createdAt,value
2023-03-12T00:00:39.065Z,1.20
2023-03-12T00:03:06.406Z,1.20
2023-03-12T00:05:37.011Z,1.20
2023-03-12T00:08:04.834Z,1.30
2023-03-12T00:10:32.240Z,1.20
2023-03-12T00:12:59.432Z,1.20
2023-03-12T00:15:26.674Z,1.20
2023-03-12T00:17:54.107Z,1.30
2023-03-12T00:20:23.308Z,1.20
2023-03-12T00:22:51.814Z,1.20
2023-03-12T00:25:21.017Z,1.30
2023-03-12T00:27:48.762Z,1.20
2023-03-12T00:30:16.233Z,1.10
2023-03-12T00:32:43.495Z,1.10
2023-03-12T00:35:11.301Z,1.10
2023-03-12T00:37:38.830Z,1.10
2023-03-12T00:40:10.256Z,1.10
2023-03-12T00:42:37.589Z,1.10
2023-03-12T00:45:05.584Z,1.20
2023-03-12T00:47:33.269Z,1.20
2023-03-12T00:50:00.518Z,1.20
2023-03-12T00:52:28.554Z,1.10
2023-03-12T00:54:58.213Z,1.10
2023-03-12T00:57:26.754Z,1.20
2023-03-12T00:59:54.105Z,1.20
2023-03-12T01:02:21.529Z,1.10
2023-03-12T01:04:48.746Z,1.10
2023-03-12T01:07:15.958Z,1.10
2023-03-12T01:09:43.175Z,1.10
2023-03-12T01:12:10.365Z,1.10
2023-03-12T01:14:38.860Z,1.10
2023-03-12T01:17:06.128Z,1.20
2023-03-12T01:19:33.346Z,1.20
2023-03-12T01:22:00.553Z,1.20
2023-03-12T01:24:28.000Z,1.30
2023-03-12T01:26:56.465Z,1.30
2023-03-12T01:29:23.672Z,1.30
2023-03-12T01:31:52.826Z,1.30
2023-03-12T01:34:20.114Z,1.30
2023-03-12T01:36:47.790Z,1.40
2023-03-12T01:39:15.065Z,1.50
2023-03-12T01:41:42.441Z,1.50
2023-03-12T01:44:14.245Z,1.60
2023-03-12T01:46:46.101Z,1.60
2023-03-12T01:49:23.423Z,1.60
2023-03-12T01:51:55.192Z,1.70
2023-03-12T01:54:27.714Z,1.60
2023-03-12T01:56:56.737Z,1.60
2023-03-12T01:59:28.982Z,1.60
2023-03-12T02:01:56.780Z,1.60
2023-03-12T02:04:28.803Z,1.60
2023-03-12T02:07:03.821Z,1.70
2023-03-12T02:09:33.378Z,1.70
2023-03-12T02:12:00.807Z,1.70
2023-03-12T02:14:28.812Z,1.70
2023-03-12T02:16:57.422Z,1.70
2023-03-12T02:19:32.566Z,1.70
2023-03-12T02:22:00.150Z,1.80
2023-03-12T02:24:33.509Z,1.80
2023-03-12T02:27:03.653Z,1.90
2023-03-12T02:29:33.098Z,1.80
2023-03-12T02:32:02.708Z,1.90
2023-03-12T02:34:30.242Z,1.90
2023-03-12T02:36:57.434Z,1.90
2023-03-12T02:39:24.804Z,1.80
2023-03-12T02:41:54.630Z,1.90
2023-03-12T02:44:25.606Z,1.90
2023-03-12T02:46:55.164Z,1.90
2023-03-12T02:49:25.814Z,2.00
2023-03-12T02:51:54.342Z,1.90
2023-03-12T02:54:22.521Z,2.00
2023-03-12T02:56:50.619Z,1.90
2023-03-12T02:59:21.675Z,1.90
2023-03-12T03:01:54.650Z,1.70
2023-03-12T03:04:23.344Z,1.70
2023-03-12T03:06:50.633Z,1.70
2023-03-12T03:09:17.920Z,1.70
2023-03-12T03:11:45.231Z,1.70
2023-03-12T03:14:12.871Z,1.60
2023-03-12T03:16:40.720Z,1.50
2023-03-12T03:19:10.279Z,1.50
2023-03-12T03:21:37.531Z,1.50
2023-03-12T03:24:05.715Z,1.60
2023-03-12T03:26:32.957Z,1.50
2023-03-12T03:29:00.241Z,1.50
2023-03-12T03:31:27.878Z,1.40
2023-03-12T03:33:55.323Z,1.30
2023-03-12T03:36:23.913Z,1.20
2023-03-12T03:39:00.959Z,1.20
2023-03-12T03:41:30.840Z,1.20
2023-03-12T03:43:59.140Z,1.10
2023-03-12T03:46:27.062Z,1.00
2023-03-12T03:49:00.020Z,1.00
2023-03-12T03:51:29.830Z,1.00
2023-03-12T03:54:01.300Z,1.00
2023-03-12T03:56:29.492Z,0.90
2023-03-12T03:58:58.648Z,0.90
2023-03-12T04:01:27.103Z,0.90
2023-03-12T04:03:56.523Z,0.90
2023-03-12T04:06:24.374Z,0.90
2023-03-12T04:08:52.986Z,0.90
2023-03-12T04:11:24.219Z,0.80
2023-03-12T04:13:51.821Z,0.90
2023-03-12T04:16:22.642Z,0.90
2023-03-12T04:18:53.156Z,1.00
2023-03-12T04:21:21.388Z,0.90
2023-03-12T04:23:50.012Z,0.90
2023-03-12T04:26:19.520Z,0.90
2023-03-12T04:28:46.695Z,0.90
2023-03-12T04:31:16.323Z,0.80
2023-03-12T04:33:49.838Z,0.70
2023-03-12T04:36:18.071Z,0.80
2023-03-12T04:38:48.148Z,0.70
2023-03-12T04:41:18.901Z,0.70
2023-03-12T04:43:53.615Z,0.70
2023-03-12T04:46:22.057Z,0.70
2023-03-12T04:48:49.361Z,0.60
2023-03-12T04:51:16.976Z,0.70
2023-03-12T04:53:44.370Z,0.60
2023-03-12T04:56:13.133Z,0.50
2023-03-12T04:58:43.073Z,0.50
2023-03-12T05:01:22.261Z,0.50
2023-03-12T05:03:50.174Z,0.50
2023-03-12T05:06:17.632Z,0.50
2023-03-12T05:08:45.266Z,0.60
2023-03-12T05:11:13.198Z,0.60
2023-03-12T05:13:40.451Z,0.50
2023-03-12T05:16:10.131Z,0.60
2023-03-12T05:18:37.950Z,0.60
2023-03-12T05:21:08.192Z,0.60
2023-03-12T05:23:36.372Z,0.60
2023-03-12T05:26:03.763Z,0.50
2023-03-12T05:28:31.101Z,0.50
2023-03-12T05:31:01.920Z,0.50
2023-03-12T05:33:31.965Z,0.50
2023-03-12T05:36:01.347Z,0.50
2023-03-12T05:38:28.620Z,0.50
2023-03-12T05:40:57.270Z,0.50
2023-03-12T05:43:24.674Z,0.50
2023-03-12T05:45:53.220Z,0.50
2023-03-12T05:48:20.580Z,0.50
2023-03-12T05:50:50.765Z,0.50
2023-03-12T05:53:18.074Z,0.50
2023-03-12T05:55:47.361Z,0.40
2023-03-12T05:58:15.223Z,0.40
2023-03-12T06:00:44.300Z,0.40
2023-03-12T06:03:13.296Z,0.40
2023-03-12T06:05:43.630Z,0.40
2023-03-12T06:08:12.180Z,0.40
2023-03-12T06:10:40.114Z,0.40
2023-03-12T06:13:08.796Z,0.40
2023-03-12T06:15:36.102Z,0.50
2023-03-12T06:18:05.189Z,0.50
2023-03-12T06:20:33.248Z,0.50
2023-03-12T06:23:00.534Z,0.50
2023-03-12T06:25:29.382Z,0.50
2023-03-12T06:27:57.544Z,0.50
2023-03-12T06:30:24.856Z,0.50
2023-03-12T06:32:52.083Z,0.50
2023-03-12T06:35:19.392Z,0.50
2023-03-12T06:37:46.701Z,0.50
2023-03-12T06:40:14.099Z,0.60
2023-03-12T06:42:42.730Z,0.60
2023-03-12T06:45:10.789Z,0.70
2023-03-12T06:47:38.075Z,0.70
2023-03-12T06:50:05.743Z,0.80
2023-03-12T06:52:32.979Z,0.90
2023-03-12T06:55:00.181Z,0.90
2023-03-12T06:57:27.388Z,0.90
2023-03-12T06:59:55.930Z,1.00
2023-03-12T07:02:23.284Z,1.10
2023-03-12T07:04:50.555Z,1.20
2023-03-12T07:07:18.256Z,1.30
2023-03-12T07:09:45.512Z,1.40
2023-03-12T07:12:12.703Z,1.50
2023-03-12T07:14:39.885Z,1.60
2023-03-12T07:17:08.462Z,1.70
2023-03-12T07:19:35.652Z,1.80
2023-03-12T07:22:02.846Z,2.00
2023-03-12T07:24:30.059Z,2.10
2023-03-12T07:26:57.272Z,2.20
2023-03-12T07:29:24.927Z,2.30
2023-03-12T07:31:52.106Z,2.40
2023-03-12T07:34:20.692Z,2.40
2023-03-12T07:36:48.098Z,2.40
2023-03-12T07:39:15.415Z,2.60
2023-03-12T07:41:42.600Z,2.70
2023-03-12T07:44:11.059Z,2.70
2023-03-12T07:46:38.378Z,2.80
2023-03-12T07:49:05.637Z,2.90
2023-03-12T07:51:34.197Z,2.90
2023-03-12T07:54:01.459Z,3.00
2023-03-12T07:56:28.693Z,3.10
2023-03-12T07:58:56.826Z,3.20
2023-03-12T08:01:25.403Z,3.40
2023-03-12T08:03:52.675Z,3.50
2023-03-12T08:06:21.049Z,3.70
2023-03-12T08:08:49.693Z,3.80
2023-03-12T08:11:17.039Z,3.90
2023-03-12T08:13:44.434Z,4.00
2023-03-12T08:16:11.747Z,4.00
2023-03-12T08:18:39.004Z,4.20
2023-03-12T08:21:06.620Z,4.40
2023-03-12T08:23:33.847Z,4.40
2023-03-12T08:26:02.360Z,4.60
2023-03-12T08:28:29.555Z,4.70
2023-03-12T08:30:59.886Z,4.90
2023-03-12T08:33:27.308Z,5.10
2023-03-12T08:35:54.580Z,5.20
2023-03-12T08:38:22.163Z,5.50
2023-03-12T08:40:55.031Z,5.80
2023-03-12T08:43:23.615Z,6.00
2023-03-12T08:45:54.231Z,6.10
2023-03-12T08:48:21.528Z,6.30
2023-03-12T08:50:48.704Z,6.50
2023-03-12T08:53:16.025Z,6.70
2023-03-12T08:55:43.518Z,6.80
2023-03-12T08:58:10.724Z,7.00
2023-03-12T09:00:39.228Z,7.10
2023-03-12T09:03:06.440Z,7.20
2023-03-12T09:05:33.912Z,7.40
2023-03-12T09:08:01.089Z,7.40
2023-03-12T09:10:30.895Z,7.50
2023-03-12T09:12:58.451Z,7.50
2023-03-12T09:15:26.215Z,7.50
2023-03-12T09:17:55.762Z,7.40
2023-03-12T09:20:24.471Z,7.60
2023-03-12T09:22:52.039Z,7.80
2023-03-12T09:25:19.442Z,8.00
2023-03-12T09:27:47.711Z,8.10
2023-03-12T09:30:16.974Z,8.30
2023-03-12T09:32:45.631Z,8.60
2023-03-12T09:35:16.061Z,9.00
2023-03-12T09:37:43.772Z,9.40
2023-03-12T09:40:16.779Z,9.50
2023-03-12T09:42:47.607Z,9.50
2023-03-12T09:45:19.721Z,9.70
2023-03-12T09:47:49.399Z,9.70
2023-03-12T09:50:23.822Z,9.80
2023-03-12T09:52:57.103Z,9.80
2023-03-12T09:55:25.938Z,9.70
2023-03-12T09:57:54.249Z,9.70
2023-03-12T10:00:23.881Z,9.80
2023-03-12T10:03:03.710Z,9.90
2023-03-12T10:05:37.936Z,10.10
2023-03-12T10:08:23.820Z,10.40
2023-03-12T10:10:55.412Z,10.60
2023-03-12T10:13:38.671Z,10.90
2023-03-12T10:16:16.833Z,11.00
2023-03-12T10:18:56.647Z,11.20
2023-03-12T10:21:32.950Z,11.40
2023-03-12T10:24:13.012Z,11.50
2023-03-12T10:26:43.182Z,11.70
2023-03-12T10:29:15.908Z,11.80
2023-03-12T10:31:53.727Z,11.80
2023-03-12T10:34:27.354Z,11.50
2023-03-12T10:36:59.875Z,11.50
2023-03-12T10:39:27.111Z,11.50
2023-03-12T10:41:55.422Z,11.60
2023-03-12T10:44:24.457Z,11.50
2023-03-12T10:46:59.755Z,11.30
2023-03-12T10:49:32.259Z,11.30
2023-03-12T10:52:05.167Z,11.00
2023-03-12T10:54:35.653Z,11.20
2023-03-12T10:57:03.893Z,11.40
2023-03-12T10:59:33.750Z,11.60
2023-03-12T11:02:02.199Z,11.60
2023-03-12T11:04:31.390Z,11.40
2023-03-12T11:07:16.080Z,11.50
2023-03-12T11:09:43.532Z,11.70
2023-03-12T11:12:25.617Z,11.70
2023-03-12T11:14:52.979Z,11.80
2023-03-12T11:17:22.016Z,11.70
2023-03-12T11:19:49.316Z,11.70
2023-03-12T11:22:28.860Z,11.50
2023-03-12T11:24:58.274Z,11.50
2023-03-12T11:27:35.927Z,11.40
2023-03-12T11:30:05.830Z,11.30
2023-03-12T11:32:36.699Z,11.20
2023-03-12T11:35:09.586Z,11.30
2023-03-12T11:37:45.043Z,11.40
2023-03-12T11:40:27.035Z,11.30
2023-03-12T11:43:42.089Z,11.00
2023-03-12T11:46:27.262Z,11.10
2023-03-12T11:49:08.614Z,10.80
2023-03-12T11:51:46.301Z,10.60
2023-03-12T11:54:41.277Z,10.40
2023-03-12T11:57:16.052Z,10.30
2023-03-12T11:59:54.596Z,10.30
2023-03-12T12:02:43.684Z,10.40
2023-03-12T12:05:25.898Z,10.20
2023-03-12T12:08:04.774Z,9.90
2023-03-12T12:10:39.974Z,10.00
2023-03-12T12:13:13.938Z,10.00
2023-03-12T12:15:49.848Z,9.90
2023-03-12T12:18:36.903Z,9.90
2023-03-12T12:21:16.029Z,10.00
2023-03-12T12:23:49.303Z,9.80
2023-03-12T12:26:25.670Z,9.70
2023-03-12T12:29:28.730Z,9.60
2023-03-12T12:31:57.745Z,9.50
2023-03-12T12:34:45.923Z,9.50
2023-03-12T12:37:37.901Z,9.40
2023-03-12T12:40:16.136Z,9.10
2023-03-12T12:42:52.261Z,9.00
2023-03-12T12:45:21.094Z,9.00
2023-03-12T12:47:53.002Z,9.00
2023-03-12T12:50:22.240Z,8.90
2023-03-12T12:52:56.966Z,8.80
2023-03-12T12:55:29.044Z,8.60
2023-03-12T12:58:01.527Z,8.60
2023-03-12T13:00:44.617Z,8.50
2023-03-12T13:03:16.953Z,8.40
2023-03-12T13:05:55.783Z,8.40
2023-03-12T13:08:35.339Z,8.30
2023-03-12T13:11:17.252Z,8.20
2023-03-12T13:13:51.449Z,8.00
2023-03-12T13:16:29.899Z,8.00
2023-03-12T13:18:58.503Z,7.90
2023-03-12T13:21:35.586Z,7.70
2023-03-12T13:24:18.276Z,7.70
2023-03-12T13:26:53.918Z,7.70
2023-03-12T13:29:37.042Z,7.70
2023-03-12T13:32:05.603Z,7.80
2023-03-12T13:34:45.555Z,8.00
2023-03-12T13:37:43.748Z,7.90
2023-03-12T13:40:35.894Z,7.80
2023-03-12T13:43:11.659Z,7.80
2023-03-12T13:45:58.294Z,7.50
2023-03-12T13:48:26.110Z,7.50
2023-03-12T13:50:56.726Z,7.50
2023-03-12T13:53:26.119Z,7.40
2023-03-12T13:56:03.141Z,7.30
2023-03-12T13:58:31.601Z,7.30
2023-03-12T14:01:06.077Z,7.20
2023-03-12T14:03:38.648Z,7.00
2023-03-12T14:06:11.109Z,7.00
2023-03-12T14:09:04.472Z,6.90
2023-03-12T14:11:43.035Z,6.70
2023-03-12T14:14:27.439Z,6.70
2023-03-12T14:16:57.994Z,6.70
2023-03-12T14:19:27.679Z,6.60
2023-03-12T14:21:56.979Z,6.60
2023-03-12T14:24:27.919Z,6.70
2023-03-12T14:26:57.297Z,6.70
2023-03-12T14:29:29.388Z,6.60
2023-03-12T14:32:03.310Z,6.50
2023-03-12T14:34:38.563Z,6.60
2023-03-12T14:37:14.628Z,6.60
2023-03-12T14:39:46.141Z,6.60
2023-03-12T14:42:21.331Z,6.70
2023-03-12T14:44:57.034Z,6.70
2023-03-12T14:47:26.271Z,6.40
2023-03-12T14:49:56.287Z,6.40
2023-03-12T14:52:26.196Z,6.40
2023-03-12T14:54:56.216Z,6.40
2023-03-12T14:57:26.603Z,6.30
2023-03-12T14:59:54.754Z,6.30
2023-03-12T15:02:22.960Z,6.20
2023-03-12T15:04:55.222Z,6.20
2023-03-12T15:07:27.482Z,6.20
2023-03-12T15:09:55.289Z,6.10
2023-03-12T15:12:24.738Z,6.10
2023-03-12T15:14:55.251Z,6.10
2023-03-12T15:17:32.004Z,6.00
2023-03-12T15:20:03.466Z,5.90
2023-03-12T15:22:31.310Z,5.90
2023-03-12T15:25:02.912Z,6.00
2023-03-12T15:27:33.549Z,6.00
2023-03-12T15:30:01.616Z,6.00
2023-03-12T15:32:31.688Z,6.00
2023-03-12T15:35:12.923Z,5.90
2023-03-12T15:37:41.029Z,5.90
2023-03-12T15:40:20.862Z,6.00
2023-03-12T15:42:48.715Z,5.90
2023-03-12T15:45:19.656Z,5.80
2023-03-12T15:47:47.573Z,5.70
2023-03-12T15:50:22.438Z,5.70
2023-03-12T15:53:00.944Z,5.60
2023-03-12T15:55:30.489Z,5.50
2023-03-12T15:57:58.499Z,5.50
2023-03-12T16:00:28.844Z,5.40
2023-03-12T16:02:58.275Z,5.30
2023-03-12T16:05:29.751Z,5.40
2023-03-12T16:07:57.880Z,5.40
2023-03-12T16:10:27.095Z,5.40
2023-03-12T16:13:01.282Z,5.30
2023-03-12T16:15:31.909Z,5.40
2023-03-12T16:17:59.536Z,5.40
2023-03-12T16:20:28.205Z,5.40
2023-03-12T16:22:55.444Z,5.30
2023-03-12T16:25:23.932Z,5.10
2023-03-12T16:27:53.152Z,5.00
2023-03-12T16:30:25.249Z,5.10
2023-03-12T16:32:52.734Z,5.10
2023-03-12T16:35:20.863Z,5.10
2023-03-12T16:37:49.668Z,5.10
2023-03-12T16:40:30.872Z,5.10
2023-03-12T16:43:03.344Z,5.10
2023-03-12T16:45:33.760Z,4.90
2023-03-12T16:48:03.245Z,4.90
2023-03-12T16:50:30.548Z,4.90
2023-03-12T16:52:59.783Z,4.90
2023-03-12T16:55:30.017Z,4.80
2023-03-12T16:58:00.222Z,4.70
2023-03-12T17:00:30.278Z,4.80
2023-03-12T17:02:58.251Z,4.80
2023-03-12T17:05:30.243Z,4.80
2023-03-12T17:07:59.483Z,4.90
2023-03-12T17:10:27.027Z,4.90
2023-03-12T17:12:55.633Z,4.80
2023-03-12T17:15:28.300Z,4.80
2023-03-12T17:17:55.788Z,4.80
2023-03-12T17:20:24.222Z,4.80
2023-03-12T17:22:51.479Z,4.90
2023-03-12T17:25:23.485Z,4.80
2023-03-12T17:27:50.936Z,4.80
2023-03-12T17:30:18.766Z,4.90
2023-03-12T17:32:46.008Z,4.80
2023-03-12T17:35:13.338Z,4.80
2023-03-12T17:37:40.511Z,4.70
2023-03-12T17:40:09.955Z,4.70
2023-03-12T17:42:38.911Z,4.80
2023-03-12T17:45:08.788Z,4.70
2023-03-12T17:47:36.160Z,4.70
2023-03-12T17:50:03.615Z,4.70
2023-03-12T17:52:31.882Z,4.70
2023-03-12T17:55:00.410Z,4.70
2023-03-12T17:57:27.736Z,4.60
2023-03-12T17:59:56.472Z,4.50
2023-03-12T18:02:23.763Z,4.60
2023-03-12T18:04:51.356Z,4.60
2023-03-12T18:07:19.618Z,4.60
2023-03-12T18:09:46.878Z,4.60
2023-03-12T18:12:14.124Z,4.60
2023-03-12T18:14:41.358Z,4.60
2023-03-12T18:17:09.938Z,4.50
2023-03-12T18:19:37.173Z,4.50
2023-03-12T18:22:04.420Z,4.50
2023-03-12T18:24:31.669Z,4.50
2023-03-12T18:26:59.256Z,4.30
2023-03-12T18:29:26.741Z,4.30
2023-03-12T18:31:53.935Z,4.30
2023-03-12T18:34:23.440Z,4.30
2023-03-12T18:36:50.769Z,4.40
2023-03-12T18:39:17.971Z,4.40
2023-03-12T18:41:45.261Z,4.40
2023-03-12T18:44:13.386Z,4.40
2023-03-12T18:46:40.685Z,4.50
2023-03-12T18:49:09.672Z,4.50
2023-03-12T18:51:38.319Z,4.40
2023-03-12T18:54:05.582Z,4.40
2023-03-12T18:56:32.886Z,4.50
2023-03-12T18:59:00.117Z,4.30
2023-03-12T19:01:27.491Z,4.20
2023-03-12T19:03:54.837Z,4.20
2023-03-12T19:06:22.130Z,4.40
2023-03-12T19:08:50.713Z,4.30
2023-03-12T19:11:18.139Z,4.30
2023-03-12T19:13:45.393Z,4.40
2023-03-12T19:16:16.079Z,4.40
2023-03-12T19:18:43.349Z,4.50
2023-03-12T19:21:10.606Z,4.50
2023-03-12T19:23:38.007Z,4.40
2023-03-12T19:26:07.612Z,4.40
2023-03-12T19:28:35.258Z,4.40
2023-03-12T19:31:04.384Z,4.30
2023-03-12T19:33:33.271Z,4.30
2023-03-12T19:36:00.849Z,4.30
2023-03-12T19:38:28.249Z,4.40
2023-03-12T19:40:57.144Z,4.30
2023-03-12T19:43:26.256Z,4.30
2023-03-12T19:45:55.520Z,4.30
2023-03-12T19:48:25.221Z,4.30
2023-03-12T19:50:53.645Z,4.40
2023-03-12T19:53:21.647Z,4.40
2023-03-12T19:55:49.637Z,4.40
2023-03-12T19:58:17.188Z,4.50
2023-03-12T20:00:45.900Z,4.50
2023-03-12T20:03:13.171Z,4.50
2023-03-12T20:05:43.236Z,4.50
2023-03-12T20:08:11.217Z,4.50
2023-03-12T20:10:38.657Z,4.60
2023-03-12T20:13:06.710Z,4.60
2023-03-12T20:15:33.924Z,4.60
2023-03-12T20:18:02.487Z,4.60
2023-03-12T20:20:29.685Z,4.60
2023-03-12T20:22:57.537Z,4.60
2023-03-12T20:25:24.692Z,4.60
2023-03-12T20:27:51.925Z,4.60
2023-03-12T20:30:19.394Z,4.60
2023-03-12T20:32:46.631Z,4.60
2023-03-12T20:35:15.242Z,4.70
2023-03-12T20:37:42.456Z,4.60
2023-03-12T20:40:10.954Z,4.70
2023-03-12T20:42:39.347Z,4.70
2023-03-12T20:45:07.733Z,4.80
2023-03-12T20:47:34.962Z,4.80
2023-03-12T20:50:02.340Z,4.80
2023-03-12T20:52:30.856Z,4.90
2023-03-12T20:54:58.038Z,4.90
2023-03-12T20:57:25.282Z,4.90
2023-03-12T20:59:52.508Z,4.90
2023-03-12T21:02:19.766Z,5.00
2023-03-12T21:04:47.079Z,5.00
2023-03-12T21:07:14.335Z,5.10
2023-03-12T21:09:42.828Z,5.10
2023-03-12T21:12:10.233Z,5.10
2023-03-12T21:14:39.701Z,5.20
2023-03-12T21:17:09.695Z,5.10
2023-03-12T21:19:37.059Z,5.10
2023-03-12T21:22:04.285Z,5.20
2023-03-12T21:24:32.353Z,5.20
2023-03-12T21:27:01.233Z,5.20
2023-03-12T21:29:28.677Z,5.20
2023-03-12T21:31:56.079Z,5.20
2023-03-12T21:34:23.823Z,5.20
2023-03-12T21:36:51.030Z,5.30
2023-03-12T21:39:18.764Z,5.30
2023-03-12T21:41:46.040Z,5.30
2023-03-12T21:44:16.484Z,5.30
2023-03-12T21:46:44.058Z,5.30
2023-03-12T21:49:11.378Z,5.40
2023-03-12T21:51:39.619Z,5.40
2023-03-12T21:54:07.005Z,5.50
2023-03-12T21:56:34.225Z,5.50
2023-03-12T21:59:01.599Z,5.50
2023-03-12T22:01:30.316Z,5.50
2023-03-12T22:03:58.843Z,5.50
2023-03-12T22:06:26.103Z,5.60
2023-03-12T22:08:53.402Z,5.60
2023-03-12T22:11:20.646Z,5.60
2023-03-12T22:13:48.127Z,5.60
2023-03-12T22:16:16.180Z,5.70
2023-03-12T22:18:46.406Z,5.70
2023-03-12T22:21:16.129Z,5.70
2023-03-12T22:23:43.610Z,5.70
2023-03-12T22:26:10.873Z,5.70
2023-03-12T22:28:38.091Z,5.80
2023-03-12T22:31:07.946Z,5.80
2023-03-12T22:33:36.007Z,5.80
2023-03-12T22:36:08.375Z,5.90
2023-03-12T22:38:39.329Z,5.90
2023-03-12T22:41:14.100Z,5.90
2023-03-12T22:43:41.316Z,5.90
2023-03-12T22:46:08.648Z,5.90
2023-03-12T22:48:36.807Z,6.00
2023-03-12T22:51:06.066Z,6.00
2023-03-12T22:53:33.977Z,6.00
2023-03-12T22:56:02.638Z,6.00
2023-03-12T22:58:30.297Z,6.00
2023-03-12T23:01:01.049Z,6.10
2023-03-12T23:03:29.049Z,6.10
2023-03-12T23:05:56.282Z,6.10
2023-03-12T23:08:24.993Z,6.00
2023-03-12T23:10:53.477Z,6.10
2023-03-12T23:13:21.242Z,6.10
2023-03-12T23:15:48.479Z,6.20
2023-03-12T23:18:16.548Z,6.10
2023-03-12T23:20:43.877Z,6.10
2023-03-12T23:23:11.114Z,6.20
2023-03-12T23:25:39.612Z,6.20
2023-03-12T23:28:07.168Z,6.20
2023-03-12T23:30:34.765Z,6.30
2023-03-12T23:33:02.149Z,6.30
2023-03-12T23:35:29.857Z,6.30
2023-03-12T23:37:57.228Z,6.30
2023-03-12T23:40:24.420Z,6.30
2023-03-12T23:42:52.983Z,6.40
2023-03-12T23:45:20.152Z,6.30
2023-03-12T23:47:47.346Z,6.30
2023-03-12T23:50:14.721Z,6.30
2023-03-12T23:52:41.908Z,6.30
2023-03-12T23:55:09.521Z,6.30
2023-03-12T23:57:36.727Z,6.40
