createdAt,value
2023-03-07T00:01:29.670Z,20.60
2023-03-07T00:03:58.062Z,19.00
2023-03-07T00:06:26.512Z,19.40
2023-03-07T00:08:57.210Z,21.20
2023-03-07T00:11:29.416Z,19.30
2023-03-07T00:13:57.819Z,19.60
2023-03-07T00:16:26.189Z,22.00
2023-03-07T00:18:54.854Z,21.50
2023-03-07T00:21:23.870Z,21.40
2023-03-07T00:23:52.279Z,21.20
2023-03-07T00:26:22.051Z,21.60
2023-03-07T00:28:51.668Z,21.90
2023-03-07T00:31:20.327Z,22.30
2023-03-07T00:33:50.534Z,20.80
2023-03-07T00:36:21.715Z,16.40
2023-03-07T00:38:49.922Z,19.70
2023-03-07T00:41:22.860Z,22.40
2023-03-07T00:43:50.976Z,21.70
2023-03-07T00:46:20.021Z,20.60
2023-03-07T00:48:48.416Z,21.70
2023-03-07T00:51:18.974Z,19.20
2023-03-07T00:53:47.427Z,15.50
2023-03-07T00:56:17.319Z,20.40
2023-03-07T00:58:45.569Z,18.10
2023-03-07T01:01:15.822Z,19.20
2023-03-07T01:03:44.230Z,19.50
2023-03-07T01:06:15.345Z,20.80
2023-03-07T01:08:44.254Z,21.30
2023-03-07T01:11:14.389Z,22.20
2023-03-07T01:13:42.453Z,16.40
2023-03-07T01:16:16.440Z,21.40
2023-03-07T01:18:45.146Z,21.00
2023-03-07T01:21:27.394Z,20.90
2023-03-07T01:23:55.643Z,21.60
2023-03-07T01:26:25.709Z,18.00
2023-03-07T01:28:55.691Z,20.50
2023-03-07T01:31:23.943Z,20.40
2023-03-07T01:33:53.454Z,18.80
2023-03-07T01:36:25.472Z,21.20
2023-03-07T01:38:55.130Z,22.10
2023-03-07T01:41:24.168Z,20.60
2023-03-07T01:43:53.415Z,22.00
2023-03-07T01:46:37.455Z,19.80
2023-03-07T01:49:13.005Z,19.80
2023-03-07T01:51:43.235Z,21.50
2023-03-07T01:54:12.254Z,18.80
2023-03-07T01:56:41.958Z,21.80
2023-03-07T01:59:10.749Z,20.20
2023-03-07T02:01:38.838Z,20.70
2023-03-07T02:04:14.077Z,20.70
2023-03-07T02:06:42.436Z,19.10
2023-03-07T02:09:19.061Z,19.50
2023-03-07T02:11:47.282Z,20.50
2023-03-07T02:14:15.541Z,18.30
2023-03-07T02:16:43.873Z,19.90
2023-03-07T02:19:37.717Z,19.30
2023-03-07T02:22:13.573Z,19.60
2023-03-07T02:25:12.334Z,19.00
2023-03-07T02:27:40.307Z,20.30
2023-03-07T02:30:10.482Z,19.00
2023-03-07T02:32:38.907Z,20.30
2023-03-07T02:35:18.981Z,17.90
2023-03-07T02:37:50.979Z,20.30
2023-03-07T02:40:20.174Z,19.60
2023-03-07T02:42:48.536Z,20.20
2023-03-07T02:45:17.623Z,20.90
2023-03-07T02:47:45.736Z,23.00
2023-03-07T02:50:17.728Z,20.20
2023-03-07T02:52:49.756Z,21.20
2023-03-07T02:55:17.688Z,20.10
2023-03-07T02:57:51.160Z,20.40
2023-03-07T03:00:19.974Z,19.50
2023-03-07T03:02:48.055Z,19.60
2023-03-07T03:05:15.981Z,17.70
2023-03-07T03:07:46.512Z,21.30
2023-03-07T03:10:14.532Z,21.90
2023-03-07T03:12:44.239Z,23.20
2023-03-07T03:15:13.154Z,23.40
2023-03-07T03:17:42.413Z,23.00
2023-03-07T03:20:13.008Z,22.10
2023-03-07T03:22:41.416Z,23.10
2023-03-07T03:25:12.190Z,22.10
2023-03-07T03:27:40.934Z,19.70
2023-03-07T03:30:10.671Z,19.00
2023-03-07T03:32:48.766Z,21.20
2023-03-07T03:35:17.516Z,23.50
2023-03-07T03:37:46.136Z,23.40
2023-03-07T03:40:17.720Z,24.60
2023-03-07T03:42:46.535Z,22.70
2023-03-07T03:45:15.894Z,23.60
2023-03-07T03:47:43.926Z,23.50
2023-03-07T03:50:16.270Z,24.20
2023-03-07T03:52:45.396Z,22.50
2023-03-07T03:55:13.971Z,25.30
2023-03-07T03:57:43.374Z,22.10
2023-03-07T04:00:14.944Z,26.40
2023-03-07T04:02:43.163Z,22.90
2023-03-07T04:05:11.982Z,22.30
2023-03-07T04:07:41.959Z,15.50
2023-03-07T04:10:10.922Z,22.30
2023-03-07T04:12:41.860Z,22.60
2023-03-07T04:15:12.620Z,26.00
2023-03-07T04:17:41.357Z,24.30
2023-03-07T04:20:17.473Z,23.20
2023-03-07T04:22:46.710Z,24.10
2023-03-07T04:25:14.791Z,22.20
2023-03-07T04:27:42.996Z,19.90
2023-03-07T04:30:12.016Z,23.00
2023-03-07T04:32:42.626Z,25.30
2023-03-07T04:35:11.956Z,23.00
2023-03-07T04:37:40.228Z,22.90
2023-03-07T04:40:09.382Z,22.80
2023-03-07T04:42:37.434Z,22.70
2023-03-07T04:45:06.373Z,24.40
2023-03-07T04:47:35.555Z,25.80
2023-03-07T04:50:03.816Z,23.60
2023-03-07T04:52:33.935Z,24.10
2023-03-07T04:55:02.456Z,23.30
2023-03-07T04:57:31.053Z,22.30
2023-03-07T05:00:00.004Z,23.10
2023-03-07T05:02:28.917Z,21.90
2023-03-07T05:04:57.426Z,22.00
2023-03-07T05:07:27.307Z,20.40
2023-03-07T05:09:55.663Z,21.90
2023-03-07T05:12:27.855Z,24.70
2023-03-07T05:14:56.829Z,22.70
2023-03-07T05:17:24.767Z,21.60
2023-03-07T05:19:56.170Z,22.20
2023-03-07T05:22:42.988Z,20.90
2023-03-07T05:25:12.840Z,22.00
2023-03-07T05:27:41.981Z,21.00
2023-03-07T05:30:11.759Z,20.10
2023-03-07T05:32:40.519Z,20.80
2023-03-07T05:35:10.712Z,19.80
2023-03-07T05:37:39.661Z,18.80
2023-03-07T05:40:10.208Z,19.90
2023-03-07T05:42:41.145Z,20.50
2023-03-07T05:45:09.921Z,18.50
2023-03-07T05:47:39.033Z,21.00
2023-03-07T05:50:11.231Z,19.30
2023-03-07T05:52:42.175Z,22.20
2023-03-07T05:55:11.378Z,22.70
2023-03-07T05:57:39.745Z,23.20
2023-03-07T06:00:08.608Z,22.80
2023-03-07T06:02:42.785Z,22.70
2023-03-07T06:05:13.022Z,24.10
2023-03-07T06:07:44.109Z,23.10
2023-03-07T06:10:14.919Z,24.70
2023-03-07T06:12:43.125Z,20.20
2023-03-07T06:15:18.599Z,22.80
2023-03-07T06:17:47.721Z,24.50
2023-03-07T06:20:16.500Z,19.90
2023-03-07T06:22:44.483Z,21.10
2023-03-07T06:25:13.203Z,20.00
2023-03-07T06:27:42.093Z,21.20
2023-03-07T06:30:12.275Z,20.70
2023-03-07T06:32:41.248Z,17.90
2023-03-07T06:35:12.750Z,20.30
2023-03-07T06:37:41.598Z,21.00
2023-03-07T06:40:10.985Z,22.00
2023-03-07T06:42:39.544Z,18.90
2023-03-07T06:45:08.729Z,20.20
2023-03-07T06:47:37.081Z,21.90
2023-03-07T06:50:06.225Z,18.60
2023-03-07T06:52:34.764Z,20.30
2023-03-07T06:55:05.860Z,20.90
2023-03-07T06:57:35.670Z,18.90
2023-03-07T07:00:07.258Z,20.30
2023-03-07T07:02:36.118Z,19.10
2023-03-07T07:05:06.391Z,22.30
2023-03-07T07:07:36.044Z,24.80
2023-03-07T07:10:04.978Z,20.50
2023-03-07T07:12:33.474Z,22.80
2023-03-07T07:15:05.040Z,22.30
2023-03-07T07:17:35.859Z,21.00
2023-03-07T07:20:11.307Z,22.00
2023-03-07T07:22:41.275Z,19.50
2023-03-07T07:25:10.370Z,19.50
2023-03-07T07:27:38.410Z,22.20
2023-03-07T07:30:08.111Z,20.40
2023-03-07T07:32:41.528Z,22.20
2023-03-07T07:35:10.914Z,21.70
2023-03-07T07:37:41.941Z,22.30
2023-03-07T07:40:12.297Z,23.00
2023-03-07T07:42:41.141Z,23.30
2023-03-07T07:45:24.240Z,22.20
2023-03-07T07:47:59.126Z,22.50
2023-03-07T07:50:27.298Z,21.40
2023-03-07T07:53:01.614Z,22.40
2023-03-07T07:55:30.428Z,24.00
2023-03-07T07:57:58.400Z,23.20
2023-03-07T08:00:26.521Z,24.40
2023-03-07T08:02:54.518Z,26.00
2023-03-07T08:05:24.048Z,27.00
2023-03-07T08:07:52.881Z,29.50
2023-03-07T08:10:21.855Z,25.80
2023-03-07T08:12:53.128Z,28.50
2023-03-07T08:15:21.861Z,26.40
2023-03-07T08:17:53.206Z,27.60
2023-03-07T08:20:23.409Z,30.20
2023-03-07T08:22:53.014Z,30.40
2023-03-07T08:25:22.962Z,25.70
2023-03-07T08:27:55.662Z,28.60
2023-03-07T08:30:26.503Z,26.10
2023-03-07T08:33:01.805Z,25.10
2023-03-07T08:35:30.743Z,25.50
2023-03-07T08:37:59.822Z,24.90
2023-03-07T08:40:28.857Z,26.70
2023-03-07T08:42:58.908Z,27.20
2023-03-07T08:45:27.239Z,22.10
2023-03-07T08:47:55.651Z,21.60
2023-03-07T08:50:25.964Z,23.00
2023-03-07T08:52:55.152Z,21.40
2023-03-07T08:55:23.400Z,25.10
2023-03-07T08:57:51.519Z,21.90
2023-03-07T09:00:19.853Z,25.50
2023-03-07T09:02:48.252Z,23.10
2023-03-07T09:05:16.672Z,23.70
2023-03-07T09:07:44.787Z,24.10
2023-03-07T09:10:14.538Z,24.50
2023-03-07T09:12:43.065Z,24.30
2023-03-07T09:15:11.542Z,27.10
2023-03-07T09:17:40.525Z,24.40
2023-03-07T09:20:09.588Z,26.80
2023-03-07T09:22:38.302Z,24.70
2023-03-07T09:25:06.611Z,23.60
2023-03-07T09:27:34.723Z,25.10
2023-03-07T09:30:02.902Z,23.20
2023-03-07T09:32:33.549Z,25.60
2023-03-07T09:35:02.900Z,24.70
2023-03-07T09:37:31.271Z,24.70
2023-03-07T09:40:01.346Z,23.90
2023-03-07T09:42:44.897Z,22.80
2023-03-07T09:45:36.131Z,21.40
2023-03-07T09:48:40.797Z,21.60
2023-03-07T09:51:17.086Z,22.60
2023-03-07T09:53:45.942Z,20.80
2023-03-07T09:56:37.732Z,18.80
2023-03-07T09:59:39.664Z,19.10
2023-03-07T10:02:34.940Z,15.80
2023-03-07T10:05:08.651Z,17.30
2023-03-07T10:07:37.075Z,17.60
2023-03-07T10:10:37.860Z,17.00
2023-03-07T10:13:19.729Z,15.80
2023-03-07T10:15:50.746Z,16.90
2023-03-07T10:18:29.269Z,16.30
2023-03-07T10:21:12.540Z,16.30
2023-03-07T10:24:19.556Z,17.80
2023-03-07T10:27:10.679Z,18.00
2023-03-07T10:29:47.745Z,17.30
2023-03-07T10:32:26.105Z,18.70
2023-03-07T10:35:02.791Z,16.80
2023-03-07T10:37:57.012Z,16.80
2023-03-07T10:40:35.166Z,17.20
2023-03-07T10:43:04.788Z,15.80
2023-03-07T10:45:35.366Z,16.20
2023-03-07T10:48:08.373Z,15.70
2023-03-07T10:50:42.213Z,15.40
2023-03-07T10:53:21.674Z,15.70
2023-03-07T10:57:06.445Z,16.00
2023-03-07T10:59:35.045Z,15.40
2023-03-07T11:02:05.902Z,15.40
2023-03-07T11:04:45.062Z,14.90
2023-03-07T11:07:28.484Z,15.20
2023-03-07T11:09:57.927Z,12.90
2023-03-07T11:12:29.422Z,15.30
2023-03-07T11:15:04.599Z,14.30
2023-03-07T11:17:48.443Z,13.90
2023-03-07T11:20:30.889Z,14.30
2023-03-07T11:23:20.070Z,15.20
2023-03-07T11:25:48.031Z,14.40
2023-03-07T11:28:31.922Z,14.70
2023-03-07T11:31:35.459Z,14.70
2023-03-07T11:34:14.665Z,14.40
2023-03-07T11:36:44.209Z,13.80
2023-03-07T11:39:28.287Z,14.70
2023-03-07T11:41:58.759Z,11.40
2023-03-07T11:44:36.081Z,11.20
2023-03-07T11:47:34.240Z,14.30
2023-03-07T11:50:18.279Z,12.10
2023-03-07T11:53:01.146Z,13.70
2023-03-07T11:55:42.853Z,14.10
2023-03-07T11:58:33.054Z,11.30
2023-03-07T12:01:29.964Z,12.80
2023-03-07T12:04:12.996Z,12.80
2023-03-07T12:06:59.788Z,12.30
2023-03-07T12:09:54.426Z,12.90
2023-03-07T12:12:38.079Z,13.40
2023-03-07T12:15:41.608Z,13.80
2023-03-07T12:18:32.987Z,13.40
2023-03-07T12:21:15.268Z,14.80
2023-03-07T12:23:52.977Z,15.40
2023-03-07T12:26:22.431Z,12.90
2023-03-07T12:28:53.453Z,13.90
2023-03-07T12:31:25.045Z,12.70
2023-03-07T12:34:09.610Z,13.80
2023-03-07T12:37:04.440Z,14.00
2023-03-07T12:39:34.667Z,13.90
2023-03-07T12:42:15.025Z,14.40
2023-03-07T12:44:46.365Z,14.50
2023-03-07T12:50:10.993Z,14.10
2023-03-07T12:52:45.147Z,16.40
2023-03-07T12:55:36.444Z,16.10
2023-03-07T12:58:17.109Z,13.70
2023-03-07T13:00:50.692Z,15.30
2023-03-07T13:03:23.737Z,13.80
2023-03-07T13:05:51.743Z,13.00
2023-03-07T13:08:23.872Z,14.70
2023-03-07T13:10:52.666Z,13.50
2023-03-07T13:13:43.438Z,14.10
2023-03-07T13:16:31.340Z,14.50
2023-03-07T13:19:37.195Z,14.60
2023-03-07T13:22:14.969Z,12.30
2023-03-07T13:24:43.778Z,13.20
2023-03-07T13:27:24.112Z,14.40
2023-03-07T13:30:10.271Z,15.40
2023-03-07T13:32:57.161Z,12.50
2023-03-07T13:35:28.442Z,12.90
2023-03-07T13:38:17.970Z,13.10
2023-03-07T13:40:48.648Z,13.70
2023-03-07T13:43:19.722Z,13.70
2023-03-07T13:46:02.580Z,12.30
2023-03-07T13:48:30.923Z,13.60
2023-03-07T13:50:59.381Z,15.00
2023-03-07T13:53:33.521Z,12.90
2023-03-07T13:56:17.668Z,14.70
2023-03-07T13:59:10.426Z,14.00
2023-03-07T14:01:39.620Z,13.00
2023-03-07T14:04:39.389Z,16.60
2023-03-07T14:07:13.106Z,16.70
2023-03-07T14:09:57.601Z,15.80
2023-03-07T14:12:33.173Z,17.90
2023-03-07T14:15:21.328Z,16.50
2023-03-07T14:18:02.916Z,14.80
2023-03-07T14:21:09.699Z,16.60
2023-03-07T14:23:59.433Z,17.30
2023-03-07T14:26:33.489Z,18.70
2023-03-07T14:29:22.541Z,14.40
2023-03-07T14:31:57.005Z,16.50
2023-03-07T14:34:33.204Z,16.30
2023-03-07T14:37:07.976Z,15.10
2023-03-07T14:39:38.970Z,16.00
2023-03-07T14:42:18.289Z,14.10
2023-03-07T14:45:01.567Z,14.30
2023-03-07T14:47:32.991Z,16.20
2023-03-07T14:50:26.928Z,13.80
2023-03-07T14:53:03.847Z,15.40
2023-03-07T14:55:39.365Z,16.40
2023-03-07T14:58:08.109Z,14.20
2023-03-07T15:00:36.376Z,17.40
2023-03-07T15:03:08.302Z,18.10
2023-03-07T15:05:38.628Z,14.90
2023-03-07T15:08:21.985Z,15.10
2023-03-07T15:10:59.946Z,15.80
2023-03-07T15:13:36.452Z,12.90
2023-03-07T15:16:09.187Z,15.40
2023-03-07T15:18:43.955Z,14.80
2023-03-07T15:21:18.071Z,15.80
2023-03-07T15:23:54.010Z,20.10
2023-03-07T15:26:26.507Z,28.00
2023-03-07T15:29:02.593Z,25.80
2023-03-07T15:31:32.179Z,25.80
2023-03-07T15:34:17.603Z,20.00
2023-03-07T15:36:45.562Z,15.00
2023-03-07T15:39:33.181Z,16.50
2023-03-07T15:42:05.578Z,13.80
2023-03-07T15:44:36.340Z,16.40
2023-03-07T15:47:14.371Z,15.50
2023-03-07T15:49:44.362Z,16.00
2023-03-07T15:52:32.285Z,16.40
2023-03-07T15:55:05.478Z,13.60
2023-03-07T15:57:38.180Z,10.90
2023-03-07T16:00:18.919Z,12.40
2023-03-07T16:02:48.557Z,12.40
2023-03-07T16:05:19.912Z,11.70
2023-03-07T16:07:52.400Z,14.60
2023-03-07T16:10:28.531Z,13.30
2023-03-07T16:12:56.673Z,16.40
2023-03-07T16:15:24.731Z,14.00
2023-03-07T16:17:55.076Z,11.60
2023-03-07T16:20:25.528Z,14.20
2023-03-07T16:22:53.769Z,13.80
2023-03-07T16:25:22.333Z,12.30
2023-03-07T16:27:52.715Z,14.50
2023-03-07T16:30:25.613Z,12.40
2023-03-07T16:32:53.749Z,12.80
2023-03-07T16:35:25.402Z,13.90
2023-03-07T16:37:53.783Z,10.80
2023-03-07T16:40:23.058Z,12.20
2023-03-07T16:43:32.723Z,13.70
2023-03-07T16:46:02.270Z,13.80
2023-03-07T16:48:30.609Z,13.30
2023-03-07T16:50:59.570Z,13.20
2023-03-07T16:53:27.588Z,11.90
2023-03-07T16:55:56.269Z,13.40
2023-03-07T16:58:33.681Z,11.50
2023-03-07T17:01:01.766Z,11.50
2023-03-07T17:03:30.725Z,13.50
2023-03-07T17:05:59.206Z,11.80
2023-03-07T17:08:27.591Z,13.30
2023-03-07T17:10:55.964Z,24.00
2023-03-07T17:13:26.578Z,16.60
2023-03-07T17:15:55.143Z,16.60
2023-03-07T17:18:26.763Z,13.70
2023-03-07T17:20:55.899Z,18.30
2023-03-07T17:23:24.413Z,23.20
2023-03-07T17:25:52.853Z,19.90
2023-03-07T17:28:21.377Z,24.40
2023-03-07T17:30:50.169Z,22.90
2023-03-07T17:33:19.854Z,16.40
2023-03-07T17:35:47.874Z,14.50
2023-03-07T17:38:15.918Z,12.90
2023-03-07T17:40:44.292Z,13.60
2023-03-07T17:43:15.175Z,16.30
2023-03-07T17:45:51.175Z,17.20
2023-03-07T17:48:20.943Z,17.50
2023-03-07T17:50:48.831Z,17.30
2023-03-07T17:53:16.808Z,15.30
2023-03-07T17:55:45.007Z,18.30
2023-03-07T17:58:13.336Z,17.10
2023-03-07T18:00:41.376Z,18.30
2023-03-07T18:03:09.454Z,16.50
2023-03-07T18:05:39.497Z,17.00
2023-03-07T18:08:07.671Z,18.90
2023-03-07T18:10:39.968Z,21.50
2023-03-07T18:13:09.817Z,21.60
2023-03-07T18:15:37.852Z,18.70
2023-03-07T18:18:07.013Z,17.10
2023-03-07T18:20:35.052Z,30.70
2023-03-07T18:23:04.121Z,29.00
2023-03-07T18:25:32.074Z,30.50
2023-03-07T18:28:04.541Z,40.20
2023-03-07T18:30:34.236Z,35.40
2023-03-07T18:33:05.701Z,41.30
2023-03-07T18:35:36.718Z,42.40
2023-03-07T18:38:04.828Z,27.70
2023-03-07T18:40:33.625Z,26.90
2023-03-07T18:43:01.711Z,27.20
2023-03-07T18:45:30.722Z,26.70
2023-03-07T18:48:00.221Z,32.10
2023-03-07T18:50:28.245Z,25.90
2023-03-07T18:52:58.312Z,35.80
2023-03-07T18:55:26.998Z,37.80
2023-03-07T18:57:55.732Z,27.40
2023-03-07T19:00:24.350Z,28.90
2023-03-07T19:02:52.259Z,26.80
2023-03-07T19:05:20.629Z,24.40
2023-03-07T19:07:49.587Z,26.50
2023-03-07T19:10:17.623Z,18.90
2023-03-07T19:12:46.916Z,21.20
2023-03-07T19:15:15.102Z,23.10
2023-03-07T19:17:44.206Z,20.40
2023-03-07T19:20:12.859Z,22.60
2023-03-07T19:22:42.126Z,23.30
2023-03-07T19:25:11.092Z,20.40
2023-03-07T19:27:39.212Z,22.90
2023-03-07T19:30:11.161Z,22.60
2023-03-07T19:32:41.637Z,24.30
2023-03-07T19:35:10.018Z,28.50
2023-03-07T19:37:38.066Z,28.80
2023-03-07T19:40:07.150Z,30.60
2023-03-07T19:42:35.475Z,29.30
2023-03-07T19:45:05.287Z,30.40
2023-03-07T19:47:33.396Z,36.00
2023-03-07T19:50:01.528Z,25.00
2023-03-07T19:52:30.238Z,31.30
2023-03-07T19:54:58.283Z,33.50
2023-03-07T19:57:26.482Z,30.90
2023-03-07T19:59:56.785Z,30.50
2023-03-07T20:02:26.248Z,28.10
2023-03-07T20:04:55.503Z,34.70
2023-03-07T20:07:24.801Z,37.50
2023-03-07T20:09:53.134Z,39.80
2023-03-07T20:12:22.241Z,42.10
2023-03-07T20:14:50.421Z,39.20
2023-03-07T20:17:18.650Z,37.30
2023-03-07T20:19:46.926Z,34.80
2023-03-07T20:22:14.933Z,25.80
2023-03-07T20:24:43.976Z,34.40
2023-03-07T20:27:12.150Z,33.00
2023-03-07T20:29:40.351Z,31.70
2023-03-07T20:32:08.567Z,35.80
2023-03-07T20:34:37.141Z,33.70
2023-03-07T20:37:05.241Z,28.20
2023-03-07T20:39:33.318Z,35.30
2023-03-07T20:42:02.792Z,30.90
2023-03-07T20:44:31.182Z,38.30
2023-03-07T20:47:01.712Z,38.40
2023-03-07T20:49:30.374Z,35.20
2023-03-07T20:51:58.452Z,39.90
2023-03-07T20:54:26.318Z,35.50
2023-03-07T20:56:54.885Z,37.10
2023-03-07T20:59:24.896Z,40.50
2023-03-07T21:01:52.972Z,32.20
2023-03-07T21:04:21.191Z,35.90
2023-03-07T21:06:49.519Z,37.00
2023-03-07T21:09:18.541Z,28.70
2023-03-07T21:11:49.155Z,33.90
2023-03-07T21:14:19.115Z,29.20
2023-03-07T21:16:52.246Z,27.50
2023-03-07T21:19:21.210Z,33.70
2023-03-07T21:21:49.142Z,27.60
2023-03-07T21:24:17.121Z,33.20
2023-03-07T21:26:47.319Z,33.60
2023-03-07T21:29:16.075Z,27.50
2023-03-07T21:31:48.291Z,35.00
2023-03-07T21:34:17.625Z,28.90
2023-03-07T21:36:47.650Z,36.20
2023-03-07T21:39:20.787Z,34.40
2023-03-07T21:41:49.182Z,31.50
2023-03-07T21:44:18.228Z,36.20
2023-03-07T21:46:46.352Z,40.40
2023-03-07T21:49:14.312Z,38.10
2023-03-07T21:51:42.795Z,44.30
2023-03-07T21:54:11.346Z,44.10
2023-03-07T21:56:40.183Z,51.20
2023-03-07T21:59:08.372Z,46.00
2023-03-07T22:01:37.342Z,44.00
2023-03-07T22:04:05.270Z,43.90
2023-03-07T22:06:33.405Z,42.10
2023-03-07T22:09:01.526Z,43.00
2023-03-07T22:11:29.824Z,43.60
2023-03-07T22:13:58.777Z,38.80
2023-03-07T22:18:57.673Z,37.80
2023-03-07T22:21:26.774Z,39.60
2023-03-07T22:23:59.941Z,44.20
2023-03-07T22:26:29.091Z,40.20
2023-03-07T22:28:57.282Z,39.10
2023-03-07T22:31:25.725Z,38.70
2023-03-07T22:33:54.693Z,37.00
2023-03-07T22:36:24.637Z,44.50
2023-03-07T22:38:55.279Z,38.80
2023-03-07T22:41:24.045Z,36.10
2023-03-07T22:43:52.601Z,40.20
2023-03-07T22:46:23.119Z,35.80
2023-03-07T22:48:54.971Z,41.30
2023-03-07T22:51:23.973Z,38.10
2023-03-07T22:53:53.253Z,39.40
2023-03-07T22:56:26.005Z,42.00
2023-03-07T22:58:58.627Z,39.60
2023-03-07T23:01:28.431Z,34.30
2023-03-07T23:03:57.368Z,37.60
2023-03-07T23:06:31.152Z,33.20
2023-03-07T23:08:59.921Z,35.20
2023-03-07T23:14:24.084Z,33.90
2023-03-07T23:16:50.827Z,31.90
2023-03-07T23:19:17.443Z,36.10
2023-03-07T23:21:44.569Z,33.80
2023-03-07T23:24:19.243Z,36.50
2023-03-07T23:26:45.796Z,31.90
2023-03-07T23:29:12.716Z,32.40
2023-03-07T23:31:40.534Z,33.10
2023-03-07T23:34:13.360Z,31.00
2023-03-07T23:36:42.490Z,33.40
2023-03-07T23:39:09.852Z,33.70
2023-03-07T23:41:36.630Z,31.50
2023-03-07T23:44:04.431Z,32.90
2023-03-07T23:46:31.218Z,32.80
2023-03-07T23:48:58.927Z,30.30
2023-03-07T23:51:25.930Z,29.40
2023-03-07T23:53:54.712Z,29.80
2023-03-07T23:56:21.717Z,29.20
2023-03-07T23:58:51.194Z,28.80
