createdAt,value
2023-04-28T00:00:20.726Z,9.46
2023-04-28T00:01:20.730Z,9.43
2023-04-28T00:02:20.801Z,9.43
2023-04-28T00:03:20.824Z,9.43
2023-04-28T00:04:21.145Z,9.46
2023-04-28T00:05:20.850Z,9.43
2023-04-28T00:06:20.651Z,9.43
2023-04-28T00:07:20.648Z,9.46
2023-04-28T00:08:20.637Z,9.43
2023-04-28T00:09:20.616Z,9.40
2023-04-28T00:10:20.628Z,9.42
2023-04-28T00:11:20.597Z,9.40
2023-04-28T00:12:20.732Z,9.40
2023-04-28T00:13:20.554Z,9.38
2023-04-28T00:14:20.552Z,9.39
2023-04-28T00:15:20.598Z,9.38
2023-04-28T00:16:20.560Z,9.36
2023-04-28T00:17:20.564Z,9.35
2023-04-28T00:18:20.585Z,9.33
2023-04-28T00:19:20.540Z,9.32
2023-04-28T00:20:20.486Z,9.32
2023-04-28T00:21:20.453Z,9.31
2023-04-28T00:22:20.496Z,9.31
2023-04-28T00:23:20.427Z,9.31
2023-04-28T00:24:20.408Z,9.32
2023-04-28T00:25:20.683Z,9.31
2023-04-28T00:26:20.418Z,9.28
2023-04-28T00:27:20.393Z,9.28
2023-04-28T00:28:32.835Z,9.26
2023-04-28T00:29:21.364Z,9.23
2023-04-28T00:30:20.348Z,9.24
2023-04-28T00:31:20.350Z,9.23
2023-04-28T00:32:20.313Z,9.21
2023-04-28T00:33:20.305Z,9.21
2023-04-28T00:34:20.306Z,9.23
2023-04-28T00:35:20.272Z,9.21
2023-04-28T00:36:20.266Z,9.21
2023-04-28T00:37:20.248Z,9.20
2023-04-28T00:38:20.224Z,9.20
2023-04-28T00:39:20.269Z,9.18
2023-04-28T00:40:20.217Z,9.17
2023-04-28T00:41:20.184Z,9.18
2023-04-28T00:42:20.191Z,9.20
2023-04-28T00:43:20.173Z,9.18
2023-04-28T00:44:20.157Z,9.20
2023-04-28T00:45:20.158Z,9.17
2023-04-28T00:46:20.237Z,9.14
2023-04-28T00:47:20.141Z,9.15
2023-04-28T00:48:20.092Z,9.14
2023-04-28T00:49:20.089Z,9.15
2023-04-28T00:50:20.089Z,9.15
2023-04-28T00:51:20.062Z,9.15
2023-04-28T00:52:20.047Z,9.18
2023-04-28T00:53:20.060Z,9.15
2023-04-28T00:54:20.048Z,9.17
2023-04-28T00:55:20.051Z,9.15
2023-04-28T00:56:20.030Z,9.15
2023-04-28T00:57:19.993Z,9.11
2023-04-28T00:58:19.959Z,9.11
2023-04-28T00:59:20.089Z,9.08
2023-04-28T01:00:19.936Z,9.05
2023-04-28T01:01:20.014Z,9.05
2023-04-28T01:02:20.019Z,9.02
2023-04-28T01:03:19.972Z,9.04
2023-04-28T01:04:20.207Z,9.04
2023-04-28T01:05:19.882Z,9.02
2023-04-28T01:06:19.904Z,9.02
2023-04-28T01:07:19.881Z,9.01
2023-04-28T01:08:19.841Z,8.99
2023-04-28T01:09:19.854Z,9.01
2023-04-28T01:10:19.813Z,8.99
2023-04-28T01:11:19.810Z,9.01
2023-04-28T01:12:19.836Z,9.01
2023-04-28T01:13:19.788Z,8.99
2023-04-28T01:14:19.755Z,8.98
2023-04-28T01:15:19.769Z,8.95
2023-04-28T01:16:19.796Z,8.92
2023-04-28T01:17:19.739Z,8.91
2023-04-28T01:18:19.754Z,8.91
2023-04-28T01:19:19.691Z,8.89
2023-04-28T01:20:19.709Z,8.89
2023-04-28T01:21:19.664Z,8.87
2023-04-28T01:22:19.698Z,8.86
2023-04-28T01:23:19.656Z,8.87
2023-04-28T01:24:19.756Z,8.89
2023-04-28T01:25:19.644Z,8.91
2023-04-28T01:26:19.599Z,8.89
2023-04-28T01:27:19.600Z,8.91
2023-04-28T01:28:19.610Z,8.91
2023-04-28T01:29:19.557Z,8.92
2023-04-28T01:30:19.551Z,8.92
2023-04-28T01:31:19.575Z,8.92
2023-04-28T01:32:19.538Z,8.87
2023-04-28T01:33:19.511Z,8.87
2023-04-28T01:34:19.517Z,8.89
2023-04-28T01:35:19.487Z,8.87
2023-04-28T01:36:19.463Z,8.89
2023-04-28T01:37:19.452Z,8.89
2023-04-28T01:38:19.433Z,8.87
2023-04-28T01:39:19.475Z,8.83
2023-04-28T01:40:19.416Z,8.83
2023-04-28T01:41:19.407Z,8.80
2023-04-28T01:42:19.400Z,8.80
2023-04-28T01:43:19.374Z,8.77
2023-04-28T01:44:19.658Z,8.77
2023-04-28T01:45:19.356Z,8.74
2023-04-28T01:46:19.379Z,8.74
2023-04-28T01:47:19.347Z,8.71
2023-04-28T01:48:19.321Z,8.71
2023-04-28T01:49:19.292Z,8.70
2023-04-28T01:50:19.315Z,8.66
2023-04-28T01:51:19.281Z,8.66
2023-04-28T01:52:19.267Z,8.61
2023-04-28T01:53:19.243Z,8.59
2023-04-28T01:54:19.251Z,8.56
2023-04-28T01:55:19.234Z,8.56
2023-04-28T01:56:19.245Z,8.56
2023-04-28T01:57:20.607Z,8.53
2023-04-28T01:58:19.172Z,8.53
2023-04-28T01:59:19.165Z,8.53
2023-04-28T02:00:19.249Z,8.52
2023-04-28T02:01:19.253Z,8.52
2023-04-28T02:02:19.156Z,8.52
2023-04-28T02:03:19.227Z,8.52
2023-04-28T02:04:19.383Z,8.52
2023-04-28T02:05:19.103Z,8.52
2023-04-28T02:06:19.121Z,8.53
2023-04-28T02:07:19.067Z,8.52
2023-04-28T02:08:19.070Z,8.50
2023-04-28T02:09:19.072Z,8.48
2023-04-28T02:10:19.021Z,8.50
2023-04-28T02:11:19.051Z,8.52
2023-04-28T02:12:18.997Z,8.52
2023-04-28T02:13:18.988Z,8.52
2023-04-28T02:14:19.037Z,8.52
2023-04-28T02:15:18.957Z,8.53
2023-04-28T02:16:18.974Z,8.52
2023-04-28T02:17:19.071Z,8.52
2023-04-28T02:18:18.933Z,8.52
2023-04-28T02:19:18.893Z,8.52
2023-04-28T02:20:18.891Z,8.50
2023-04-28T02:21:18.904Z,8.50
2023-04-28T02:22:18.868Z,8.48
2023-04-28T02:23:18.878Z,8.47
2023-04-28T02:24:18.946Z,8.47
2023-04-28T02:25:18.833Z,8.44
2023-04-28T02:26:18.813Z,8.45
2023-04-28T02:27:18.824Z,8.45
2023-04-28T02:28:18.784Z,8.45
2023-04-28T02:29:18.760Z,8.44
2023-04-28T02:30:18.753Z,8.43
2023-04-28T02:31:18.811Z,8.43
2023-04-28T02:32:18.747Z,8.41
2023-04-28T02:33:18.756Z,8.41
2023-04-28T02:34:18.717Z,8.41
2023-04-28T02:35:18.709Z,8.40
2023-04-28T02:36:18.679Z,8.40
2023-04-28T02:37:18.666Z,8.40
2023-04-28T02:38:18.673Z,8.44
2023-04-28T02:39:18.654Z,8.43
2023-04-28T02:40:18.622Z,8.43
2023-04-28T02:41:18.603Z,8.44
2023-04-28T02:42:18.637Z,8.45
2023-04-28T02:43:18.606Z,8.48
2023-04-28T02:44:18.655Z,8.47
2023-04-28T02:45:18.561Z,8.47
2023-04-28T02:46:18.583Z,8.48
2023-04-28T02:47:18.530Z,8.48
2023-04-28T02:48:18.519Z,8.50
2023-04-28T02:49:18.541Z,8.52
2023-04-28T02:50:18.493Z,8.50
2023-04-28T02:51:18.504Z,8.52
2023-04-28T02:52:18.477Z,8.52
2023-04-28T02:53:18.448Z,8.53
2023-04-28T02:54:18.495Z,8.53
2023-04-28T02:55:18.429Z,8.53
2023-04-28T02:56:18.409Z,8.55
2023-04-28T02:57:18.395Z,8.55
2023-04-28T02:58:18.729Z,8.55
2023-04-28T02:59:18.380Z,8.56
2023-04-28T03:00:18.389Z,8.56
2023-04-28T03:01:18.359Z,8.58
2023-04-28T03:02:18.365Z,8.58
2023-04-28T03:03:18.538Z,8.58
2023-04-28T03:04:18.656Z,8.58
2023-04-28T03:05:18.297Z,8.59
2023-04-28T03:06:18.282Z,8.61
2023-04-28T03:07:18.309Z,8.62
2023-04-28T03:08:18.268Z,8.63
2023-04-28T03:09:18.288Z,8.63
2023-04-28T03:10:18.238Z,8.65
2023-04-28T03:11:18.238Z,8.65
2023-04-28T03:12:18.200Z,8.68
2023-04-28T03:13:18.193Z,8.68
2023-04-28T03:14:18.347Z,8.68
2023-04-28T03:15:18.184Z,8.68
2023-04-28T03:16:18.206Z,8.70
2023-04-28T03:17:18.133Z,8.68
2023-04-28T03:18:18.302Z,8.71
2023-04-28T03:19:18.112Z,8.73
2023-04-28T03:20:18.115Z,8.73
2023-04-28T03:21:18.097Z,8.74
2023-04-28T03:22:18.088Z,8.74
2023-04-28T03:23:18.060Z,8.76
2023-04-28T03:24:18.330Z,8.79
2023-04-28T03:25:18.044Z,8.79
2023-04-28T03:26:18.054Z,8.80
2023-04-28T03:27:18.012Z,8.84
2023-04-28T03:28:17.997Z,8.84
2023-04-28T03:29:17.977Z,8.86
2023-04-28T03:30:17.977Z,8.84
2023-04-28T03:31:17.960Z,8.86
2023-04-28T03:32:18.031Z,8.86
2023-04-28T03:33:17.951Z,8.87
2023-04-28T03:34:18.106Z,8.87
2023-04-28T03:35:17.909Z,8.87
2023-04-28T03:36:17.916Z,8.87
2023-04-28T03:37:17.875Z,8.89
2023-04-28T03:38:17.901Z,8.87
2023-04-28T03:39:17.842Z,8.86
2023-04-28T03:40:17.838Z,8.87
2023-04-28T03:41:17.817Z,8.89
2023-04-28T03:42:17.809Z,8.89
2023-04-28T03:43:17.864Z,8.89
2023-04-28T03:44:17.984Z,8.87
2023-04-28T03:45:17.786Z,8.91
2023-04-28T03:46:17.819Z,8.91
2023-04-28T03:47:17.751Z,8.92
2023-04-28T03:48:17.766Z,8.94
2023-04-28T03:49:17.852Z,8.94
2023-04-28T03:50:17.706Z,8.94
2023-04-28T03:51:17.706Z,8.95
2023-04-28T03:52:17.737Z,8.95
2023-04-28T03:53:17.706Z,8.96
2023-04-28T03:54:17.864Z,8.96
2023-04-28T03:55:17.629Z,8.96
2023-04-28T03:56:17.741Z,8.98
2023-04-28T03:57:17.609Z,8.98
2023-04-28T03:58:17.605Z,8.99
2023-04-28T03:59:17.778Z,8.99
2023-04-28T04:00:17.577Z,9.01
2023-04-28T04:01:17.570Z,8.99
2023-04-28T04:02:17.622Z,9.01
2023-04-28T04:03:17.783Z,9.02
2023-04-28T04:04:18.317Z,9.04
2023-04-28T04:05:17.676Z,9.05
2023-04-28T04:06:17.507Z,9.04
2023-04-28T04:07:17.513Z,9.05
2023-04-28T04:08:17.457Z,9.05
2023-04-28T04:09:17.465Z,9.05
2023-04-28T04:10:17.460Z,9.08
2023-04-28T04:11:17.449Z,9.10
2023-04-28T04:12:17.444Z,9.11
2023-04-28T04:13:17.436Z,9.14
2023-04-28T04:14:17.735Z,9.15
2023-04-28T04:15:17.389Z,9.14
2023-04-28T04:16:17.432Z,9.14
2023-04-28T04:17:17.347Z,9.15
2023-04-28T04:18:17.351Z,9.15
2023-04-28T04:19:17.416Z,9.17
2023-04-28T04:20:17.337Z,9.17
2023-04-28T04:21:17.467Z,9.18
2023-04-28T04:22:17.309Z,9.21
2023-04-28T04:23:17.279Z,9.21
2023-04-28T04:24:17.469Z,9.24
2023-04-28T04:25:17.256Z,9.26
2023-04-28T04:26:17.240Z,9.28
2023-04-28T04:27:17.243Z,9.29
2023-04-28T04:28:17.221Z,9.29
2023-04-28T04:29:17.191Z,9.29
2023-04-28T04:30:17.181Z,9.31
2023-04-28T04:31:17.208Z,9.31
2023-04-28T04:32:17.200Z,9.32
2023-04-28T04:33:17.143Z,9.33
2023-04-28T04:34:17.499Z,9.32
2023-04-28T04:35:17.117Z,9.32
2023-04-28T04:36:17.093Z,9.32
2023-04-28T04:37:17.099Z,9.32
2023-04-28T04:38:17.107Z,9.32
2023-04-28T04:39:17.071Z,9.33
2023-04-28T04:40:17.052Z,9.33
2023-04-28T04:41:17.092Z,9.36
2023-04-28T04:42:24.839Z,9.36
2023-04-28T04:43:18.033Z,9.36
2023-04-28T04:44:17.304Z,9.38
2023-04-28T04:45:16.981Z,9.38
2023-04-28T04:46:17.079Z,9.38
2023-04-28T04:47:17.155Z,9.38
2023-04-28T04:48:17.045Z,9.39
2023-04-28T04:49:17.865Z,9.38
2023-04-28T04:50:16.937Z,9.38
2023-04-28T04:51:16.899Z,9.39
2023-04-28T04:52:16.914Z,9.42
2023-04-28T04:53:16.899Z,9.42
2023-04-28T04:54:18.101Z,9.42
2023-04-28T04:55:16.879Z,9.42
2023-04-28T04:56:16.846Z,9.42
2023-04-28T04:57:16.842Z,9.42
2023-04-28T04:58:16.830Z,9.42
2023-04-28T04:59:16.801Z,9.40
2023-04-28T05:00:16.790Z,9.42
2023-04-28T05:01:16.965Z,9.42
2023-04-28T05:02:16.838Z,9.42
2023-04-28T05:03:16.880Z,9.42
2023-04-28T05:04:17.172Z,9.42
2023-04-28T05:05:22.010Z,9.46
2023-04-28T05:06:17.847Z,9.47
2023-04-28T05:07:16.693Z,9.46
2023-04-28T05:08:17.587Z,9.50
2023-04-28T05:09:16.668Z,9.47
2023-04-28T05:10:16.681Z,9.48
2023-04-28T05:11:16.640Z,9.50
2023-04-28T05:12:16.676Z,9.50
2023-04-28T05:13:16.618Z,9.50
2023-04-28T05:14:16.999Z,9.50
2023-04-28T05:15:16.610Z,9.53
2023-04-28T05:16:16.623Z,9.53
2023-04-28T05:17:16.560Z,9.54
2023-04-28T05:18:16.568Z,9.54
2023-04-28T05:19:16.536Z,9.53
2023-04-28T05:20:16.542Z,9.53
2023-04-28T05:21:16.511Z,9.54
2023-04-28T05:22:16.500Z,9.54
2023-04-28T05:23:16.662Z,9.56
2023-04-28T05:24:16.760Z,9.58
2023-04-28T05:25:16.465Z,9.58
2023-04-28T05:26:16.451Z,9.58
2023-04-28T05:27:16.443Z,9.60
2023-04-28T05:28:16.426Z,9.64
2023-04-28T05:29:16.446Z,9.64
2023-04-28T05:30:16.412Z,9.64
2023-04-28T05:31:16.392Z,9.65
2023-04-28T05:32:16.492Z,9.64
2023-04-28T05:33:16.365Z,9.66
2023-04-28T05:34:16.846Z,9.66
2023-04-28T05:35:16.333Z,9.66
2023-04-28T05:36:16.381Z,9.66
2023-04-28T05:37:16.307Z,9.68
2023-04-28T05:38:16.284Z,9.66
2023-04-28T05:39:16.286Z,9.68
2023-04-28T05:40:16.289Z,9.68
2023-04-28T05:41:16.354Z,9.69
2023-04-28T05:42:16.242Z,9.71
2023-04-28T05:43:16.225Z,9.69
2023-04-28T05:44:16.318Z,9.69
2023-04-28T05:45:16.407Z,9.69
2023-04-28T05:46:29.319Z,9.71
2023-04-28T05:47:17.188Z,9.72
2023-04-28T05:48:16.168Z,9.72
2023-04-28T05:49:16.154Z,9.72
2023-04-28T05:50:16.137Z,9.75
2023-04-28T05:51:16.105Z,9.75
2023-04-28T05:52:16.129Z,9.78
2023-04-28T05:53:16.081Z,9.79
2023-04-28T05:54:16.543Z,9.79
2023-04-28T05:55:16.065Z,9.81
2023-04-28T05:56:16.046Z,9.84
2023-04-28T05:57:16.187Z,9.86
2023-04-28T05:58:16.034Z,9.89
2023-04-28T05:59:16.394Z,9.89
2023-04-28T06:00:16.002Z,9.91
2023-04-28T06:01:16.011Z,9.94
2023-04-28T06:02:15.984Z,9.97
2023-04-28T06:03:16.309Z,9.94
2023-04-28T06:04:16.276Z,9.94
2023-04-28T06:05:16.128Z,9.94
2023-04-28T06:06:16.017Z,9.94
2023-04-28T06:07:15.915Z,9.94
2023-04-28T06:08:15.887Z,9.96
2023-04-28T06:09:16.091Z,9.93
2023-04-28T06:10:15.887Z,9.93
2023-04-28T06:11:15.861Z,9.94
2023-04-28T06:12:15.881Z,9.96
2023-04-28T06:13:15.853Z,9.94
2023-04-28T06:14:16.001Z,9.96
2023-04-28T06:15:15.866Z,9.94
2023-04-28T06:16:15.836Z,9.96
2023-04-28T06:17:15.780Z,9.97
2023-04-28T06:18:15.786Z,9.96
2023-04-28T06:19:15.753Z,9.94
2023-04-28T06:20:15.774Z,9.96
2023-04-28T06:21:15.734Z,9.94
2023-04-28T06:22:15.721Z,9.96
2023-04-28T06:23:15.705Z,9.96
2023-04-28T06:24:16.056Z,9.94
2023-04-28T06:25:15.687Z,9.94
2023-04-28T06:26:17.975Z,9.94
2023-04-28T06:27:15.653Z,9.96
2023-04-28T06:28:15.631Z,9.97
2023-04-28T06:29:15.652Z,9.97
2023-04-28T06:30:15.600Z,9.99
2023-04-28T06:31:15.614Z,10.01
2023-04-28T06:32:15.580Z,10.01
2023-04-28T06:33:15.558Z,10.02
2023-04-28T06:34:15.720Z,10.05
2023-04-28T06:35:15.562Z,10.07
2023-04-28T06:36:15.523Z,10.11
2023-04-28T06:37:15.522Z,10.14
2023-04-28T06:38:15.490Z,10.18
2023-04-28T06:39:15.493Z,10.18
2023-04-28T06:40:15.531Z,10.22
2023-04-28T06:41:15.465Z,10.27
2023-04-28T06:42:15.439Z,10.32
2023-04-28T06:43:15.459Z,10.36
2023-04-28T06:44:15.716Z,10.40
2023-04-28T06:45:15.408Z,10.42
2023-04-28T06:46:15.441Z,10.44
2023-04-28T06:47:15.389Z,10.47
2023-04-28T06:48:15.491Z,10.52
2023-04-28T06:49:15.358Z,10.59
2023-04-28T06:50:15.373Z,10.64
2023-04-28T06:51:15.325Z,10.70
2023-04-28T06:52:15.350Z,10.73
2023-04-28T06:53:15.313Z,10.74
2023-04-28T06:54:15.440Z,10.82
2023-04-28T06:55:15.292Z,10.85
2023-04-28T06:56:15.255Z,10.88
2023-04-28T06:57:15.248Z,10.92
2023-04-28T06:58:15.332Z,10.97
2023-04-28T06:59:15.538Z,11.00
2023-04-28T07:00:15.201Z,11.03
2023-04-28T07:01:15.273Z,11.09
2023-04-28T07:02:15.237Z,11.14
2023-04-28T07:03:15.256Z,11.15
2023-04-28T07:04:15.543Z,11.18
2023-04-28T07:05:16.579Z,11.21
2023-04-28T07:06:15.145Z,11.24
2023-04-28T07:07:15.131Z,11.29
2023-04-28T07:08:15.111Z,11.29
2023-04-28T07:09:15.107Z,11.32
2023-04-28T07:10:15.094Z,11.36
2023-04-28T07:11:15.225Z,11.35
2023-04-28T07:12:15.278Z,11.36
2023-04-28T07:13:15.041Z,11.39
2023-04-28T07:14:15.336Z,11.44
2023-04-28T07:15:15.205Z,11.49
2023-04-28T07:16:15.054Z,11.51
2023-04-28T07:17:14.974Z,11.51
2023-04-28T07:18:15.016Z,11.52
2023-04-28T07:19:14.954Z,11.58
2023-04-28T07:20:14.953Z,11.64
2023-04-28T07:21:14.974Z,11.70
2023-04-28T07:22:14.915Z,11.76
2023-04-28T07:23:14.974Z,11.78
2023-04-28T07:24:15.212Z,11.82
2023-04-28T07:25:15.182Z,11.86
2023-04-28T07:26:14.872Z,11.91
2023-04-28T07:27:15.624Z,11.95
2023-04-28T07:28:14.875Z,11.94
2023-04-28T07:29:14.924Z,11.94
2023-04-28T07:30:25.951Z,11.95
2023-04-28T07:31:15.840Z,11.95
2023-04-28T07:32:15.009Z,11.98
2023-04-28T07:33:14.988Z,12.01
2023-04-28T07:34:15.017Z,12.05
2023-04-28T07:35:14.755Z,12.07
2023-04-28T07:36:14.738Z,12.10
2023-04-28T07:37:14.754Z,12.14
2023-04-28T07:38:14.712Z,12.20
2023-04-28T07:39:14.781Z,12.28
2023-04-28T07:40:14.728Z,12.38
2023-04-28T07:41:14.702Z,12.50
2023-04-28T07:42:14.700Z,12.65
2023-04-28T07:43:14.675Z,12.75
2023-04-28T07:44:14.875Z,12.79
2023-04-28T07:45:14.725Z,12.77
2023-04-28T07:46:14.732Z,12.82
2023-04-28T07:47:14.599Z,12.85
2023-04-28T07:48:14.657Z,12.92
2023-04-28T07:49:14.574Z,13.01
2023-04-28T07:50:14.564Z,13.10
2023-04-28T07:51:14.591Z,13.23
2023-04-28T07:52:14.584Z,13.28
2023-04-28T07:53:14.520Z,13.32
2023-04-28T07:54:16.725Z,13.38
2023-04-28T07:55:14.506Z,13.41
2023-04-28T07:56:14.494Z,13.45
2023-04-28T07:57:14.505Z,13.41
2023-04-28T07:58:14.488Z,13.44
2023-04-28T07:59:14.454Z,13.46
2023-04-28T08:00:14.418Z,13.46
2023-04-28T08:01:14.421Z,13.44
2023-04-28T08:02:14.485Z,13.42
2023-04-28T08:03:14.612Z,13.45
2023-04-28T08:04:15.184Z,13.46
2023-04-28T08:05:14.722Z,13.49
2023-04-28T08:06:14.342Z,13.51
2023-04-28T08:07:14.349Z,13.52
2023-04-28T08:08:14.523Z,13.55
2023-04-28T08:09:14.299Z,13.54
2023-04-28T08:10:14.395Z,13.54
2023-04-28T08:11:14.324Z,13.57
2023-04-28T08:12:14.304Z,13.54
2023-04-28T08:13:14.254Z,13.55
2023-04-28T08:14:14.472Z,13.52
2023-04-28T08:15:14.646Z,13.52
2023-04-28T08:16:14.295Z,13.57
2023-04-28T08:17:14.189Z,13.59
2023-04-28T08:18:14.285Z,13.63
2023-04-28T08:19:14.322Z,13.64
2023-04-28T08:20:14.169Z,13.69
2023-04-28T08:21:14.200Z,13.67
2023-04-28T08:22:14.154Z,13.70
2023-04-28T08:23:14.152Z,13.71
2023-04-28T08:24:14.212Z,13.71
2023-04-28T08:25:14.116Z,13.71
2023-04-28T08:26:14.142Z,13.77
2023-04-28T08:27:14.116Z,13.79
2023-04-28T08:28:14.074Z,13.81
2023-04-28T08:29:14.129Z,13.84
2023-04-28T08:30:14.104Z,13.84
2023-04-28T08:31:14.061Z,13.87
2023-04-28T08:32:14.040Z,13.95
2023-04-28T08:33:14.109Z,14.02
2023-04-28T08:34:16.289Z,14.07
2023-04-28T08:35:13.978Z,14.10
2023-04-28T08:36:14.006Z,14.15
2023-04-28T08:37:14.015Z,14.18
2023-04-28T08:38:13.975Z,14.22
2023-04-28T08:39:13.963Z,14.25
2023-04-28T08:40:13.947Z,14.29
2023-04-28T08:41:13.984Z,14.33
2023-04-28T08:42:13.946Z,14.35
2023-04-28T08:43:13.926Z,14.39
2023-04-28T08:44:13.983Z,14.37
2023-04-28T08:45:13.900Z,14.32
2023-04-28T08:46:13.901Z,14.28
2023-04-28T08:47:13.878Z,14.32
2023-04-28T08:48:13.820Z,14.36
2023-04-28T08:49:13.925Z,14.43
2023-04-28T08:50:13.814Z,14.46
2023-04-28T08:51:13.857Z,14.52
2023-04-28T08:52:13.837Z,14.55
2023-04-28T08:53:13.779Z,14.55
2023-04-28T08:54:25.349Z,14.55
2023-04-28T08:55:14.758Z,14.60
2023-04-28T08:56:13.756Z,14.62
2023-04-28T08:57:13.742Z,14.64
2023-04-28T08:58:13.739Z,14.69
2023-04-28T08:59:13.716Z,14.68
2023-04-28T09:00:13.726Z,14.68
2023-04-28T09:01:13.672Z,14.70
2023-04-28T09:02:13.710Z,14.77
2023-04-28T09:03:13.825Z,14.78
2023-04-28T09:04:14.847Z,14.80
2023-04-28T09:05:14.009Z,14.80
2023-04-28T09:06:13.655Z,14.80
2023-04-28T09:07:13.641Z,14.83
2023-04-28T09:08:13.639Z,14.86
2023-04-28T09:09:13.555Z,14.91
2023-04-28T09:10:13.573Z,14.92
2023-04-28T09:11:13.637Z,14.94
2023-04-28T09:12:13.603Z,14.95
2023-04-28T09:13:13.521Z,14.95
2023-04-28T09:14:13.663Z,14.95
2023-04-28T09:15:13.524Z,14.95
2023-04-28T09:16:13.556Z,14.95
2023-04-28T09:17:13.459Z,14.99
2023-04-28T09:18:13.599Z,15.01
2023-04-28T09:19:13.501Z,14.95
2023-04-28T09:20:13.429Z,14.92
2023-04-28T09:21:13.427Z,14.92
2023-04-28T09:22:26.227Z,14.94
2023-04-28T09:23:14.493Z,14.96
2023-04-28T09:24:13.383Z,15.01
2023-04-28T09:25:13.384Z,15.03
2023-04-28T09:26:13.361Z,15.09
2023-04-28T09:27:13.332Z,15.09
2023-04-28T09:28:13.386Z,15.11
2023-04-28T09:29:13.343Z,15.13
2023-04-28T09:30:13.280Z,15.11
2023-04-28T09:31:13.281Z,15.13
2023-04-28T09:32:13.369Z,15.13
2023-04-28T09:33:13.348Z,15.13
2023-04-28T09:34:13.268Z,15.14
2023-04-28T09:35:13.249Z,15.14
2023-04-28T09:36:13.233Z,15.16
2023-04-28T09:37:13.210Z,15.14
2023-04-28T09:38:13.214Z,15.13
2023-04-28T09:39:13.182Z,15.03
2023-04-28T09:40:13.162Z,14.99
2023-04-28T09:41:13.152Z,14.99
2023-04-28T09:42:13.160Z,14.96
2023-04-28T09:43:21.323Z,14.92
2023-04-28T09:44:14.276Z,14.89
2023-04-28T09:45:13.109Z,14.84
2023-04-28T09:46:13.125Z,14.86
2023-04-28T09:47:13.076Z,14.89
2023-04-28T09:48:13.328Z,14.92
2023-04-28T09:49:13.044Z,14.96
2023-04-28T09:50:13.077Z,14.96
2023-04-28T09:51:13.303Z,14.96
2023-04-28T09:52:13.042Z,14.96
2023-04-28T09:53:13.033Z,14.99
2023-04-28T09:54:12.992Z,14.98
2023-04-28T09:55:12.943Z,14.99
2023-04-28T09:56:12.949Z,14.98
2023-04-28T09:57:12.903Z,14.98
2023-04-28T09:58:12.947Z,14.98
2023-04-28T09:59:12.947Z,15.01
2023-04-28T10:00:12.892Z,15.03
2023-04-28T10:01:13.042Z,15.07
2023-04-28T10:02:28.797Z,15.09
2023-04-28T10:03:13.951Z,15.11
2023-04-28T10:04:12.972Z,15.11
2023-04-28T10:05:13.356Z,15.17
2023-04-28T10:06:12.794Z,15.23
2023-04-28T10:07:12.780Z,15.27
2023-04-28T10:08:12.748Z,15.32
2023-04-28T10:09:12.779Z,15.34
2023-04-28T10:10:12.726Z,15.35
2023-04-28T10:11:12.774Z,15.39
2023-04-28T10:12:12.732Z,15.39
2023-04-28T10:13:12.698Z,15.44
2023-04-28T10:14:12.661Z,15.53
2023-04-28T10:15:12.641Z,15.65
2023-04-28T10:16:12.715Z,15.71
2023-04-28T10:17:12.615Z,15.69
2023-04-28T10:18:12.820Z,15.64
2023-04-28T10:19:12.593Z,15.57
2023-04-28T10:20:12.584Z,15.56
2023-04-28T10:21:12.615Z,15.53
2023-04-28T10:22:12.551Z,15.49
2023-04-28T10:23:12.557Z,15.46
2023-04-28T10:24:12.525Z,15.46
2023-04-28T10:25:12.541Z,15.49
2023-04-28T10:26:12.559Z,15.51
2023-04-28T10:27:12.506Z,15.57
2023-04-28T10:28:12.475Z,15.60
2023-04-28T10:29:12.480Z,15.62
2023-04-28T10:30:23.064Z,15.65
2023-04-28T10:31:13.545Z,15.68
2023-04-28T10:32:12.447Z,15.75
2023-04-28T10:33:12.430Z,15.75
2023-04-28T10:34:12.404Z,15.78
2023-04-28T10:35:12.377Z,15.72
2023-04-28T10:36:12.575Z,15.65
2023-04-28T10:37:12.371Z,15.65
2023-04-28T10:38:12.393Z,15.69
2023-04-28T10:39:12.328Z,15.71
2023-04-28T10:40:12.312Z,15.74
2023-04-28T10:41:12.344Z,15.72
2023-04-28T10:42:12.294Z,15.71
2023-04-28T10:43:12.272Z,15.72
2023-04-28T10:44:12.319Z,15.71
2023-04-28T10:45:12.261Z,15.72
2023-04-28T10:46:12.317Z,15.69
2023-04-28T10:47:12.267Z,15.71
2023-04-28T10:48:12.224Z,15.68
2023-04-28T10:49:12.237Z,15.68
2023-04-28T10:50:12.297Z,15.60
2023-04-28T10:51:12.177Z,15.56
2023-04-28T10:52:12.179Z,15.57
2023-04-28T10:53:12.181Z,15.56
2023-04-28T10:54:12.139Z,15.53
2023-04-28T10:55:21.532Z,15.50
2023-04-28T10:56:13.118Z,15.51
2023-04-28T10:57:12.126Z,15.49
2023-04-28T10:58:12.078Z,15.50
2023-04-28T10:59:12.066Z,15.51
2023-04-28T11:00:12.104Z,15.54
2023-04-28T11:01:12.134Z,15.46
2023-04-28T11:02:12.118Z,15.36
2023-04-28T11:03:12.158Z,15.25
2023-04-28T11:04:12.194Z,15.17
2023-04-28T11:05:12.153Z,15.10
2023-04-28T11:06:11.984Z,15.10
2023-04-28T11:07:11.972Z,15.07
2023-04-28T11:08:11.977Z,15.03
2023-04-28T11:09:11.939Z,15.01
2023-04-28T11:10:11.954Z,14.98
2023-04-28T11:11:11.978Z,14.94
2023-04-28T11:12:11.887Z,14.91
2023-04-28T11:13:12.011Z,14.92
2023-04-28T11:14:11.900Z,14.94
2023-04-28T11:15:11.842Z,14.91
2023-04-28T11:16:11.913Z,14.92
2023-04-28T11:17:11.996Z,14.92
2023-04-28T11:18:11.886Z,14.91
2023-04-28T11:19:11.816Z,14.92
2023-04-28T11:20:11.798Z,14.91
2023-04-28T11:21:11.759Z,14.89
2023-04-28T11:22:11.870Z,14.89
2023-04-28T11:23:11.734Z,14.88
2023-04-28T11:24:11.775Z,14.91
2023-04-28T11:25:11.706Z,14.96
2023-04-28T11:26:11.795Z,14.98
2023-04-28T11:27:11.689Z,14.99
2023-04-28T11:28:11.674Z,14.99
2023-04-28T11:29:11.740Z,15.02
2023-04-28T11:30:11.668Z,15.03
2023-04-28T11:31:11.662Z,15.07
2023-04-28T11:32:11.769Z,15.07
2023-04-28T11:33:11.694Z,15.03
2023-04-28T11:34:11.649Z,15.01
2023-04-28T11:35:11.581Z,14.96
2023-04-28T11:36:11.564Z,14.98
2023-04-28T11:37:11.550Z,14.98
2023-04-28T11:38:11.550Z,15.01
2023-04-28T11:39:11.554Z,15.01
2023-04-28T11:40:11.562Z,15.02
2023-04-28T11:41:11.506Z,14.99
2023-04-28T11:42:11.471Z,14.98
2023-04-28T11:43:11.456Z,14.95
2023-04-28T11:44:11.491Z,14.94
2023-04-28T11:45:11.702Z,14.94
2023-04-28T11:46:11.460Z,14.96
2023-04-28T11:47:11.456Z,14.95
2023-04-28T11:48:11.436Z,14.91
2023-04-28T11:49:11.388Z,14.88
2023-04-28T11:50:11.377Z,14.88
2023-04-28T11:51:11.389Z,14.88
2023-04-28T11:52:11.336Z,14.89
2023-04-28T11:53:11.346Z,14.91
2023-04-28T11:54:11.324Z,14.86
2023-04-28T11:55:11.316Z,14.86
2023-04-28T11:56:11.338Z,14.86
2023-04-28T11:57:11.297Z,14.78
2023-04-28T11:58:11.262Z,14.81
2023-04-28T11:59:11.278Z,14.83
2023-04-28T12:00:11.240Z,14.86
2023-04-28T12:01:11.246Z,14.88
2023-04-28T12:02:12.962Z,14.94
2023-04-28T12:03:11.312Z,14.94
2023-04-28T12:04:11.402Z,14.94
2023-04-28T12:05:11.208Z,14.96
2023-04-28T12:06:11.160Z,14.99
2023-04-28T12:07:11.178Z,15.01
2023-04-28T12:08:11.151Z,15.02
2023-04-28T12:09:11.118Z,15.02
2023-04-28T12:10:11.109Z,15.07
2023-04-28T12:11:11.083Z,15.10
2023-04-28T12:12:11.074Z,15.11
2023-04-28T12:13:11.078Z,15.14
2023-04-28T12:14:11.051Z,15.16
2023-04-28T12:15:11.056Z,15.19
2023-04-28T12:16:11.031Z,15.17
2023-04-28T12:17:11.006Z,15.17
2023-04-28T12:18:11.124Z,15.19
2023-04-28T12:19:11.024Z,15.20
2023-04-28T12:20:11.013Z,15.27
2023-04-28T12:21:10.951Z,15.29
2023-04-28T12:22:10.933Z,15.34
2023-04-28T12:23:10.947Z,15.35
2023-04-28T12:24:10.911Z,15.34
2023-04-28T12:25:10.894Z,15.38
2023-04-28T12:26:10.912Z,15.39
2023-04-28T12:27:10.887Z,15.44
2023-04-28T12:28:10.916Z,15.47
2023-04-28T12:29:10.858Z,15.47
2023-04-28T12:30:11.026Z,15.47
2023-04-28T12:31:10.876Z,15.50
2023-04-28T12:32:10.798Z,15.53
2023-04-28T12:33:11.008Z,15.60
2023-04-28T12:34:10.773Z,15.64
2023-04-28T12:35:10.751Z,15.69
2023-04-28T12:36:10.778Z,15.71
2023-04-28T12:37:10.744Z,15.75
2023-04-28T12:38:10.743Z,15.78
2023-04-28T12:39:10.721Z,15.78
2023-04-28T12:40:10.763Z,15.78
2023-04-28T12:41:10.681Z,15.78
2023-04-28T12:42:10.748Z,15.78
2023-04-28T12:43:10.675Z,15.76
2023-04-28T12:44:10.650Z,15.75
2023-04-28T12:45:10.620Z,15.78
2023-04-28T12:46:10.685Z,15.80
2023-04-28T12:47:10.617Z,15.76
2023-04-28T12:48:10.856Z,15.76
2023-04-28T12:49:10.577Z,15.76
2023-04-28T12:50:10.569Z,15.75
2023-04-28T12:51:10.555Z,15.78
2023-04-28T12:52:10.543Z,15.78
2023-04-28T12:53:10.571Z,15.83
2023-04-28T12:54:10.551Z,15.84
2023-04-28T12:55:10.498Z,15.83
2023-04-28T12:56:10.517Z,15.83
2023-04-28T12:57:10.468Z,15.86
2023-04-28T12:58:10.491Z,15.87
2023-04-28T12:59:10.451Z,15.87
2023-04-28T13:00:10.428Z,15.89
2023-04-28T13:01:10.488Z,15.94
2023-04-28T13:02:10.413Z,15.97
2023-04-28T13:03:10.544Z,16.04
2023-04-28T13:04:31.773Z,16.08
2023-04-28T13:05:10.404Z,16.17