createdAt,value
2023-01-17T00:00:21.277Z,0.00
2023-01-17T00:01:21.192Z,0.00
2023-01-17T00:02:21.339Z,0.00
2023-01-17T00:03:21.161Z,0.00
2023-01-17T00:04:21.219Z,0.00
2023-01-17T00:05:21.141Z,0.00
2023-01-17T00:06:21.143Z,0.00
2023-01-17T00:07:21.123Z,0.00
2023-01-17T00:08:21.132Z,0.00
2023-01-17T00:09:21.123Z,0.00
2023-01-17T00:10:21.130Z,0.00
2023-01-17T00:11:21.079Z,0.00
2023-01-17T00:12:21.115Z,0.00
2023-01-17T00:13:21.065Z,0.00
2023-01-17T00:14:21.112Z,0.00
2023-01-17T00:15:21.054Z,0.00
2023-01-17T00:16:21.093Z,0.00
2023-01-17T00:17:21.020Z,0.00
2023-01-17T00:18:21.022Z,0.00
2023-01-17T00:19:21.015Z,0.00
2023-01-17T00:20:21.000Z,0.00
2023-01-17T00:21:20.978Z,0.00
2023-01-17T00:22:20.975Z,0.00
2023-01-17T00:23:20.989Z,0.00
2023-01-17T00:24:20.974Z,0.00
2023-01-17T00:25:20.953Z,0.00
2023-01-17T00:26:20.940Z,0.00
2023-01-17T00:27:20.930Z,0.00
2023-01-17T00:28:20.924Z,0.00
2023-01-17T00:29:20.935Z,0.00
2023-01-17T00:30:20.897Z,0.00
2023-01-17T00:31:20.960Z,0.00
2023-01-17T00:32:20.873Z,0.00
2023-01-17T00:33:20.862Z,0.00
2023-01-17T00:34:20.879Z,0.00
2023-01-17T00:35:20.846Z,0.00
2023-01-17T00:36:20.835Z,0.00
2023-01-17T00:37:20.828Z,0.00
2023-01-17T00:38:20.848Z,0.00
2023-01-17T00:39:20.831Z,0.00
2023-01-17T00:40:20.793Z,0.00
2023-01-17T00:41:20.785Z,0.00
2023-01-17T00:42:20.789Z,0.00
2023-01-17T00:43:20.767Z,0.00
2023-01-17T00:44:20.802Z,0.00
2023-01-17T00:45:20.739Z,0.00
2023-01-17T00:46:20.754Z,0.00
2023-01-17T00:47:20.726Z,0.00
2023-01-17T00:48:20.723Z,0.00
2023-01-17T00:49:20.729Z,0.00
2023-01-17T00:50:20.712Z,0.00
2023-01-17T00:51:20.685Z,0.00
2023-01-17T00:52:20.674Z,0.00
2023-01-17T00:53:20.662Z,0.00
2023-01-17T00:54:20.685Z,0.00
2023-01-17T00:55:20.641Z,0.00
2023-01-17T00:56:20.637Z,0.00
2023-01-17T00:57:20.630Z,0.00
2023-01-17T00:58:20.627Z,0.00
2023-01-17T00:59:20.651Z,0.00
2023-01-17T01:00:20.607Z,0.00
2023-01-17T01:01:20.690Z,0.00
2023-01-17T01:02:20.595Z,0.00
2023-01-17T01:03:20.579Z,0.00
2023-01-17T01:04:20.576Z,0.00
2023-01-17T01:05:20.553Z,0.00
2023-01-17T01:06:27.125Z,0.00
2023-01-17T01:07:20.521Z,0.00
2023-01-17T01:08:20.535Z,0.00
2023-01-17T01:09:20.534Z,0.00
2023-01-17T01:10:20.516Z,0.00
2023-01-17T01:11:20.478Z,0.00
2023-01-17T01:12:20.491Z,0.00
2023-01-17T01:13:20.458Z,0.00
2023-01-17T01:14:20.489Z,0.00
2023-01-17T01:15:20.469Z,0.00
2023-01-17T01:16:20.496Z,0.00
2023-01-17T01:17:20.459Z,0.00
2023-01-17T01:18:20.417Z,0.00
2023-01-17T01:19:20.439Z,0.00
2023-01-17T01:20:20.398Z,0.00
2023-01-17T01:21:20.374Z,0.00
2023-01-17T01:22:20.381Z,0.00
2023-01-17T01:23:20.366Z,0.00
2023-01-17T01:24:20.385Z,0.00
2023-01-17T01:25:20.350Z,0.00
2023-01-17T01:26:20.342Z,0.00
2023-01-17T01:27:20.326Z,0.00
2023-01-17T01:28:20.307Z,0.00
2023-01-17T01:29:20.323Z,0.00
2023-01-17T01:30:20.329Z,0.00
2023-01-17T01:31:20.327Z,0.00
2023-01-17T01:32:20.286Z,0.00
2023-01-17T01:33:20.307Z,0.00
2023-01-17T01:34:20.265Z,0.00
2023-01-17T01:35:20.237Z,0.00
2023-01-17T01:36:20.245Z,0.00
2023-01-17T01:37:20.213Z,0.00
2023-01-17T01:38:20.205Z,0.00
2023-01-17T01:39:20.215Z,0.00
2023-01-17T01:40:20.181Z,0.00
2023-01-17T01:41:20.198Z,0.00
2023-01-17T01:42:20.172Z,0.00
2023-01-17T01:43:20.149Z,0.00
2023-01-17T01:44:20.202Z,0.00
2023-01-17T01:45:20.202Z,0.00
2023-01-17T01:46:20.166Z,0.00
2023-01-17T01:47:20.123Z,0.00
2023-01-17T01:48:20.105Z,0.00
2023-01-17T01:49:20.122Z,0.00
2023-01-17T01:50:20.100Z,0.00
2023-01-17T01:51:20.113Z,0.00
2023-01-17T01:52:20.077Z,0.00
2023-01-17T01:53:20.055Z,0.00
2023-01-17T01:54:20.096Z,0.00
2023-01-17T01:55:20.031Z,0.00
2023-01-17T01:56:20.037Z,0.00
2023-01-17T01:57:20.017Z,0.00
2023-01-17T01:58:20.013Z,0.00
2023-01-17T01:59:20.034Z,0.00
2023-01-17T02:00:19.993Z,0.00
2023-01-17T02:01:20.087Z,0.00
2023-01-17T02:02:19.979Z,0.00
2023-01-17T02:03:19.959Z,0.00
2023-01-17T02:04:20.001Z,0.00
2023-01-17T02:05:19.951Z,0.00
2023-01-17T02:06:19.946Z,0.00
2023-01-17T02:07:19.911Z,0.00
2023-01-17T02:08:19.911Z,0.00
2023-01-17T02:09:19.904Z,0.00
2023-01-17T02:10:19.882Z,0.00
2023-01-17T02:11:19.867Z,0.00
2023-01-17T02:12:19.869Z,0.00
2023-01-17T02:13:19.892Z,0.00
2023-01-17T02:14:19.893Z,0.00
2023-01-17T02:15:19.880Z,0.00
2023-01-17T02:16:19.888Z,0.00
2023-01-17T02:17:19.818Z,0.00
2023-01-17T02:18:19.822Z,0.00
2023-01-17T02:19:19.806Z,0.00
2023-01-17T02:20:19.806Z,0.00
2023-01-17T02:21:19.789Z,0.00
2023-01-17T02:22:19.766Z,0.00
2023-01-17T02:23:19.755Z,0.00
2023-01-17T02:24:19.752Z,0.00
2023-01-17T02:25:19.742Z,0.00
2023-01-17T02:26:19.726Z,0.00
2023-01-17T02:27:19.744Z,0.00
2023-01-17T02:28:19.719Z,0.00
2023-01-17T02:29:19.700Z,0.00
2023-01-17T02:30:19.724Z,0.00
2023-01-17T02:31:19.717Z,0.00
2023-01-17T02:32:19.693Z,0.00
2023-01-17T02:33:19.661Z,0.00
2023-01-17T02:34:19.660Z,0.00
2023-01-17T02:35:19.656Z,0.00
2023-01-17T02:36:19.637Z,0.00
2023-01-17T02:37:19.757Z,0.00
2023-01-17T02:38:19.614Z,0.00
2023-01-17T02:39:19.602Z,0.00
2023-01-17T02:40:19.607Z,0.00
2023-01-17T02:41:19.601Z,0.00
2023-01-17T02:42:19.572Z,0.00
2023-01-17T02:43:19.555Z,0.00
2023-01-17T02:44:19.577Z,0.00
2023-01-17T02:45:19.550Z,0.00
2023-01-17T02:46:19.541Z,0.00
2023-01-17T02:47:19.505Z,0.00
2023-01-17T02:48:19.514Z,0.00
2023-01-17T02:49:19.485Z,0.00
2023-01-17T02:50:19.501Z,0.00
2023-01-17T02:51:19.468Z,0.00
2023-01-17T02:52:19.499Z,0.00
2023-01-17T02:53:19.446Z,0.00
2023-01-17T02:54:19.444Z,0.00
2023-01-17T02:55:19.471Z,0.00
2023-01-17T02:56:19.446Z,0.00
2023-01-17T02:57:19.422Z,0.00
2023-01-17T02:58:19.412Z,0.00
2023-01-17T02:59:19.405Z,0.00
2023-01-17T03:00:19.413Z,0.00
2023-01-17T03:01:19.455Z,0.00
2023-01-17T03:02:19.443Z,0.00
2023-01-17T03:03:19.348Z,0.00
2023-01-17T03:04:19.364Z,0.00
2023-01-17T03:05:20.395Z,0.00
2023-01-17T03:06:19.345Z,0.00
2023-01-17T03:07:19.315Z,0.00
2023-01-17T03:08:19.302Z,0.00
2023-01-17T03:09:19.306Z,0.00
2023-01-17T03:10:19.333Z,0.00
2023-01-17T03:11:19.299Z,0.00
2023-01-17T03:12:19.288Z,0.00
2023-01-17T03:13:19.268Z,0.00
2023-01-17T03:15:46.522Z,0.00
2023-01-17T03:15:51.528Z,0.00
2023-01-17T03:16:51.601Z,0.00
2023-01-17T03:17:51.517Z,0.00
2023-01-17T03:18:51.481Z,0.00
2023-01-17T03:19:51.517Z,0.00
2023-01-17T03:20:51.464Z,0.00
2023-01-17T03:21:51.445Z,0.00
2023-01-17T03:22:51.460Z,0.00
2023-01-17T03:23:51.432Z,0.00
2023-01-17T03:24:51.431Z,0.00
2023-01-17T03:25:51.417Z,0.00
2023-01-17T03:26:51.399Z,0.00
2023-01-17T03:27:51.388Z,0.00
2023-01-17T03:28:51.374Z,0.00
2023-01-17T03:29:51.374Z,0.00
2023-01-17T03:30:51.426Z,0.00
2023-01-17T03:31:51.384Z,0.00
2023-01-17T03:32:51.342Z,0.00
2023-01-17T03:33:51.347Z,0.00
2023-01-17T03:34:51.316Z,0.00
2023-01-17T03:35:51.335Z,0.00
2023-01-17T03:36:51.309Z,0.00
2023-01-17T03:37:51.299Z,0.00
2023-01-17T03:38:51.292Z,0.00
2023-01-17T03:39:51.272Z,0.00
2023-01-17T03:40:51.293Z,0.00
2023-01-17T03:41:51.244Z,0.00
2023-01-17T03:42:51.258Z,0.00
2023-01-17T03:43:51.224Z,0.00
2023-01-17T03:44:51.236Z,0.00
2023-01-17T03:45:51.256Z,0.00
2023-01-17T03:46:51.212Z,0.00
2023-01-17T03:47:51.225Z,0.00
2023-01-17T03:48:51.200Z,0.00
2023-01-17T03:49:51.205Z,0.00
2023-01-17T03:50:51.218Z,0.00
2023-01-17T03:51:51.152Z,0.00
2023-01-17T03:52:51.141Z,0.00
2023-01-17T03:53:51.136Z,0.00
2023-01-17T03:54:51.151Z,0.00
2023-01-17T03:55:51.142Z,0.00
2023-01-17T03:56:51.110Z,0.00
2023-01-17T03:57:51.119Z,0.00
2023-01-17T03:58:51.086Z,0.00
2023-01-17T03:59:51.084Z,0.00
2023-01-17T04:00:51.107Z,0.00
2023-01-17T04:01:51.188Z,0.00
2023-01-17T04:02:51.086Z,0.00
2023-01-17T04:03:51.031Z,0.00
2023-01-17T04:04:51.054Z,0.00
2023-01-17T04:05:51.046Z,0.00
2023-01-17T04:06:51.042Z,0.00
2023-01-17T04:07:51.807Z,0.00
2023-01-17T04:08:50.983Z,0.00
2023-01-17T04:09:50.975Z,0.00
2023-01-17T04:10:50.984Z,0.00
2023-01-17T04:11:51.070Z,0.00
2023-01-17T04:12:50.944Z,0.00
2023-01-17T04:13:50.933Z,0.00
2023-01-17T04:14:50.923Z,0.00
2023-01-17T04:15:50.973Z,0.00
2023-01-17T04:16:50.942Z,0.00
2023-01-17T04:17:50.883Z,0.00
2023-01-17T04:18:50.888Z,0.00
2023-01-17T04:19:50.873Z,0.00
2023-01-17T04:20:50.878Z,0.00
2023-01-17T04:21:50.887Z,0.00
2023-01-17T04:22:50.876Z,0.00
2023-01-17T04:23:50.838Z,0.00
2023-01-17T04:24:50.842Z,0.00
2023-01-17T04:25:50.826Z,0.00
2023-01-17T04:26:50.814Z,0.00
2023-01-17T04:27:50.804Z,0.00
2023-01-17T04:28:50.778Z,0.00
2023-01-17T04:29:50.774Z,0.00
2023-01-17T04:30:50.813Z,0.00
2023-01-17T04:31:50.773Z,0.00
2023-01-17T04:32:50.741Z,0.00
2023-01-17T04:33:50.738Z,0.00
2023-01-17T04:34:50.720Z,0.00
2023-01-17T04:35:50.736Z,0.00
2023-01-17T04:36:50.713Z,0.00
2023-01-17T04:37:50.691Z,0.00
2023-01-17T04:38:50.682Z,0.00
2023-01-17T04:39:50.697Z,0.00
2023-01-17T04:40:50.682Z,0.00
2023-01-17T04:41:50.668Z,0.00
2023-01-17T04:42:50.645Z,0.00
2023-01-17T04:43:50.659Z,0.00
2023-01-17T04:44:50.634Z,0.00
2023-01-17T04:45:50.659Z,0.00
2023-01-17T04:46:50.625Z,0.00
2023-01-17T04:47:50.587Z,0.00
2023-01-17T04:48:50.584Z,0.00
2023-01-17T04:49:50.570Z,0.00
2023-01-17T04:50:50.602Z,0.00
2023-01-17T04:51:50.545Z,0.00
2023-01-17T04:52:50.555Z,0.00
2023-01-17T04:53:50.532Z,0.00
2023-01-17T04:54:50.518Z,0.00
2023-01-17T04:55:50.523Z,0.00
2023-01-17T04:56:50.517Z,0.00
2023-01-17T04:57:50.480Z,0.00
2023-01-17T04:58:50.483Z,0.00
2023-01-17T04:59:50.483Z,0.00
2023-01-17T05:00:50.562Z,0.00
2023-01-17T05:01:50.467Z,0.00
2023-01-17T05:02:50.461Z,0.00
2023-01-17T05:03:50.431Z,0.00
2023-01-17T05:04:50.441Z,0.00
2023-01-17T05:05:50.441Z,0.00
2023-01-17T05:06:50.398Z,0.00
2023-01-17T05:07:50.410Z,0.00
2023-01-17T05:08:50.401Z,0.00
2023-01-17T05:09:50.354Z,0.00
2023-01-17T05:10:50.386Z,0.00
2023-01-17T05:11:50.340Z,0.00
2023-01-17T05:12:50.341Z,0.00
2023-01-17T05:13:50.309Z,0.00
2023-01-17T05:14:50.332Z,0.00
2023-01-17T05:15:50.529Z,0.00
2023-01-17T05:16:50.290Z,0.00
2023-01-17T05:17:50.277Z,0.00
2023-01-17T05:18:50.287Z,0.00
2023-01-17T05:19:50.246Z,0.00
2023-01-17T05:20:50.290Z,0.00
2023-01-17T05:21:50.241Z,0.00
2023-01-17T05:22:50.230Z,0.00
2023-01-17T05:23:50.276Z,0.00
2023-01-17T05:24:50.208Z,0.00
2023-01-17T05:25:50.225Z,0.00
2023-01-17T05:26:50.373Z,0.00
2023-01-17T05:27:50.197Z,0.00
2023-01-17T05:28:50.188Z,0.00
2023-01-17T05:29:50.161Z,0.00
2023-01-17T05:30:50.190Z,0.00
2023-01-17T05:31:50.177Z,0.00
2023-01-17T05:32:50.136Z,0.00
2023-01-17T05:33:50.143Z,0.00
2023-01-17T05:34:50.117Z,0.00
2023-01-17T05:35:50.157Z,0.00
2023-01-17T05:36:50.107Z,0.00
2023-01-17T05:37:50.077Z,0.00
2023-01-17T05:38:50.083Z,0.00
2023-01-17T05:39:50.063Z,0.00
2023-01-17T05:40:50.098Z,0.00
2023-01-17T05:41:50.041Z,0.00
2023-01-17T05:42:50.049Z,0.00
2023-01-17T05:43:50.021Z,0.00
2023-01-17T05:44:50.030Z,0.00
2023-01-17T05:45:50.042Z,0.00
2023-01-17T05:46:49.986Z,0.00
2023-01-17T05:47:49.975Z,0.00
2023-01-17T05:48:49.995Z,0.00
2023-01-17T05:49:49.955Z,0.00
2023-01-17T05:50:49.974Z,0.00
2023-01-17T05:51:49.962Z,0.00
2023-01-17T05:52:49.933Z,0.00
2023-01-17T05:53:49.907Z,0.00
2023-01-17T05:54:49.935Z,0.00
2023-01-17T05:55:49.962Z,0.00
2023-01-17T05:56:49.872Z,0.00
2023-01-17T05:57:49.875Z,0.00
2023-01-17T05:58:49.901Z,0.00
2023-01-17T05:59:49.905Z,0.00
2023-01-17T06:00:49.990Z,0.00
2023-01-17T06:01:49.825Z,0.00
2023-01-17T06:02:49.914Z,0.00
2023-01-17T06:03:49.855Z,0.00
2023-01-17T06:04:49.826Z,0.00
2023-01-17T06:05:49.816Z,0.00
2023-01-17T06:06:49.827Z,0.00
2023-01-17T06:07:49.839Z,0.00
2023-01-17T06:08:49.784Z,0.00
2023-01-17T06:09:49.767Z,0.00
2023-01-17T06:10:49.761Z,0.00
2023-01-17T06:11:49.745Z,0.00
2023-01-17T06:12:49.731Z,0.00
2023-01-17T06:13:49.704Z,0.00
2023-01-17T06:14:49.745Z,0.00
2023-01-17T06:15:49.788Z,0.00
2023-01-17T06:16:49.688Z,0.00
2023-01-17T06:17:49.670Z,0.00
2023-01-17T06:18:49.672Z,0.00
2023-01-17T06:19:49.662Z,0.00
2023-01-17T06:20:49.671Z,0.00
2023-01-17T06:21:49.625Z,0.00
2023-01-17T06:22:49.615Z,0.00
2023-01-17T06:23:49.605Z,0.00
2023-01-17T06:24:49.597Z,0.00
2023-01-17T06:25:49.606Z,0.00
2023-01-17T06:26:49.590Z,0.00
2023-01-17T06:27:49.574Z,0.00
2023-01-17T06:28:49.574Z,0.00
2023-01-17T06:29:49.562Z,0.00
2023-01-17T06:30:49.569Z,0.00
2023-01-17T06:31:49.531Z,0.00
2023-01-17T06:32:49.525Z,0.00
2023-01-17T06:33:49.506Z,0.00
2023-01-17T06:34:49.494Z,0.00
2023-01-17T06:35:49.503Z,0.00
2023-01-17T06:36:49.472Z,0.00
2023-01-17T06:37:49.507Z,0.00
2023-01-17T06:38:49.489Z,0.00
2023-01-17T06:39:49.497Z,0.00
2023-01-17T06:40:49.485Z,0.00
2023-01-17T06:41:49.456Z,0.00
2023-01-17T06:42:49.428Z,0.00
2023-01-17T06:43:49.449Z,0.00
2023-01-17T06:44:49.497Z,0.00
2023-01-17T06:45:51.304Z,0.00
2023-01-17T06:46:49.388Z,0.00
2023-01-17T06:47:49.356Z,0.00
2023-01-17T06:48:49.366Z,0.00
2023-01-17T06:49:49.344Z,0.00
2023-01-17T06:50:49.353Z,0.00
2023-01-17T06:51:49.317Z,0.00
2023-01-17T06:52:49.319Z,0.00
2023-01-17T06:53:49.298Z,0.00
2023-01-17T06:54:49.261Z,0.00
2023-01-17T06:55:49.302Z,0.00
2023-01-17T06:56:49.280Z,0.00
2023-01-17T06:57:49.255Z,0.00
2023-01-17T06:58:49.249Z,0.00
2023-01-17T06:59:49.252Z,0.00
2023-01-17T07:00:49.300Z,0.00
2023-01-17T07:01:49.212Z,0.00
2023-01-17T07:02:49.230Z,0.00
2023-01-17T07:03:49.275Z,0.00
2023-01-17T07:04:49.253Z,0.00
2023-01-17T07:05:49.211Z,0.00
2023-01-17T07:06:49.131Z,0.00
2023-01-17T07:07:49.153Z,0.00
2023-01-17T07:08:49.115Z,0.00
2023-01-17T07:09:49.072Z,0.00
2023-01-17T07:10:49.122Z,0.00
2023-01-17T07:11:49.110Z,0.00
2023-01-17T07:12:49.049Z,0.00
2023-01-17T07:13:49.050Z,0.00
2023-01-17T07:14:49.031Z,0.00
2023-01-17T07:15:49.213Z,0.00
2023-01-17T07:16:49.002Z,0.00
2023-01-17T07:17:49.004Z,0.00
2023-01-17T07:18:49.006Z,0.00
2023-01-17T07:19:48.964Z,0.00
2023-01-17T07:20:49.154Z,0.00
2023-01-17T07:21:48.973Z,0.00
2023-01-17T07:22:48.937Z,0.00
2023-01-17T07:23:48.954Z,0.00
2023-01-17T07:24:48.921Z,0.00
2023-01-17T07:25:48.900Z,0.00
2023-01-17T07:26:48.919Z,0.00
2023-01-17T07:27:48.886Z,0.00
2023-01-17T07:28:48.870Z,0.00
2023-01-17T07:29:48.868Z,0.00
2023-01-17T07:30:48.850Z,0.00
2023-01-17T07:31:48.870Z,0.00
2023-01-17T07:32:48.833Z,0.00
2023-01-17T07:33:48.819Z,0.00
2023-01-17T07:34:48.868Z,0.00
2023-01-17T07:35:48.985Z,0.00
2023-01-17T07:36:48.824Z,0.00
2023-01-17T07:37:48.808Z,0.00
2023-01-17T07:38:48.791Z,0.00
2023-01-17T07:39:48.790Z,0.00
2023-01-17T07:40:48.760Z,0.00
2023-01-17T07:41:48.768Z,0.00
2023-01-17T07:42:48.765Z,0.00
2023-01-17T07:43:48.741Z,0.00
2023-01-17T07:44:48.763Z,0.00
2023-01-17T07:45:48.742Z,0.00
2023-01-17T07:46:48.800Z,0.00
2023-01-17T07:47:48.783Z,0.00
2023-01-17T07:48:48.688Z,0.00
2023-01-17T07:49:48.715Z,0.00
2023-01-17T07:50:48.678Z,0.00
2023-01-17T07:51:48.676Z,0.00
2023-01-17T07:52:48.657Z,0.00
2023-01-17T07:53:48.650Z,0.00
2023-01-17T07:54:48.613Z,0.00
2023-01-17T07:55:48.624Z,0.00
2023-01-17T07:56:48.616Z,0.00
2023-01-17T07:57:48.615Z,0.00
2023-01-17T07:58:48.626Z,0.00
2023-01-17T07:59:48.597Z,0.00
2023-01-17T08:00:48.588Z,0.00
2023-01-17T08:01:48.686Z,0.00
2023-01-17T08:02:48.531Z,0.00
2023-01-17T08:03:48.566Z,0.00
2023-01-17T08:04:48.509Z,0.00
2023-01-17T08:05:48.534Z,0.00
2023-01-17T08:06:48.524Z,0.00
2023-01-17T08:07:48.497Z,0.00
2023-01-17T08:08:48.486Z,0.00
2023-01-17T08:09:48.511Z,0.00
2023-01-17T08:10:48.464Z,0.00
2023-01-17T08:11:48.492Z,0.00
2023-01-17T08:12:48.435Z,0.00
2023-01-17T08:13:48.427Z,0.00
2023-01-17T08:14:48.415Z,0.00
2023-01-17T08:15:48.421Z,0.00
2023-01-17T08:16:48.455Z,0.00
2023-01-17T08:17:48.393Z,0.00
2023-01-17T08:18:48.373Z,0.00
2023-01-17T08:19:48.361Z,0.00
2023-01-17T08:20:48.349Z,0.00
2023-01-17T08:21:48.367Z,5.62
2023-01-17T08:22:48.368Z,0.00
2023-01-17T08:23:48.333Z,0.00
2023-01-17T08:24:48.326Z,0.00
2023-01-17T08:25:48.330Z,0.00
2023-01-17T08:26:48.319Z,0.00
2023-01-17T08:27:48.288Z,0.00
2023-01-17T08:28:48.295Z,0.00
2023-01-17T08:29:48.318Z,0.00
2023-01-17T08:30:48.425Z,5.62
2023-01-17T08:31:48.430Z,5.62
2023-01-17T08:32:48.237Z,0.00
2023-01-17T08:33:48.221Z,5.62
2023-01-17T08:34:48.213Z,5.62
2023-01-17T08:35:48.209Z,5.62
2023-01-17T08:36:48.250Z,5.62
2023-01-17T08:37:48.180Z,5.62
2023-01-17T08:38:48.175Z,5.62
2023-01-17T08:39:48.181Z,5.62
2023-01-17T08:40:48.153Z,5.62
2023-01-17T08:41:48.160Z,5.62
2023-01-17T08:42:48.152Z,5.62
2023-01-17T08:43:48.125Z,5.62
2023-01-17T08:44:48.132Z,11.25
2023-01-17T08:45:48.119Z,5.62
2023-01-17T08:46:48.148Z,5.62
2023-01-17T08:47:48.084Z,0.00
2023-01-17T08:48:48.070Z,0.00
2023-01-17T08:49:48.050Z,0.00
2023-01-17T08:50:48.059Z,0.00
2023-01-17T08:51:48.051Z,0.00
2023-01-17T08:52:48.018Z,0.00
2023-01-17T08:53:48.017Z,0.00
2023-01-17T08:54:48.001Z,0.00
2023-01-17T08:55:48.039Z,0.00
2023-01-17T08:56:48.008Z,5.62
2023-01-17T08:57:47.987Z,5.62
2023-01-17T08:58:48.103Z,5.62
2023-01-17T08:59:47.952Z,11.25
2023-01-17T09:00:48.168Z,11.25
2023-01-17T09:01:48.074Z,5.62
2023-01-17T09:02:47.941Z,5.62
2023-01-17T09:03:47.924Z,5.62
2023-01-17T09:04:47.916Z,5.62
2023-01-17T09:05:47.925Z,5.62
2023-01-17T09:06:47.938Z,5.62
2023-01-17T09:07:47.881Z,5.62
2023-01-17T09:08:47.945Z,5.62
2023-01-17T09:09:47.848Z,5.62
2023-01-17T09:10:47.904Z,5.62
2023-01-17T09:11:47.847Z,0.00
2023-01-17T09:12:47.820Z,0.00
2023-01-17T09:13:47.817Z,5.62
2023-01-17T09:14:47.805Z,5.62
2023-01-17T09:15:47.795Z,5.62
2023-01-17T09:16:47.889Z,5.62
2023-01-17T09:17:47.776Z,5.62
2023-01-17T09:18:47.768Z,5.62
2023-01-17T09:19:47.793Z,5.62
2023-01-17T09:20:47.854Z,5.62
2023-01-17T09:21:47.784Z,0.00
2023-01-17T09:22:47.784Z,0.00
2023-01-17T09:23:47.723Z,0.00
2023-01-17T09:24:47.731Z,0.00
2023-01-17T09:25:48.530Z,5.62
2023-01-17T09:26:47.683Z,5.62
2023-01-17T09:27:47.670Z,0.00
2023-01-17T09:28:47.686Z,0.00
2023-01-17T09:29:47.657Z,0.00
2023-01-17T09:30:47.649Z,5.62
2023-01-17T09:31:47.656Z,5.62
2023-01-17T09:32:47.623Z,5.62
2023-01-17T09:33:47.619Z,5.62
2023-01-17T09:34:47.594Z,5.62
2023-01-17T09:35:47.603Z,5.62
2023-01-17T09:36:47.586Z,5.62
2023-01-17T09:37:47.563Z,0.00
2023-01-17T09:38:47.561Z,0.00
2023-01-17T09:39:47.584Z,0.00
2023-01-17T09:40:47.548Z,0.00
2023-01-17T09:41:47.553Z,5.62
2023-01-17T09:42:47.504Z,5.62
2023-01-17T09:43:47.521Z,5.62
2023-01-17T09:44:47.517Z,5.62
2023-01-17T09:45:47.500Z,11.25
2023-01-17T09:46:47.471Z,5.62
2023-01-17T09:47:47.521Z,5.62
2023-01-17T09:48:47.441Z,5.62
2023-01-17T09:49:47.513Z,5.62
2023-01-17T09:50:47.427Z,5.62
2023-01-17T09:51:47.432Z,5.62
2023-01-17T09:52:47.427Z,5.62
2023-01-17T09:53:47.411Z,5.62
2023-01-17T09:54:47.387Z,5.62
2023-01-17T09:55:47.405Z,5.62
2023-01-17T09:56:47.379Z,5.62
2023-01-17T09:57:47.412Z,5.62
2023-01-17T09:58:47.346Z,5.62
2023-01-17T10:00:02.084Z,5.62
2023-01-17T10:00:47.408Z,5.62
2023-01-17T10:01:47.527Z,5.62
2023-01-17T10:02:47.531Z,5.62
2023-01-17T10:03:47.365Z,11.25
2023-01-17T10:04:47.371Z,16.88
2023-01-17T10:05:47.292Z,11.25
2023-01-17T10:06:47.277Z,11.25
2023-01-17T10:07:47.292Z,11.25
2023-01-17T10:08:47.250Z,16.88
2023-01-17T10:09:47.272Z,16.88
2023-01-17T10:10:47.231Z,22.50
2023-01-17T10:11:47.240Z,28.12
2023-01-17T10:12:47.236Z,22.50
2023-01-17T10:13:47.214Z,16.88
2023-01-17T10:14:47.188Z,16.88
2023-01-17T10:15:47.208Z,11.25
2023-01-17T10:16:47.267Z,11.25
2023-01-17T10:17:47.224Z,16.88
2023-01-17T10:18:47.144Z,16.88
2023-01-17T10:19:47.141Z,11.25
2023-01-17T10:20:47.144Z,16.88
2023-01-17T10:21:47.126Z,11.25
2023-01-17T10:22:47.140Z,16.88
2023-01-17T10:23:47.103Z,16.88
2023-01-17T10:24:47.089Z,11.25
2023-01-17T10:25:47.089Z,11.25
2023-01-17T10:26:47.075Z,5.62
2023-01-17T10:27:47.079Z,11.25
2023-01-17T10:28:47.059Z,16.88
2023-01-17T10:29:47.039Z,11.25
2023-01-17T10:30:47.036Z,11.25
2023-01-17T10:31:47.042Z,11.25
2023-01-17T10:32:47.020Z,11.25
2023-01-17T10:33:46.989Z,16.88
2023-01-17T10:34:46.981Z,11.25
2023-01-17T10:35:46.984Z,16.88
2023-01-17T10:36:46.967Z,22.50
2023-01-17T10:37:46.999Z,16.88
2023-01-17T10:38:46.964Z,16.88
2023-01-17T10:39:46.936Z,16.88
2023-01-17T10:40:46.932Z,11.25
2023-01-17T10:41:46.912Z,11.25
2023-01-17T10:42:48.926Z,11.25
2023-01-17T10:43:46.953Z,16.88
2023-01-17T10:44:46.881Z,11.25
2023-01-17T10:45:46.920Z,5.62
2023-01-17T10:46:46.863Z,11.25
2023-01-17T10:47:46.890Z,11.25
2023-01-17T10:48:46.838Z,11.25
2023-01-17T10:49:46.853Z,11.25
2023-01-17T10:50:46.852Z,11.25
2023-01-17T10:51:46.824Z,11.25
2023-01-17T10:52:46.825Z,11.25
2023-01-17T10:53:46.799Z,16.88
2023-01-17T10:54:46.793Z,11.25
2023-01-17T10:55:46.806Z,22.50
2023-01-17T10:56:46.757Z,11.25
2023-01-17T10:57:46.777Z,11.25
2023-01-17T10:58:46.759Z,11.25
2023-01-17T10:59:46.757Z,11.25
2023-01-17T11:00:46.778Z,11.25
2023-01-17T11:01:46.866Z,5.62
2023-01-17T11:02:46.751Z,5.62
2023-01-17T11:03:46.700Z,5.62
2023-01-17T11:04:46.678Z,5.62
2023-01-17T11:05:46.679Z,5.62
2023-01-17T11:06:57.782Z,11.25
2023-01-17T11:07:46.678Z,5.62
2023-01-17T11:08:46.650Z,11.25
2023-01-17T11:09:46.628Z,5.62
2023-01-17T11:10:46.619Z,5.62
2023-01-17T11:11:46.611Z,5.62
2023-01-17T11:12:46.619Z,5.62
2023-01-17T11:13:46.608Z,0.00
2023-01-17T11:14:46.588Z,0.00
2023-01-17T11:15:46.589Z,0.00
2023-01-17T11:16:46.554Z,0.00
2023-01-17T11:17:46.564Z,5.62
2023-01-17T11:18:46.540Z,5.62
2023-01-17T11:19:46.541Z,5.62
2023-01-17T11:20:46.517Z,5.62
2023-01-17T11:21:46.509Z,5.62
2023-01-17T11:22:46.508Z,5.62
2023-01-17T11:23:46.479Z,5.62
2023-01-17T11:24:46.469Z,11.25
2023-01-17T11:25:46.473Z,11.25
2023-01-17T11:26:46.451Z,11.25
2023-01-17T11:27:46.463Z,11.25
2023-01-17T11:28:46.429Z,11.25
2023-01-17T11:29:46.434Z,16.88
2023-01-17T11:30:46.425Z,16.88
2023-01-17T11:31:46.443Z,11.25
2023-01-17T11:32:46.405Z,11.25
2023-01-17T11:33:46.391Z,11.25
2023-01-17T11:34:46.388Z,11.25
2023-01-17T11:35:46.394Z,11.25
2023-01-17T11:36:46.374Z,11.25
2023-01-17T11:37:46.456Z,11.25
2023-01-17T11:38:46.326Z,11.25
2023-01-17T11:39:46.325Z,11.25
2023-01-17T11:40:46.299Z,5.62
2023-01-17T11:41:46.302Z,5.62
2023-01-17T11:42:46.304Z,5.62
2023-01-17T11:43:46.280Z,5.62
2023-01-17T11:44:46.263Z,5.62
2023-01-17T11:45:46.261Z,5.62
2023-01-17T11:46:46.256Z,5.62
2023-01-17T11:47:46.273Z,16.88
2023-01-17T11:48:46.233Z,11.25
2023-01-17T11:49:46.221Z,11.25
2023-01-17T11:50:46.211Z,22.50
2023-01-17T11:51:46.194Z,22.50
2023-01-17T11:52:46.200Z,22.50
2023-01-17T11:53:46.172Z,22.50
2023-01-17T11:54:46.180Z,28.12
2023-01-17T11:55:46.187Z,16.88
2023-01-17T11:56:46.549Z,11.25
2023-01-17T11:57:46.158Z,11.25
2023-01-17T11:58:46.123Z,11.25
2023-01-17T11:59:46.126Z,16.88
2023-01-17T12:00:46.166Z,11.25
2023-01-17T12:01:46.141Z,11.25
2023-01-17T12:02:46.187Z,11.25
2023-01-17T12:03:46.101Z,11.25
2023-01-17T12:04:46.103Z,16.88
2023-01-17T12:05:46.050Z,22.50
2023-01-17T12:06:57.275Z,16.88
2023-01-17T12:07:46.053Z,16.88
2023-01-17T12:08:46.036Z,22.50
2023-01-17T12:09:46.012Z,28.12
2023-01-17T12:10:46.021Z,22.50
2023-01-17T12:11:45.995Z,28.12
2023-01-17T12:12:46.005Z,39.38
2023-01-17T12:13:45.969Z,45.00
2023-01-17T12:14:45.968Z,33.75
2023-01-17T12:15:46.005Z,28.12
2023-01-17T12:16:45.943Z,22.50
2023-01-17T12:17:45.964Z,22.50
2023-01-17T12:18:45.925Z,16.88
2023-01-17T12:19:46.433Z,28.12
2023-01-17T12:20:45.911Z,22.50
2023-01-17T12:21:45.886Z,22.50
2023-01-17T12:22:45.908Z,16.88
2023-01-17T12:23:45.860Z,28.12
2023-01-17T12:24:45.860Z,39.38
2023-01-17T12:25:45.843Z,39.38
2023-01-17T12:26:45.868Z,33.75
2023-01-17T12:27:45.845Z,28.12
2023-01-17T12:28:45.830Z,28.12
2023-01-17T12:29:45.809Z,39.38
2023-01-17T12:30:45.797Z,45.00
2023-01-17T12:31:45.788Z,33.75
2023-01-17T12:32:45.816Z,28.12
2023-01-17T12:33:45.782Z,28.12
2023-01-17T12:34:45.770Z,39.38
2023-01-17T12:35:45.746Z,39.38
2023-01-17T12:36:47.396Z,28.12
2023-01-17T12:37:45.751Z,33.75
2023-01-17T12:38:45.727Z,16.88
2023-01-17T12:39:45.704Z,11.25
2023-01-17T12:40:45.707Z,5.62
2023-01-17T12:41:45.704Z,5.62
2023-01-17T12:42:46.237Z,5.62
2023-01-17T12:43:45.668Z,5.62
2023-01-17T12:44:45.675Z,5.62
2023-01-17T12:45:45.654Z,5.62
2023-01-17T12:46:45.701Z,5.62
2023-01-17T12:47:45.675Z,5.62
2023-01-17T12:48:45.623Z,5.62
2023-01-17T12:49:45.622Z,5.62
2023-01-17T12:50:45.598Z,11.25
2023-01-17T12:51:47.337Z,5.62
2023-01-17T12:52:45.595Z,5.62
2023-01-17T12:53:45.588Z,5.62
2023-01-17T12:54:45.565Z,5.62
2023-01-17T12:55:45.544Z,5.62
2023-01-17T12:56:45.548Z,5.62
2023-01-17T12:57:45.542Z,5.62
2023-01-17T12:58:45.546Z,11.25
2023-01-17T12:59:45.502Z,11.25
2023-01-17T13:00:45.563Z,5.62
2023-01-17T13:01:45.582Z,5.62
2023-01-17T13:02:45.499Z,5.62
2023-01-17T13:03:45.462Z,11.25
2023-01-17T13:04:57.980Z,11.25
2023-01-17T13:05:45.444Z,11.25
2023-01-17T13:06:45.435Z,11.25
2023-01-17T13:07:45.451Z,11.25
2023-01-17T13:08:45.415Z,11.25
2023-01-17T13:09:45.417Z,11.25
2023-01-17T13:10:45.402Z,16.88
2023-01-17T13:11:45.385Z,11.25
2023-01-17T13:12:45.397Z,16.88
2023-01-17T13:13:45.371Z,16.88