createdAt,value
2022-08-26T00:00:47.798Z,22.30
2022-08-26T00:03:15.050Z,22.30
2022-08-26T00:05:44.119Z,22.30
2022-08-26T00:08:13.060Z,22.30
2022-08-26T00:10:40.683Z,22.30
2022-08-26T00:13:07.597Z,22.30
2022-08-26T00:15:35.837Z,22.20
2022-08-26T00:18:02.611Z,22.20
2022-08-26T00:20:31.237Z,22.20
2022-08-26T00:22:58.267Z,22.20
2022-08-26T00:25:25.133Z,22.20
2022-08-26T00:27:51.855Z,22.20
2022-08-26T00:30:22.750Z,22.20
2022-08-26T00:32:50.845Z,22.30
2022-08-26T00:35:18.923Z,22.20
2022-08-26T00:37:45.830Z,22.20
2022-08-26T00:40:18.455Z,22.20
2022-08-26T00:42:46.110Z,22.20
2022-08-26T00:45:13.839Z,22.20
2022-08-26T00:47:44.886Z,22.00
2022-08-26T00:50:16.059Z,22.20
2022-08-26T00:52:44.066Z,22.20
2022-08-26T00:55:23.625Z,22.20
2022-08-26T00:57:54.902Z,22.20
2022-08-26T01:00:23.392Z,22.20
2022-08-26T01:02:50.331Z,22.20
2022-08-26T01:05:17.847Z,22.20
2022-08-26T01:07:45.436Z,22.20
2022-08-26T01:10:16.253Z,22.20
2022-08-26T01:12:44.959Z,22.20
2022-08-26T01:15:15.384Z,22.20
2022-08-26T01:17:43.904Z,22.20
2022-08-26T01:20:22.454Z,22.20
2022-08-26T01:22:55.281Z,22.20
2022-08-26T01:25:22.536Z,22.20
2022-08-26T01:27:49.447Z,22.20
2022-08-26T01:30:17.881Z,22.20
2022-08-26T01:32:45.284Z,22.20
2022-08-26T01:35:12.130Z,22.20
2022-08-26T01:37:40.435Z,22.20
2022-08-26T01:40:09.296Z,22.20
2022-08-26T01:42:36.109Z,22.20
2022-08-26T01:45:10.024Z,22.20
2022-08-26T01:47:37.882Z,22.20
2022-08-26T01:50:09.263Z,22.20
2022-08-26T01:52:38.439Z,22.20
2022-08-26T01:55:05.931Z,22.20
2022-08-26T01:57:34.332Z,22.20
2022-08-26T02:00:02.533Z,22.30
2022-08-26T02:02:29.479Z,22.30
2022-08-26T02:04:58.285Z,22.30
2022-08-26T02:07:26.522Z,22.30
2022-08-26T02:09:53.943Z,22.30
2022-08-26T02:12:21.097Z,22.30
2022-08-26T02:14:54.201Z,22.30
2022-08-26T02:17:24.641Z,22.30
2022-08-26T02:19:51.484Z,22.30
2022-08-26T02:22:19.318Z,22.30
2022-08-26T02:24:55.871Z,22.30
2022-08-26T02:27:24.155Z,22.30
2022-08-26T02:29:57.025Z,22.30
2022-08-26T02:32:24.649Z,22.30
2022-08-26T02:34:51.327Z,22.30
2022-08-26T02:37:18.445Z,22.30
2022-08-26T02:39:47.008Z,22.30
2022-08-26T02:42:14.754Z,22.30
2022-08-26T02:44:41.482Z,22.30
2022-08-26T02:47:08.506Z,22.30
2022-08-26T02:49:36.527Z,22.30
2022-08-26T02:52:03.879Z,22.30
2022-08-26T02:54:31.515Z,22.30
2022-08-26T02:57:02.497Z,22.40
2022-08-26T02:59:31.400Z,22.50
2022-08-26T03:01:58.117Z,22.50
2022-08-26T03:04:25.869Z,22.90
2022-08-26T03:06:53.485Z,22.70
2022-08-26T03:09:22.342Z,22.60
2022-08-26T03:11:50.514Z,22.70
2022-08-26T03:14:17.446Z,22.70
2022-08-26T03:16:44.462Z,22.70
2022-08-26T03:19:15.314Z,22.60
2022-08-26T03:21:44.556Z,22.60
2022-08-26T03:24:14.186Z,22.60
2022-08-26T03:26:40.898Z,22.70
2022-08-26T03:29:38.036Z,22.60
2022-08-26T03:32:06.214Z,22.60
2022-08-26T03:34:33.234Z,22.60
2022-08-26T03:36:59.974Z,22.60
2022-08-26T03:39:26.662Z,22.60
2022-08-26T03:41:54.282Z,22.60
2022-08-26T03:44:20.911Z,22.60
2022-08-26T03:46:47.651Z,22.60
2022-08-26T03:49:15.142Z,22.60
2022-08-26T03:51:42.157Z,22.60
2022-08-26T03:54:09.118Z,22.60
2022-08-26T03:56:36.685Z,22.60
2022-08-26T03:59:04.096Z,22.60
2022-08-26T04:01:31.344Z,22.60
2022-08-26T04:04:00.333Z,22.60
2022-08-26T04:06:34.750Z,22.60
2022-08-26T04:09:04.310Z,22.50
2022-08-26T04:11:34.308Z,22.50
2022-08-26T04:14:02.430Z,22.50
2022-08-26T04:16:29.806Z,22.60
2022-08-26T04:18:57.536Z,22.50
2022-08-26T04:21:25.719Z,22.50
2022-08-26T04:23:54.055Z,22.50
2022-08-26T04:26:21.602Z,22.50
2022-08-26T04:28:49.214Z,22.50
2022-08-26T04:31:17.465Z,22.50
2022-08-26T04:33:47.370Z,22.50
2022-08-26T04:36:16.752Z,22.50
2022-08-26T04:38:44.563Z,22.50
2022-08-26T04:41:15.418Z,22.50
2022-08-26T04:43:44.668Z,22.50
2022-08-26T04:46:13.609Z,22.50
2022-08-26T04:48:41.201Z,22.50
2022-08-26T04:51:09.655Z,22.50
2022-08-26T04:53:36.941Z,22.50
2022-08-26T04:56:04.137Z,22.50
2022-08-26T04:58:31.436Z,22.50
2022-08-26T05:00:58.605Z,22.50
2022-08-26T05:03:27.165Z,22.50
2022-08-26T05:05:57.322Z,22.50
2022-08-26T05:08:24.509Z,22.50
2022-08-26T05:10:54.710Z,22.50
2022-08-26T05:13:23.419Z,22.50
2022-08-26T05:15:50.348Z,22.40
2022-08-26T05:18:18.202Z,22.40
2022-08-26T05:20:48.389Z,22.40
2022-08-26T05:23:15.794Z,22.40
2022-08-26T05:25:43.898Z,22.40
2022-08-26T05:28:11.776Z,22.40
2022-08-26T05:30:39.969Z,22.40
2022-08-26T05:33:07.779Z,22.40
2022-08-26T05:35:35.402Z,22.40
2022-08-26T05:38:02.442Z,22.40
2022-08-26T05:40:33.670Z,22.40
2022-08-26T05:43:00.386Z,22.40
2022-08-26T05:45:28.836Z,22.40
2022-08-26T05:47:56.012Z,22.40
2022-08-26T05:50:23.223Z,22.40
2022-08-26T05:52:50.558Z,22.40
2022-08-26T05:55:17.892Z,22.40
2022-08-26T05:57:45.284Z,22.40
2022-08-26T06:00:12.731Z,22.40
2022-08-26T06:02:40.101Z,22.40
2022-08-26T06:05:07.659Z,22.40
2022-08-26T06:07:53.047Z,22.40
2022-08-26T06:10:32.084Z,22.40
2022-08-26T06:13:02.245Z,22.40
2022-08-26T06:15:38.942Z,22.40
2022-08-26T06:18:09.387Z,22.40
2022-08-26T06:20:36.909Z,22.40
2022-08-26T06:23:22.237Z,22.40
2022-08-26T06:25:50.521Z,22.40
2022-08-26T06:28:17.518Z,22.40
2022-08-26T06:30:44.823Z,22.40
2022-08-26T06:33:11.903Z,22.40
2022-08-26T06:35:39.814Z,22.40
2022-08-26T06:38:07.094Z,22.40
2022-08-26T06:40:34.909Z,22.30
2022-08-26T06:43:02.025Z,22.30
2022-08-26T06:45:28.830Z,22.30
2022-08-26T06:47:55.510Z,22.30
2022-08-26T06:50:22.188Z,22.30
2022-08-26T06:52:49.101Z,22.30
2022-08-26T06:55:18.417Z,22.40
2022-08-26T06:57:46.028Z,22.30
2022-08-26T07:00:13.107Z,22.30
2022-08-26T07:02:40.740Z,22.40
2022-08-26T07:05:13.991Z,22.40
2022-08-26T07:07:40.778Z,22.30
2022-08-26T07:10:09.915Z,22.30
2022-08-26T07:12:36.761Z,22.30
2022-08-26T07:15:03.781Z,22.30
2022-08-26T07:17:31.235Z,22.30
2022-08-26T07:20:00.861Z,22.30
2022-08-26T07:22:27.633Z,22.30
2022-08-26T07:24:54.918Z,22.30
2022-08-26T07:27:22.598Z,22.30
2022-08-26T07:29:49.313Z,22.30
2022-08-26T07:32:19.264Z,22.30
2022-08-26T07:34:46.074Z,22.30
2022-08-26T07:37:12.861Z,22.30
2022-08-26T07:39:41.833Z,22.30
2022-08-26T07:42:13.046Z,22.30
2022-08-26T07:44:41.340Z,22.30
2022-08-26T07:47:24.254Z,22.30
2022-08-26T07:49:53.758Z,22.30
2022-08-26T07:52:25.900Z,22.30
2022-08-26T07:54:53.295Z,22.30
2022-08-26T07:57:19.976Z,22.30
2022-08-26T07:59:47.631Z,22.30
2022-08-26T08:02:14.442Z,22.30
2022-08-26T08:04:41.292Z,22.30
2022-08-26T08:07:11.480Z,22.30
2022-08-26T08:09:38.671Z,22.30
2022-08-26T08:12:07.556Z,22.30
2022-08-26T08:14:36.519Z,22.30
2022-08-26T08:17:04.250Z,22.30
2022-08-26T08:19:37.037Z,22.30
2022-08-26T08:22:17.407Z,22.30
2022-08-26T08:24:49.743Z,22.30
2022-08-26T08:27:18.114Z,22.30
2022-08-26T08:29:48.257Z,22.30
2022-08-26T08:32:15.806Z,22.40
2022-08-26T08:37:14.627Z,22.40
2022-08-26T08:39:41.893Z,22.40
2022-08-26T08:42:29.247Z,22.40
2022-08-26T08:44:57.338Z,22.50
2022-08-26T08:47:37.776Z,22.50
2022-08-26T08:50:30.901Z,22.50
2022-08-26T08:53:12.937Z,22.50
2022-08-26T08:56:01.274Z,22.50
2022-08-26T08:58:49.331Z,22.50
2022-08-26T09:01:25.674Z,22.50
2022-08-26T09:03:55.128Z,22.50
2022-08-26T09:06:21.901Z,22.50
2022-08-26T09:08:50.608Z,22.50
2022-08-26T09:11:18.736Z,22.60
2022-08-26T09:13:48.637Z,22.50
2022-08-26T09:16:21.580Z,22.60
2022-08-26T09:18:54.966Z,22.60
2022-08-26T09:21:23.572Z,22.60
2022-08-26T09:23:52.921Z,22.60
2022-08-26T09:26:25.863Z,22.50
2022-08-26T09:28:55.970Z,22.60
2022-08-26T09:31:27.934Z,22.60
2022-08-26T09:34:06.694Z,22.50
2022-08-26T09:36:41.133Z,22.50
2022-08-26T09:39:23.652Z,22.60
2022-08-26T09:42:09.407Z,22.50
2022-08-26T09:44:51.470Z,22.50
2022-08-26T09:47:21.571Z,22.60
2022-08-26T09:49:56.230Z,22.50
2022-08-26T09:52:23.785Z,22.50
2022-08-26T09:55:01.347Z,22.60
2022-08-26T09:57:31.558Z,22.60
2022-08-26T10:00:01.289Z,22.60
2022-08-26T10:02:36.324Z,22.60
2022-08-26T10:05:04.707Z,22.60
2022-08-26T10:07:41.247Z,22.60
2022-08-26T10:10:11.659Z,22.60
2022-08-26T10:12:42.717Z,22.60
2022-08-26T10:15:09.929Z,22.60
2022-08-26T10:17:38.510Z,22.60
2022-08-26T10:20:23.419Z,22.60
2022-08-26T10:23:09.467Z,22.60
2022-08-26T10:25:59.240Z,22.60
2022-08-26T10:28:32.012Z,22.60
2022-08-26T10:31:04.442Z,22.60
2022-08-26T10:33:31.126Z,22.60
2022-08-26T10:35:59.585Z,22.60
2022-08-26T10:38:30.520Z,22.70
2022-08-26T10:41:02.490Z,22.60
2022-08-26T10:43:48.806Z,22.60
2022-08-26T10:46:19.582Z,22.60
2022-08-26T10:48:56.439Z,22.60
2022-08-26T10:51:28.478Z,22.60
2022-08-26T10:54:13.562Z,22.50
2022-08-26T10:56:46.514Z,22.60
2022-08-26T10:59:26.736Z,22.50
2022-08-26T11:02:07.110Z,22.60
2022-08-26T11:04:52.732Z,22.50
2022-08-26T11:07:31.963Z,22.50
2022-08-26T11:10:18.986Z,22.50
2022-08-26T11:12:49.146Z,22.50
2022-08-26T11:15:19.354Z,22.50
2022-08-26T11:17:51.479Z,22.50
2022-08-26T11:20:32.604Z,22.50
2022-08-26T11:23:23.313Z,22.50
2022-08-26T11:25:57.042Z,22.50
2022-08-26T11:28:35.509Z,22.50
2022-08-26T11:31:02.769Z,22.50
2022-08-26T11:33:44.046Z,22.60
2022-08-26T11:36:11.995Z,22.50
2022-08-26T11:38:42.778Z,22.50
2022-08-26T11:41:11.950Z,22.50
2022-08-26T11:43:40.020Z,22.50
2022-08-26T11:46:09.205Z,22.50
2022-08-26T11:48:37.334Z,22.50
2022-08-26T11:51:23.249Z,22.50
2022-08-26T11:53:51.039Z,22.50
2022-08-26T11:56:24.658Z,22.50
2022-08-26T11:58:55.394Z,22.50
2022-08-26T12:01:43.638Z,22.50
2022-08-26T12:04:13.737Z,22.50
2022-08-26T12:06:45.863Z,22.50
2022-08-26T12:09:31.773Z,22.50
2022-08-26T12:12:13.033Z,22.50
2022-08-26T12:14:40.072Z,22.40
2022-08-26T12:17:14.905Z,22.50
2022-08-26T12:19:42.802Z,22.40
2022-08-26T12:22:09.718Z,22.40
2022-08-26T12:24:42.129Z,22.50
2022-08-26T12:27:18.084Z,22.40
2022-08-26T12:29:59.691Z,22.40
2022-08-26T12:32:26.617Z,22.50
2022-08-26T12:34:55.289Z,22.50
2022-08-26T12:37:22.360Z,22.50
2022-08-26T12:39:49.332Z,22.40
2022-08-26T12:42:16.073Z,22.50
2022-08-26T12:44:53.437Z,22.40
2022-08-26T12:47:28.751Z,22.40
2022-08-26T12:50:08.881Z,22.40
2022-08-26T12:52:43.905Z,22.40
2022-08-26T12:55:19.801Z,22.40
2022-08-26T12:57:47.586Z,22.40
2022-08-26T13:00:28.476Z,22.40
2022-08-26T13:02:55.644Z,22.40
2022-08-26T13:05:23.814Z,22.40
2022-08-26T13:08:10.547Z,22.40
2022-08-26T13:10:38.607Z,22.40
2022-08-26T13:13:05.409Z,22.40
2022-08-26T13:15:32.223Z,22.40
2022-08-26T13:18:00.442Z,22.40
2022-08-26T13:20:27.192Z,22.40
2022-08-26T13:22:59.122Z,22.40
2022-08-26T13:25:26.250Z,22.40
2022-08-26T13:27:53.104Z,22.40
2022-08-26T13:30:19.932Z,22.40
2022-08-26T13:32:46.795Z,22.40
2022-08-26T13:35:13.686Z,22.40
2022-08-26T13:37:40.496Z,22.30
2022-08-26T13:40:09.617Z,22.40
2022-08-26T13:42:36.799Z,22.30
2022-08-26T13:45:16.209Z,22.40
2022-08-26T13:47:42.946Z,22.30
2022-08-26T13:50:09.676Z,22.40
2022-08-26T13:52:36.392Z,22.40
2022-08-26T13:55:03.830Z,22.30
2022-08-26T13:57:30.635Z,22.40
2022-08-26T13:59:59.466Z,22.40
2022-08-26T14:02:27.549Z,22.40
2022-08-26T14:04:55.356Z,22.40
2022-08-26T14:07:22.758Z,22.50
2022-08-26T14:09:49.669Z,22.50
2022-08-26T14:12:17.147Z,23.00
2022-08-26T14:14:43.923Z,22.50
2022-08-26T14:17:11.863Z,22.50
2022-08-26T14:19:39.606Z,22.50
2022-08-26T14:22:06.325Z,22.50
2022-08-26T14:24:33.062Z,22.50
2022-08-26T14:26:59.887Z,22.60
2022-08-26T14:29:26.730Z,22.60
2022-08-26T14:31:54.764Z,22.70
2022-08-26T14:34:21.570Z,22.60
2022-08-26T14:36:48.313Z,22.60
2022-08-26T14:39:15.072Z,22.60
2022-08-26T14:41:45.130Z,22.60
2022-08-26T14:44:20.707Z,22.60
2022-08-26T14:46:49.787Z,22.60
2022-08-26T14:49:19.004Z,22.60
2022-08-26T14:51:46.109Z,22.60
2022-08-26T14:54:13.468Z,22.60
2022-08-26T14:56:49.309Z,22.60
2022-08-26T14:59:18.019Z,22.60
2022-08-26T15:01:45.492Z,22.60
2022-08-26T15:04:12.793Z,22.50
2022-08-26T15:06:39.817Z,22.50
2022-08-26T15:09:06.626Z,22.60
2022-08-26T15:11:33.710Z,22.60
2022-08-26T15:14:00.635Z,23.30
2022-08-26T15:16:28.321Z,22.50
2022-08-26T15:18:55.753Z,22.50
2022-08-26T15:21:23.083Z,22.50
2022-08-26T15:23:50.678Z,22.50
2022-08-26T15:26:18.774Z,22.50
2022-08-26T15:28:45.734Z,22.50
2022-08-26T15:31:12.590Z,22.50
2022-08-26T15:33:40.437Z,22.50
2022-08-26T15:36:07.904Z,22.50
2022-08-26T15:38:39.315Z,22.50
2022-08-26T15:41:07.150Z,22.50
2022-08-26T15:43:34.263Z,22.50
2022-08-26T15:46:01.282Z,22.50
2022-08-26T15:48:28.808Z,22.50
2022-08-26T15:50:56.880Z,22.50
2022-08-26T15:53:23.995Z,22.50
2022-08-26T15:55:53.465Z,22.50
2022-08-26T15:58:20.873Z,22.50
2022-08-26T16:00:47.698Z,22.40
2022-08-26T16:03:14.532Z,22.50
2022-08-26T16:05:43.598Z,22.50
2022-08-26T16:08:10.838Z,22.50
2022-08-26T16:10:38.609Z,22.60
2022-08-26T16:13:05.594Z,22.70
2022-08-26T16:15:32.979Z,22.80
2022-08-26T16:18:02.113Z,22.80
2022-08-26T16:20:29.317Z,22.80
2022-08-26T16:22:56.117Z,22.80
2022-08-26T16:25:23.005Z,22.90
2022-08-26T16:27:49.880Z,22.80
2022-08-26T16:30:16.763Z,22.80
2022-08-26T16:32:43.466Z,22.80
2022-08-26T16:35:10.198Z,22.80
2022-08-26T16:37:39.023Z,22.80
2022-08-26T16:40:07.476Z,22.80
2022-08-26T16:42:34.373Z,22.80
2022-08-26T16:45:01.529Z,22.80
2022-08-26T16:47:28.741Z,22.80
2022-08-26T16:49:55.515Z,22.80
2022-08-26T16:52:22.217Z,22.80
2022-08-26T16:54:52.119Z,22.80
2022-08-26T16:57:21.498Z,22.70
2022-08-26T16:59:48.218Z,22.80
2022-08-26T17:02:15.098Z,22.70
2022-08-26T17:04:41.826Z,22.80
2022-08-26T17:07:14.146Z,22.70
2022-08-26T17:09:41.507Z,22.80
2022-08-26T17:12:08.391Z,22.70
2022-08-26T17:14:35.154Z,22.70
2022-08-26T17:17:01.933Z,22.70
2022-08-26T17:19:29.202Z,22.70
2022-08-26T17:22:01.306Z,22.70
2022-08-26T17:24:33.743Z,22.70
2022-08-26T17:27:00.765Z,22.70
2022-08-26T17:29:27.496Z,22.70
2022-08-26T17:31:54.300Z,22.70
2022-08-26T17:34:21.703Z,22.70
2022-08-26T17:36:48.398Z,22.70
2022-08-26T17:39:15.171Z,22.70
2022-08-26T17:41:41.834Z,22.70
2022-08-26T17:44:08.539Z,23.20
2022-08-26T17:46:38.431Z,22.70
2022-08-26T17:49:05.409Z,22.70
2022-08-26T17:51:32.113Z,22.70
2022-08-26T17:53:58.758Z,22.70
2022-08-26T17:56:26.716Z,22.70
2022-08-26T17:58:54.805Z,22.70
2022-08-26T18:01:26.103Z,22.80
2022-08-26T18:03:58.192Z,22.70
2022-08-26T18:06:27.280Z,22.60
2022-08-26T18:08:54.659Z,22.60
2022-08-26T18:11:23.062Z,22.60
2022-08-26T18:13:50.305Z,22.60
2022-08-26T18:16:17.676Z,22.70
2022-08-26T18:18:44.785Z,22.60
2022-08-26T18:21:18.586Z,22.60
2022-08-26T18:23:46.097Z,22.60
2022-08-26T18:26:17.285Z,22.60
2022-08-26T18:28:43.951Z,22.60
2022-08-26T18:31:10.759Z,22.60
2022-08-26T18:33:37.556Z,22.60
2022-08-26T18:36:04.375Z,22.60
2022-08-26T18:38:31.059Z,22.60
2022-08-26T18:40:57.745Z,22.60
2022-08-26T18:43:24.402Z,22.60
2022-08-26T18:46:00.445Z,22.60
2022-08-26T18:48:27.193Z,22.60
2022-08-26T18:50:55.275Z,22.60
2022-08-26T18:53:22.139Z,22.50
2022-08-26T18:55:49.254Z,22.50
2022-08-26T18:58:16.867Z,22.50
2022-08-26T19:00:43.602Z,22.50
2022-08-26T19:03:18.855Z,22.60
2022-08-26T19:05:46.074Z,22.50
2022-08-26T19:08:12.730Z,22.50
2022-08-26T19:10:39.827Z,22.50
2022-08-26T19:13:07.616Z,22.50
2022-08-26T19:15:39.164Z,22.50
2022-08-26T19:18:06.504Z,22.50
2022-08-26T19:20:33.382Z,22.50
2022-08-26T19:23:05.826Z,22.50
2022-08-26T19:25:47.229Z,22.50
2022-08-26T19:28:14.574Z,22.50
2022-08-26T19:30:42.963Z,22.50
2022-08-26T19:33:10.664Z,22.50
2022-08-26T19:35:37.691Z,22.40
2022-08-26T19:38:05.105Z,22.50
2022-08-26T19:40:32.480Z,22.50
2022-08-26T19:42:59.182Z,22.50
2022-08-26T19:45:25.962Z,22.40
2022-08-26T19:47:53.523Z,22.40
2022-08-26T19:50:20.210Z,22.40
2022-08-26T19:52:47.027Z,22.40
2022-08-26T19:55:14.408Z,22.40
2022-08-26T19:57:41.114Z,22.40
2022-08-26T20:00:10.903Z,22.40
2022-08-26T20:02:37.867Z,22.40
2022-08-26T20:05:05.918Z,22.70
2022-08-26T20:07:33.138Z,22.40
2022-08-26T20:09:59.851Z,22.40
2022-08-26T20:12:27.525Z,22.40
2022-08-26T20:14:54.862Z,22.40
2022-08-26T20:17:21.917Z,22.40
2022-08-26T20:20:07.335Z,22.40
2022-08-26T20:22:54.057Z,22.40
2022-08-26T20:25:21.061Z,22.40
2022-08-26T20:27:48.226Z,22.40
2022-08-26T20:30:15.533Z,22.40
2022-08-26T20:32:42.520Z,22.40
2022-08-26T20:35:10.274Z,22.40
2022-08-26T20:37:37.809Z,22.40
2022-08-26T20:40:06.457Z,22.40
2022-08-26T20:42:33.457Z,22.40
2022-08-26T20:45:02.769Z,22.40
2022-08-26T20:47:29.669Z,22.40
2022-08-26T20:49:56.505Z,22.40
2022-08-26T20:52:23.345Z,22.40
2022-08-26T20:54:50.141Z,22.40
2022-08-26T20:57:16.898Z,22.40
2022-08-26T20:59:43.646Z,22.40
2022-08-26T21:02:10.367Z,22.40
2022-08-26T21:04:37.151Z,23.10
2022-08-26T21:07:03.891Z,22.40
2022-08-26T21:09:44.453Z,22.40
2022-08-26T21:12:11.330Z,22.40
2022-08-26T21:14:38.046Z,22.30
2022-08-26T21:17:04.757Z,22.30
2022-08-26T21:19:31.534Z,23.50
2022-08-26T21:21:59.423Z,22.30
2022-08-26T21:24:26.157Z,22.30
2022-08-26T21:26:52.869Z,22.40
2022-08-26T21:29:22.021Z,22.30
2022-08-26T21:31:48.992Z,22.30
2022-08-26T21:34:19.187Z,22.30
2022-08-26T21:36:46.777Z,22.30
2022-08-26T21:39:14.095Z,22.40
2022-08-26T21:41:43.550Z,22.30
2022-08-26T21:44:10.941Z,22.30
2022-08-26T21:46:37.726Z,22.30
2022-08-26T21:49:06.887Z,22.40
2022-08-26T21:51:35.922Z,22.40
2022-08-26T21:54:08.727Z,22.40
2022-08-26T21:56:39.856Z,22.40
2022-08-26T21:59:07.401Z,22.40
2022-08-26T22:01:34.987Z,22.50
2022-08-26T22:04:04.034Z,22.50
2022-08-26T22:06:31.684Z,22.50
2022-08-26T22:08:58.816Z,22.50
2022-08-26T22:11:26.148Z,22.50
2022-08-26T22:13:52.940Z,22.60
2022-08-26T22:16:19.788Z,22.50
2022-08-26T22:18:46.934Z,22.50
2022-08-26T22:21:15.426Z,22.50
2022-08-26T22:23:42.200Z,22.50
2022-08-26T22:26:20.630Z,22.50
2022-08-26T22:28:58.802Z,22.50
2022-08-26T22:31:28.085Z,22.50
2022-08-26T22:34:08.767Z,22.50
2022-08-26T22:36:36.128Z,22.50
2022-08-26T22:39:10.482Z,22.50
2022-08-26T22:41:37.432Z,22.50
2022-08-26T22:44:04.323Z,22.50
2022-08-26T22:46:31.738Z,22.50
2022-08-26T22:48:58.449Z,22.50
2022-08-26T22:51:25.264Z,23.80
2022-08-26T22:53:52.002Z,22.50
2022-08-26T22:56:19.193Z,22.50
2022-08-26T22:58:46.047Z,23.60
2022-08-26T23:01:12.807Z,22.50
2022-08-26T23:03:39.812Z,22.50
2022-08-26T23:06:07.110Z,22.50
2022-08-26T23:08:33.886Z,22.40
2022-08-26T23:11:01.438Z,22.50
2022-08-26T23:13:28.231Z,22.40
2022-08-26T23:16:02.085Z,22.40
2022-08-26T23:18:28.864Z,22.50
2022-08-26T23:20:55.999Z,22.40
2022-08-26T23:23:23.416Z,22.40
2022-08-26T23:25:50.198Z,22.40
2022-08-26T23:28:17.117Z,22.40
2022-08-26T23:30:43.930Z,22.40
2022-08-26T23:33:10.706Z,22.40
2022-08-26T23:35:37.552Z,22.40
2022-08-26T23:38:06.346Z,22.40
2022-08-26T23:40:36.482Z,23.50
2022-08-26T23:43:05.472Z,22.90
2022-08-26T23:45:33.093Z,22.40
2022-08-26T23:48:00.064Z,22.40
2022-08-26T23:50:49.167Z,22.40
2022-08-26T23:53:19.613Z,22.40
2022-08-26T23:55:48.305Z,22.30
2022-08-26T23:58:16.407Z,22.40
