createdAt,value
2022-10-24T00:01:23.190Z,18.37
2022-10-24T00:03:51.104Z,18.23
2022-10-24T00:06:19.429Z,18.17
2022-10-24T00:08:47.257Z,18.04
2022-10-24T00:11:23.638Z,18.04
2022-10-24T00:13:52.147Z,18.16
2022-10-24T00:16:19.796Z,18.21
2022-10-24T00:18:47.264Z,18.11
2022-10-24T00:21:14.590Z,18.20
2022-10-24T00:23:42.262Z,18.25
2022-10-24T00:26:10.968Z,18.15
2022-10-24T00:28:38.919Z,18.16
2022-10-24T00:31:07.591Z,18.26
2022-10-24T00:33:34.968Z,18.25
2022-10-24T00:36:02.255Z,18.24
2022-10-24T00:38:29.817Z,18.22
2022-10-24T00:40:57.193Z,18.19
2022-10-24T00:43:26.642Z,18.30
2022-10-24T00:45:59.124Z,17.92
2022-10-24T00:48:37.031Z,17.84
2022-10-24T00:51:21.706Z,18.21
2022-10-24T00:53:51.314Z,18.14
2022-10-24T00:56:21.957Z,18.26
2022-10-24T00:58:50.096Z,17.91
2022-10-24T01:01:17.643Z,18.03
2022-10-24T01:03:45.237Z,17.93
2022-10-24T01:06:32.040Z,18.13
2022-10-24T01:09:18.453Z,17.84
2022-10-24T01:11:50.578Z,17.81
2022-10-24T01:14:28.536Z,17.80
2022-10-24T01:17:14.644Z,17.75
2022-10-24T01:20:03.827Z,17.72
2022-10-24T01:22:43.806Z,17.75
2022-10-24T01:25:38.266Z,17.71
2022-10-24T01:28:15.575Z,17.75
2022-10-24T01:30:49.969Z,17.77
2022-10-24T01:33:23.141Z,17.72
2022-10-24T01:36:01.420Z,17.65
2022-10-24T01:38:34.555Z,17.64
2022-10-24T01:41:08.420Z,17.59
2022-10-24T01:43:43.234Z,17.73
2022-10-24T01:46:19.472Z,17.70
2022-10-24T01:48:55.247Z,17.74
2022-10-24T01:51:25.525Z,17.71
2022-10-24T01:53:53.359Z,17.75
2022-10-24T01:56:20.651Z,17.88
2022-10-24T01:58:48.263Z,17.89
2022-10-24T02:01:19.823Z,17.86
2022-10-24T02:03:52.138Z,17.85
2022-10-24T02:06:21.344Z,17.81
2022-10-24T02:08:53.125Z,17.83
2022-10-24T02:11:20.765Z,17.84
2022-10-24T02:13:56.023Z,17.80
2022-10-24T02:16:23.652Z,17.50
2022-10-24T02:18:52.612Z,17.50
2022-10-24T02:21:32.122Z,17.72
2022-10-24T02:24:21.949Z,17.59
2022-10-24T02:26:54.398Z,17.53
2022-10-24T02:29:28.718Z,17.53
2022-10-24T02:31:57.996Z,17.31
2022-10-24T02:34:29.584Z,17.41
2022-10-24T02:36:58.187Z,17.38
2022-10-24T02:39:26.416Z,17.39
2022-10-24T02:41:54.938Z,17.27
2022-10-24T02:44:23.621Z,17.51
2022-10-24T02:46:53.233Z,17.45
2022-10-24T02:49:20.634Z,17.62
2022-10-24T02:51:48.512Z,17.50
2022-10-24T02:54:16.091Z,17.38
2022-10-24T02:56:49.859Z,17.59
2022-10-24T02:59:17.424Z,17.48
2022-10-24T03:01:44.794Z,17.31
2022-10-24T03:04:12.132Z,17.41
2022-10-24T03:06:39.710Z,17.48
2022-10-24T03:09:07.062Z,17.32
2022-10-24T03:11:34.471Z,17.37
2022-10-24T03:14:02.340Z,17.14
2022-10-24T03:16:29.784Z,17.26
2022-10-24T03:18:57.194Z,17.31
2022-10-24T03:21:24.736Z,17.02
2022-10-24T03:23:52.137Z,17.09
2022-10-24T03:26:19.459Z,17.16
2022-10-24T03:28:47.013Z,16.98
2022-10-24T03:31:14.334Z,16.99
2022-10-24T03:33:41.618Z,17.06
2022-10-24T03:36:09.241Z,17.09
2022-10-24T03:38:36.527Z,17.15
2022-10-24T03:41:05.141Z,17.07
2022-10-24T03:43:32.708Z,17.32
2022-10-24T03:46:00.027Z,17.31
2022-10-24T03:48:27.514Z,17.48
2022-10-24T03:50:55.380Z,17.26
2022-10-24T03:53:22.721Z,17.33
2022-10-24T03:55:50.083Z,17.30
2022-10-24T03:58:17.704Z,17.24
2022-10-24T04:00:45.317Z,17.20
2022-10-24T04:03:12.924Z,17.36
2022-10-24T04:05:40.776Z,17.30
2022-10-24T04:08:08.307Z,17.46
2022-10-24T04:10:36.189Z,17.41
2022-10-24T04:13:03.670Z,17.34
2022-10-24T04:15:31.153Z,17.33
2022-10-24T04:17:58.753Z,17.30
2022-10-24T04:20:26.204Z,17.29
2022-10-24T04:22:53.583Z,17.53
2022-10-24T04:25:21.236Z,17.48
2022-10-24T04:27:48.557Z,17.38
2022-10-24T04:30:16.919Z,17.32
2022-10-24T04:32:45.200Z,17.33
2022-10-24T04:35:14.124Z,17.24
2022-10-24T04:37:41.446Z,17.15
2022-10-24T04:40:09.426Z,17.09
2022-10-24T04:42:36.726Z,17.32
2022-10-24T04:45:04.254Z,17.26
2022-10-24T04:47:31.866Z,17.10
2022-10-24T04:49:59.149Z,17.14
2022-10-24T04:52:26.690Z,16.91
2022-10-24T04:54:54.726Z,16.88
2022-10-24T04:57:22.018Z,16.91
2022-10-24T04:59:49.287Z,16.95
2022-10-24T05:02:17.010Z,16.99
2022-10-24T05:04:44.395Z,17.01
2022-10-24T05:07:11.736Z,16.99
2022-10-24T05:09:39.300Z,16.76
2022-10-24T05:12:06.725Z,17.00
2022-10-24T05:14:34.310Z,17.01
2022-10-24T05:17:02.000Z,17.21
2022-10-24T05:19:29.579Z,17.10
2022-10-24T05:21:56.889Z,17.29
2022-10-24T05:24:24.998Z,17.14
2022-10-24T05:26:52.311Z,17.15
2022-10-24T05:29:19.856Z,17.21
2022-10-24T05:31:47.473Z,17.20
2022-10-24T05:34:14.757Z,17.21
2022-10-24T05:36:42.056Z,17.23
2022-10-24T05:39:09.587Z,17.10
2022-10-24T05:41:36.915Z,17.15
2022-10-24T05:44:04.394Z,17.29
2022-10-24T05:46:31.949Z,17.21
2022-10-24T05:48:59.288Z,17.30
2022-10-24T05:51:27.382Z,17.37
2022-10-24T05:53:54.948Z,17.26
2022-10-24T05:56:22.257Z,17.38
2022-10-24T05:58:49.561Z,17.33
2022-10-24T06:01:17.537Z,17.41
2022-10-24T06:03:45.190Z,17.55
2022-10-24T06:06:12.505Z,17.41
2022-10-24T06:08:39.811Z,17.33
2022-10-24T06:11:10.894Z,17.42
2022-10-24T06:13:38.809Z,17.51
2022-10-24T06:16:06.766Z,17.31
2022-10-24T06:18:34.339Z,17.26
2022-10-24T06:21:02.638Z,17.25
2022-10-24T06:23:30.370Z,17.29
2022-10-24T06:25:58.062Z,17.35
2022-10-24T06:28:25.460Z,17.29
2022-10-24T06:30:54.536Z,17.45
2022-10-24T06:33:22.107Z,17.34
2022-10-24T06:35:49.396Z,17.38
2022-10-24T06:38:16.688Z,17.37
2022-10-24T06:40:44.274Z,17.37
2022-10-24T06:43:11.599Z,17.36
2022-10-24T06:45:57.176Z,17.28
2022-10-24T06:48:24.756Z,17.16
2022-10-24T06:50:52.047Z,16.92
2022-10-24T06:55:51.847Z,16.80
2022-10-24T06:58:19.157Z,17.06
2022-10-24T07:00:46.501Z,17.29
2022-10-24T07:03:15.395Z,17.29
2022-10-24T07:05:42.892Z,17.08
2022-10-24T07:08:10.973Z,17.14
2022-10-24T07:10:38.650Z,17.18
2022-10-24T07:13:06.149Z,17.14
2022-10-24T07:15:33.480Z,17.13
2022-10-24T07:18:01.025Z,17.09
2022-10-24T07:20:28.407Z,17.16
2022-10-24T07:22:55.707Z,17.26
2022-10-24T07:25:23.264Z,17.20
2022-10-24T07:27:52.556Z,17.30
2022-10-24T07:30:19.841Z,17.46
2022-10-24T07:32:48.693Z,17.59
2022-10-24T07:35:16.254Z,17.53
2022-10-24T07:37:43.874Z,17.18
2022-10-24T07:40:12.207Z,17.24
2022-10-24T07:42:39.499Z,17.16
2022-10-24T07:45:07.400Z,17.22
2022-10-24T07:47:34.959Z,17.33
2022-10-24T07:50:02.350Z,17.29
2022-10-24T07:52:29.642Z,17.04
2022-10-24T07:54:58.050Z,17.19
2022-10-24T07:57:32.381Z,17.14
2022-10-24T07:59:59.960Z,17.13
2022-10-24T08:02:27.262Z,17.31
2022-10-24T08:04:54.854Z,17.13
2022-10-24T08:07:22.373Z,17.12
2022-10-24T08:09:51.226Z,17.14
2022-10-24T08:12:19.003Z,17.27
2022-10-24T08:14:46.366Z,17.32
2022-10-24T08:17:13.887Z,17.21
2022-10-24T08:19:43.739Z,17.14
2022-10-24T08:22:12.138Z,17.27
2022-10-24T08:24:39.437Z,17.35
2022-10-24T08:27:06.997Z,17.23
2022-10-24T08:29:34.334Z,17.29
2022-10-24T08:32:01.898Z,17.29
2022-10-24T08:34:29.468Z,17.44
2022-10-24T08:36:56.770Z,17.62
2022-10-24T08:39:24.326Z,17.58
2022-10-24T08:41:59.509Z,17.39
2022-10-24T08:44:30.446Z,17.31
2022-10-24T08:47:29.056Z,17.32
2022-10-24T08:50:23.385Z,17.27
2022-10-24T08:53:11.193Z,17.26
2022-10-24T08:55:55.195Z,17.20
2022-10-24T08:58:42.324Z,17.24
2022-10-24T09:01:27.450Z,17.32
2022-10-24T09:03:56.989Z,17.49
2022-10-24T09:06:27.024Z,17.54
2022-10-24T09:09:00.697Z,17.52
2022-10-24T09:11:49.754Z,17.54
2022-10-24T09:14:22.990Z,17.42
2022-10-24T09:17:13.283Z,17.51
2022-10-24T09:19:41.132Z,17.55
2022-10-24T09:22:11.484Z,17.59
2022-10-24T09:24:58.904Z,17.69
2022-10-24T09:27:34.603Z,17.61
2022-10-24T09:30:02.118Z,17.73
2022-10-24T09:32:31.834Z,17.79
2022-10-24T09:35:15.426Z,17.80
2022-10-24T09:37:47.417Z,17.91
2022-10-24T09:40:19.047Z,17.91
2022-10-24T09:42:52.833Z,17.74
2022-10-24T09:45:39.846Z,17.74
2022-10-24T09:48:17.420Z,17.83
2022-10-24T09:50:46.167Z,17.86
2022-10-24T09:53:32.688Z,17.68
2022-10-24T09:56:03.064Z,18.02
2022-10-24T09:58:35.540Z,17.64
2022-10-24T10:01:07.117Z,17.85
2022-10-24T10:03:35.503Z,17.82
2022-10-24T10:06:14.852Z,17.95
2022-10-24T10:08:49.752Z,17.82
2022-10-24T10:11:30.567Z,17.79
2022-10-24T10:14:01.338Z,17.66
2022-10-24T10:16:37.551Z,17.92
2022-10-24T10:19:19.667Z,17.99
2022-10-24T10:22:04.428Z,18.06
2022-10-24T10:24:39.439Z,17.85
2022-10-24T10:27:38.532Z,18.03
2022-10-24T10:30:18.227Z,18.07
2022-10-24T10:33:24.389Z,18.18
2022-10-24T10:36:05.504Z,18.14
2022-10-24T10:38:41.671Z,18.14
2022-10-24T10:41:51.527Z,18.07
2022-10-24T10:44:33.956Z,18.13
2022-10-24T10:47:35.189Z,18.43
2022-10-24T10:50:15.791Z,18.36
2022-10-24T10:52:49.988Z,18.23
2022-10-24T10:55:21.620Z,18.40
2022-10-24T10:58:18.664Z,18.52
2022-10-24T11:00:47.796Z,18.50
2022-10-24T11:03:30.369Z,18.73
2022-10-24T11:06:00.576Z,18.56
2022-10-24T11:09:02.028Z,18.69
2022-10-24T11:11:32.483Z,18.73
2022-10-24T11:14:06.450Z,18.68
2022-10-24T11:16:35.528Z,18.64
2022-10-24T11:19:22.042Z,18.80
2022-10-24T11:21:50.306Z,18.70
2022-10-24T11:24:21.217Z,18.76
2022-10-24T11:26:54.618Z,18.78
2022-10-24T11:30:03.809Z,18.82
2022-10-24T11:32:50.805Z,19.01
2022-10-24T11:35:40.323Z,18.95
2022-10-24T11:38:16.459Z,18.88
2022-10-24T11:40:46.253Z,18.89
2022-10-24T11:43:19.111Z,18.89
2022-10-24T11:46:11.454Z,18.93
2022-10-24T11:49:00.624Z,18.90
2022-10-24T11:51:33.683Z,19.22
2022-10-24T11:54:04.775Z,19.07
2022-10-24T11:56:43.314Z,19.08
2022-10-24T11:59:20.017Z,19.12
2022-10-24T12:01:59.229Z,19.27
2022-10-24T12:04:39.117Z,19.32
2022-10-24T12:07:54.703Z,19.24
2022-10-24T12:11:01.627Z,19.18
2022-10-24T12:13:56.768Z,19.36
2022-10-24T12:16:42.709Z,19.18
2022-10-24T12:19:16.162Z,19.13
2022-10-24T12:21:51.843Z,19.09
2022-10-24T12:24:38.053Z,19.10
2022-10-24T12:27:08.379Z,19.17
2022-10-24T12:29:36.742Z,19.41
2022-10-24T12:32:24.004Z,19.27
2022-10-24T12:35:30.463Z,19.42
2022-10-24T12:37:58.593Z,19.20
2022-10-24T12:40:45.022Z,19.26
2022-10-24T12:43:43.211Z,19.42
2022-10-24T12:46:21.623Z,19.22
2022-10-24T12:48:59.494Z,19.47
2022-10-24T12:51:33.253Z,19.45
2022-10-24T12:54:02.499Z,19.40
2022-10-24T12:56:31.461Z,19.44
2022-10-24T12:59:02.966Z,19.39
2022-10-24T13:01:34.971Z,19.57
2022-10-24T13:04:25.504Z,19.59
2022-10-24T13:07:02.376Z,19.56
2022-10-24T13:09:55.401Z,19.58
2022-10-24T13:12:36.227Z,19.61
2022-10-24T13:15:16.886Z,19.56
2022-10-24T13:18:03.725Z,19.57
2022-10-24T13:20:37.401Z,19.66
2022-10-24T13:23:23.336Z,19.55
2022-10-24T13:25:58.553Z,19.55
2022-10-24T13:28:27.185Z,19.45
2022-10-24T13:30:54.365Z,19.50
2022-10-24T13:33:44.867Z,19.56
2022-10-24T13:36:17.506Z,19.56
2022-10-24T13:38:46.565Z,19.58
2022-10-24T13:41:21.358Z,19.65
2022-10-24T13:43:49.881Z,19.48
2022-10-24T13:46:28.722Z,19.44
2022-10-24T13:48:57.509Z,19.46
2022-10-24T13:51:32.563Z,19.54
2022-10-24T13:54:04.076Z,19.41
2022-10-24T13:56:36.560Z,19.39
2022-10-24T13:59:03.910Z,19.21
2022-10-24T14:01:31.481Z,19.21
2022-10-24T14:03:59.504Z,19.48
2022-10-24T14:06:29.475Z,19.32
2022-10-24T14:09:06.939Z,19.38
2022-10-24T14:11:39.862Z,19.21
2022-10-24T14:14:18.623Z,19.23
2022-10-24T14:16:46.223Z,19.27
2022-10-24T14:19:29.539Z,19.50
2022-10-24T14:21:59.709Z,19.51
2022-10-24T14:24:27.107Z,19.34
2022-10-24T14:26:56.781Z,19.31
2022-10-24T14:29:32.398Z,19.24
2022-10-24T14:32:02.271Z,19.24
2022-10-24T14:34:35.955Z,19.26
2022-10-24T14:37:09.130Z,19.12
2022-10-24T14:39:37.033Z,19.18
2022-10-24T14:42:04.945Z,19.14
2022-10-24T14:44:35.017Z,19.20
2022-10-24T14:47:15.527Z,19.15
2022-10-24T14:49:42.826Z,19.29
2022-10-24T14:52:15.040Z,19.14
2022-10-24T14:54:44.447Z,19.16
2022-10-24T14:57:18.564Z,19.07
2022-10-24T14:59:46.947Z,19.04
2022-10-24T15:02:21.267Z,19.14
2022-10-24T15:04:50.410Z,19.10
2022-10-24T15:07:29.607Z,19.23
2022-10-24T15:10:01.346Z,19.19
2022-10-24T15:12:53.621Z,19.10
2022-10-24T15:15:23.004Z,19.11
2022-10-24T15:17:51.853Z,19.09
2022-10-24T15:20:22.131Z,19.06
2022-10-24T15:22:51.446Z,19.08
2022-10-24T15:25:31.265Z,19.11
2022-10-24T15:27:59.513Z,19.12
2022-10-24T15:30:36.873Z,18.96
2022-10-24T15:33:06.456Z,19.01
2022-10-24T15:35:36.250Z,19.02
2022-10-24T15:38:17.038Z,19.07
2022-10-24T15:40:47.451Z,19.01
2022-10-24T15:43:18.868Z,19.02
2022-10-24T15:45:46.658Z,19.02
2022-10-24T15:48:14.005Z,18.98
2022-10-24T15:50:44.493Z,18.90
2022-10-24T15:53:20.292Z,19.01
2022-10-24T15:55:47.768Z,18.96
2022-10-24T15:58:16.807Z,19.01
2022-10-24T16:00:44.511Z,18.99
2022-10-24T16:03:16.876Z,18.96
2022-10-24T16:05:47.397Z,19.01
2022-10-24T16:08:18.703Z,19.09
2022-10-24T16:10:48.255Z,18.94
2022-10-24T16:13:16.838Z,18.90
2022-10-24T16:15:44.785Z,19.02
2022-10-24T16:18:12.841Z,18.82
2022-10-24T16:20:40.995Z,18.83
2022-10-24T16:23:08.850Z,19.02
2022-10-24T16:25:37.637Z,18.91
2022-10-24T16:28:07.297Z,18.81
2022-10-24T16:30:38.125Z,18.87
2022-10-24T16:33:05.771Z,19.02
2022-10-24T16:35:35.748Z,19.08
2022-10-24T16:38:04.539Z,19.03
2022-10-24T16:40:32.719Z,18.78
2022-10-24T16:43:00.277Z,18.90
2022-10-24T16:45:27.659Z,18.73
2022-10-24T16:47:55.297Z,18.67
2022-10-24T16:50:26.151Z,18.67
2022-10-24T16:52:55.661Z,18.65
2022-10-24T16:55:23.503Z,18.82
2022-10-24T16:57:50.810Z,18.69
2022-10-24T17:00:22.497Z,18.65
2022-10-24T17:02:51.901Z,18.73
2022-10-24T17:05:22.981Z,18.78
2022-10-24T17:07:50.638Z,18.67
2022-10-24T17:10:20.765Z,18.63
2022-10-24T17:12:52.076Z,18.80
2022-10-24T17:15:22.171Z,18.80
2022-10-24T17:17:50.168Z,18.71
2022-10-24T17:20:17.952Z,18.56
2022-10-24T17:22:46.411Z,18.72
2022-10-24T17:25:23.377Z,18.81
2022-10-24T17:27:51.470Z,18.83
2022-10-24T17:30:24.977Z,18.63
2022-10-24T17:32:52.739Z,18.62
2022-10-24T17:35:22.346Z,18.48
2022-10-24T17:37:55.775Z,18.54
2022-10-24T17:40:25.998Z,18.49
2022-10-24T17:42:53.519Z,18.53
2022-10-24T17:45:23.128Z,18.49
2022-10-24T17:47:51.014Z,18.43
2022-10-24T17:50:18.808Z,18.36
2022-10-24T17:52:50.802Z,18.47
2022-10-24T17:55:41.316Z,18.44
2022-10-24T17:58:09.339Z,18.43
2022-10-24T18:00:37.282Z,18.31
2022-10-24T18:03:05.382Z,18.28
2022-10-24T18:05:37.442Z,18.21
2022-10-24T18:08:06.815Z,18.21
2022-10-24T18:10:34.973Z,18.08
2022-10-24T18:13:02.688Z,18.10
2022-10-24T18:15:30.293Z,18.02
2022-10-24T18:17:57.625Z,18.04
2022-10-24T18:20:24.956Z,17.86
2022-10-24T18:22:52.704Z,17.86
2022-10-24T18:25:22.768Z,17.80
2022-10-24T18:27:50.943Z,17.78
2022-10-24T18:30:19.500Z,17.66
2022-10-24T18:32:47.525Z,17.68
2022-10-24T18:35:15.550Z,17.63
2022-10-24T18:37:43.271Z,17.53
2022-10-24T18:40:11.291Z,17.50
2022-10-24T18:43:04.180Z,17.50
2022-10-24T18:45:32.923Z,17.54
2022-10-24T18:48:00.547Z,17.41
2022-10-24T18:50:28.732Z,17.45
2022-10-24T18:53:08.309Z,17.43
2022-10-24T18:55:35.950Z,17.37
2022-10-24T18:58:03.707Z,17.35
2022-10-24T19:00:32.861Z,17.47
2022-10-24T19:03:21.891Z,17.45
2022-10-24T19:05:59.760Z,17.55
2022-10-24T19:08:27.722Z,17.49
2022-10-24T19:10:56.361Z,17.50
2022-10-24T19:13:25.359Z,17.52
2022-10-24T19:15:56.987Z,17.63
2022-10-24T19:18:25.108Z,17.59
2022-10-24T19:20:52.662Z,17.45
2022-10-24T19:23:20.041Z,17.55
2022-10-24T19:25:47.588Z,17.62
2022-10-24T19:28:16.731Z,17.63
2022-10-24T19:30:45.207Z,17.69
2022-10-24T19:33:13.939Z,17.73
2022-10-24T19:35:46.731Z,17.65
2022-10-24T19:38:18.094Z,17.65
2022-10-24T19:40:51.818Z,17.75
2022-10-24T19:43:23.416Z,17.75
2022-10-24T19:46:07.099Z,17.71
2022-10-24T19:48:37.693Z,17.71
2022-10-24T19:51:12.203Z,17.72
2022-10-24T19:53:42.669Z,17.76
2022-10-24T19:56:20.160Z,17.78
2022-10-24T19:58:50.505Z,17.69
2022-10-24T20:01:20.692Z,17.64
2022-10-24T20:03:49.439Z,17.79
2022-10-24T20:06:17.143Z,17.65
2022-10-24T20:08:48.679Z,17.62
2022-10-24T20:11:16.887Z,17.60
2022-10-24T20:13:44.303Z,17.62
2022-10-24T20:16:11.825Z,17.66
2022-10-24T20:21:16.160Z,17.57
2022-10-24T20:23:45.610Z,17.67
2022-10-24T20:26:22.645Z,17.65
2022-10-24T20:28:51.799Z,17.64
2022-10-24T20:31:27.793Z,17.69
2022-10-24T20:34:05.185Z,17.61
2022-10-24T20:36:44.473Z,17.66
2022-10-24T20:39:12.395Z,17.66
2022-10-24T20:41:40.053Z,17.54
2022-10-24T20:44:07.491Z,17.54
2022-10-24T20:46:35.999Z,17.56
2022-10-24T20:49:03.546Z,17.60
2022-10-24T20:51:30.853Z,17.65
2022-10-24T20:53:58.427Z,17.49
2022-10-24T20:56:26.739Z,17.64
2022-10-24T20:58:56.664Z,17.63
2022-10-24T21:01:26.490Z,17.57
2022-10-24T21:03:55.265Z,17.64
2022-10-24T21:06:31.170Z,17.64
2022-10-24T21:11:34.847Z,17.66
2022-10-24T21:14:07.631Z,17.58
2022-10-24T21:16:35.279Z,17.67
2022-10-24T21:19:03.869Z,17.77
2022-10-24T21:21:31.248Z,17.58
2022-10-24T21:24:04.229Z,17.74
2022-10-24T21:26:40.171Z,17.65
2022-10-24T21:29:20.680Z,17.86
2022-10-24T21:31:55.520Z,17.75
2022-10-24T21:34:23.805Z,17.73
2022-10-24T21:36:51.120Z,17.69
2022-10-24T21:39:18.664Z,17.72
2022-10-24T21:41:45.936Z,17.69
2022-10-24T21:44:14.385Z,17.70
2022-10-24T21:46:42.027Z,17.66
2022-10-24T21:49:09.656Z,17.78
2022-10-24T21:51:39.145Z,17.72
2022-10-24T21:54:21.484Z,17.48
2022-10-24T21:56:48.954Z,17.19
2022-10-24T21:59:18.798Z,17.51
2022-10-24T22:01:47.229Z,17.67
2022-10-24T22:04:15.584Z,17.55
2022-10-24T22:06:43.334Z,17.64
2022-10-24T22:09:13.648Z,17.55
2022-10-24T22:11:42.316Z,17.57
2022-10-24T22:14:10.595Z,17.62
2022-10-24T22:16:38.047Z,17.65
2022-10-24T22:19:06.138Z,17.79
2022-10-24T22:21:44.718Z,17.97
2022-10-24T22:24:18.816Z,17.69
2022-10-24T22:26:47.093Z,17.58
2022-10-24T22:29:16.843Z,17.68
2022-10-24T22:31:44.662Z,17.73
2022-10-24T22:34:17.305Z,17.67
2022-10-24T22:37:02.342Z,17.62
2022-10-24T22:39:29.840Z,17.61
2022-10-24T22:41:57.605Z,17.72
2022-10-24T22:44:25.182Z,17.72
2022-10-24T22:47:17.449Z,17.52
2022-10-24T22:49:59.039Z,17.62
2022-10-24T22:52:26.651Z,17.62
2022-10-24T22:54:54.507Z,17.62
2022-10-24T22:57:22.126Z,17.56
2022-10-24T22:59:49.741Z,17.60
2022-10-24T23:02:28.964Z,17.71
2022-10-24T23:05:29.495Z,17.39
2022-10-24T23:08:03.740Z,17.48
2022-10-24T23:10:31.458Z,17.73
2022-10-24T23:12:59.382Z,17.51
2022-10-24T23:15:27.011Z,17.61
2022-10-24T23:17:54.647Z,17.67
2022-10-24T23:20:54.476Z,17.58
2022-10-24T23:23:29.149Z,17.57
2022-10-24T23:26:03.811Z,17.66
2022-10-24T23:28:38.230Z,17.64
2022-10-24T23:31:06.118Z,17.66
2022-10-24T23:33:33.588Z,17.62
2022-10-24T23:36:01.122Z,17.65
2022-10-24T23:38:28.915Z,17.68
2022-10-24T23:40:56.568Z,17.69
2022-10-24T23:43:24.163Z,17.76
2022-10-24T23:46:00.366Z,17.72
2022-10-24T23:48:59.097Z,17.68
2022-10-24T23:51:47.242Z,17.62
2022-10-24T23:54:15.483Z,17.62
2022-10-24T23:56:43.238Z,17.47
2022-10-24T23:59:10.556Z,17.51
