createdAt,value
2018-03-11T00:02:23.592Z,98.50
2018-03-11T00:04:51.058Z,98.50
2018-03-11T00:07:18.512Z,98.60
2018-03-11T00:09:45.972Z,98.80
2018-03-11T00:12:13.458Z,98.80
2018-03-11T00:14:41.702Z,98.80
2018-03-11T00:17:10.092Z,98.80
2018-03-11T00:19:37.834Z,98.80
2018-03-11T00:22:05.282Z,98.80
2018-03-11T00:24:32.725Z,98.60
2018-03-11T00:27:00.164Z,98.80
2018-03-11T00:29:28.323Z,98.60
2018-03-11T00:31:56.186Z,98.50
2018-03-11T00:34:23.643Z,98.50
2018-03-11T00:36:52.580Z,98.40
2018-03-11T00:39:20.970Z,98.40
2018-03-11T00:41:48.461Z,98.40
2018-03-11T00:44:15.937Z,98.30
2018-03-11T00:46:43.796Z,98.30
2018-03-11T00:49:11.248Z,98.30
2018-03-11T00:51:39.145Z,98.40
2018-03-11T00:54:06.593Z,98.40
2018-03-11T00:56:34.088Z,98.50
2018-03-11T00:59:01.574Z,98.50
2018-03-11T01:01:29.025Z,98.70
2018-03-11T01:03:57.599Z,99.00
2018-03-11T01:06:26.310Z,99.20
2018-03-11T01:08:53.793Z,99.20
2018-03-11T01:11:21.323Z,99.20
2018-03-11T01:13:48.780Z,99.10
2018-03-11T01:16:16.217Z,99.00
2018-03-11T01:18:43.660Z,99.00
2018-03-11T01:21:11.210Z,99.10
2018-03-11T01:23:38.640Z,99.00
2018-03-11T01:26:06.088Z,98.90
2018-03-11T01:28:33.584Z,98.80
2018-03-11T01:31:01.368Z,98.50
2018-03-11T01:33:28.823Z,98.50
2018-03-11T01:35:57.289Z,98.50
2018-03-11T01:38:24.726Z,98.50
2018-03-11T01:40:52.212Z,98.40
2018-03-11T01:43:19.632Z,98.40
2018-03-11T01:45:47.080Z,98.30
2018-03-11T01:48:14.512Z,98.50
2018-03-11T01:50:42.345Z,98.60
2018-03-11T01:53:09.801Z,98.60
2018-03-11T01:55:37.250Z,98.60
2018-03-11T01:58:04.697Z,98.60
2018-03-11T02:00:32.132Z,98.60
2018-03-11T02:02:59.564Z,98.70
2018-03-11T02:05:27.017Z,98.90
2018-03-11T02:07:54.982Z,99.20
2018-03-11T02:10:22.416Z,99.20
2018-03-11T02:12:49.849Z,99.30
2018-03-11T02:15:17.293Z,99.30
2018-03-11T02:17:44.721Z,99.60
2018-03-11T02:20:12.555Z,99.90
2018-03-11T02:22:39.989Z,99.90
2018-03-11T02:25:07.458Z,99.90
2018-03-11T02:27:34.919Z,99.90
2018-03-11T02:30:02.357Z,99.90
2018-03-11T02:32:29.793Z,99.90
2018-03-11T02:34:57.237Z,99.90
2018-03-11T02:37:25.056Z,99.90
2018-03-11T02:39:52.481Z,99.90
2018-03-11T02:42:19.922Z,99.90
2018-03-11T02:44:47.344Z,99.90
2018-03-11T02:47:14.801Z,99.90
2018-03-11T02:49:42.348Z,99.90
2018-03-11T02:52:09.789Z,99.90
2018-03-11T02:54:37.282Z,99.90
2018-03-11T02:57:04.879Z,99.90
2018-03-11T02:59:32.313Z,99.90
2018-03-11T03:02:00.152Z,99.90
2018-03-11T03:04:27.581Z,99.90
2018-03-11T03:06:55.025Z,99.90
2018-03-11T03:09:22.484Z,99.90
2018-03-11T03:11:49.931Z,99.90
2018-03-11T03:14:17.355Z,99.90
2018-03-11T03:16:45.195Z,99.70
2018-03-11T03:19:12.641Z,99.70
2018-03-11T03:21:40.085Z,99.70
2018-03-11T03:24:07.532Z,99.90
2018-03-11T03:26:34.969Z,99.90
2018-03-11T03:29:02.412Z,99.90
2018-03-11T03:31:29.849Z,99.90
2018-03-11T03:33:57.296Z,99.90
2018-03-11T03:36:24.733Z,99.90
2018-03-11T03:38:52.229Z,99.90
2018-03-11T03:41:20.041Z,99.90
2018-03-11T03:43:47.481Z,99.90
2018-03-11T03:46:14.921Z,99.90
2018-03-11T03:48:42.364Z,99.90
2018-03-11T03:51:10.188Z,99.90
2018-03-11T03:53:37.633Z,99.90
2018-03-11T03:56:05.118Z,99.90
2018-03-11T03:58:32.537Z,99.90
2018-03-11T04:00:59.981Z,99.90
2018-03-11T04:03:27.540Z,99.90
2018-03-11T04:05:55.002Z,99.90
2018-03-11T04:08:22.473Z,99.90
2018-03-11T04:10:49.888Z,99.90
2018-03-11T04:13:17.332Z,99.90
2018-03-11T04:15:44.772Z,99.90
2018-03-11T04:18:12.229Z,99.90
2018-03-11T04:20:39.661Z,99.90
2018-03-11T04:23:07.088Z,99.90
2018-03-11T04:25:34.533Z,99.90
2018-03-11T04:28:01.969Z,99.90
2018-03-11T04:30:29.404Z,99.90
2018-03-11T04:32:56.876Z,99.90
2018-03-11T04:35:24.324Z,99.90
2018-03-11T04:37:51.749Z,99.70
2018-03-11T04:40:19.188Z,99.50
2018-03-11T04:42:46.633Z,99.50
2018-03-11T04:45:15.308Z,99.40
2018-03-11T04:47:43.121Z,99.40
2018-03-11T04:50:10.574Z,99.40
2018-03-11T04:52:38.020Z,99.50
2018-03-11T04:55:05.457Z,99.50
2018-03-11T04:57:32.892Z,99.30
2018-03-11T05:00:00.336Z,99.30
2018-03-11T05:02:28.048Z,99.40
2018-03-11T05:04:55.491Z,99.00
2018-03-11T05:07:22.929Z,99.00
2018-03-11T05:09:50.401Z,99.10
2018-03-11T05:12:17.851Z,99.20
2018-03-11T05:14:45.290Z,99.20
2018-03-11T05:17:12.731Z,99.30
2018-03-11T05:19:40.162Z,99.20
2018-03-11T05:22:07.602Z,99.10
2018-03-11T05:24:35.867Z,99.20
2018-03-11T05:27:03.284Z,99.60
2018-03-11T05:29:31.111Z,99.30
2018-03-11T05:31:58.553Z,99.30
2018-03-11T05:34:25.981Z,99.10
2018-03-11T05:36:53.424Z,98.90
2018-03-11T05:39:20.928Z,98.70
2018-03-11T05:41:48.344Z,98.80
2018-03-11T05:44:15.783Z,98.80
2018-03-11T05:46:43.212Z,98.70
2018-03-11T05:49:10.677Z,98.70
2018-03-11T05:51:38.107Z,98.90
2018-03-11T05:54:05.596Z,99.10
2018-03-11T05:56:33.081Z,99.20
2018-03-11T05:59:00.916Z,99.00
2018-03-11T06:01:28.376Z,99.00
2018-03-11T06:03:57.295Z,98.80
2018-03-11T06:06:24.920Z,98.70
2018-03-11T06:08:52.419Z,98.80
2018-03-11T06:11:19.864Z,98.70
2018-03-11T06:13:47.520Z,98.70
2018-03-11T06:16:15.019Z,98.90
2018-03-11T06:18:42.544Z,99.00
2018-03-11T06:21:10.469Z,99.20
2018-03-11T06:23:38.333Z,99.20
2018-03-11T06:26:07.728Z,98.80
2018-03-11T06:28:35.173Z,98.40
2018-03-11T06:31:04.025Z,98.50
2018-03-11T06:33:32.670Z,98.30
2018-03-11T06:36:00.144Z,98.20
2018-03-11T06:38:28.550Z,98.30
2018-03-11T06:40:56.405Z,97.90
2018-03-11T06:43:24.023Z,97.90
2018-03-11T06:45:52.889Z,97.60
2018-03-11T06:48:20.355Z,97.60
2018-03-11T06:50:47.810Z,97.50
2018-03-11T06:53:15.305Z,97.60
2018-03-11T06:55:43.842Z,97.80
2018-03-11T06:58:11.293Z,97.70
2018-03-11T07:00:39.808Z,97.50
2018-03-11T07:03:07.614Z,97.50
2018-03-11T07:05:35.926Z,97.20
2018-03-11T07:08:09.781Z,97.30
2018-03-11T07:10:37.752Z,97.40
2018-03-11T07:13:05.928Z,97.20
2018-03-11T07:15:34.756Z,97.20
2018-03-11T07:18:03.216Z,96.90
2018-03-11T07:20:31.082Z,96.70
2018-03-11T07:22:59.004Z,96.40
2018-03-11T07:25:30.036Z,96.40
2018-03-11T07:28:04.600Z,96.40
2018-03-11T07:30:32.087Z,96.50
2018-03-11T07:33:00.286Z,96.70
2018-03-11T07:35:27.777Z,96.50
2018-03-11T07:37:57.994Z,96.40
2018-03-11T07:40:26.149Z,96.50
2018-03-11T07:42:54.731Z,96.10
2018-03-11T07:45:22.317Z,95.60
2018-03-11T07:47:50.599Z,95.50
2018-03-11T07:50:18.878Z,95.00
2018-03-11T07:52:46.729Z,94.10
2018-03-11T07:55:14.601Z,93.90
2018-03-11T07:57:43.775Z,94.00
2018-03-11T08:00:12.103Z,93.40
2018-03-11T08:02:40.589Z,93.40
2018-03-11T08:05:09.210Z,93.30
2018-03-11T08:07:36.652Z,93.30
2018-03-11T08:10:04.099Z,93.00
2018-03-11T08:12:32.073Z,93.00
2018-03-11T08:14:59.524Z,92.80
2018-03-11T08:17:28.411Z,93.00
2018-03-11T08:19:56.259Z,92.40
2018-03-11T08:22:24.155Z,92.40
2018-03-11T08:24:51.630Z,92.40
2018-03-11T08:27:19.738Z,91.80
2018-03-11T08:29:47.225Z,92.50
2018-03-11T08:32:14.676Z,92.80
2018-03-11T08:34:42.485Z,92.40
2018-03-11T08:37:09.975Z,92.40
2018-03-11T08:39:37.908Z,92.20
2018-03-11T08:42:06.074Z,92.20
2018-03-11T08:44:34.615Z,92.30
2018-03-11T08:47:04.577Z,91.90
2018-03-11T08:49:33.432Z,91.70
2018-03-11T08:52:02.358Z,91.30
2018-03-11T08:54:30.840Z,91.30
2018-03-11T08:56:58.296Z,91.30
2018-03-11T08:59:25.764Z,90.90
2018-03-11T09:01:54.899Z,91.30
2018-03-11T09:04:23.545Z,91.80
2018-03-11T09:06:51.006Z,91.80
2018-03-11T09:09:18.445Z,91.80
2018-03-11T09:11:45.873Z,91.00
2018-03-11T09:14:13.303Z,91.10
2018-03-11T09:16:40.744Z,91.00
2018-03-11T09:19:08.204Z,90.70
2018-03-11T09:21:35.653Z,91.00
2018-03-11T09:24:03.092Z,90.40
2018-03-11T09:26:30.541Z,90.20
2018-03-11T09:28:57.984Z,89.90
2018-03-11T09:31:25.450Z,89.00
2018-03-11T09:33:52.881Z,89.20
2018-03-11T09:36:20.352Z,88.70
2018-03-11T09:38:47.782Z,89.00
2018-03-11T09:41:15.615Z,88.70
2018-03-11T09:43:43.069Z,88.70
2018-03-11T09:46:10.519Z,88.60
2018-03-11T09:48:37.945Z,88.00
2018-03-11T09:51:05.378Z,87.90
2018-03-11T09:53:32.804Z,88.10
2018-03-11T09:56:00.242Z,87.20
2018-03-11T09:58:27.676Z,87.70
2018-03-11T10:00:55.150Z,88.70
2018-03-11T10:03:22.608Z,88.40
2018-03-11T10:05:50.361Z,88.90
2018-03-11T10:08:17.832Z,89.40
2018-03-11T10:10:45.294Z,89.80
2018-03-11T10:13:12.787Z,90.00
2018-03-11T10:15:40.620Z,89.70
2018-03-11T10:18:08.077Z,89.70
2018-03-11T10:20:35.541Z,89.90
2018-03-11T10:23:03.070Z,90.20
2018-03-11T10:25:30.529Z,90.00
2018-03-11T10:27:58.002Z,89.10
2018-03-11T10:30:25.452Z,87.90
2018-03-11T10:32:52.900Z,88.20
2018-03-11T10:35:20.369Z,88.50
2018-03-11T10:37:47.824Z,88.10
2018-03-11T10:40:15.375Z,87.70
2018-03-11T10:42:42.839Z,87.60
2018-03-11T10:45:10.269Z,87.60
2018-03-11T10:47:37.713Z,87.50
2018-03-11T10:50:05.141Z,87.70
2018-03-11T10:52:32.568Z,86.90
2018-03-11T10:55:00.010Z,87.60
2018-03-11T10:57:27.425Z,87.40
2018-03-11T10:59:55.263Z,85.80
2018-03-11T11:02:27.529Z,85.80
2018-03-11T11:04:59.948Z,86.50
2018-03-11T11:07:27.433Z,85.70
2018-03-11T11:09:54.902Z,85.70
2018-03-11T11:12:22.348Z,86.40
2018-03-11T11:14:49.816Z,86.30
2018-03-11T11:17:17.248Z,87.10
2018-03-11T11:19:44.676Z,87.20
2018-03-11T11:22:12.572Z,86.90
2018-03-11T11:24:40.028Z,86.90
2018-03-11T11:27:07.475Z,87.00
2018-03-11T11:29:34.912Z,87.30
2018-03-11T11:32:02.353Z,86.90
2018-03-11T11:34:29.786Z,86.80
2018-03-11T11:36:57.213Z,86.70
2018-03-11T11:39:24.652Z,86.00
2018-03-11T11:41:52.076Z,86.70
2018-03-11T11:44:19.496Z,86.60
2018-03-11T11:46:46.941Z,85.50
2018-03-11T11:49:14.386Z,85.30
2018-03-11T11:51:41.837Z,85.50
2018-03-11T11:54:09.261Z,85.90
2018-03-11T11:56:37.089Z,84.90
2018-03-11T11:59:04.517Z,84.90
2018-03-11T12:01:31.948Z,84.50
2018-03-11T12:03:59.780Z,84.00
2018-03-11T12:06:27.220Z,84.10
2018-03-11T12:08:54.660Z,84.40
2018-03-11T12:11:22.117Z,85.50
2018-03-11T12:13:49.566Z,86.20
2018-03-11T12:16:17.033Z,85.50
2018-03-11T12:18:44.468Z,84.40
2018-03-11T12:21:11.901Z,84.30
2018-03-11T12:23:39.330Z,85.40
2018-03-11T12:26:06.763Z,85.60
2018-03-11T12:28:34.205Z,85.90
2018-03-11T12:31:01.648Z,86.20
2018-03-11T12:33:29.456Z,85.80
2018-03-11T12:35:56.936Z,85.80
2018-03-11T12:38:24.381Z,86.60
2018-03-11T12:40:51.820Z,85.90
2018-03-11T12:43:19.284Z,85.00
2018-03-11T12:45:46.944Z,85.40
2018-03-11T12:48:14.392Z,85.70
2018-03-11T12:50:41.823Z,85.50
2018-03-11T12:53:09.257Z,86.20
2018-03-11T12:55:36.681Z,85.00
2018-03-11T12:58:04.163Z,85.00
2018-03-11T13:00:31.549Z,86.10
2018-03-11T13:02:58.986Z,85.60
2018-03-11T13:05:26.810Z,84.70
2018-03-11T13:07:54.330Z,84.70
2018-03-11T13:10:21.764Z,85.40
2018-03-11T13:12:49.593Z,85.90
2018-03-11T13:15:17.071Z,85.90
2018-03-11T13:17:45.029Z,85.50
2018-03-11T13:20:24.148Z,85.80
2018-03-11T13:22:51.573Z,85.80
2018-03-11T13:25:19.009Z,86.10
2018-03-11T13:27:58.376Z,85.70
2018-03-11T13:30:25.793Z,85.90
2018-03-11T13:33:05.553Z,85.70
2018-03-11T13:35:32.991Z,85.70
2018-03-11T13:38:12.567Z,84.30
2018-03-11T13:40:41.776Z,84.20
2018-03-11T13:43:09.230Z,84.20
2018-03-11T13:45:48.474Z,83.40
2018-03-11T13:48:15.922Z,81.90
2018-03-11T13:50:43.339Z,82.10
2018-03-11T13:53:23.053Z,81.60
2018-03-11T13:55:50.472Z,81.60
2018-03-11T14:01:19.386Z,82.00
2018-03-11T14:03:46.831Z,82.10
2018-03-11T14:06:14.245Z,82.20
2018-03-11T14:08:41.693Z,83.10
2018-03-11T14:11:09.133Z,83.10
2018-03-11T14:13:36.564Z,82.50
2018-03-11T14:16:04.045Z,83.00
2018-03-11T14:18:31.456Z,83.00
2018-03-11T14:20:58.881Z,83.00
2018-03-11T14:23:29.268Z,82.70
2018-03-11T14:28:04.043Z,82.00
2018-03-11T14:30:31.464Z,82.20
2018-03-11T14:32:58.909Z,81.90
2018-03-11T14:35:26.329Z,82.80
2018-03-11T14:37:53.764Z,83.50
2018-03-11T14:40:21.192Z,84.00
2018-03-11T14:42:48.629Z,83.80
2018-03-11T14:45:16.057Z,84.20
2018-03-11T14:47:43.944Z,84.10
2018-03-11T14:50:11.892Z,83.80
2018-03-11T14:52:39.715Z,83.80
2018-03-11T14:55:08.486Z,83.90
2018-03-11T14:57:36.991Z,84.00
2018-03-11T15:00:04.437Z,84.40
2018-03-11T15:02:31.899Z,85.00
2018-03-11T15:04:59.393Z,85.10
2018-03-11T15:10:24.694Z,85.70
2018-03-11T15:12:52.314Z,85.70
2018-03-11T15:15:19.721Z,86.20
2018-03-11T15:17:47.552Z,85.70
2018-03-11T15:20:14.989Z,85.70
2018-03-11T15:22:42.412Z,86.30
2018-03-11T15:25:09.850Z,86.00
2018-03-11T15:27:37.276Z,86.40
2018-03-11T15:30:04.721Z,86.20
2018-03-11T15:32:32.154Z,86.00
2018-03-11T15:34:59.587Z,86.00
2018-03-11T15:37:27.429Z,86.00
2018-03-11T15:39:54.876Z,86.00
2018-03-11T15:42:22.376Z,86.40
2018-03-11T15:44:50.234Z,86.80
2018-03-11T15:47:18.063Z,86.80
2018-03-11T15:49:45.521Z,86.80
2018-03-11T15:52:12.981Z,86.50
2018-03-11T15:54:40.457Z,86.40
2018-03-11T15:57:07.893Z,86.80
2018-03-11T15:59:35.332Z,86.90
2018-03-11T16:02:02.769Z,86.40
2018-03-11T16:04:30.201Z,86.60
2018-03-11T16:06:57.625Z,86.50
2018-03-11T16:09:25.060Z,86.60
2018-03-11T16:11:52.486Z,85.60
2018-03-11T16:14:19.948Z,85.80
2018-03-11T16:16:47.753Z,85.90
2018-03-11T16:19:15.185Z,86.00
2018-03-11T16:21:42.613Z,86.00
2018-03-11T16:24:10.049Z,86.40
2018-03-11T16:26:37.874Z,86.60
2018-03-11T16:29:05.307Z,86.60
2018-03-11T16:31:32.728Z,86.70
2018-03-11T16:34:00.642Z,86.20
2018-03-11T16:36:28.088Z,86.20
2018-03-11T16:38:55.525Z,86.30
2018-03-11T16:41:23.336Z,87.00
2018-03-11T16:43:50.892Z,86.90
2018-03-11T16:46:18.325Z,86.80
2018-03-11T16:48:45.789Z,86.50
2018-03-11T16:51:13.225Z,86.90
2018-03-11T16:53:40.660Z,87.50
2018-03-11T16:56:08.488Z,87.20
2018-03-11T16:58:35.978Z,87.20
2018-03-11T17:01:03.349Z,87.20
2018-03-11T17:03:30.783Z,87.70
2018-03-11T17:05:58.220Z,88.00
2018-03-11T17:08:25.693Z,88.50
2018-03-11T17:10:53.159Z,88.50
2018-03-11T17:14:39.309Z,88.40
2018-03-11T17:17:06.736Z,88.50
2018-03-11T17:19:34.579Z,89.00
2018-03-11T17:22:02.021Z,89.00
2018-03-11T17:24:29.461Z,89.00
2018-03-11T17:26:56.915Z,89.00
2018-03-11T17:29:24.345Z,89.00
2018-03-11T17:31:51.768Z,89.20
2018-03-11T17:34:19.208Z,89.20
2018-03-11T17:36:47.687Z,89.40
2018-03-11T17:41:49.033Z,89.60
2018-03-11T17:44:18.424Z,89.80
2018-03-11T17:46:50.489Z,89.90
2018-03-11T17:49:17.952Z,90.30
2018-03-11T17:51:45.805Z,90.80
2018-03-11T17:54:30.162Z,90.60
2018-03-11T17:59:09.993Z,90.80
2018-03-11T18:01:39.491Z,90.70
2018-03-11T18:04:08.050Z,90.70
2018-03-11T18:20:25.504Z,91.30
2018-03-11T18:22:52.985Z,91.70
2018-03-11T18:25:32.783Z,91.90
2018-03-11T18:30:39.781Z,92.00
2018-03-11T18:33:08.834Z,92.10
2018-03-11T18:35:39.755Z,92.30
2018-03-11T18:38:08.350Z,92.40
2018-03-11T18:40:39.946Z,92.30
2018-03-11T18:43:08.699Z,92.20
2018-03-11T18:45:39.914Z,92.20
2018-03-11T18:48:11.331Z,92.30
2018-03-11T18:50:38.769Z,92.30
2018-03-11T18:53:14.648Z,92.30
2018-03-11T18:55:44.200Z,92.40
2018-03-11T18:58:14.298Z,92.30
2018-03-11T19:00:46.054Z,92.60
2018-03-11T19:03:15.569Z,92.80
2018-03-11T19:05:44.002Z,92.90
2018-03-11T19:08:12.757Z,92.90
2018-03-11T19:10:42.637Z,93.00
2018-03-11T19:13:10.620Z,93.30
2018-03-11T19:15:41.436Z,93.30
2018-03-11T19:18:11.601Z,93.40
2018-03-11T19:20:42.408Z,93.50
2018-03-11T19:23:11.178Z,93.50
2018-03-11T19:25:38.938Z,93.90
2018-03-11T19:28:08.014Z,93.80
2018-03-11T19:30:35.464Z,93.70
2018-03-11T19:33:04.512Z,93.80
2018-03-11T19:35:32.019Z,93.90
2018-03-11T19:37:59.498Z,93.90
2018-03-11T19:40:26.960Z,93.70
2018-03-11T19:42:57.287Z,93.70
2018-03-11T19:45:25.975Z,93.80
2018-03-11T19:47:53.863Z,93.80
2018-03-11T19:50:23.291Z,93.90
2018-03-11T19:52:51.591Z,94.10
2018-03-11T19:55:19.584Z,94.00
2018-03-11T19:57:47.038Z,94.20
2018-03-11T20:00:14.565Z,94.20
2018-03-11T20:02:43.853Z,94.90
2018-03-11T20:05:12.625Z,95.20
2018-03-11T20:07:41.053Z,95.40
2018-03-11T20:10:08.524Z,95.10
2018-03-11T20:12:37.984Z,95.00
2018-03-11T20:15:09.067Z,95.00
2018-03-11T20:17:41.264Z,94.80
2018-03-11T20:20:13.582Z,94.70
2018-03-11T20:22:44.668Z,94.80
2018-03-11T20:25:12.943Z,95.00
2018-03-11T20:27:47.591Z,95.10
2018-03-11T20:30:15.074Z,95.20
2018-03-11T20:32:43.408Z,95.20
2018-03-11T20:35:12.194Z,95.20
2018-03-11T20:37:40.840Z,94.90
2018-03-11T20:40:10.049Z,94.90
2018-03-11T20:42:41.213Z,95.70
2018-03-11T20:45:09.214Z,95.60
2018-03-11T20:47:39.002Z,96.10
2018-03-11T20:50:06.865Z,96.10
2018-03-11T20:52:35.351Z,96.00
2018-03-11T20:55:03.911Z,95.80
2018-03-11T20:57:48.352Z,95.60
2018-03-11T21:00:16.480Z,95.70
2018-03-11T21:02:45.935Z,96.00
2018-03-11T21:05:13.434Z,96.10
2018-03-11T21:07:43.638Z,96.20
2018-03-11T21:10:12.007Z,96.10
2018-03-11T21:12:40.092Z,96.00
2018-03-11T21:15:07.531Z,95.80
2018-03-11T21:17:35.014Z,95.80
2018-03-11T21:20:04.168Z,96.00
2018-03-11T21:22:32.051Z,96.20
2018-03-11T21:24:59.546Z,96.20
2018-03-11T21:27:26.999Z,96.30
2018-03-11T21:29:54.469Z,96.40
2018-03-11T21:32:21.958Z,96.70
2018-03-11T21:34:49.401Z,96.70
2018-03-11T21:37:16.889Z,96.80
2018-03-11T21:39:44.828Z,97.20
2018-03-11T21:42:12.823Z,97.30
2018-03-11T21:44:40.347Z,97.30
2018-03-11T21:47:09.109Z,97.10
2018-03-11T21:49:37.677Z,97.00
2018-03-11T21:52:05.170Z,96.90
2018-03-11T21:54:32.620Z,96.70
2018-03-11T21:57:00.326Z,96.50
2018-03-11T21:59:27.882Z,96.60
2018-03-11T22:01:55.549Z,96.90
2018-03-11T22:04:24.662Z,97.10
2018-03-11T22:06:53.712Z,97.40
2018-03-11T22:09:21.833Z,97.40
2018-03-11T22:11:49.303Z,97.30
2018-03-11T22:14:17.439Z,97.10
2018-03-11T22:16:45.271Z,96.90
2018-03-11T22:19:12.995Z,96.90
2018-03-11T22:21:40.529Z,96.80
2018-03-11T22:24:07.905Z,96.70
2018-03-11T22:26:35.368Z,96.70
2018-03-11T22:29:02.834Z,96.70
2018-03-11T22:31:30.279Z,96.70
2018-03-11T22:33:58.389Z,97.10
2018-03-11T22:36:25.865Z,97.60
2018-03-11T22:38:54.238Z,97.80
2018-03-11T22:41:22.560Z,97.80
2018-03-11T22:43:50.720Z,97.80
2018-03-11T22:46:18.174Z,97.70
2018-03-11T22:48:45.630Z,97.50
2018-03-11T22:51:13.093Z,97.40
2018-03-11T22:53:40.750Z,97.60
2018-03-11T22:56:08.209Z,97.80
2018-03-11T22:58:35.657Z,97.90
2018-03-11T23:01:03.141Z,97.90
2018-03-11T23:03:30.654Z,98.00
2018-03-11T23:06:05.773Z,98.20
2018-03-11T23:08:33.254Z,98.20
2018-03-11T23:11:00.705Z,98.00
2018-03-11T23:13:28.237Z,98.00
2018-03-11T23:15:55.692Z,97.90
2018-03-11T23:18:23.170Z,98.10
2018-03-11T23:20:50.654Z,98.30
2018-03-11T23:23:18.199Z,98.50
2018-03-11T23:25:46.034Z,98.90
2018-03-11T23:28:13.511Z,98.90
2018-03-11T23:30:41.047Z,99.10
2018-03-11T23:36:17.517Z,99.50
2018-03-11T23:38:44.960Z,99.50
2018-03-11T23:41:12.972Z,99.70
2018-03-11T23:43:41.083Z,99.80
2018-03-11T23:46:08.665Z,99.90
2018-03-11T23:48:36.932Z,99.90
2018-03-11T23:51:04.584Z,99.90
2018-03-11T23:53:33.763Z,99.90
2018-03-11T23:56:02.880Z,99.90
2018-03-11T23:58:31.413Z,99.90
