createdAt,value
2017-12-15T00:01:02.786Z,0.60
2017-12-15T00:03:30.254Z,0.50
2017-12-15T00:05:57.755Z,0.60
2017-12-15T00:08:25.240Z,0.60
2017-12-15T00:10:52.862Z,0.60
2017-12-15T00:13:20.267Z,0.70
2017-12-15T00:15:47.741Z,0.70
2017-12-15T00:18:15.195Z,0.67
2017-12-15T00:20:42.651Z,0.70
2017-12-15T00:23:10.135Z,0.80
2017-12-15T00:25:37.580Z,0.70
2017-12-15T00:28:05.039Z,0.60
2017-12-15T00:30:32.475Z,0.70
2017-12-15T00:32:59.931Z,0.60
2017-12-15T00:35:27.408Z,0.60
2017-12-15T00:37:54.872Z,0.63
2017-12-15T00:40:22.319Z,0.70
2017-12-15T00:42:49.775Z,0.50
2017-12-15T00:45:17.303Z,0.50
2017-12-15T00:47:44.759Z,0.60
2017-12-15T00:50:12.195Z,0.60
2017-12-15T00:52:39.651Z,0.50
2017-12-15T00:55:07.108Z,0.60
2017-12-15T00:57:34.575Z,0.60
2017-12-15T01:00:02.032Z,0.60
2017-12-15T01:02:29.492Z,0.50
2017-12-15T01:04:56.940Z,0.50
2017-12-15T01:07:24.504Z,0.60
2017-12-15T01:09:51.964Z,0.50
2017-12-15T01:12:19.673Z,0.53
2017-12-15T01:14:47.156Z,0.53
2017-12-15T01:17:14.587Z,0.50
2017-12-15T01:19:42.048Z,0.40
2017-12-15T01:22:09.499Z,0.40
2017-12-15T01:24:37.066Z,0.50
2017-12-15T01:27:04.539Z,0.50
2017-12-15T01:29:32.005Z,0.47
2017-12-15T01:31:59.450Z,0.40
2017-12-15T01:34:26.935Z,0.40
2017-12-15T01:36:54.401Z,0.40
2017-12-15T01:39:21.849Z,0.43
2017-12-15T01:41:49.303Z,0.50
2017-12-15T01:44:16.759Z,0.50
2017-12-15T01:46:44.212Z,0.40
2017-12-15T01:49:11.666Z,0.60
2017-12-15T01:51:39.428Z,1.53
2017-12-15T01:54:06.896Z,1.23
2017-12-15T01:56:34.370Z,1.07
2017-12-15T01:59:01.978Z,0.90
2017-12-15T02:01:29.465Z,0.90
2017-12-15T02:03:56.923Z,0.80
2017-12-15T02:06:24.375Z,0.80
2017-12-15T02:08:51.826Z,0.60
2017-12-15T02:11:19.265Z,0.60
2017-12-15T02:13:46.722Z,0.50
2017-12-15T02:16:14.178Z,0.50
2017-12-15T02:18:41.722Z,0.50
2017-12-15T02:21:09.173Z,0.70
2017-12-15T02:23:36.619Z,0.50
2017-12-15T02:26:04.085Z,0.50
2017-12-15T02:28:31.529Z,0.60
2017-12-15T02:30:59.020Z,0.60
2017-12-15T02:33:26.471Z,0.60
2017-12-15T02:35:53.926Z,0.50
2017-12-15T02:38:21.394Z,0.40
2017-12-15T02:40:48.877Z,0.50
2017-12-15T02:43:16.361Z,0.50
2017-12-15T02:45:43.893Z,0.50
2017-12-15T02:48:11.340Z,0.40
2017-12-15T02:50:38.812Z,0.50
2017-12-15T02:53:06.254Z,0.40
2017-12-15T02:55:33.911Z,0.40
2017-12-15T02:58:01.361Z,0.40
2017-12-15T03:00:28.808Z,0.40
2017-12-15T03:02:57.173Z,0.37
2017-12-15T03:05:24.616Z,0.40
2017-12-15T03:07:52.094Z,0.40
2017-12-15T03:10:19.535Z,0.40
2017-12-15T03:12:46.983Z,0.40
2017-12-15T03:15:14.568Z,0.50
2017-12-15T03:17:42.021Z,0.50
2017-12-15T03:20:09.476Z,0.40
2017-12-15T03:22:36.923Z,0.50
2017-12-15T03:25:04.379Z,0.50
2017-12-15T03:27:31.834Z,0.43
2017-12-15T03:29:59.332Z,0.60
2017-12-15T03:32:26.789Z,0.50
2017-12-15T03:34:54.232Z,0.40
2017-12-15T03:37:21.707Z,0.40
2017-12-15T03:39:49.168Z,0.30
2017-12-15T03:42:16.663Z,0.40
2017-12-15T03:44:44.121Z,0.60
2017-12-15T03:47:11.580Z,0.40
2017-12-15T03:49:39.043Z,0.40
2017-12-15T03:52:06.525Z,0.37
2017-12-15T03:54:34.080Z,0.40
2017-12-15T03:57:01.555Z,0.30
2017-12-15T03:59:29.017Z,0.40
2017-12-15T04:01:56.504Z,0.30
2017-12-15T04:04:23.955Z,0.50
2017-12-15T04:06:51.440Z,0.40
2017-12-15T04:09:18.895Z,0.50
2017-12-15T04:11:46.363Z,0.50
2017-12-15T04:14:13.844Z,0.40
2017-12-15T04:16:41.293Z,0.50
2017-12-15T04:19:08.792Z,0.40
2017-12-15T04:21:36.254Z,0.40
2017-12-15T04:24:03.696Z,0.40
2017-12-15T04:26:31.168Z,0.40
2017-12-15T04:28:58.623Z,0.70
2017-12-15T04:31:26.121Z,0.50
2017-12-15T04:33:53.588Z,0.40
2017-12-15T04:36:21.051Z,0.40
2017-12-15T04:38:48.507Z,0.60
2017-12-15T04:41:15.959Z,0.50
2017-12-15T04:43:43.415Z,0.40
2017-12-15T04:46:10.867Z,0.40
2017-12-15T04:48:38.343Z,0.60
2017-12-15T04:51:05.787Z,0.50
2017-12-15T04:53:33.245Z,0.50
2017-12-15T04:56:00.708Z,0.50
2017-12-15T04:58:28.158Z,0.50
2017-12-15T05:00:55.613Z,0.50
2017-12-15T05:03:23.067Z,0.50
2017-12-15T05:05:50.614Z,0.80
2017-12-15T05:08:18.085Z,0.40
2017-12-15T05:10:45.563Z,0.50
2017-12-15T05:13:13.027Z,0.53
2017-12-15T05:15:40.495Z,0.60
2017-12-15T05:18:07.969Z,0.43
2017-12-15T05:20:35.415Z,0.50
2017-12-15T05:23:02.883Z,0.60
2017-12-15T05:25:30.327Z,0.60
2017-12-15T05:27:57.790Z,0.60
2017-12-15T05:30:25.239Z,0.90
2017-12-15T05:32:52.733Z,0.70
2017-12-15T05:35:20.171Z,0.70
2017-12-15T05:37:47.638Z,0.50
2017-12-15T05:40:15.080Z,0.60
2017-12-15T05:42:42.519Z,0.70
2017-12-15T05:45:09.976Z,0.50
2017-12-15T05:47:37.431Z,0.70
2017-12-15T05:50:04.887Z,0.80
2017-12-15T05:52:32.335Z,0.40
2017-12-15T05:54:59.819Z,0.63
2017-12-15T05:57:27.266Z,0.60
2017-12-15T05:59:54.712Z,0.80
2017-12-15T06:02:22.168Z,0.93
2017-12-15T06:04:49.612Z,0.60
2017-12-15T06:07:17.083Z,0.60
2017-12-15T06:09:44.535Z,0.53
2017-12-15T06:12:11.991Z,0.50
2017-12-15T06:14:39.478Z,0.60
2017-12-15T06:17:06.947Z,0.67
2017-12-15T06:19:34.391Z,0.60
2017-12-15T06:22:01.855Z,0.50
2017-12-15T06:24:29.306Z,0.57
2017-12-15T06:26:56.798Z,0.50
2017-12-15T06:29:24.824Z,0.50
2017-12-15T06:31:52.283Z,0.70
2017-12-15T06:34:19.741Z,0.77
2017-12-15T06:36:47.190Z,0.70
2017-12-15T06:39:14.659Z,0.40
2017-12-15T06:41:42.102Z,0.50
2017-12-15T06:44:09.574Z,0.60
2017-12-15T06:46:37.035Z,0.40
2017-12-15T06:49:04.535Z,0.70
2017-12-15T06:51:31.983Z,0.73
2017-12-15T06:53:59.459Z,0.70
2017-12-15T06:56:26.926Z,0.67
2017-12-15T06:58:54.373Z,0.70
2017-12-15T07:01:21.835Z,0.57
2017-12-15T07:03:49.271Z,0.50
2017-12-15T07:06:16.763Z,0.60
2017-12-15T07:08:44.211Z,0.77
2017-12-15T07:11:11.668Z,1.00
2017-12-15T07:13:39.175Z,1.10
2017-12-15T07:16:06.629Z,0.80
2017-12-15T07:18:34.098Z,0.60
2017-12-15T07:21:01.568Z,0.50
2017-12-15T07:23:29.020Z,0.70
2017-12-15T07:25:56.480Z,0.80
2017-12-15T07:28:23.932Z,0.90
2017-12-15T07:30:51.368Z,1.10
2017-12-15T07:33:18.971Z,0.90
2017-12-15T07:35:46.411Z,0.70
2017-12-15T07:38:13.869Z,0.60
2017-12-15T07:40:41.355Z,0.60
2017-12-15T07:43:08.803Z,0.77
2017-12-15T07:45:36.271Z,0.80
2017-12-15T07:48:03.732Z,0.80
2017-12-15T07:50:31.187Z,1.40
2017-12-15T07:52:58.674Z,0.70
2017-12-15T07:55:26.128Z,0.60
2017-12-15T07:57:53.589Z,0.80
2017-12-15T08:00:21.079Z,0.50
2017-12-15T08:02:48.528Z,0.97
2017-12-15T08:05:15.966Z,1.20
2017-12-15T08:07:43.451Z,0.70
2017-12-15T08:10:10.900Z,0.80
2017-12-15T08:12:38.348Z,0.63
2017-12-15T08:15:05.845Z,0.80
2017-12-15T08:17:33.290Z,0.60
2017-12-15T08:20:00.735Z,0.80
2017-12-15T08:22:28.237Z,0.60
2017-12-15T08:24:55.688Z,0.70
2017-12-15T08:27:23.349Z,0.70
2017-12-15T08:29:50.785Z,0.73
2017-12-15T08:32:18.224Z,0.70
2017-12-15T08:34:45.686Z,0.80
2017-12-15T08:37:13.160Z,0.80
2017-12-15T08:39:40.656Z,0.67
2017-12-15T08:42:08.098Z,1.00
2017-12-15T08:44:35.539Z,0.83
2017-12-15T08:47:03.040Z,0.60
2017-12-15T08:49:30.479Z,0.70
2017-12-15T08:51:57.915Z,0.80
2017-12-15T08:54:25.378Z,1.03
2017-12-15T08:56:52.860Z,1.00
2017-12-15T08:59:20.305Z,0.70
2017-12-15T09:01:47.748Z,0.70
2017-12-15T09:04:20.972Z,0.60
2017-12-15T09:06:48.438Z,0.70
2017-12-15T09:09:15.896Z,0.90
2017-12-15T09:11:43.398Z,0.73
2017-12-15T09:14:10.845Z,0.60
2017-12-15T09:16:38.300Z,0.57
2017-12-15T09:19:05.783Z,0.53
2017-12-15T09:21:33.239Z,0.83
2017-12-15T09:24:00.679Z,0.60
2017-12-15T09:26:28.159Z,0.67
2017-12-15T09:28:55.622Z,0.90
2017-12-15T09:31:23.072Z,0.83
2017-12-15T09:33:50.527Z,1.10
2017-12-15T09:36:17.990Z,0.80
2017-12-15T09:38:45.485Z,0.60
2017-12-15T09:41:12.923Z,0.70
2017-12-15T09:43:40.375Z,0.70
2017-12-15T09:46:07.836Z,0.73
2017-12-15T09:48:35.279Z,0.73
2017-12-15T09:51:02.763Z,0.80
2017-12-15T09:53:30.218Z,0.67
2017-12-15T09:55:57.657Z,0.70
2017-12-15T09:58:25.135Z,1.03
2017-12-15T10:00:52.575Z,0.70
2017-12-15T10:03:20.043Z,0.60
2017-12-15T10:05:47.492Z,1.00
2017-12-15T10:08:14.928Z,0.70
2017-12-15T10:10:42.404Z,1.00
2017-12-15T10:13:09.860Z,0.70
2017-12-15T10:15:37.308Z,0.70
2017-12-15T10:18:04.767Z,0.80
2017-12-15T10:20:32.215Z,0.70
2017-12-15T10:22:59.673Z,1.20
2017-12-15T10:25:27.118Z,0.90
2017-12-15T10:27:54.568Z,0.80
2017-12-15T10:30:22.015Z,0.60
2017-12-15T10:32:49.500Z,0.83
2017-12-15T10:35:16.943Z,0.70
2017-12-15T10:37:44.411Z,0.60
2017-12-15T10:40:11.896Z,0.90
2017-12-15T10:42:39.360Z,0.93
2017-12-15T10:45:06.812Z,1.13
2017-12-15T10:47:34.306Z,0.80
2017-12-15T10:50:01.747Z,1.10
2017-12-15T10:52:29.198Z,1.00
2017-12-15T10:54:56.696Z,0.90
2017-12-15T10:57:24.140Z,1.30
2017-12-15T10:59:51.606Z,0.80
2017-12-15T11:02:19.099Z,0.90
2017-12-15T11:04:46.656Z,0.80
2017-12-15T11:07:14.111Z,0.70
2017-12-15T11:09:41.567Z,0.83
2017-12-15T11:12:09.104Z,0.50
2017-12-15T11:14:36.539Z,0.70
2017-12-15T11:17:03.994Z,0.80
2017-12-15T11:19:31.460Z,0.70
2017-12-15T11:21:58.912Z,0.70
2017-12-15T11:24:26.379Z,1.17
2017-12-15T11:26:53.815Z,1.43
2017-12-15T11:29:21.295Z,1.17
2017-12-15T11:31:48.736Z,0.90
2017-12-15T11:34:16.217Z,0.83
2017-12-15T11:36:43.663Z,1.17
2017-12-15T11:39:11.114Z,1.10
2017-12-15T11:41:38.584Z,0.80
2017-12-15T11:44:06.054Z,0.70
2017-12-15T11:46:33.535Z,0.70
2017-12-15T11:49:00.971Z,1.57
2017-12-15T11:51:28.519Z,0.90
2017-12-15T11:53:55.982Z,0.70
2017-12-15T11:56:23.424Z,0.60
2017-12-15T11:58:50.923Z,1.17
2017-12-15T12:01:18.363Z,0.53
2017-12-15T12:03:45.827Z,1.03
2017-12-15T12:06:13.358Z,0.97
2017-12-15T12:08:40.806Z,0.90
2017-12-15T12:11:08.270Z,0.80
2017-12-15T12:13:35.767Z,0.90
2017-12-15T12:16:03.218Z,0.70
2017-12-15T12:18:30.665Z,0.90
2017-12-15T12:20:58.175Z,1.60
2017-12-15T12:23:25.624Z,1.00
2017-12-15T12:25:53.075Z,0.70
2017-12-15T12:28:20.543Z,0.70
2017-12-15T12:30:47.992Z,0.87
2017-12-15T12:33:15.471Z,0.57
2017-12-15T12:35:43.028Z,0.87
2017-12-15T12:38:10.482Z,0.80
2017-12-15T12:40:37.947Z,0.67
2017-12-15T12:43:05.424Z,0.60
2017-12-15T12:45:32.859Z,0.87
2017-12-15T12:48:00.305Z,0.70
2017-12-15T12:50:27.779Z,0.70
2017-12-15T12:52:55.222Z,0.50
2017-12-15T12:55:22.677Z,0.70
2017-12-15T12:57:50.136Z,1.57
2017-12-15T13:00:17.590Z,0.90
2017-12-15T13:02:45.047Z,0.93
2017-12-15T13:05:12.495Z,1.00
2017-12-15T13:07:39.953Z,1.10
2017-12-15T13:10:07.408Z,0.80
2017-12-15T13:12:34.880Z,0.80
2017-12-15T13:15:02.343Z,0.70
2017-12-15T13:17:29.806Z,0.97
2017-12-15T13:19:57.511Z,0.70
2017-12-15T13:22:24.960Z,1.10
2017-12-15T13:24:52.407Z,0.83
2017-12-15T13:27:20.071Z,0.70
2017-12-15T13:29:47.516Z,0.70
2017-12-15T13:32:14.970Z,0.57
2017-12-15T13:34:42.452Z,0.60
2017-12-15T13:37:09.924Z,0.60
2017-12-15T13:39:37.386Z,0.70
2017-12-15T13:42:04.891Z,0.97
2017-12-15T13:44:32.347Z,0.60
2017-12-15T13:46:59.783Z,0.70
2017-12-15T13:49:27.271Z,0.53
2017-12-15T13:51:54.722Z,0.93
2017-12-15T13:54:22.170Z,0.80
2017-12-15T13:56:49.623Z,0.70
2017-12-15T13:59:17.063Z,0.80
2017-12-15T14:01:44.555Z,0.70
2017-12-15T14:04:11.994Z,0.70
2017-12-15T14:06:39.435Z,0.60
2017-12-15T14:09:06.935Z,0.70
2017-12-15T14:11:34.415Z,1.80
2017-12-15T14:14:02.563Z,0.70
2017-12-15T14:16:30.024Z,0.77
2017-12-15T14:18:57.476Z,0.80
2017-12-15T14:21:24.958Z,0.93
2017-12-15T14:23:52.417Z,0.80
2017-12-15T14:26:19.871Z,0.70
2017-12-15T14:28:47.376Z,1.00
2017-12-15T14:31:14.835Z,0.70
2017-12-15T14:33:42.290Z,0.60
2017-12-15T14:36:09.796Z,0.63
2017-12-15T14:38:37.235Z,0.83
2017-12-15T14:41:04.683Z,0.70
2017-12-15T14:43:32.155Z,0.70
2017-12-15T14:45:59.606Z,1.30
2017-12-15T14:48:27.071Z,0.70
2017-12-15T14:50:54.552Z,0.80
2017-12-15T14:53:21.995Z,0.90
2017-12-15T14:55:49.449Z,0.70
2017-12-15T14:58:16.944Z,0.70
2017-12-15T15:00:44.408Z,1.10
2017-12-15T15:03:11.863Z,1.00
2017-12-15T15:05:39.358Z,1.00
2017-12-15T15:08:06.811Z,1.00
2017-12-15T15:10:34.259Z,0.70
2017-12-15T15:13:01.752Z,0.90
2017-12-15T15:15:29.215Z,0.90
2017-12-15T15:17:56.663Z,1.30
2017-12-15T15:20:24.140Z,0.80
2017-12-15T15:22:51.608Z,0.93
2017-12-15T15:25:19.059Z,0.97
2017-12-15T15:27:46.517Z,1.13
2017-12-15T15:30:14.099Z,0.90
2017-12-15T15:32:41.782Z,0.80
2017-12-15T15:35:09.224Z,1.00
2017-12-15T15:37:36.696Z,0.83
2017-12-15T15:40:04.175Z,1.13
2017-12-15T15:42:31.620Z,1.00
2017-12-15T15:44:59.091Z,1.30
2017-12-15T15:47:26.568Z,0.93
2017-12-15T15:49:54.027Z,1.00
2017-12-15T15:52:21.534Z,1.00
2017-12-15T15:54:48.984Z,1.07
2017-12-15T15:57:16.441Z,1.00
2017-12-15T15:59:44.027Z,0.90
2017-12-15T16:02:11.479Z,1.40
2017-12-15T16:04:38.955Z,1.67
2017-12-15T16:07:06.424Z,0.90
2017-12-15T16:09:33.879Z,1.27
2017-12-15T16:12:01.335Z,1.10
2017-12-15T16:14:28.791Z,1.40
2017-12-15T16:16:56.256Z,1.20
2017-12-15T16:19:23.708Z,1.33
2017-12-15T16:21:51.184Z,1.40
2017-12-15T16:24:18.654Z,1.57
2017-12-15T16:26:46.118Z,1.10
2017-12-15T16:29:13.571Z,1.20
2017-12-15T16:31:41.048Z,1.80
2017-12-15T16:34:08.491Z,1.10
2017-12-15T16:36:35.961Z,1.40
2017-12-15T16:39:03.403Z,1.53
2017-12-15T16:41:30.858Z,1.37
2017-12-15T16:43:58.303Z,1.00
2017-12-15T16:46:25.792Z,1.07
2017-12-15T16:48:53.234Z,1.13
2017-12-15T16:51:20.702Z,1.23
2017-12-15T16:53:48.187Z,2.03
2017-12-15T16:56:15.636Z,1.60
2017-12-15T16:58:43.079Z,1.40
2017-12-15T17:01:10.531Z,1.10
2017-12-15T17:03:37.986Z,1.40
2017-12-15T17:06:05.442Z,1.47
2017-12-15T17:08:32.903Z,1.33
2017-12-15T17:11:00.408Z,1.20
2017-12-15T17:13:27.851Z,1.43
2017-12-15T17:15:55.288Z,1.40
2017-12-15T17:18:22.882Z,1.83
2017-12-15T17:20:50.359Z,1.27
2017-12-15T17:23:17.812Z,1.73
2017-12-15T17:25:45.384Z,1.57
2017-12-15T17:28:12.868Z,1.50
2017-12-15T17:30:40.381Z,1.80
2017-12-15T17:33:07.897Z,1.37
2017-12-15T17:35:35.351Z,1.53
2017-12-15T17:38:02.797Z,1.90
2017-12-15T17:40:30.296Z,1.60
2017-12-15T17:42:57.744Z,1.37
2017-12-15T17:45:25.250Z,1.67
2017-12-15T17:47:52.718Z,1.37
2017-12-15T17:50:20.174Z,1.80
2017-12-15T17:52:47.668Z,1.67
2017-12-15T17:55:15.107Z,2.03
2017-12-15T17:57:42.592Z,1.50
2017-12-15T18:00:10.159Z,2.00
2017-12-15T18:02:37.642Z,1.50
2017-12-15T18:05:05.097Z,1.60
2017-12-15T18:07:32.545Z,1.47
2017-12-15T18:10:00.010Z,1.67
2017-12-15T18:12:27.465Z,2.03
2017-12-15T18:14:54.960Z,2.00
2017-12-15T18:17:22.403Z,1.60
2017-12-15T18:19:49.835Z,2.40
2017-12-15T18:22:17.304Z,2.20
2017-12-15T18:24:44.749Z,2.57
2017-12-15T18:27:12.263Z,2.70
2017-12-15T18:29:39.751Z,4.90
2017-12-15T18:32:07.216Z,6.50
2017-12-15T18:34:34.661Z,3.57
2017-12-15T18:37:02.131Z,3.27
2017-12-15T18:39:29.571Z,2.00
2017-12-15T18:41:57.027Z,2.30
2017-12-15T18:44:24.467Z,2.33
2017-12-15T18:46:51.939Z,2.37
2017-12-15T18:49:19.468Z,2.50
2017-12-15T18:51:46.920Z,3.13
2017-12-15T18:54:14.367Z,3.10
2017-12-15T18:56:41.848Z,2.87
2017-12-15T18:59:09.298Z,3.43
2017-12-15T19:01:36.754Z,3.23
2017-12-15T19:04:04.219Z,2.80
2017-12-15T19:06:31.666Z,2.10
2017-12-15T19:08:59.123Z,2.20
2017-12-15T19:11:26.671Z,1.80
2017-12-15T19:13:54.162Z,2.50
2017-12-15T19:16:21.633Z,2.37
2017-12-15T19:18:49.096Z,2.57
2017-12-15T19:21:16.547Z,2.40
2017-12-15T19:23:44.002Z,2.77
2017-12-15T19:26:11.467Z,2.20
2017-12-15T19:28:38.951Z,2.53
2017-12-15T19:31:06.533Z,2.77
2017-12-15T19:33:34.242Z,1.93
2017-12-15T19:36:01.695Z,2.73
2017-12-15T19:38:29.149Z,2.80
2017-12-15T19:40:56.608Z,2.60
2017-12-15T19:43:24.101Z,2.40
2017-12-15T19:45:51.661Z,3.77
2017-12-15T19:48:19.080Z,4.73
2017-12-15T19:50:46.563Z,4.60
2017-12-15T19:53:14.285Z,4.07
2017-12-15T19:55:41.748Z,3.90
2017-12-15T19:58:09.187Z,4.23
2017-12-15T20:00:36.739Z,3.03
2017-12-15T20:03:04.184Z,2.90
2017-12-15T20:05:31.725Z,2.97
2017-12-15T20:07:59.197Z,2.53
2017-12-15T20:10:27.498Z,2.83
2017-12-15T20:12:55.058Z,3.10
2017-12-15T20:15:22.525Z,3.47
2017-12-15T20:17:49.981Z,4.50
2017-12-15T20:20:17.472Z,3.50
2017-12-15T20:22:44.938Z,4.10
2017-12-15T20:25:12.455Z,4.30
2017-12-15T20:27:39.904Z,4.00
2017-12-15T20:30:07.544Z,3.57
2017-12-15T20:32:35.018Z,4.80
2017-12-15T20:35:02.519Z,4.60
2017-12-15T20:37:30.072Z,4.50
2017-12-15T20:39:57.551Z,4.00
2017-12-15T20:42:25.008Z,4.03
2017-12-15T20:44:52.471Z,3.40
2017-12-15T20:47:19.931Z,3.27
2017-12-15T20:49:47.396Z,2.73
2017-12-15T20:52:14.847Z,3.60
2017-12-15T20:54:42.307Z,3.27
2017-12-15T20:57:09.786Z,3.70
2017-12-15T20:59:37.268Z,4.33
2017-12-15T21:02:04.715Z,2.80
2017-12-15T21:04:32.179Z,3.63
2017-12-15T21:06:59.636Z,2.47
2017-12-15T21:09:27.125Z,3.23
2017-12-15T21:11:54.587Z,3.10
2017-12-15T21:14:22.117Z,2.90
2017-12-15T21:16:49.592Z,2.30
2017-12-15T21:19:17.121Z,3.13
2017-12-15T21:21:44.627Z,2.87
2017-12-15T21:24:12.132Z,3.00
2017-12-15T21:26:39.608Z,2.73
2017-12-15T21:29:07.064Z,2.83
2017-12-15T21:31:34.523Z,2.50
2017-12-15T21:34:01.968Z,2.60
2017-12-15T21:36:29.451Z,3.40
2017-12-15T21:38:57.012Z,3.27
2017-12-15T21:41:24.495Z,2.83
2017-12-15T21:43:51.949Z,2.80
2017-12-15T21:46:19.402Z,3.10
2017-12-15T21:48:46.849Z,2.80
2017-12-15T21:51:14.367Z,2.50
2017-12-15T21:53:42.315Z,2.97
2017-12-15T21:56:09.785Z,3.23
2017-12-15T21:58:37.269Z,2.53
2017-12-15T22:01:04.757Z,3.97
2017-12-15T22:03:32.226Z,3.47
2017-12-15T22:05:59.757Z,2.70
2017-12-15T22:08:27.252Z,2.63
2017-12-15T22:10:54.707Z,3.47
2017-12-15T22:13:22.163Z,3.30
2017-12-15T22:15:49.609Z,3.20
2017-12-15T22:18:17.080Z,3.50
2017-12-15T22:20:44.542Z,3.23
2017-12-15T22:23:12.019Z,2.80
2017-12-15T22:25:39.530Z,3.60
2017-12-15T22:28:06.980Z,2.77
2017-12-15T22:30:34.431Z,3.00
2017-12-15T22:33:01.893Z,2.53
2017-12-15T22:35:29.342Z,3.47
2017-12-15T22:37:56.817Z,3.20
2017-12-15T22:40:24.266Z,3.50
2017-12-15T22:42:51.736Z,3.20
2017-12-15T22:45:19.192Z,3.10
2017-12-15T22:47:46.815Z,2.93
2017-12-15T22:50:14.259Z,4.20
2017-12-15T22:52:41.699Z,2.90
2017-12-15T22:55:09.235Z,2.80
2017-12-15T22:57:36.695Z,3.63
2017-12-15T23:00:04.152Z,2.60
2017-12-15T23:02:31.623Z,2.40
2017-12-15T23:04:59.056Z,3.40
2017-12-15T23:07:26.505Z,3.07
2017-12-15T23:09:54.139Z,3.33
2017-12-15T23:12:21.579Z,2.40
2017-12-15T23:14:49.027Z,2.47
2017-12-15T23:17:16.510Z,3.13
2017-12-15T23:19:43.947Z,1.93
2017-12-15T23:22:11.392Z,2.97
2017-12-15T23:24:38.886Z,2.90
2017-12-15T23:27:06.375Z,3.50
2017-12-15T23:29:33.815Z,2.70
2017-12-15T23:32:01.289Z,2.47
2017-12-15T23:34:28.762Z,1.93
2017-12-15T23:36:56.289Z,2.30
2017-12-15T23:39:23.726Z,2.40
2017-12-15T23:41:51.207Z,3.40
2017-12-15T23:44:18.659Z,3.00
2017-12-15T23:46:46.267Z,3.30
2017-12-15T23:49:13.712Z,3.60
2017-12-15T23:51:41.168Z,3.00
2017-12-15T23:54:08.659Z,3.00
2017-12-15T23:56:48.053Z,2.37
2017-12-15T23:59:15.553Z,3.00
