createdAt,value
2022-08-07T00:00:21.295Z,100.00
2022-08-07T00:03:08.709Z,100.00
2022-08-07T00:05:40.167Z,100.00
2022-08-07T00:08:12.887Z,100.00
2022-08-07T00:10:48.096Z,100.00
2022-08-07T00:13:28.125Z,100.00
2022-08-07T00:15:59.187Z,100.00
2022-08-07T00:18:31.646Z,100.00
2022-08-07T00:21:07.982Z,100.00
2022-08-07T00:23:54.557Z,100.00
2022-08-07T00:26:49.574Z,100.00
2022-08-07T00:29:18.938Z,100.00
2022-08-07T00:31:54.115Z,100.00
2022-08-07T00:34:24.955Z,100.00
2022-08-07T00:36:57.204Z,100.00
2022-08-07T00:39:27.865Z,100.00
2022-08-07T00:42:01.781Z,100.00
2022-08-07T00:44:33.640Z,100.00
2022-08-07T00:47:06.520Z,100.00
2022-08-07T00:50:19.216Z,100.00
2022-08-07T00:52:47.702Z,100.00
2022-08-07T00:55:25.567Z,100.00
2022-08-07T00:58:09.075Z,100.00
2022-08-07T01:00:39.996Z,100.00
2022-08-07T01:03:54.743Z,100.00
2022-08-07T01:06:15.756Z,100.00
2022-08-07T01:08:53.293Z,100.00
2022-08-07T01:12:10.078Z,100.00
2022-08-07T01:14:16.671Z,100.00
2022-08-07T01:16:48.306Z,100.00
2022-08-07T01:19:22.076Z,100.00
2022-08-07T01:21:58.793Z,100.00
2022-08-07T01:24:34.127Z,100.00
2022-08-07T01:27:19.247Z,100.00
2022-08-07T01:29:50.857Z,100.00
2022-08-07T01:32:23.335Z,100.00
2022-08-07T01:34:57.285Z,100.00
2022-08-07T01:37:30.738Z,100.00
2022-08-07T01:40:07.769Z,100.00
2022-08-07T01:42:58.631Z,100.00
2022-08-07T01:45:37.086Z,100.00
2022-08-07T01:48:29.783Z,100.00
2022-08-07T01:51:24.566Z,100.00
2022-08-07T01:54:11.854Z,100.00
2022-08-07T01:56:53.878Z,100.00
2022-08-07T01:59:31.689Z,100.00
2022-08-07T02:02:10.588Z,100.00
2022-08-07T02:04:52.507Z,100.00
2022-08-07T02:07:36.207Z,100.00
2022-08-07T02:10:28.037Z,100.00
2022-08-07T02:13:01.645Z,100.00
2022-08-07T02:15:43.468Z,100.00
2022-08-07T02:18:15.685Z,100.00
2022-08-07T02:20:55.953Z,100.00
2022-08-07T02:23:29.652Z,100.00
2022-08-07T02:26:31.341Z,100.00
2022-08-07T02:29:00.652Z,100.00
2022-08-07T02:31:33.185Z,100.00
2022-08-07T02:34:11.516Z,100.00
2022-08-07T02:36:54.867Z,100.00
2022-08-07T02:39:43.999Z,100.00
2022-08-07T02:42:23.588Z,100.00
2022-08-07T02:44:55.786Z,100.00
2022-08-07T02:47:44.849Z,100.00
2022-08-07T02:50:18.657Z,100.00
2022-08-07T02:53:03.471Z,100.00
2022-08-07T02:56:03.997Z,100.00
2022-08-07T02:58:36.005Z,100.00
2022-08-07T03:01:15.935Z,100.00
2022-08-07T03:03:51.686Z,100.00
2022-08-07T03:06:33.197Z,100.00
2022-08-07T03:09:11.302Z,100.00
2022-08-07T03:11:52.589Z,100.00
2022-08-07T03:14:32.879Z,100.00
2022-08-07T03:17:04.658Z,100.00
2022-08-07T03:19:37.485Z,100.00
2022-08-07T03:22:18.990Z,100.00
2022-08-07T03:24:53.368Z,100.00
2022-08-07T03:27:30.890Z,100.00
2022-08-07T03:30:19.947Z,100.00
2022-08-07T03:32:58.771Z,100.00
2022-08-07T03:35:43.979Z,100.00
2022-08-07T03:38:29.597Z,100.00
2022-08-07T03:41:06.373Z,100.00
2022-08-07T03:43:52.197Z,100.00
2022-08-07T03:46:34.309Z,100.00
2022-08-07T03:49:04.968Z,100.00
2022-08-07T03:51:47.244Z,100.00
2022-08-07T03:54:35.473Z,100.00
2022-08-07T03:57:10.918Z,100.00
2022-08-07T04:00:04.104Z,100.00
2022-08-07T04:02:49.496Z,100.00
2022-08-07T04:05:40.635Z,100.00
2022-08-07T04:08:23.666Z,100.00
2022-08-07T04:12:25.548Z,100.00
2022-08-07T04:14:32.987Z,100.00
2022-08-07T04:16:40.449Z,100.00
2022-08-07T04:19:51.125Z,100.00
2022-08-07T04:22:23.141Z,100.00
2022-08-07T04:24:55.078Z,100.00
2022-08-07T04:27:28.818Z,100.00
2022-08-07T04:30:36.045Z,100.00
2022-08-07T04:33:09.799Z,100.00
2022-08-07T04:35:51.339Z,100.00
2022-08-07T04:38:28.677Z,100.00
2022-08-07T04:41:01.088Z,100.00
2022-08-07T04:44:12.820Z,100.00
2022-08-07T04:46:59.481Z,100.00
2022-08-07T04:49:57.778Z,98.08
2022-08-07T04:52:51.979Z,97.06
2022-08-07T04:58:23.951Z,97.18
2022-08-07T04:59:09.077Z,95.28
2022-08-07T05:01:38.780Z,93.23
2022-08-07T05:04:17.954Z,91.94
2022-08-07T05:07:00.387Z,91.33
2022-08-07T05:09:57.977Z,90.90
2022-08-07T05:12:37.218Z,91.79
2022-08-07T05:15:25.808Z,91.79
2022-08-07T05:18:08.528Z,92.16
2022-08-07T05:20:48.441Z,91.24
2022-08-07T05:23:30.086Z,91.82
2022-08-07T05:26:18.895Z,91.72
2022-08-07T05:29:04.310Z,93.28
2022-08-07T05:31:40.088Z,92.71
2022-08-07T05:34:26.170Z,90.83
2022-08-07T05:36:58.478Z,91.19
2022-08-07T05:40:14.105Z,88.88
2022-08-07T05:42:39.696Z,88.21
2022-08-07T05:45:46.441Z,85.81
2022-08-07T05:48:09.159Z,86.73
2022-08-07T05:50:45.967Z,86.08
2022-08-07T05:54:12.470Z,85.04
2022-08-07T05:56:13.769Z,85.35
2022-08-07T05:58:53.198Z,83.55
2022-08-07T06:01:35.635Z,81.88
2022-08-07T06:04:10.796Z,81.64
2022-08-07T06:06:46.416Z,82.27
2022-08-07T06:09:20.556Z,79.54
2022-08-07T06:12:12.393Z,77.83
2022-08-07T06:14:49.515Z,78.23
2022-08-07T06:17:22.519Z,77.28
2022-08-07T06:20:04.828Z,79.26
2022-08-07T06:22:40.261Z,76.38
2022-08-07T06:25:34.891Z,77.40
2022-08-07T06:28:09.196Z,78.86
2022-08-07T06:30:52.987Z,77.15
2022-08-07T06:33:26.056Z,75.78
2022-08-07T06:36:13.381Z,75.89
2022-08-07T06:40:13.019Z,73.19
2022-08-07T06:42:01.923Z,70.91
2022-08-07T06:45:12.379Z,72.19
2022-08-07T06:47:57.054Z,71.79
2022-08-07T06:50:30.725Z,70.45
2022-08-07T06:53:04.957Z,68.88
2022-08-07T06:56:01.374Z,70.85
2022-08-07T06:58:38.818Z,70.88
2022-08-07T07:01:16.953Z,68.52
2022-08-07T07:03:57.116Z,68.67
2022-08-07T07:07:00.779Z,68.52
2022-08-07T07:09:32.923Z,70.83
2022-08-07T07:12:31.139Z,70.53
2022-08-07T07:15:23.842Z,71.22
2022-08-07T07:18:05.629Z,68.92
2022-08-07T07:20:41.608Z,64.79
2022-08-07T07:24:08.317Z,64.62
2022-08-07T07:26:32.957Z,63.49
2022-08-07T07:29:39.867Z,62.08
2022-08-07T07:31:53.489Z,64.10
2022-08-07T07:34:31.908Z,62.22
2022-08-07T07:37:21.522Z,63.99
2022-08-07T07:40:02.407Z,57.99
2022-08-07T07:42:35.149Z,57.95
2022-08-07T07:45:08.827Z,58.75
2022-08-07T07:47:52.758Z,59.83
2022-08-07T07:50:33.642Z,58.85
2022-08-07T07:53:23.254Z,57.92
2022-08-07T07:56:00.909Z,58.77
2022-08-07T07:58:37.043Z,58.17
2022-08-07T08:02:02.086Z,59.03
2022-08-07T08:04:11.529Z,55.98
2022-08-07T08:06:52.252Z,56.26
2022-08-07T08:09:29.861Z,54.20
2022-08-07T08:12:05.014Z,54.04
2022-08-07T08:14:37.337Z,54.27
2022-08-07T08:17:55.576Z,52.30
2022-08-07T08:20:18.780Z,53.78
2022-08-07T08:23:14.356Z,52.40
2022-08-07T08:26:07.211Z,51.40
2022-08-07T08:28:43.299Z,53.66
2022-08-07T08:31:30.036Z,54.04
2022-08-07T08:34:26.666Z,53.78
2022-08-07T08:36:59.170Z,55.99
2022-08-07T08:39:39.587Z,53.48
2022-08-07T08:42:29.275Z,53.06
2022-08-07T08:45:15.355Z,52.50
2022-08-07T08:48:00.895Z,51.05
2022-08-07T08:50:38.838Z,48.40
2022-08-07T08:53:20.923Z,47.55
2022-08-07T08:55:58.854Z,47.50
2022-08-07T08:58:41.498Z,48.39
2022-08-07T09:01:19.210Z,48.28
2022-08-07T09:04:01.058Z,49.80
2022-08-07T09:06:47.965Z,51.05
2022-08-07T09:09:47.570Z,52.12
2022-08-07T09:12:32.249Z,51.57
2022-08-07T09:16:25.379Z,51.22
2022-08-07T09:18:34.973Z,52.37
2022-08-07T09:21:34.417Z,51.06
2022-08-07T09:24:30.924Z,49.72
2022-08-07T09:27:30.619Z,49.16
2022-08-07T09:30:09.745Z,52.24
2022-08-07T09:33:16.678Z,52.82
2022-08-07T09:36:06.335Z,51.78
2022-08-07T09:38:53.463Z,51.30
2022-08-07T09:41:43.310Z,51.00
2022-08-07T09:47:59.088Z,50.35
2022-08-07T09:50:41.498Z,48.27
2022-08-07T09:53:17.757Z,47.49
2022-08-07T09:56:05.712Z,48.54
2022-08-07T09:59:21.974Z,48.07
2022-08-07T10:02:09.018Z,48.61
2022-08-07T10:05:12.380Z,49.13
2022-08-07T10:08:01.075Z,49.58
2022-08-07T10:11:16.710Z,49.99
2022-08-07T10:14:01.428Z,48.64
2022-08-07T10:16:48.368Z,46.98
2022-08-07T10:19:31.768Z,47.06
2022-08-07T10:22:43.117Z,45.81
2022-08-07T10:25:33.053Z,46.42
2022-08-07T10:28:29.676Z,48.92
2022-08-07T10:31:16.098Z,47.42
2022-08-07T10:34:06.603Z,48.14
2022-08-07T10:37:03.949Z,47.53
2022-08-07T10:40:03.452Z,49.00
2022-08-07T10:42:47.667Z,46.74
2022-08-07T10:45:44.501Z,44.79
2022-08-07T10:48:36.836Z,43.11
2022-08-07T10:51:57.751Z,44.50
2022-08-07T10:54:15.019Z,46.54
2022-08-07T10:57:05.426Z,46.69
2022-08-07T10:59:47.756Z,47.75
2022-08-07T11:02:33.270Z,48.55
2022-08-07T11:05:35.826Z,49.29
2022-08-07T11:08:30.218Z,49.13
2022-08-07T11:11:08.028Z,48.37
2022-08-07T11:14:44.973Z,49.58
2022-08-07T11:16:44.272Z,50.25
2022-08-07T11:19:27.293Z,48.65
2022-08-07T11:22:04.567Z,55.83
2022-08-07T11:24:48.771Z,57.13
2022-08-07T11:27:33.504Z,59.54
2022-08-07T11:30:29.078Z,57.03
2022-08-07T11:33:59.082Z,57.73
2022-08-07T11:36:36.266Z,56.23
2022-08-07T11:39:39.691Z,55.61
2022-08-07T11:42:29.676Z,58.19
2022-08-07T11:45:12.531Z,58.83
2022-08-07T11:48:18.251Z,58.17
2022-08-07T11:51:40.806Z,56.59
2022-08-07T11:54:33.237Z,56.98
2022-08-07T11:57:15.980Z,56.88
2022-08-07T12:00:19.181Z,55.72
2022-08-07T12:03:44.406Z,56.39
2022-08-07T12:06:40.212Z,56.97
2022-08-07T12:09:27.328Z,56.04
2022-08-07T12:12:11.647Z,54.03
2022-08-07T12:14:55.620Z,53.76
2022-08-07T12:17:35.458Z,55.54
2022-08-07T12:20:29.640Z,56.28
2022-08-07T12:24:06.129Z,54.85
2022-08-07T12:26:46.808Z,54.06
2022-08-07T12:29:38.909Z,55.83
2022-08-07T12:32:30.425Z,56.39
2022-08-07T12:35:10.285Z,56.11
2022-08-07T12:38:10.692Z,57.87
2022-08-07T12:40:46.918Z,57.21
2022-08-07T12:44:03.950Z,58.02
2022-08-07T12:46:32.290Z,57.45
2022-08-07T12:49:39.404Z,57.01
2022-08-07T12:52:18.226Z,56.67
2022-08-07T12:55:03.965Z,57.83
2022-08-07T12:58:01.264Z,57.81
2022-08-07T13:00:49.957Z,58.64
2022-08-07T13:03:54.867Z,59.15
2022-08-07T13:07:00.127Z,58.85
2022-08-07T13:10:37.055Z,58.45
2022-08-07T13:12:56.127Z,58.70
2022-08-07T13:15:37.992Z,59.05
2022-08-07T13:18:29.051Z,59.85
2022-08-07T13:21:12.027Z,60.10
2022-08-07T13:24:04.144Z,61.25
2022-08-07T13:26:46.116Z,61.64
2022-08-07T13:29:23.139Z,61.87
2022-08-07T13:32:00.286Z,61.24
2022-08-07T13:34:56.380Z,60.38
2022-08-07T13:37:33.796Z,59.62
2022-08-07T13:40:36.128Z,56.56
2022-08-07T13:43:17.037Z,55.44
2022-08-07T13:46:10.949Z,53.22
2022-08-07T13:49:19.724Z,52.45
2022-08-07T13:52:30.486Z,58.39
2022-08-07T13:54:59.711Z,60.37
2022-08-07T13:57:37.788Z,61.49
2022-08-07T14:00:25.980Z,61.69
2022-08-07T14:03:01.190Z,62.85
2022-08-07T14:05:37.270Z,62.93
2022-08-07T14:08:13.549Z,63.68
2022-08-07T14:11:01.929Z,60.73
2022-08-07T14:13:45.254Z,60.79
2022-08-07T14:16:26.921Z,62.71
2022-08-07T14:19:07.037Z,63.58
2022-08-07T14:22:01.021Z,64.16
2022-08-07T14:24:41.442Z,64.02
2022-08-07T14:27:16.087Z,62.55
2022-08-07T14:30:14.034Z,64.30
2022-08-07T14:32:48.342Z,62.84
2022-08-07T14:35:44.760Z,64.03
2022-08-07T14:38:31.192Z,62.89
2022-08-07T14:41:14.719Z,64.14
2022-08-07T14:46:56.503Z,62.20
2022-08-07T14:49:57.056Z,63.47
2022-08-07T14:52:35.973Z,64.70
2022-08-07T14:55:17.438Z,64.03
2022-08-07T14:57:57.838Z,64.95
2022-08-07T15:00:33.262Z,64.10
2022-08-07T15:03:16.516Z,64.62
2022-08-07T15:06:04.340Z,63.85
2022-08-07T15:08:50.337Z,64.38
2022-08-07T15:11:50.894Z,64.55
2022-08-07T15:14:30.583Z,65.82
2022-08-07T15:17:04.557Z,64.90
2022-08-07T15:19:44.137Z,64.63
2022-08-07T15:22:38.563Z,65.25
2022-08-07T15:25:19.521Z,65.02
2022-08-07T15:30:59.418Z,63.88
2022-08-07T15:33:42.833Z,63.76
2022-08-07T15:39:12.726Z,62.76
2022-08-07T15:42:46.508Z,62.84
2022-08-07T15:44:53.994Z,63.90
2022-08-07T15:48:00.773Z,64.38
2022-08-07T15:51:01.425Z,64.10
2022-08-07T15:53:16.146Z,64.21
2022-08-07T15:56:02.740Z,65.52
2022-08-07T15:58:42.183Z,66.28
2022-08-07T16:01:39.018Z,67.21
2022-08-07T16:04:15.300Z,67.64
2022-08-07T16:06:52.776Z,69.06
2022-08-07T16:09:40.953Z,69.16
2022-08-07T16:12:29.775Z,69.92
2022-08-07T16:15:57.996Z,69.46
2022-08-07T16:18:14.418Z,68.66
2022-08-07T16:22:04.290Z,69.25
2022-08-07T16:24:09.258Z,69.09
2022-08-07T16:27:18.427Z,69.13
2022-08-07T16:30:30.131Z,70.02
2022-08-07T16:34:02.601Z,70.50
2022-08-07T16:36:22.615Z,69.86
2022-08-07T16:39:49.244Z,70.42
2022-08-07T16:42:43.885Z,70.22
2022-08-07T16:46:34.669Z,70.88
2022-08-07T16:50:28.931Z,70.74
2022-08-07T16:52:50.849Z,71.02
2022-08-07T16:55:24.817Z,72.33
2022-08-07T16:58:04.207Z,71.94
2022-08-07T17:00:43.386Z,72.08
2022-08-07T17:04:00.082Z,72.03
2022-08-07T17:06:45.859Z,71.91
2022-08-07T17:10:05.090Z,71.70
2022-08-07T17:12:33.928Z,71.63
2022-08-07T17:15:18.179Z,72.79
2022-08-07T17:18:04.595Z,72.90
2022-08-07T17:20:38.357Z,72.35
2022-08-07T17:23:34.938Z,72.31
2022-08-07T17:26:23.700Z,73.52
2022-08-07T17:29:18.358Z,72.81
2022-08-07T17:32:14.088Z,73.48
2022-08-07T17:35:50.088Z,74.14
2022-08-07T17:38:33.138Z,73.72
2022-08-07T17:41:12.431Z,73.54
2022-08-07T17:44:13.375Z,73.92
2022-08-07T17:46:58.613Z,73.53
2022-08-07T17:49:45.115Z,74.10
2022-08-07T17:52:30.337Z,73.99
2022-08-07T17:55:14.430Z,74.96
2022-08-07T17:58:29.879Z,75.34
2022-08-07T18:01:20.606Z,74.90
2022-08-07T18:04:16.105Z,75.88
2022-08-07T18:07:19.278Z,75.64
2022-08-07T18:10:06.596Z,75.54
2022-08-07T18:13:09.907Z,76.07
2022-08-07T18:15:53.839Z,75.78
2022-08-07T18:18:46.176Z,75.14
2022-08-07T18:21:53.592Z,75.60
2022-08-07T18:24:33.655Z,76.11
2022-08-07T18:27:39.056Z,77.33
2022-08-07T18:30:32.884Z,77.27
2022-08-07T18:33:54.800Z,76.83
2022-08-07T18:36:41.824Z,77.15
2022-08-07T18:40:05.499Z,78.44
2022-08-07T18:42:27.882Z,77.48
2022-08-07T18:45:44.507Z,78.12
2022-08-07T18:50:04.598Z,78.68
2022-08-07T18:52:35.544Z,79.61
2022-08-07T18:54:32.398Z,80.33
2022-08-07T18:57:40.069Z,80.16
2022-08-07T19:00:32.425Z,79.90
2022-08-07T19:03:12.459Z,81.06
2022-08-07T19:06:03.426Z,80.42
2022-08-07T19:08:58.892Z,81.98
2022-08-07T19:12:04.890Z,81.14
2022-08-07T19:16:02.859Z,82.09
2022-08-07T19:18:34.030Z,82.89
2022-08-07T19:21:44.123Z,84.44
2022-08-07T19:24:13.045Z,85.81
2022-08-07T19:28:57.947Z,87.94
2022-08-07T19:30:58.781Z,88.48
2022-08-07T19:33:10.263Z,89.46
2022-08-07T19:36:01.707Z,90.25
2022-08-07T19:38:52.984Z,91.30
2022-08-07T19:41:44.749Z,92.93
2022-08-07T19:44:32.990Z,93.86
2022-08-07T19:47:17.811Z,93.64
2022-08-07T19:50:44.326Z,94.55
2022-08-07T19:54:31.147Z,95.71
2022-08-07T19:57:51.277Z,97.40
2022-08-07T19:59:21.498Z,97.53
2022-08-07T20:02:05.600Z,96.79
2022-08-07T20:04:49.246Z,97.12
2022-08-07T20:07:46.638Z,98.95
2022-08-07T20:10:54.621Z,100.00
2022-08-07T20:13:44.580Z,100.00
2022-08-07T20:16:34.859Z,100.00
2022-08-07T20:19:12.796Z,100.00
2022-08-07T20:21:47.517Z,100.00
2022-08-07T20:24:23.716Z,100.00
2022-08-07T20:27:03.507Z,100.00
2022-08-07T20:29:49.464Z,100.00
2022-08-07T20:32:36.207Z,100.00
2022-08-07T20:35:26.193Z,100.00
2022-08-07T20:38:00.853Z,100.00
2022-08-07T20:40:45.823Z,100.00
2022-08-07T20:43:29.635Z,100.00
2022-08-07T20:46:26.563Z,100.00
2022-08-07T20:49:02.449Z,100.00
2022-08-07T20:51:48.954Z,100.00
2022-08-07T20:54:29.717Z,100.00
2022-08-07T20:57:08.175Z,100.00
2022-08-07T21:00:07.010Z,100.00
2022-08-07T21:02:55.526Z,100.00
2022-08-07T21:05:52.723Z,100.00
2022-08-07T21:08:38.122Z,100.00
2022-08-07T21:11:14.390Z,100.00
2022-08-07T21:14:16.057Z,100.00
2022-08-07T21:16:56.032Z,100.00
2022-08-07T21:20:00.987Z,100.00
2022-08-07T21:22:30.906Z,100.00
2022-08-07T21:25:13.517Z,100.00
2022-08-07T21:28:02.110Z,100.00
2022-08-07T21:30:45.599Z,100.00
2022-08-07T21:33:23.598Z,100.00
2022-08-07T21:36:11.834Z,100.00
2022-08-07T21:38:55.507Z,100.00
2022-08-07T21:41:38.006Z,100.00
2022-08-07T21:44:30.020Z,100.00
2022-08-07T21:47:07.493Z,100.00
2022-08-07T21:50:02.646Z,100.00
2022-08-07T21:52:49.005Z,100.00
2022-08-07T21:55:27.975Z,100.00
2022-08-07T21:58:08.273Z,100.00
2022-08-07T22:00:50.099Z,100.00
2022-08-07T22:03:30.963Z,100.00
2022-08-07T22:06:30.245Z,100.00
2022-08-07T22:09:06.932Z,100.00
2022-08-07T22:12:05.464Z,100.00
2022-08-07T22:14:44.083Z,100.00
2022-08-07T22:17:37.643Z,100.00
2022-08-07T22:20:23.550Z,100.00
2022-08-07T22:23:03.387Z,100.00
2022-08-07T22:25:42.198Z,100.00
2022-08-07T22:28:32.468Z,100.00
2022-08-07T22:31:12.876Z,100.00
2022-08-07T22:34:12.882Z,100.00
2022-08-07T22:36:52.558Z,100.00
2022-08-07T22:39:52.714Z,100.00
2022-08-07T22:42:30.406Z,100.00
2022-08-07T22:46:21.847Z,100.00
2022-08-07T22:48:54.683Z,100.00
2022-08-07T22:51:42.348Z,100.00
2022-08-07T22:54:48.775Z,100.00
2022-08-07T22:57:51.346Z,100.00
2022-08-07T23:00:28.553Z,100.00
2022-08-07T23:03:14.614Z,100.00
2022-08-07T23:06:08.794Z,100.00
2022-08-07T23:10:00.785Z,100.00
2022-08-07T23:12:07.669Z,100.00
2022-08-07T23:15:04.611Z,100.00
2022-08-07T23:17:58.031Z,100.00
2022-08-07T23:20:53.275Z,100.00
2022-08-07T23:24:07.099Z,100.00
2022-08-07T23:26:41.470Z,100.00
2022-08-07T23:30:38.975Z,100.00
2022-08-07T23:34:24.005Z,100.00
2022-08-07T23:36:10.708Z,100.00
2022-08-07T23:39:00.668Z,100.00
2022-08-07T23:42:01.750Z,100.00
2022-08-07T23:44:59.470Z,100.00
2022-08-07T23:47:42.432Z,100.00
2022-08-07T23:50:37.510Z,100.00
2022-08-07T23:53:51.041Z,100.00
2022-08-07T23:56:31.258Z,100.00
