createdAt,value
2022-11-12T00:01:24.117Z,96.69
2022-11-12T00:03:52.961Z,96.66
2022-11-12T00:06:21.374Z,96.74
2022-11-12T00:08:49.766Z,97.06
2022-11-12T00:11:18.470Z,96.63
2022-11-12T00:13:47.203Z,95.84
2022-11-12T00:16:15.604Z,94.81
2022-11-12T00:18:44.094Z,93.43
2022-11-12T00:21:12.517Z,93.19
2022-11-12T00:23:40.886Z,91.95
2022-11-12T00:26:09.375Z,91.64
2022-11-12T00:28:38.532Z,90.52
2022-11-12T00:31:12.235Z,90.33
2022-11-12T00:33:42.581Z,88.82
2022-11-12T00:36:12.467Z,89.03
2022-11-12T00:38:40.969Z,88.11
2022-11-12T00:41:09.464Z,89.28
2022-11-12T00:43:37.877Z,89.02
2022-11-12T00:46:06.372Z,89.12
2022-11-12T00:48:34.821Z,87.11
2022-11-12T00:51:05.711Z,86.80
2022-11-12T00:53:34.653Z,87.68
2022-11-12T00:56:07.745Z,87.21
2022-11-12T00:58:38.078Z,88.81
2022-11-12T01:01:11.150Z,87.48
2022-11-12T01:03:41.190Z,88.82
2022-11-12T01:06:18.461Z,87.41
2022-11-12T01:08:47.645Z,87.76
2022-11-12T01:11:25.165Z,86.09
2022-11-12T01:13:59.490Z,85.96
2022-11-12T01:16:31.456Z,86.15
2022-11-12T01:19:02.013Z,87.16
2022-11-12T01:21:32.853Z,84.01
2022-11-12T01:24:02.579Z,85.59
2022-11-12T01:26:31.470Z,85.55
2022-11-12T01:28:59.895Z,84.99
2022-11-12T01:31:31.357Z,84.21
2022-11-12T01:34:02.990Z,84.35
2022-11-12T01:36:39.263Z,84.18
2022-11-12T01:39:10.104Z,82.81
2022-11-12T01:41:41.082Z,82.44
2022-11-12T01:44:19.395Z,82.78
2022-11-12T01:46:47.717Z,82.22
2022-11-12T01:49:25.607Z,81.94
2022-11-12T01:51:58.251Z,82.31
2022-11-12T01:54:28.964Z,81.83
2022-11-12T01:57:00.817Z,81.51
2022-11-12T01:59:34.685Z,80.21
2022-11-12T02:02:03.157Z,80.65
2022-11-12T02:04:33.843Z,81.19
2022-11-12T02:07:04.246Z,80.53
2022-11-12T02:09:33.178Z,79.48
2022-11-12T02:12:02.342Z,80.12
2022-11-12T02:14:31.547Z,80.42
2022-11-12T02:17:01.249Z,79.81
2022-11-12T02:19:29.696Z,80.17
2022-11-12T02:21:58.116Z,79.65
2022-11-12T02:24:26.462Z,78.11
2022-11-12T02:26:57.014Z,79.08
2022-11-12T02:29:25.397Z,78.85
2022-11-12T02:31:53.783Z,77.42
2022-11-12T02:34:22.185Z,75.10
2022-11-12T02:36:50.783Z,75.80
2022-11-12T02:39:19.912Z,75.14
2022-11-12T02:41:48.417Z,75.17
2022-11-12T02:44:16.883Z,75.75
2022-11-12T02:46:45.334Z,74.88
2022-11-12T02:49:13.701Z,75.22
2022-11-12T02:51:42.149Z,73.77
2022-11-12T02:54:10.527Z,73.44
2022-11-12T02:56:38.920Z,74.47
2022-11-12T02:59:07.304Z,74.73
2022-11-12T03:01:35.738Z,74.57
2022-11-12T03:04:04.143Z,74.86
2022-11-12T03:06:32.560Z,73.35
2022-11-12T03:09:00.941Z,72.72
2022-11-12T03:11:29.345Z,72.63
2022-11-12T03:13:57.689Z,71.91
2022-11-12T03:16:26.013Z,72.72
2022-11-12T03:18:54.697Z,71.47
2022-11-12T03:21:23.010Z,71.09
2022-11-12T03:23:53.455Z,70.05
2022-11-12T03:26:21.747Z,70.90
2022-11-12T03:28:51.960Z,70.34
2022-11-12T03:31:20.407Z,70.09
2022-11-12T03:33:48.749Z,68.38
2022-11-12T03:36:17.073Z,68.85
2022-11-12T03:38:45.448Z,68.97
2022-11-12T03:41:13.831Z,64.98
2022-11-12T03:43:42.235Z,67.77
2022-11-12T03:46:10.593Z,65.44
2022-11-12T03:48:39.442Z,66.02
2022-11-12T03:51:07.990Z,65.12
2022-11-12T03:53:36.301Z,66.03
2022-11-12T03:56:05.176Z,65.30
2022-11-12T03:58:33.480Z,64.36
2022-11-12T04:01:02.047Z,63.40
2022-11-12T04:03:30.638Z,64.30
2022-11-12T04:06:17.324Z,66.12
2022-11-12T04:08:45.775Z,64.40
2022-11-12T04:11:16.821Z,64.69
2022-11-12T04:13:48.950Z,62.82
2022-11-12T04:16:39.443Z,63.25
2022-11-12T04:19:28.420Z,65.61
2022-11-12T04:22:03.407Z,60.75
2022-11-12T04:24:50.064Z,60.12
2022-11-12T04:27:29.301Z,61.18
2022-11-12T04:30:15.947Z,58.85
2022-11-12T04:32:57.924Z,61.04
2022-11-12T04:35:27.926Z,60.62
2022-11-12T04:37:56.403Z,59.38
2022-11-12T04:40:45.478Z,60.01
2022-11-12T04:43:35.046Z,60.29
2022-11-12T04:46:05.560Z,62.37
2022-11-12T04:48:33.894Z,59.17
2022-11-12T04:51:29.515Z,56.44
2022-11-12T04:53:57.820Z,56.91
2022-11-12T04:56:26.141Z,57.55
2022-11-12T04:58:54.557Z,56.74
2022-11-12T05:01:22.896Z,58.01
2022-11-12T05:03:51.231Z,57.83
2022-11-12T05:06:37.833Z,55.52
2022-11-12T05:09:06.153Z,55.83
2022-11-12T05:11:34.442Z,57.11
2022-11-12T05:14:02.731Z,57.33
2022-11-12T05:16:31.015Z,58.19
2022-11-12T05:18:59.351Z,57.78
2022-11-12T05:21:45.873Z,57.44
2022-11-12T05:24:27.764Z,57.76
2022-11-12T05:27:03.080Z,53.57
2022-11-12T05:29:32.784Z,55.28
2022-11-12T05:32:01.189Z,55.07
2022-11-12T05:34:29.792Z,51.92
2022-11-12T05:36:58.400Z,51.03
2022-11-12T05:39:27.030Z,53.17
2022-11-12T05:42:11.984Z,53.60
2022-11-12T05:44:41.674Z,51.83
2022-11-12T05:47:10.045Z,54.24
2022-11-12T05:49:38.326Z,52.57
2022-11-12T05:52:06.707Z,53.49
2022-11-12T05:54:35.055Z,52.59
2022-11-12T05:57:03.438Z,50.68
2022-11-12T05:59:31.755Z,49.59
2022-11-12T06:02:00.185Z,54.04
2022-11-12T06:04:29.061Z,52.30
2022-11-12T06:06:57.390Z,49.82
2022-11-12T06:09:25.718Z,51.67
2022-11-12T06:11:54.046Z,51.22
2022-11-12T06:14:22.336Z,51.97
2022-11-12T06:16:50.661Z,51.44
2022-11-12T06:19:18.945Z,52.24
2022-11-12T06:21:47.250Z,49.69
2022-11-12T06:24:15.762Z,51.78
2022-11-12T06:26:44.121Z,53.09
2022-11-12T06:29:12.551Z,50.23
2022-11-12T06:31:40.845Z,50.65
2022-11-12T06:34:09.251Z,50.18
2022-11-12T06:36:37.594Z,51.04
2022-11-12T06:39:05.925Z,52.58
2022-11-12T06:41:34.272Z,51.11
2022-11-12T06:44:04.707Z,52.49
2022-11-12T06:46:33.102Z,52.25
2022-11-12T06:49:01.421Z,52.06
2022-11-12T06:51:29.986Z,53.33
2022-11-12T06:53:58.301Z,51.82
2022-11-12T06:56:26.624Z,54.73
2022-11-12T06:58:54.940Z,53.53
2022-11-12T07:01:24.620Z,51.88
2022-11-12T07:03:54.566Z,51.60
2022-11-12T07:06:22.901Z,49.06
2022-11-12T07:08:51.924Z,50.63
2022-11-12T07:11:21.190Z,52.08
2022-11-12T07:13:49.722Z,52.05
2022-11-12T07:16:19.593Z,52.67
2022-11-12T07:18:48.991Z,52.75
2022-11-12T07:21:21.992Z,51.59
2022-11-12T07:23:50.472Z,54.40
2022-11-12T07:26:24.787Z,53.43
2022-11-12T07:28:54.298Z,52.69
2022-11-12T07:31:22.672Z,52.88
2022-11-12T07:33:51.016Z,52.42
2022-11-12T07:36:21.384Z,51.54
2022-11-12T07:38:53.360Z,54.05
2022-11-12T07:41:24.045Z,52.44
2022-11-12T07:43:54.278Z,50.58
2022-11-12T07:46:27.981Z,52.70
2022-11-12T07:48:57.193Z,54.23
2022-11-12T07:51:28.514Z,50.90
2022-11-12T07:54:00.667Z,52.64
2022-11-12T07:56:29.854Z,49.94
2022-11-12T07:58:58.184Z,49.84
2022-11-12T08:01:39.676Z,51.46
2022-11-12T08:04:11.164Z,51.31
2022-11-12T08:06:43.129Z,51.65
2022-11-12T08:09:11.897Z,50.90
2022-11-12T08:11:40.245Z,50.25
2022-11-12T08:14:08.739Z,51.78
2022-11-12T08:16:37.045Z,50.71
2022-11-12T08:19:05.457Z,51.87
2022-11-12T08:21:33.781Z,51.83
2022-11-12T08:24:02.154Z,51.69
2022-11-12T08:26:30.470Z,52.29
2022-11-12T08:29:00.121Z,51.81
2022-11-12T08:31:29.938Z,52.20
2022-11-12T08:33:58.285Z,52.33
2022-11-12T08:36:26.606Z,52.12
2022-11-12T08:38:55.289Z,52.12
2022-11-12T08:41:23.612Z,51.30
2022-11-12T08:43:51.877Z,54.36
2022-11-12T08:46:20.179Z,54.83
2022-11-12T08:48:48.486Z,50.67
2022-11-12T08:51:17.038Z,50.62
2022-11-12T08:53:45.355Z,50.18
2022-11-12T08:56:18.230Z,53.88
2022-11-12T08:58:46.700Z,51.01
2022-11-12T09:01:15.096Z,51.91
2022-11-12T09:03:43.416Z,53.06
2022-11-12T09:06:12.149Z,53.25
2022-11-12T09:08:41.016Z,52.14
2022-11-12T09:11:09.817Z,52.46
2022-11-12T09:13:38.199Z,53.84
2022-11-12T09:16:08.454Z,52.66
2022-11-12T09:18:37.341Z,53.35
2022-11-12T09:21:11.681Z,52.83
2022-11-12T09:23:40.104Z,54.35
2022-11-12T09:26:08.539Z,53.02
2022-11-12T09:28:37.085Z,52.36
2022-11-12T09:31:08.756Z,52.54
2022-11-12T09:33:37.627Z,52.43
2022-11-12T09:36:06.471Z,52.60
2022-11-12T09:38:34.776Z,53.60
2022-11-12T09:41:06.058Z,52.81
2022-11-12T09:43:40.021Z,52.64
2022-11-12T09:46:28.363Z,52.43
2022-11-12T09:49:09.937Z,52.91
2022-11-12T09:51:45.374Z,52.99
2022-11-12T09:54:23.125Z,52.64
2022-11-12T09:56:53.002Z,53.34
2022-11-12T09:59:23.290Z,54.27
2022-11-12T10:01:59.957Z,54.66
2022-11-12T10:04:40.634Z,54.91
2022-11-12T10:07:41.438Z,56.16
2022-11-12T10:10:28.716Z,57.08
2022-11-12T10:13:16.020Z,57.73
2022-11-12T10:16:06.254Z,58.80
2022-11-12T10:19:14.436Z,59.30
2022-11-12T10:22:20.040Z,60.23
2022-11-12T10:24:50.274Z,61.14
2022-11-12T10:27:23.738Z,61.04
2022-11-12T10:30:06.365Z,62.60
2022-11-12T10:32:36.979Z,63.07
2022-11-12T10:35:05.741Z,62.96
2022-11-12T10:37:49.645Z,63.87
2022-11-12T10:40:29.115Z,63.84
2022-11-12T10:43:03.424Z,64.13
2022-11-12T10:45:32.539Z,64.61
2022-11-12T10:48:01.501Z,65.22
2022-11-12T10:50:43.380Z,65.51
2022-11-12T10:53:13.883Z,65.48
2022-11-12T10:56:01.059Z,67.17
2022-11-12T10:58:30.009Z,67.70
2022-11-12T11:01:21.187Z,67.87
2022-11-12T11:03:58.063Z,68.58
2022-11-12T11:06:28.227Z,69.12
2022-11-12T11:09:10.444Z,68.88
2022-11-12T11:11:38.937Z,69.64
2022-11-12T11:14:28.754Z,69.16
2022-11-12T11:17:05.659Z,69.82
2022-11-12T11:19:43.148Z,69.96
2022-11-12T11:22:30.335Z,69.36
2022-11-12T11:25:08.474Z,69.79
2022-11-12T11:27:42.465Z,70.52
2022-11-12T11:30:14.360Z,71.39
2022-11-12T11:33:11.934Z,72.81
2022-11-12T11:36:01.825Z,74.76
2022-11-12T11:38:57.669Z,73.97
2022-11-12T11:41:53.178Z,73.25
2022-11-12T11:44:36.273Z,73.53
2022-11-12T11:47:38.605Z,73.31
2022-11-12T11:50:18.668Z,73.50
2022-11-12T11:53:23.315Z,73.07
2022-11-12T11:56:30.419Z,72.51
2022-11-12T11:59:20.352Z,73.20
2022-11-12T12:02:06.948Z,73.91
2022-11-12T12:04:52.511Z,74.34
2022-11-12T12:07:43.636Z,74.52
2022-11-12T12:10:21.024Z,74.62
2022-11-12T12:13:27.469Z,75.04
2022-11-12T12:16:19.552Z,74.68
2022-11-12T12:19:06.053Z,74.53
2022-11-12T12:21:39.850Z,74.61
2022-11-12T12:24:20.953Z,75.00
2022-11-12T12:26:57.983Z,74.79
2022-11-12T12:29:44.819Z,74.62
2022-11-12T12:32:30.665Z,74.59
2022-11-12T12:35:21.217Z,73.94
2022-11-12T12:38:14.647Z,74.74
2022-11-12T12:40:53.146Z,74.77
2022-11-12T12:43:50.349Z,75.86
2022-11-12T12:46:23.825Z,76.68
2022-11-12T12:48:55.241Z,77.27
2022-11-12T12:51:24.543Z,77.10
2022-11-12T12:53:52.837Z,76.88
2022-11-12T12:56:24.219Z,77.96
2022-11-12T12:58:52.853Z,78.31
2022-11-12T13:01:24.254Z,78.12
2022-11-12T13:03:58.855Z,78.54
2022-11-12T13:06:40.551Z,79.12
2022-11-12T13:09:26.938Z,79.43
2022-11-12T13:12:05.544Z,79.71
2022-11-12T13:14:37.818Z,80.18
2022-11-12T13:17:09.393Z,79.81
2022-11-12T13:19:45.363Z,79.85
2022-11-12T13:22:19.973Z,79.89
2022-11-12T13:25:06.847Z,79.96
2022-11-12T13:27:47.687Z,80.70
2022-11-12T13:30:18.624Z,81.58
2022-11-12T13:32:52.678Z,82.31
2022-11-12T13:35:23.910Z,82.04
2022-11-12T13:38:10.507Z,82.10
2022-11-12T13:41:03.889Z,82.03
2022-11-12T13:43:35.219Z,82.40
2022-11-12T13:46:12.498Z,82.48
2022-11-12T13:48:43.470Z,82.22
2022-11-12T13:51:18.033Z,81.86
2022-11-12T13:53:46.520Z,82.24
2022-11-12T13:56:32.303Z,82.25
2022-11-12T13:59:17.329Z,82.03
2022-11-12T14:01:47.243Z,82.20
2022-11-12T14:04:22.246Z,81.82
2022-11-12T14:07:23.320Z,81.47
2022-11-12T14:10:20.511Z,80.98
2022-11-12T14:13:06.934Z,81.12
2022-11-12T14:15:56.499Z,81.47
2022-11-12T14:18:36.273Z,82.11
2022-11-12T14:21:31.095Z,81.85
2022-11-12T14:23:59.449Z,82.29
2022-11-12T14:26:40.846Z,83.37
2022-11-12T14:29:17.877Z,82.97
2022-11-12T14:31:46.480Z,83.62
2022-11-12T14:34:29.827Z,83.52
2022-11-12T14:36:58.483Z,83.99
2022-11-12T14:39:29.973Z,84.37
2022-11-12T14:42:00.718Z,84.97
2022-11-12T14:44:38.260Z,84.80
2022-11-12T14:47:06.859Z,84.74
2022-11-12T14:49:45.315Z,85.33
2022-11-12T14:52:29.524Z,85.52
2022-11-12T14:55:07.234Z,85.62
2022-11-12T14:57:35.646Z,85.87
2022-11-12T15:00:38.227Z,86.47
2022-11-12T15:03:07.299Z,87.02
2022-11-12T15:05:38.413Z,87.07
2022-11-12T15:08:13.461Z,87.75
2022-11-12T15:10:46.402Z,87.25
2022-11-12T15:13:18.964Z,86.93
2022-11-12T15:16:09.233Z,86.14
2022-11-12T15:18:40.092Z,86.53
2022-11-12T15:21:13.822Z,86.53
2022-11-12T15:23:54.730Z,85.88
2022-11-12T15:26:34.738Z,85.72
2022-11-12T15:29:35.915Z,86.15
2022-11-12T15:32:23.998Z,86.30
2022-11-12T15:34:53.184Z,86.62
2022-11-12T15:37:21.488Z,86.38
2022-11-12T15:39:52.358Z,86.11
2022-11-12T15:42:39.995Z,86.84
2022-11-12T15:45:22.489Z,87.26
2022-11-12T15:47:50.845Z,87.43
2022-11-12T15:50:23.609Z,88.30
2022-11-12T15:52:52.433Z,87.90
2022-11-12T15:55:21.033Z,87.66
2022-11-12T15:57:53.229Z,87.79
2022-11-12T16:00:24.357Z,87.88
2022-11-12T16:03:17.462Z,88.17
2022-11-12T16:05:46.412Z,87.78
2022-11-12T16:08:14.769Z,87.93
2022-11-12T16:10:46.020Z,87.97
2022-11-12T16:13:40.811Z,87.94
2022-11-12T16:16:09.396Z,87.11
2022-11-12T16:18:37.690Z,86.84
2022-11-12T16:21:06.963Z,86.58
2022-11-12T16:23:35.286Z,86.80
2022-11-12T16:26:08.767Z,86.74
2022-11-12T16:28:37.405Z,86.83
2022-11-12T16:31:06.536Z,86.96
2022-11-12T16:33:34.900Z,87.21
2022-11-12T16:36:04.493Z,87.12
2022-11-12T16:38:32.846Z,87.13
2022-11-12T16:41:01.220Z,86.93
2022-11-12T16:43:30.031Z,86.81
2022-11-12T16:45:59.916Z,86.97
2022-11-12T16:48:28.552Z,87.03
2022-11-12T16:51:01.613Z,86.64
2022-11-12T16:53:30.942Z,86.76
2022-11-12T16:55:59.635Z,86.63
2022-11-12T16:58:28.004Z,86.70
2022-11-12T17:00:56.546Z,87.49
2022-11-12T17:03:25.237Z,87.94
2022-11-12T17:05:54.036Z,87.67
2022-11-12T17:08:22.401Z,88.04
2022-11-12T17:10:50.828Z,87.47
2022-11-12T17:13:19.198Z,87.49
2022-11-12T17:15:47.633Z,87.79
2022-11-12T17:18:16.425Z,87.68
2022-11-12T17:20:49.900Z,87.93
2022-11-12T17:23:19.570Z,87.72
2022-11-12T17:25:48.005Z,87.99
2022-11-12T17:28:16.451Z,86.66
2022-11-12T17:30:44.798Z,86.98
2022-11-12T17:33:13.232Z,87.58
2022-11-12T17:35:41.610Z,87.05
2022-11-12T17:38:09.986Z,88.17
2022-11-12T17:40:38.369Z,87.38
2022-11-12T17:43:06.752Z,87.57
2022-11-12T17:45:35.126Z,87.09
2022-11-12T17:48:03.555Z,86.72
2022-11-12T17:50:32.650Z,87.15
2022-11-12T17:53:01.658Z,87.52
2022-11-12T17:55:30.775Z,88.17
2022-11-12T17:57:59.664Z,87.61
2022-11-12T18:00:28.582Z,87.17
2022-11-12T18:02:58.298Z,88.79
2022-11-12T18:05:27.896Z,88.49
2022-11-12T18:07:56.870Z,88.40
2022-11-12T18:10:25.752Z,88.84
2022-11-12T18:12:54.721Z,88.80
2022-11-12T18:15:23.648Z,88.82
2022-11-12T18:17:52.616Z,88.78
2022-11-12T18:20:21.130Z,89.14
2022-11-12T18:22:49.664Z,89.74
2022-11-12T18:25:18.097Z,90.43
2022-11-12T18:27:46.561Z,91.28
2022-11-12T18:30:19.127Z,91.28
2022-11-12T18:32:48.049Z,91.81
2022-11-12T18:35:16.589Z,91.35
2022-11-12T18:37:45.047Z,91.14
2022-11-12T18:40:13.670Z,91.11
2022-11-12T18:42:42.062Z,90.90
2022-11-12T18:45:10.967Z,90.61
2022-11-12T18:47:39.361Z,90.55
2022-11-12T18:50:09.058Z,90.43
2022-11-12T18:52:38.048Z,90.18
2022-11-12T18:55:07.081Z,90.42
2022-11-12T18:57:35.455Z,90.65
2022-11-12T19:00:04.211Z,90.69
2022-11-12T19:02:32.653Z,91.23
2022-11-12T19:05:01.066Z,90.92
2022-11-12T19:07:29.440Z,90.84
2022-11-12T19:09:57.814Z,90.94
2022-11-12T19:12:26.376Z,91.27
2022-11-12T19:14:54.803Z,91.55
2022-11-12T19:17:25.987Z,91.36
2022-11-12T19:19:56.666Z,91.86
2022-11-12T19:22:25.150Z,92.10
2022-11-12T19:24:54.040Z,91.89
2022-11-12T19:27:22.513Z,92.02
2022-11-12T19:29:51.364Z,91.96
2022-11-12T19:32:19.788Z,92.03
2022-11-12T19:34:48.203Z,91.71
2022-11-12T19:37:33.186Z,91.41
2022-11-12T19:40:02.125Z,91.29
2022-11-12T19:42:30.542Z,90.78
2022-11-12T19:44:58.910Z,90.89
2022-11-12T19:47:27.307Z,91.07
2022-11-12T19:49:55.679Z,90.95
2022-11-12T19:52:24.082Z,90.98
2022-11-12T19:54:52.529Z,91.28
2022-11-12T19:57:20.965Z,91.33
2022-11-12T19:59:49.304Z,91.39
2022-11-12T20:02:17.707Z,90.80
2022-11-12T20:04:46.095Z,91.46
2022-11-12T20:07:14.608Z,91.99
2022-11-12T20:09:43.591Z,92.25
2022-11-12T20:12:12.332Z,92.18
2022-11-12T20:14:40.707Z,92.17
2022-11-12T20:17:09.114Z,91.84
2022-11-12T20:19:37.504Z,92.23
2022-11-12T20:22:06.030Z,92.31
2022-11-12T20:24:34.434Z,92.34
2022-11-12T20:27:02.718Z,92.37
2022-11-12T20:29:31.203Z,92.44
2022-11-12T20:31:59.609Z,92.29
2022-11-12T20:34:28.080Z,92.50
2022-11-12T20:36:56.642Z,92.80
2022-11-12T20:39:24.989Z,93.39
2022-11-12T20:41:53.680Z,93.09
2022-11-12T20:44:22.056Z,93.56
2022-11-12T20:46:50.352Z,93.31
2022-11-12T20:49:18.741Z,93.25
2022-11-12T20:51:47.078Z,93.40
2022-11-12T20:54:15.413Z,94.22
2022-11-12T20:56:43.785Z,93.58
2022-11-12T20:59:12.081Z,93.57
2022-11-12T21:01:41.546Z,93.56
2022-11-12T21:04:13.006Z,93.35
2022-11-12T21:06:41.497Z,93.35
2022-11-12T21:09:09.944Z,93.31
2022-11-12T21:11:38.227Z,93.53
2022-11-12T21:14:06.541Z,93.45
2022-11-12T21:16:34.868Z,93.56
2022-11-12T21:19:03.930Z,93.75
2022-11-12T21:21:32.504Z,94.19
2022-11-12T21:24:04.540Z,94.68
2022-11-12T21:26:33.474Z,94.52
2022-11-12T21:29:01.915Z,94.72
2022-11-12T21:31:31.745Z,94.17
2022-11-12T21:34:04.152Z,94.48
2022-11-12T21:36:35.044Z,93.95
2022-11-12T21:39:04.665Z,94.03
2022-11-12T21:41:33.130Z,93.69
2022-11-12T21:44:01.456Z,94.39
2022-11-12T21:46:31.646Z,94.52
2022-11-12T21:49:00.210Z,94.35
2022-11-12T21:51:30.942Z,93.94
2022-11-12T21:54:05.013Z,93.62
2022-11-12T21:56:35.096Z,93.28
2022-11-12T21:59:04.913Z,93.36
2022-11-12T22:01:35.303Z,93.12
2022-11-12T22:04:08.492Z,93.85
2022-11-12T22:06:39.329Z,93.38
2022-11-12T22:09:07.881Z,94.15
2022-11-12T22:11:36.390Z,93.92
2022-11-12T22:14:05.009Z,93.59
2022-11-12T22:16:33.374Z,93.43
2022-11-12T22:19:02.137Z,93.39
2022-11-12T22:21:36.987Z,93.82
2022-11-12T22:24:08.652Z,94.20
2022-11-12T22:26:36.985Z,94.32
2022-11-12T22:29:05.621Z,94.30
2022-11-12T22:31:34.722Z,94.25
2022-11-12T22:34:04.247Z,94.09
2022-11-12T22:36:33.829Z,94.27
2022-11-12T22:39:02.187Z,94.36
2022-11-12T22:41:32.704Z,94.45
2022-11-12T22:44:03.358Z,94.67
2022-11-12T22:46:36.424Z,95.37
2022-11-12T22:49:05.874Z,94.73
2022-11-12T22:51:35.543Z,94.59
2022-11-12T22:54:10.324Z,94.61
2022-11-12T22:56:40.720Z,94.86
2022-11-12T22:59:11.468Z,94.41
2022-11-12T23:01:40.149Z,94.97
2022-11-12T23:04:08.970Z,94.82
2022-11-12T23:06:37.688Z,94.32
2022-11-12T23:09:06.971Z,94.22
2022-11-12T23:11:38.966Z,94.83
2022-11-12T23:14:07.294Z,94.57
2022-11-12T23:16:36.785Z,94.60
2022-11-12T23:19:05.173Z,92.46
2022-11-12T23:21:33.537Z,93.88
2022-11-12T23:24:01.977Z,94.29
2022-11-12T23:26:34.684Z,94.86
2022-11-12T23:29:03.656Z,94.84
2022-11-12T23:31:33.330Z,94.69
2022-11-12T23:34:02.363Z,94.91
2022-11-12T23:36:31.289Z,94.75
2022-11-12T23:39:00.813Z,94.94
2022-11-12T23:41:29.429Z,94.47
2022-11-12T23:43:59.341Z,94.28
2022-11-12T23:46:27.925Z,94.34
2022-11-12T23:48:56.306Z,92.21
2022-11-12T23:51:24.790Z,92.15
2022-11-12T23:53:53.260Z,93.17
2022-11-12T23:56:21.658Z,93.77
2022-11-12T23:58:50.153Z,93.94
