createdAt,value
2018-08-11T00:00:54.135Z,998.23
2018-08-11T00:01:54.091Z,998.23
2018-08-11T00:02:54.073Z,998.24
2018-08-11T00:03:54.069Z,998.20
2018-08-11T00:04:54.057Z,998.27
2018-08-11T00:05:54.055Z,998.24
2018-08-11T00:06:54.053Z,998.21
2018-08-11T00:07:54.029Z,998.25
2018-08-11T00:08:54.016Z,998.22
2018-08-11T00:09:54.008Z,998.20
2018-08-11T00:10:54.004Z,998.24
2018-08-11T00:11:53.984Z,998.21
2018-08-11T00:12:53.967Z,998.20
2018-08-11T00:13:53.991Z,998.23
2018-08-11T00:14:53.941Z,998.26
2018-08-11T00:15:53.942Z,998.21
2018-08-11T00:16:53.934Z,998.14
2018-08-11T00:17:53.916Z,998.16
2018-08-11T00:18:53.894Z,998.15
2018-08-11T00:19:53.905Z,998.13
2018-08-11T00:20:53.936Z,998.14
2018-08-11T00:21:53.889Z,998.11
2018-08-11T00:22:53.865Z,998.10
2018-08-11T00:23:53.863Z,998.10
2018-08-11T00:24:53.872Z,998.09
2018-08-11T00:25:53.843Z,998.12
2018-08-11T00:26:53.836Z,998.12
2018-08-11T00:27:53.814Z,998.13
2018-08-11T00:28:53.856Z,998.15
2018-08-11T00:29:53.801Z,998.18
2018-08-11T00:30:53.795Z,998.22
2018-08-11T00:31:53.777Z,998.23
2018-08-11T00:32:53.791Z,998.20
2018-08-11T00:33:53.749Z,998.22
2018-08-11T00:34:53.725Z,998.25
2018-08-11T00:35:53.739Z,998.30
2018-08-11T00:36:53.706Z,998.26
2018-08-11T00:37:53.693Z,998.27
2018-08-11T00:38:53.713Z,998.32
2018-08-11T00:39:53.682Z,998.25
2018-08-11T00:40:53.678Z,998.30
2018-08-11T00:41:53.654Z,998.29
2018-08-11T00:42:53.646Z,998.36
2018-08-11T00:43:53.641Z,998.36
2018-08-11T00:44:53.617Z,998.35
2018-08-11T00:45:55.307Z,998.37
2018-08-11T00:46:53.604Z,998.34
2018-08-11T00:47:53.597Z,998.38
2018-08-11T00:48:53.688Z,998.40
2018-08-11T00:49:53.592Z,998.36
2018-08-11T00:50:53.587Z,998.39
2018-08-11T00:51:53.564Z,998.41
2018-08-11T00:52:53.645Z,998.37
2018-08-11T00:53:53.570Z,998.37
2018-08-11T00:54:53.532Z,998.41
2018-08-11T00:55:54.087Z,998.47
2018-08-11T00:56:53.495Z,998.44
2018-08-11T00:57:53.499Z,998.43
2018-08-11T00:58:53.491Z,998.45
2018-08-11T00:59:53.459Z,998.38
2018-08-11T01:00:53.463Z,998.45
2018-08-11T01:01:53.441Z,998.44
2018-08-11T01:02:53.435Z,998.45
2018-08-11T01:03:53.452Z,998.43
2018-08-11T01:04:53.447Z,998.41
2018-08-11T01:05:53.448Z,998.42
2018-08-11T01:06:53.380Z,998.47
2018-08-11T01:07:53.373Z,998.42
2018-08-11T01:08:53.368Z,998.43
2018-08-11T01:09:53.353Z,998.42
2018-08-11T01:10:53.415Z,998.45
2018-08-11T01:11:53.347Z,998.43
2018-08-11T01:12:53.337Z,998.45
2018-08-11T01:13:53.339Z,998.44
2018-08-11T01:14:53.304Z,998.41
2018-08-11T01:15:53.282Z,998.45
2018-08-11T01:16:53.287Z,998.47
2018-08-11T01:17:53.265Z,998.44
2018-08-11T01:18:53.246Z,998.45
2018-08-11T01:19:53.236Z,998.51
2018-08-11T01:20:53.236Z,998.47
2018-08-11T01:21:53.234Z,998.49
2018-08-11T01:22:53.209Z,998.46
2018-08-11T01:23:53.201Z,998.43
2018-08-11T01:24:53.197Z,998.43
2018-08-11T01:25:53.180Z,998.39
2018-08-11T01:26:53.191Z,998.43
2018-08-11T01:27:53.156Z,998.40
2018-08-11T01:28:53.170Z,998.43
2018-08-11T01:29:53.153Z,998.39
2018-08-11T01:30:53.115Z,998.38
2018-08-11T01:31:53.135Z,998.37
2018-08-11T01:32:53.099Z,998.42
2018-08-11T01:33:53.090Z,998.40
2018-08-11T01:34:53.085Z,998.42
2018-08-11T01:35:53.094Z,998.38
2018-08-11T01:36:53.076Z,998.39
2018-08-11T01:37:53.045Z,998.40
2018-08-11T01:38:53.059Z,998.38
2018-08-11T01:39:53.024Z,998.43
2018-08-11T01:40:53.061Z,998.40
2018-08-11T01:41:53.009Z,998.39
2018-08-11T01:42:53.005Z,998.45
2018-08-11T01:43:52.982Z,998.43
2018-08-11T01:44:52.972Z,998.45
2018-08-11T01:45:52.967Z,998.43
2018-08-11T01:46:52.967Z,998.39
2018-08-11T01:47:52.953Z,998.42
2018-08-11T01:48:52.928Z,998.40
2018-08-11T01:49:52.917Z,998.39
2018-08-11T01:50:52.903Z,998.41
2018-08-11T01:51:52.895Z,998.45
2018-08-11T01:52:52.913Z,998.41
2018-08-11T01:53:52.876Z,998.41
2018-08-11T01:54:52.863Z,998.46
2018-08-11T01:55:52.857Z,998.41
2018-08-11T01:56:52.849Z,998.46
2018-08-11T01:57:52.843Z,998.45
2018-08-11T01:58:52.840Z,998.48
2018-08-11T01:59:52.805Z,998.43
2018-08-11T02:00:52.803Z,998.40
2018-08-11T02:01:52.792Z,998.42
2018-08-11T02:02:52.791Z,998.41
2018-08-11T02:03:52.763Z,998.38
2018-08-11T02:04:52.748Z,998.41
2018-08-11T02:05:52.741Z,998.42
2018-08-11T02:06:52.742Z,998.35
2018-08-11T02:07:52.735Z,998.36
2018-08-11T02:08:52.708Z,998.36
2018-08-11T02:09:52.703Z,998.39
2018-08-11T02:10:52.682Z,998.38
2018-08-11T02:11:52.674Z,998.35
2018-08-11T02:12:55.066Z,998.36
2018-08-11T02:13:52.665Z,998.37
2018-08-11T02:14:52.643Z,998.40
2018-08-11T02:15:52.669Z,998.36
2018-08-11T02:16:52.618Z,998.40
2018-08-11T02:17:52.649Z,998.40
2018-08-11T02:18:52.618Z,998.34
2018-08-11T02:19:52.599Z,998.35
2018-08-11T02:20:52.611Z,998.37
2018-08-11T02:21:52.570Z,998.41
2018-08-11T02:22:52.589Z,998.36
2018-08-11T02:23:52.548Z,998.36
2018-08-11T02:24:52.614Z,998.38
2018-08-11T02:25:52.534Z,998.40
2018-08-11T02:26:52.512Z,998.38
2018-08-11T02:27:52.529Z,998.42
2018-08-11T02:28:52.489Z,998.40
2018-08-11T02:29:52.478Z,998.39
2018-08-11T02:30:52.496Z,998.41
2018-08-11T02:31:52.452Z,998.39
2018-08-11T02:32:52.456Z,998.34
2018-08-11T02:33:52.436Z,998.37
2018-08-11T02:34:52.418Z,998.35
2018-08-11T02:35:52.415Z,998.35
2018-08-11T02:36:52.409Z,998.36
2018-08-11T02:37:52.410Z,998.33
2018-08-11T02:38:52.453Z,998.37
2018-08-11T02:39:52.395Z,998.32
2018-08-11T02:40:52.375Z,998.33
2018-08-11T02:41:52.378Z,998.30
2018-08-11T02:42:52.352Z,998.39
2018-08-11T02:43:52.325Z,998.38
2018-08-11T02:44:52.334Z,998.39
2018-08-11T02:45:52.313Z,998.36
2018-08-11T02:46:52.286Z,998.38
2018-08-11T02:47:52.300Z,998.38
2018-08-11T02:48:52.272Z,998.40
2018-08-11T02:49:52.270Z,998.43
2018-08-11T02:50:52.271Z,998.47
2018-08-11T02:51:52.242Z,998.50
2018-08-11T02:52:52.257Z,998.42
2018-08-11T02:53:52.212Z,998.44
2018-08-11T02:54:52.198Z,998.50
2018-08-11T02:55:52.201Z,998.46
2018-08-11T02:56:52.191Z,998.46
2018-08-11T02:57:52.179Z,998.38
2018-08-11T02:58:52.178Z,998.46
2018-08-11T02:59:52.157Z,998.36
2018-08-11T03:00:52.138Z,998.45
2018-08-11T03:01:52.128Z,998.46
2018-08-11T03:02:52.120Z,998.47
2018-08-11T03:03:52.125Z,998.44
2018-08-11T03:04:52.129Z,998.44
2018-08-11T03:05:52.093Z,998.46
2018-08-11T03:06:52.079Z,998.50
2018-08-11T03:07:52.075Z,998.46
2018-08-11T03:08:52.079Z,998.52
2018-08-11T03:09:52.052Z,998.53
2018-08-11T03:10:52.043Z,998.51
2018-08-11T03:11:52.034Z,998.53
2018-08-11T03:12:52.022Z,998.49
2018-08-11T03:13:52.046Z,998.59
2018-08-11T03:14:52.021Z,998.59
2018-08-11T03:15:51.987Z,998.65
2018-08-11T03:16:51.970Z,998.62
2018-08-11T03:17:51.967Z,998.52
2018-08-11T03:18:51.968Z,998.53
2018-08-11T03:19:51.949Z,998.58
2018-08-11T03:20:51.939Z,998.57
2018-08-11T03:21:51.921Z,998.67
2018-08-11T03:22:51.921Z,998.66
2018-08-11T03:23:55.036Z,998.72
2018-08-11T03:24:51.884Z,998.67
2018-08-11T03:25:51.881Z,998.70
2018-08-11T03:26:51.869Z,998.69
2018-08-11T03:27:51.858Z,998.69
2018-08-11T03:28:51.868Z,998.70
2018-08-11T03:29:51.844Z,998.73
2018-08-11T03:30:51.850Z,998.69
2018-08-11T03:31:51.802Z,998.68
2018-08-11T03:32:51.797Z,998.68
2018-08-11T03:33:51.792Z,998.71
2018-08-11T03:34:52.931Z,998.72
2018-08-11T03:35:51.774Z,998.71
2018-08-11T03:36:51.768Z,998.70
2018-08-11T03:37:51.759Z,998.72
2018-08-11T03:38:51.730Z,998.70
2018-08-11T03:39:51.747Z,998.75
2018-08-11T03:40:51.722Z,998.75
2018-08-11T03:41:51.713Z,998.76
2018-08-11T03:42:51.700Z,998.84
2018-08-11T03:43:51.703Z,998.82
2018-08-11T03:44:51.726Z,998.83
2018-08-11T03:45:51.677Z,998.88
2018-08-11T03:46:51.652Z,998.91
2018-08-11T03:47:51.634Z,998.92
2018-08-11T03:48:51.653Z,998.92
2018-08-11T03:49:51.771Z,998.97
2018-08-11T03:50:51.605Z,998.94
2018-08-11T03:51:51.610Z,998.96
2018-08-11T03:52:51.585Z,998.98
2018-08-11T03:53:51.607Z,999.04
2018-08-11T03:54:51.581Z,999.03
2018-08-11T03:55:51.558Z,999.08
2018-08-11T03:56:51.555Z,999.08
2018-08-11T03:57:51.571Z,999.08
2018-08-11T03:58:51.532Z,999.10
2018-08-11T03:59:51.545Z,999.14
2018-08-11T04:00:51.507Z,999.17
2018-08-11T04:01:51.489Z,999.16
2018-08-11T04:02:51.505Z,999.12
2018-08-11T04:03:51.464Z,999.16
2018-08-11T04:04:51.483Z,999.16
2018-08-11T04:05:51.449Z,999.14
2018-08-11T04:06:51.430Z,999.19
2018-08-11T04:07:51.427Z,999.12
2018-08-11T04:08:51.417Z,999.16
2018-08-11T04:09:51.414Z,999.11
2018-08-11T04:10:51.400Z,999.17
2018-08-11T04:11:51.402Z,999.17
2018-08-11T04:12:51.363Z,999.17
2018-08-11T04:13:51.361Z,999.13
2018-08-11T04:14:53.295Z,999.19
2018-08-11T04:15:51.339Z,999.13
2018-08-11T04:16:51.332Z,999.18
2018-08-11T04:17:51.326Z,999.20
2018-08-11T04:18:51.302Z,999.23
2018-08-11T04:19:51.337Z,999.27
2018-08-11T04:20:51.285Z,999.27
2018-08-11T04:21:51.282Z,999.30
2018-08-11T04:22:51.268Z,999.30
2018-08-11T04:23:51.245Z,999.33
2018-08-11T04:24:51.238Z,999.35
2018-08-11T04:25:51.250Z,999.30
2018-08-11T04:26:51.227Z,999.35
2018-08-11T04:27:51.223Z,999.29
2018-08-11T04:28:51.201Z,999.27
2018-08-11T04:29:51.211Z,999.32
2018-08-11T04:30:51.204Z,999.28
2018-08-11T04:31:51.164Z,999.30
2018-08-11T04:32:51.158Z,999.28
2018-08-11T04:33:51.141Z,999.35
2018-08-11T04:34:51.136Z,999.29
2018-08-11T04:35:51.152Z,999.27
2018-08-11T04:36:51.112Z,999.26
2018-08-11T04:37:51.105Z,999.28
2018-08-11T04:38:51.092Z,999.31
2018-08-11T04:39:51.117Z,999.30
2018-08-11T04:40:52.068Z,999.31
2018-08-11T04:41:51.091Z,999.31
2018-08-11T04:42:51.113Z,999.32
2018-08-11T04:43:51.070Z,999.32
2018-08-11T04:44:51.060Z,999.31
2018-08-11T04:45:51.039Z,999.26
2018-08-11T04:46:51.033Z,999.30
2018-08-11T04:47:51.018Z,999.33
2018-08-11T04:48:51.004Z,999.26
2018-08-11T04:49:50.979Z,999.27
2018-08-11T04:50:50.978Z,999.22
2018-08-11T04:51:50.950Z,999.25
2018-08-11T04:52:50.959Z,999.23
2018-08-11T04:53:50.942Z,999.27
2018-08-11T04:54:50.949Z,999.24
2018-08-11T04:55:52.558Z,999.27
2018-08-11T04:56:50.901Z,999.26
2018-08-11T04:57:50.895Z,999.28
2018-08-11T04:58:50.916Z,999.25
2018-08-11T04:59:50.885Z,999.23
2018-08-11T05:00:50.922Z,999.24
2018-08-11T05:01:50.862Z,999.31
2018-08-11T05:02:50.849Z,999.26
2018-08-11T05:03:50.847Z,999.26
2018-08-11T05:04:50.809Z,999.26
2018-08-11T05:05:50.820Z,999.25
2018-08-11T05:06:50.821Z,999.27
2018-08-11T05:07:50.794Z,999.23
2018-08-11T05:08:50.761Z,999.30
2018-08-11T05:09:50.758Z,999.28
2018-08-11T05:10:50.781Z,999.29
2018-08-11T05:11:50.733Z,999.29
2018-08-11T05:12:50.727Z,999.28
2018-08-11T05:13:50.715Z,999.24
2018-08-11T05:14:50.697Z,999.29
2018-08-11T05:15:50.709Z,999.25
2018-08-11T05:16:50.675Z,999.28
2018-08-11T05:17:50.667Z,999.30
2018-08-11T05:18:50.664Z,999.31
2018-08-11T05:19:50.657Z,999.32
2018-08-11T05:20:50.678Z,999.34
2018-08-11T05:21:50.626Z,999.31
2018-08-11T05:22:50.650Z,999.38
2018-08-11T05:23:50.607Z,999.39
2018-08-11T05:24:50.622Z,999.34
2018-08-11T05:25:53.517Z,999.39
2018-08-11T05:26:50.569Z,999.33
2018-08-11T05:27:50.567Z,999.39
2018-08-11T05:28:50.548Z,999.38
2018-08-11T05:29:50.545Z,999.41
2018-08-11T05:30:50.535Z,999.44
2018-08-11T05:31:50.539Z,999.45
2018-08-11T05:32:50.508Z,999.45
2018-08-11T05:33:50.498Z,999.40
2018-08-11T05:34:50.543Z,999.41
2018-08-11T05:35:50.498Z,999.38
2018-08-11T05:36:50.475Z,999.38
2018-08-11T05:37:50.476Z,999.37
2018-08-11T05:38:50.437Z,999.37
2018-08-11T05:39:50.440Z,999.39
2018-08-11T05:40:50.442Z,999.40
2018-08-11T05:41:50.426Z,999.45
2018-08-11T05:42:50.397Z,999.46
2018-08-11T05:43:50.383Z,999.46
2018-08-11T05:44:50.387Z,999.46
2018-08-11T05:45:50.383Z,999.46
2018-08-11T05:46:50.393Z,999.43
2018-08-11T05:47:50.349Z,999.41
2018-08-11T05:48:50.396Z,999.39
2018-08-11T05:49:50.355Z,999.43
2018-08-11T05:50:50.331Z,999.43
2018-08-11T05:51:50.342Z,999.40
2018-08-11T05:52:50.305Z,999.43
2018-08-11T05:53:50.314Z,999.46
2018-08-11T05:54:50.282Z,999.40
2018-08-11T05:55:50.275Z,999.43
2018-08-11T05:56:50.270Z,999.43
2018-08-11T05:57:50.265Z,999.44
2018-08-11T05:58:50.229Z,999.45
2018-08-11T05:59:50.244Z,999.52
2018-08-11T06:00:50.202Z,999.55
2018-08-11T06:01:50.208Z,999.50
2018-08-11T06:02:50.185Z,999.54
2018-08-11T06:03:50.210Z,999.53
2018-08-11T06:04:50.184Z,999.50
2018-08-11T06:05:50.148Z,999.58
2018-08-11T06:06:50.208Z,999.58
2018-08-11T06:07:50.149Z,999.57
2018-08-11T06:08:50.113Z,999.65
2018-08-11T06:09:50.125Z,999.67
2018-08-11T06:10:50.110Z,999.66
2018-08-11T06:11:50.129Z,999.62
2018-08-11T06:12:50.074Z,999.66
2018-08-11T06:13:50.062Z,999.65
2018-08-11T06:14:50.120Z,999.63
2018-08-11T06:15:50.079Z,999.61
2018-08-11T06:16:50.151Z,999.64
2018-08-11T06:17:50.036Z,999.61
2018-08-11T06:18:50.008Z,999.61
2018-08-11T06:19:50.044Z,999.59
2018-08-11T06:20:49.998Z,999.63
2018-08-11T06:21:51.427Z,999.58
2018-08-11T06:22:49.965Z,999.58
2018-08-11T06:23:50.638Z,999.59
2018-08-11T06:24:49.950Z,999.54
2018-08-11T06:25:50.003Z,999.54
2018-08-11T06:26:50.728Z,999.58
2018-08-11T06:27:49.908Z,999.56
2018-08-11T06:28:49.915Z,999.58
2018-08-11T06:29:49.910Z,999.56
2018-08-11T06:30:49.904Z,999.56
2018-08-11T06:31:50.004Z,999.54
2018-08-11T06:32:49.862Z,999.59
2018-08-11T06:33:49.850Z,999.49
2018-08-11T06:34:49.920Z,999.54
2018-08-11T06:35:49.838Z,999.58
2018-08-11T06:36:50.014Z,999.59
2018-08-11T06:37:49.820Z,999.61
2018-08-11T06:38:49.795Z,999.62
2018-08-11T06:39:49.807Z,999.61
2018-08-11T06:40:49.813Z,999.58
2018-08-11T06:41:49.765Z,999.58
2018-08-11T06:42:49.812Z,999.57
2018-08-11T06:43:49.737Z,999.58
2018-08-11T06:44:49.735Z,999.59
2018-08-11T06:45:49.716Z,999.59
2018-08-11T06:46:49.854Z,999.55
2018-08-11T06:47:49.709Z,999.56
2018-08-11T06:48:49.702Z,999.56
2018-08-11T06:49:49.673Z,999.57
2018-08-11T06:50:49.664Z,999.58
2018-08-11T06:51:49.649Z,999.59
2018-08-11T06:52:49.654Z,999.55
2018-08-11T06:53:49.629Z,999.60
2018-08-11T06:54:49.660Z,999.63
2018-08-11T06:55:49.614Z,999.59
2018-08-11T06:56:49.622Z,999.60
2018-08-11T06:57:49.610Z,999.48
2018-08-11T06:58:49.580Z,999.62
2018-08-11T06:59:49.566Z,999.59
2018-08-11T07:00:49.558Z,999.59
2018-08-11T07:01:49.607Z,999.56
2018-08-11T07:02:51.925Z,999.38
2018-08-11T07:03:49.522Z,999.43
2018-08-11T07:04:49.508Z,999.42
2018-08-11T07:05:49.504Z,999.37
2018-08-11T07:06:49.549Z,999.40
2018-08-11T07:07:49.551Z,999.39
2018-08-11T07:08:49.474Z,999.38
2018-08-11T07:09:49.458Z,999.37
2018-08-11T07:10:49.448Z,999.42
2018-08-11T07:11:49.438Z,999.40
2018-08-11T07:12:49.452Z,999.37
2018-08-11T07:13:49.463Z,999.40
2018-08-11T07:14:49.409Z,999.36
2018-08-11T07:15:49.399Z,999.42
2018-08-11T07:16:49.386Z,999.39
2018-08-11T07:17:49.393Z,999.42
2018-08-11T07:18:49.361Z,999.44
2018-08-11T07:19:49.405Z,999.40
2018-08-11T07:20:49.346Z,999.48
2018-08-11T07:21:49.334Z,999.43
2018-08-11T07:22:49.335Z,999.48
2018-08-11T07:23:49.316Z,999.49
2018-08-11T07:24:49.310Z,999.46
2018-08-11T07:25:49.351Z,999.42
2018-08-11T07:26:49.280Z,999.52
2018-08-11T07:27:49.405Z,999.65
2018-08-11T07:28:49.272Z,999.49
2018-08-11T07:29:49.250Z,999.50
2018-08-11T07:30:49.252Z,999.59
2018-08-11T07:31:49.229Z,999.57
2018-08-11T07:32:49.245Z,999.42
2018-08-11T07:33:49.227Z,999.43
2018-08-11T07:34:49.196Z,999.43
2018-08-11T07:35:49.243Z,999.54
2018-08-11T07:36:49.347Z,999.42
2018-08-11T07:37:49.168Z,999.39
2018-08-11T07:38:49.225Z,999.53
2018-08-11T11:36:32.344Z,998.11
2018-08-11T11:37:15.065Z,998.13
2018-08-11T11:38:13.976Z,998.10
2018-08-11T11:39:13.968Z,998.06
2018-08-11T11:40:13.955Z,998.04
2018-08-11T11:41:13.945Z,998.03
2018-08-11T11:42:13.960Z,998.04
2018-08-11T11:43:13.935Z,998.06
2018-08-11T11:44:13.926Z,998.08
2018-08-11T11:45:13.937Z,998.04
2018-08-11T11:46:13.899Z,998.03
2018-08-11T11:47:13.892Z,997.95
2018-08-11T11:48:13.903Z,997.98
2018-08-11T11:49:13.902Z,998.00
2018-08-11T11:50:13.966Z,997.95
2018-08-11T11:51:13.878Z,997.96
2018-08-11T11:52:13.916Z,997.91
2018-08-11T11:53:13.994Z,997.89
2018-08-11T11:54:13.860Z,997.92
2018-08-11T11:55:13.819Z,997.87
2018-08-11T11:56:13.814Z,997.82
2018-08-11T11:57:13.821Z,997.78
2018-08-11T11:58:45.336Z,997.62
2018-08-11T11:59:13.781Z,997.82
2018-08-11T12:00:14.413Z,997.89
2018-08-11T12:01:13.761Z,997.85
2018-08-11T12:02:13.758Z,997.74
2018-08-11T12:03:13.756Z,997.55
2018-08-11T12:04:13.737Z,997.65
2018-08-11T12:05:13.723Z,997.79
2018-08-11T12:06:13.715Z,997.77
2018-08-11T12:07:13.711Z,997.85
2018-08-11T12:08:13.717Z,997.77
2018-08-11T12:09:13.686Z,997.88
2018-08-11T12:10:13.678Z,997.82
2018-08-11T12:11:32.715Z,997.80
2018-08-11T12:12:29.694Z,997.74
2018-08-11T12:13:29.702Z,997.74
2018-08-11T12:14:29.679Z,997.75
2018-08-11T12:15:29.665Z,997.44
2018-08-11T12:16:29.658Z,997.43
2018-08-11T12:17:29.660Z,997.42
2018-08-11T12:18:30.300Z,997.45
2018-08-11T12:19:29.673Z,997.43
2018-08-11T12:20:29.636Z,997.38
2018-08-11T12:21:29.639Z,997.49
2018-08-11T12:22:29.604Z,997.44
2018-08-11T12:23:48.939Z,997.51
2018-08-11T12:24:29.584Z,997.35
2018-08-11T12:25:31.576Z,997.68
2018-08-11T12:26:29.569Z,997.73
2018-08-11T12:27:29.575Z,997.69
2018-08-11T12:28:29.567Z,997.67
2018-08-11T12:29:29.536Z,997.64
2018-08-11T12:30:29.556Z,997.62
2018-08-11T12:31:29.528Z,997.59
2018-08-11T12:32:29.513Z,997.55
2018-08-11T12:33:29.529Z,997.58
2018-08-11T12:34:29.641Z,997.57
2018-08-11T12:35:29.472Z,997.60
2018-08-11T12:36:29.582Z,997.55
2018-08-11T12:37:29.465Z,997.56
2018-08-11T12:38:31.789Z,997.51
2018-08-11T12:39:29.460Z,997.54
2018-08-11T12:40:29.427Z,997.61
2018-08-11T12:41:29.431Z,997.57
2018-08-11T12:42:29.410Z,997.42
2018-08-11T12:43:29.487Z,997.20
2018-08-11T12:44:29.419Z,997.52
2018-08-11T12:45:29.438Z,997.47
2018-08-11T12:46:29.369Z,997.43
2018-08-11T12:47:29.376Z,997.47
2018-08-11T12:48:29.379Z,997.47
2018-08-11T12:49:29.367Z,997.49
2018-08-11T12:50:29.335Z,997.43
2018-08-11T12:51:29.341Z,997.43
2018-08-11T12:52:29.330Z,997.43
2018-08-11T12:53:30.305Z,997.47
2018-08-11T12:54:29.293Z,997.39
2018-08-11T12:55:29.374Z,997.39
2018-08-11T12:56:29.380Z,997.39
2018-08-11T12:57:29.293Z,997.35
2018-08-11T12:58:29.301Z,997.33
2018-08-11T12:59:29.244Z,997.29
2018-08-11T13:00:29.251Z,997.25
2018-08-11T13:01:29.283Z,997.08
2018-08-11T13:02:29.227Z,997.08
2018-08-11T13:03:29.240Z,997.13
2018-08-11T13:04:29.234Z,997.17
2018-08-11T13:05:29.263Z,997.05
2018-08-11T13:06:29.176Z,997.02
2018-08-11T13:07:29.175Z,996.98
2018-08-11T13:08:29.187Z,997.02
2018-08-11T13:09:29.148Z,996.97
2018-08-11T13:10:29.150Z,997.01
2018-08-11T13:11:29.141Z,997.04
2018-08-11T13:12:29.144Z,997.03
2018-08-11T13:13:29.130Z,997.03
2018-08-11T13:14:29.111Z,997.01
2018-08-11T13:15:29.095Z,997.06
2018-08-11T13:16:29.093Z,997.03
2018-08-11T13:17:29.089Z,997.03
2018-08-11T13:18:29.091Z,996.95
2018-08-11T13:19:29.063Z,997.04
2018-08-11T13:20:29.066Z,997.00
2018-08-11T13:21:29.031Z,996.98
2018-08-11T13:22:29.015Z,997.00
2018-08-11T13:23:29.656Z,997.00
2018-08-11T13:24:28.999Z,996.95
2018-08-11T13:25:29.014Z,996.95
2018-08-11T13:26:28.980Z,996.95
2018-08-11T13:27:28.986Z,996.93
2018-08-11T13:28:29.004Z,996.87
2018-08-11T13:29:28.941Z,996.85
2018-08-11T13:30:28.942Z,996.85
2018-08-11T13:31:28.944Z,996.79
2018-08-11T13:32:28.967Z,996.77
2018-08-11T13:33:28.916Z,996.79
2018-08-11T13:34:28.941Z,996.83
2018-08-11T13:35:28.885Z,996.80
2018-08-11T13:36:28.899Z,996.84
2018-08-11T13:37:28.873Z,996.78
2018-08-11T13:38:28.885Z,996.80
2018-08-11T13:39:28.863Z,996.75
2018-08-11T13:40:28.843Z,996.75
2018-08-11T13:41:28.841Z,996.79
2018-08-11T13:42:28.806Z,996.85
2018-08-11T13:43:28.815Z,996.78
2018-08-11T13:44:28.819Z,996.82
2018-08-11T13:45:40.155Z,996.79
2018-08-11T13:46:28.777Z,996.73
2018-08-11T13:47:28.757Z,996.68
2018-08-11T13:48:28.753Z,996.71
2018-08-11T13:49:28.755Z,996.69
2018-08-11T13:50:28.777Z,996.69
2018-08-11T13:51:28.732Z,996.70
2018-08-11T13:52:28.698Z,996.70
2018-08-11T13:53:28.697Z,996.67
2018-08-11T13:54:28.718Z,996.68
2018-08-11T13:55:28.699Z,996.70
2018-08-11T13:56:28.670Z,996.67
2018-08-11T13:57:28.664Z,996.64
2018-08-11T13:58:28.661Z,996.65
2018-08-11T13:59:28.637Z,996.64
2018-08-11T14:00:28.658Z,996.63
2018-08-11T14:01:28.616Z,996.67
2018-08-11T14:02:28.592Z,996.67
2018-08-11T14:03:28.587Z,996.61
2018-08-11T14:04:28.598Z,996.58
2018-08-11T14:05:28.583Z,996.57
2018-08-11T14:06:28.601Z,996.55
2018-08-11T14:07:28.665Z,996.56
2018-08-11T14:08:28.563Z,996.58
2018-08-11T14:09:31.940Z,996.58
2018-08-11T14:10:28.513Z,996.60
2018-08-11T14:11:28.523Z,996.55
2018-08-11T14:12:28.513Z,996.51
2018-08-11T14:13:28.496Z,996.57
2018-08-11T14:14:28.479Z,996.54
2018-08-11T14:15:28.464Z,996.53
2018-08-11T14:16:28.478Z,996.51
2018-08-11T14:17:28.457Z,996.48
2018-08-11T14:18:28.419Z,996.54
2018-08-11T14:19:28.460Z,996.46
2018-08-11T14:20:28.490Z,996.46
2018-08-11T14:21:28.387Z,996.45
2018-08-11T14:22:28.398Z,996.42
2018-08-11T14:23:28.396Z,996.48
2018-08-11T14:24:28.372Z,996.49
2018-08-11T14:25:28.343Z,996.47
2018-08-11T14:26:28.336Z,996.42
2018-08-11T14:27:28.329Z,996.40
2018-08-11T14:28:28.316Z,996.41
2018-08-11T14:29:28.350Z,996.41
2018-08-11T14:30:28.314Z,996.38
2018-08-11T14:31:28.305Z,996.37
2018-08-11T14:32:28.334Z,996.40
2018-08-11T14:33:28.261Z,996.35
2018-08-11T14:34:28.365Z,996.37
2018-08-11T14:35:30.589Z,996.36
2018-08-11T14:36:28.254Z,996.40
2018-08-11T14:37:28.220Z,996.27
2018-08-11T14:38:28.247Z,996.29
2018-08-11T14:39:28.214Z,996.32
2018-08-11T14:40:28.211Z,996.32
2018-08-11T14:41:28.172Z,996.29
2018-08-11T14:42:28.162Z,996.27
2018-08-11T14:43:28.158Z,996.29
2018-08-11T14:44:28.238Z,996.24
2018-08-11T14:45:28.164Z,996.20
2018-08-11T14:46:28.125Z,996.22
2018-08-11T14:47:28.126Z,996.18
2018-08-11T14:48:28.142Z,996.16
2018-08-11T14:49:28.086Z,996.17
2018-08-11T14:50:28.130Z,996.14
2018-08-11T14:51:28.113Z,996.20
2018-08-11T14:52:28.060Z,996.12
2018-08-11T14:53:28.044Z,996.13
2018-08-11T14:54:28.108Z,996.13
2018-08-11T14:55:28.034Z,996.12
2018-08-11T14:56:28.012Z,996.08
2018-08-11T14:57:28.000Z,996.14
2018-08-11T14:58:27.990Z,996.11
2018-08-11T14:59:27.999Z,996.09
2018-08-11T15:00:28.021Z,996.13
2018-08-11T15:01:27.961Z,996.14
2018-08-11T15:02:27.949Z,996.16
2018-08-11T15:03:27.935Z,996.14
2018-08-11T15:04:27.926Z,996.14
2018-08-11T15:05:27.934Z,996.13
2018-08-11T15:06:27.941Z,996.15
2018-08-11T15:07:27.909Z,996.13
2018-08-11T15:08:27.881Z,996.13
2018-08-11T15:09:27.872Z,996.10
2018-08-11T15:10:27.884Z,996.09
2018-08-11T15:11:27.876Z,996.10
2018-08-11T15:12:27.841Z,996.10
2018-08-11T15:13:27.833Z,996.07
2018-08-11T15:14:27.820Z,996.07
2018-08-11T15:15:27.823Z,996.08
2018-08-11T15:16:27.801Z,996.11
2018-08-11T15:17:27.824Z,996.06
2018-08-11T15:18:27.780Z,996.07
2018-08-11T15:19:27.767Z,996.06
2018-08-11T15:20:27.768Z,996.03
2018-08-11T15:21:27.744Z,996.04
2018-08-11T15:22:27.733Z,996.04
2018-08-11T15:23:27.743Z,995.96
2018-08-11T15:24:27.744Z,995.99
2018-08-11T15:25:27.735Z,995.93
2018-08-11T15:26:27.710Z,995.95
2018-08-11T15:27:27.680Z,995.94
2018-08-11T15:28:27.694Z,995.90
2018-08-11T15:29:27.675Z,995.88
2018-08-11T15:30:27.701Z,995.86
2018-08-11T15:31:27.647Z,995.86
2018-08-11T15:32:27.650Z,995.89
2018-08-11T15:33:27.718Z,995.87
2018-08-11T15:34:27.617Z,995.87
2018-08-11T15:35:27.642Z,995.89
2018-08-11T15:36:27.626Z,995.85
2018-08-11T15:37:27.589Z,995.86
2018-08-11T15:38:27.584Z,995.83
2018-08-11T15:39:27.576Z,995.78
2018-08-11T15:40:27.553Z,995.79
2018-08-11T15:41:27.543Z,995.78
2018-08-11T15:42:27.538Z,995.78
2018-08-11T15:43:27.531Z,995.75
2018-08-11T15:44:27.525Z,995.74
2018-08-11T15:45:27.485Z,995.72
2018-08-11T15:46:27.489Z,995.75
2018-08-11T15:47:27.472Z,995.72
2018-08-11T15:48:27.473Z,995.72
2018-08-11T15:49:27.469Z,995.75
2018-08-11T15:50:27.454Z,995.73
2018-08-11T15:51:27.437Z,995.75
2018-08-11T15:52:27.439Z,995.73
2018-08-11T15:53:27.405Z,995.74
2018-08-11T15:54:27.415Z,995.77
2018-08-11T15:55:27.390Z,995.78
2018-08-11T15:56:27.399Z,995.72
2018-08-11T15:57:27.372Z,995.73
2018-08-11T15:58:27.379Z,995.72
2018-08-11T15:59:27.367Z,995.73
2018-08-11T16:00:27.324Z,995.73
2018-08-11T16:01:27.351Z,995.75
2018-08-11T16:02:27.304Z,995.71
2018-08-11T16:03:27.294Z,995.68
2018-08-11T16:04:27.301Z,995.63
2018-08-11T16:05:27.315Z,995.69
2018-08-11T16:06:27.301Z,995.66
2018-08-11T16:07:27.252Z,995.69
2018-08-11T16:08:27.241Z,995.72
2018-08-11T16:09:27.272Z,995.71
2018-08-11T16:10:27.219Z,995.69
2018-08-11T16:11:27.259Z,995.69
2018-08-11T16:12:27.202Z,995.63
2018-08-11T16:13:27.188Z,995.67
2018-08-11T16:14:27.179Z,995.62
2018-08-11T16:15:27.166Z,995.62
2018-08-11T16:16:27.168Z,995.63
2018-08-11T16:17:27.157Z,995.61
2018-08-11T16:18:27.169Z,995.62
2018-08-11T16:19:27.168Z,995.64
2018-08-11T16:20:27.118Z,995.67
2018-08-11T16:21:27.166Z,995.68
2018-08-11T16:22:27.091Z,995.63
2018-08-11T16:23:27.080Z,995.61
2018-08-11T16:24:27.096Z,995.64
2018-08-11T16:25:27.092Z,995.63