createdAt,value
2023-05-19T00:02:22.626Z,15.25
2023-05-19T00:05:08.594Z,16.83
2023-05-19T00:07:58.641Z,16.47
2023-05-19T00:10:44.337Z,19.90
2023-05-19T00:13:29.475Z,15.30
2023-05-19T00:16:15.566Z,18.33
2023-05-19T00:19:02.883Z,17.35
2023-05-19T00:21:48.164Z,15.63
2023-05-19T00:24:34.685Z,17.83
2023-05-19T00:27:19.792Z,18.07
2023-05-19T00:30:05.849Z,15.63
2023-05-19T00:32:51.441Z,17.48
2023-05-19T00:35:36.367Z,18.17
2023-05-19T00:38:21.785Z,15.67
2023-05-19T00:41:07.855Z,16.73
2023-05-19T00:43:53.336Z,15.13
2023-05-19T00:46:38.361Z,17.90
2023-05-19T00:49:23.687Z,19.80
2023-05-19T00:52:09.179Z,17.97
2023-05-19T00:54:55.619Z,18.33
2023-05-19T00:57:42.528Z,17.27
2023-05-19T01:00:28.012Z,19.20
2023-05-19T01:03:13.530Z,17.17
2023-05-19T01:05:59.000Z,18.03
2023-05-19T01:08:46.753Z,16.00
2023-05-19T01:11:31.843Z,17.37
2023-05-19T01:14:18.639Z,17.17
2023-05-19T01:17:14.355Z,19.67
2023-05-19T01:20:12.308Z,17.47
2023-05-19T01:23:03.427Z,22.13
2023-05-19T01:26:25.052Z,22.87
2023-05-19T01:29:42.490Z,19.60
2023-05-19T01:32:30.466Z,19.03
2023-05-19T01:35:17.285Z,20.57
2023-05-19T01:38:03.942Z,20.60
2023-05-19T01:40:51.377Z,20.40
2023-05-19T01:43:37.224Z,18.77
2023-05-19T01:46:23.671Z,17.40
2023-05-19T01:49:09.249Z,16.57
2023-05-19T01:51:54.667Z,21.27
2023-05-19T01:54:39.891Z,21.13
2023-05-19T01:57:28.243Z,18.83
2023-05-19T02:00:38.900Z,21.10
2023-05-19T02:03:42.709Z,18.80
2023-05-19T02:06:44.781Z,21.20
2023-05-19T02:09:53.161Z,20.60
2023-05-19T02:12:39.789Z,19.57
2023-05-19T02:15:29.070Z,19.70
2023-05-19T02:18:15.426Z,18.73
2023-05-19T02:21:00.716Z,17.63
2023-05-19T02:23:46.297Z,20.17
2023-05-19T02:26:31.585Z,16.43
2023-05-19T02:29:17.128Z,20.13
2023-05-19T02:32:02.686Z,18.80
2023-05-19T02:34:48.018Z,21.80
2023-05-19T02:37:33.287Z,17.80
2023-05-19T02:40:18.665Z,18.00
2023-05-19T02:43:03.758Z,18.00
2023-05-19T02:45:48.734Z,19.70
2023-05-19T02:48:34.378Z,20.33
2023-05-19T02:51:19.552Z,19.27
2023-05-19T02:54:05.092Z,18.87
2023-05-19T02:56:50.344Z,18.80
2023-05-19T02:59:35.534Z,18.27
2023-05-19T03:02:20.889Z,18.20
2023-05-19T03:05:06.868Z,19.00
2023-05-19T03:07:52.070Z,15.70
2023-05-19T03:10:37.653Z,15.83
2023-05-19T03:13:22.484Z,18.03
2023-05-19T03:16:08.489Z,15.53
2023-05-19T03:18:53.569Z,17.67
2023-05-19T03:21:38.593Z,17.07
2023-05-19T03:24:24.130Z,16.20
2023-05-19T03:27:09.498Z,18.73
2023-05-19T03:29:54.903Z,21.07
2023-05-19T03:32:40.416Z,16.40
2023-05-19T03:35:25.459Z,17.13
2023-05-19T03:38:10.944Z,18.80
2023-05-19T03:40:56.369Z,20.00
2023-05-19T03:43:42.025Z,16.40
2023-05-19T03:46:27.052Z,17.70
2023-05-19T03:49:12.560Z,18.93
2023-05-19T03:51:57.995Z,20.23
2023-05-19T03:54:43.378Z,16.73
2023-05-19T03:57:28.854Z,17.13
2023-05-19T04:00:14.642Z,19.00
2023-05-19T04:03:00.235Z,20.53
2023-05-19T04:05:45.804Z,19.73
2023-05-19T04:08:31.204Z,17.27
2023-05-19T04:11:16.589Z,20.67
2023-05-19T04:14:01.832Z,21.50
2023-05-19T04:16:47.181Z,22.00
2023-05-19T04:19:32.546Z,21.90
2023-05-19T04:22:17.536Z,21.47
2023-05-19T04:25:02.878Z,16.93
2023-05-19T04:27:47.818Z,20.13
2023-05-19T04:30:33.649Z,18.30
2023-05-19T04:33:19.078Z,21.70
2023-05-19T04:36:05.800Z,20.33
2023-05-19T04:38:50.919Z,20.03
2023-05-19T04:41:36.146Z,22.97
2023-05-19T04:44:21.593Z,19.17
2023-05-19T04:47:09.871Z,23.93
2023-05-19T04:49:55.347Z,20.27
2023-05-19T04:52:40.979Z,20.60
2023-05-19T04:55:26.302Z,19.30
2023-05-19T04:58:11.647Z,19.60
2023-05-19T05:00:57.017Z,21.10
2023-05-19T05:03:42.859Z,24.50
2023-05-19T05:06:28.254Z,21.73
2023-05-19T05:09:14.540Z,19.47
2023-05-19T05:12:01.081Z,23.43
2023-05-19T05:14:46.641Z,18.90
2023-05-19T05:17:32.131Z,17.90
2023-05-19T05:20:17.765Z,21.93
2023-05-19T05:23:03.380Z,19.33
2023-05-19T05:25:48.775Z,19.58
2023-05-19T05:28:33.796Z,18.43
2023-05-19T05:31:19.217Z,19.73
2023-05-19T05:34:04.736Z,20.80
2023-05-19T05:36:49.795Z,19.20
2023-05-19T05:39:35.181Z,19.05
2023-05-19T05:42:20.625Z,22.65
2023-05-19T05:45:06.735Z,25.48
2023-05-19T05:47:52.412Z,21.55
2023-05-19T05:50:38.096Z,20.42
2023-05-19T05:53:25.556Z,19.75
2023-05-19T05:56:11.780Z,18.80
2023-05-19T05:58:57.134Z,17.33
2023-05-19T06:01:42.576Z,17.95
2023-05-19T06:04:27.926Z,18.25
2023-05-19T06:07:13.408Z,17.48
2023-05-19T06:09:58.605Z,18.55
2023-05-19T06:12:43.864Z,17.17
2023-05-19T06:15:29.492Z,23.20
2023-05-19T06:18:14.818Z,16.17
2023-05-19T06:21:00.276Z,14.88
2023-05-19T06:23:45.540Z,18.35
2023-05-19T06:26:30.915Z,19.45
2023-05-19T06:29:16.196Z,17.63
2023-05-19T06:32:01.573Z,14.23
2023-05-19T06:34:46.981Z,18.13
2023-05-19T06:37:32.237Z,15.48
2023-05-19T06:40:17.690Z,14.93
2023-05-19T06:43:02.874Z,15.73
2023-05-19T06:45:48.048Z,16.48
2023-05-19T06:48:33.412Z,13.45
2023-05-19T06:51:18.461Z,15.00
2023-05-19T06:54:03.913Z,15.32
2023-05-19T06:56:48.870Z,15.10
2023-05-19T06:59:34.287Z,12.77
2023-05-19T07:02:19.642Z,13.43
2023-05-19T07:05:05.306Z,12.40
2023-05-19T07:07:50.475Z,11.45
2023-05-19T07:10:35.924Z,11.05
2023-05-19T07:13:21.322Z,11.73
2023-05-19T07:16:06.444Z,11.82
2023-05-19T07:18:51.621Z,10.52
2023-05-19T07:21:36.980Z,11.95
2023-05-19T07:24:22.435Z,13.48
2023-05-19T07:27:07.566Z,15.75
2023-05-19T07:29:52.950Z,17.60
2023-05-19T07:32:38.149Z,12.35
2023-05-19T07:35:23.863Z,10.82
2023-05-19T07:38:08.919Z,15.48
2023-05-19T07:40:54.443Z,10.57
2023-05-19T07:43:39.704Z,13.73
2023-05-19T07:46:24.832Z,11.52
2023-05-19T07:49:10.258Z,11.27
2023-05-19T07:51:55.323Z,10.82
2023-05-19T07:54:40.737Z,17.20
2023-05-19T07:57:26.085Z,13.68
2023-05-19T08:00:11.971Z,13.15
2023-05-19T08:02:57.596Z,14.85
2023-05-19T08:05:43.240Z,13.38
2023-05-19T08:08:28.703Z,11.82
2023-05-19T08:11:15.672Z,13.05
2023-05-19T08:14:06.283Z,14.73
2023-05-19T08:16:51.521Z,10.60
2023-05-19T08:19:36.918Z,12.82
2023-05-19T08:22:22.248Z,11.88
2023-05-19T08:25:07.835Z,12.32
2023-05-19T08:27:52.932Z,13.45
2023-05-19T08:30:38.010Z,12.52
2023-05-19T08:33:23.367Z,14.38
2023-05-19T08:36:09.008Z,13.80
2023-05-19T08:38:54.253Z,13.10
2023-05-19T08:41:39.598Z,11.05
2023-05-19T08:44:24.987Z,12.45
2023-05-19T08:47:10.856Z,10.50
2023-05-19T08:50:03.645Z,9.57
2023-05-19T08:53:12.762Z,11.20
2023-05-19T08:56:21.192Z,11.75
2023-05-19T08:59:07.832Z,11.38
2023-05-19T09:01:54.007Z,10.23
2023-05-19T09:04:40.389Z,12.00
2023-05-19T09:07:26.861Z,11.88
2023-05-19T09:10:12.319Z,12.52
2023-05-19T09:12:57.699Z,8.75
2023-05-19T09:15:45.257Z,12.15
2023-05-19T09:18:30.789Z,10.93
2023-05-19T09:21:16.113Z,13.85
2023-05-19T09:24:06.038Z,9.32
2023-05-19T09:26:51.182Z,10.32
2023-05-19T09:29:36.514Z,10.77
2023-05-19T09:32:25.716Z,10.30
2023-05-19T09:35:12.366Z,12.75
2023-05-19T09:37:57.684Z,12.10
2023-05-19T09:40:42.835Z,8.73
2023-05-19T09:43:32.887Z,13.65
2023-05-19T09:46:18.071Z,8.75
2023-05-19T09:49:09.550Z,10.23
2023-05-19T09:51:55.497Z,12.20
2023-05-19T09:54:40.812Z,9.45
2023-05-19T09:57:26.762Z,12.30
2023-05-19T10:00:12.567Z,9.55
2023-05-19T10:03:06.094Z,12.68
2023-05-19T10:05:54.920Z,8.60
2023-05-19T10:08:41.522Z,10.80
2023-05-19T10:11:38.089Z,10.73
2023-05-19T10:14:27.216Z,12.15
2023-05-19T10:17:14.241Z,13.07
2023-05-19T10:20:00.595Z,12.65
2023-05-19T10:22:46.612Z,9.75
2023-05-19T10:25:35.686Z,11.18
2023-05-19T10:28:24.302Z,7.45
2023-05-19T10:31:21.379Z,9.57
2023-05-19T10:34:19.468Z,7.53
2023-05-19T10:37:17.049Z,10.93
2023-05-19T10:40:12.262Z,9.45
2023-05-19T10:43:18.548Z,10.10
2023-05-19T10:46:06.900Z,10.65
2023-05-19T10:48:52.004Z,9.77
2023-05-19T10:51:37.212Z,10.95
2023-05-19T10:54:42.354Z,11.52
2023-05-19T10:57:28.322Z,9.88
2023-05-19T11:00:34.336Z,9.43
2023-05-19T11:03:19.434Z,9.90
2023-05-19T11:06:17.925Z,10.05
2023-05-19T11:09:22.538Z,9.73
2023-05-19T11:12:24.682Z,11.30
2023-05-19T11:15:16.688Z,10.18
2023-05-19T11:18:02.600Z,7.13
2023-05-19T11:20:56.142Z,8.25
2023-05-19T11:23:41.260Z,10.52
2023-05-19T11:26:40.389Z,10.98
2023-05-19T11:29:25.776Z,8.43
2023-05-19T11:32:12.746Z,8.73
2023-05-19T11:34:58.264Z,9.23
2023-05-19T11:37:43.978Z,9.13
2023-05-19T11:40:30.410Z,11.00
2023-05-19T11:43:15.904Z,8.45
2023-05-19T11:46:01.103Z,9.05
2023-05-19T11:48:47.426Z,11.02
2023-05-19T11:51:32.979Z,10.00
2023-05-19T11:54:18.536Z,9.85
2023-05-19T11:57:04.214Z,8.85
2023-05-19T11:59:49.255Z,10.43
2023-05-19T12:02:36.040Z,9.82
2023-05-19T12:05:22.838Z,8.75
2023-05-19T12:08:08.043Z,6.20
2023-05-19T12:10:53.588Z,8.57
2023-05-19T12:13:38.842Z,9.00
2023-05-19T12:16:33.347Z,8.38
2023-05-19T12:19:18.645Z,6.65
2023-05-19T12:22:04.178Z,9.30
2023-05-19T12:24:50.396Z,8.07
2023-05-19T12:27:36.382Z,6.80
2023-05-19T12:30:27.448Z,8.55
2023-05-19T12:33:15.020Z,6.93
2023-05-19T12:36:00.720Z,6.68
2023-05-19T12:38:45.755Z,8.27
2023-05-19T12:41:31.206Z,7.68
2023-05-19T12:44:16.899Z,7.88
2023-05-19T12:47:04.811Z,7.95
2023-05-19T12:49:59.160Z,10.70
2023-05-19T12:52:47.096Z,7.43
2023-05-19T12:55:40.634Z,11.20
2023-05-19T12:58:25.723Z,6.35
2023-05-19T13:01:19.359Z,7.30
2023-05-19T13:04:06.213Z,8.20
2023-05-19T13:06:52.794Z,10.70
2023-05-19T13:09:41.035Z,10.63
2023-05-19T13:12:26.390Z,8.57
2023-05-19T13:15:11.707Z,9.35
2023-05-19T13:17:56.853Z,8.80
2023-05-19T13:20:44.833Z,10.85
2023-05-19T13:23:31.345Z,8.20
2023-05-19T13:26:18.640Z,8.07
2023-05-19T13:29:04.124Z,8.38
2023-05-19T13:31:49.587Z,7.22
2023-05-19T13:34:34.820Z,7.90
2023-05-19T13:37:21.327Z,10.98
2023-05-19T13:40:07.222Z,9.23
2023-05-19T13:42:52.430Z,7.80
2023-05-19T13:45:37.828Z,9.95
2023-05-19T13:48:23.368Z,9.30
2023-05-19T13:51:11.518Z,11.18
2023-05-19T13:54:01.758Z,8.25
2023-05-19T13:56:46.867Z,7.68
2023-05-19T13:59:32.203Z,8.88
2023-05-19T14:02:16.984Z,10.73
2023-05-19T14:05:02.487Z,7.43
2023-05-19T14:07:48.029Z,9.02
2023-05-19T14:10:33.430Z,7.95
2023-05-19T14:13:32.602Z,19.60
2023-05-19T14:16:20.249Z,8.30
2023-05-19T14:19:05.484Z,8.15
2023-05-19T14:21:50.722Z,10.90
2023-05-19T14:24:35.921Z,23.40
2023-05-19T14:27:22.411Z,8.88
2023-05-19T14:30:08.301Z,8.88
2023-05-19T14:32:54.973Z,8.82
2023-05-19T14:35:40.614Z,13.85
2023-05-19T14:38:27.597Z,6.82
2023-05-19T14:41:13.707Z,7.03
2023-05-19T14:43:58.909Z,10.70
2023-05-19T14:46:44.403Z,8.05
2023-05-19T14:49:30.400Z,7.85
2023-05-19T14:52:15.436Z,7.97
2023-05-19T14:55:00.779Z,10.95
2023-05-19T14:57:45.997Z,8.80
2023-05-19T15:00:31.217Z,7.68
2023-05-19T15:03:16.715Z,10.35
2023-05-19T15:06:02.174Z,7.88
2023-05-19T15:08:47.535Z,6.90
2023-05-19T15:11:32.836Z,10.98
2023-05-19T15:14:17.970Z,15.52
2023-05-19T15:17:03.752Z,10.48
2023-05-19T15:19:49.100Z,8.73
2023-05-19T15:22:34.580Z,9.35
2023-05-19T15:25:21.445Z,7.95
2023-05-19T15:28:06.686Z,11.38
2023-05-19T15:30:54.278Z,10.98
2023-05-19T15:33:39.838Z,6.00
2023-05-19T15:36:25.238Z,13.25
2023-05-19T15:39:10.646Z,10.10
2023-05-19T15:41:56.077Z,9.20
2023-05-19T15:44:41.437Z,9.73
2023-05-19T15:47:26.867Z,11.98
2023-05-19T15:50:12.363Z,12.15
2023-05-19T15:52:57.623Z,8.68
2023-05-19T15:55:43.046Z,6.13
2023-05-19T15:58:28.438Z,7.07
2023-05-19T16:01:15.280Z,10.77
2023-05-19T16:04:00.542Z,8.52
2023-05-19T16:06:45.854Z,10.73
2023-05-19T16:09:31.305Z,7.10
2023-05-19T16:12:16.776Z,10.77
2023-05-19T16:15:02.269Z,7.40
2023-05-19T16:17:47.750Z,7.38
2023-05-19T16:20:33.304Z,11.85
2023-05-19T16:23:19.123Z,9.13
2023-05-19T16:26:04.691Z,6.85
2023-05-19T16:28:49.801Z,6.45
2023-05-19T16:31:35.213Z,6.07
2023-05-19T16:34:20.560Z,6.82
2023-05-19T16:37:08.014Z,8.50
2023-05-19T16:39:54.718Z,15.63
2023-05-19T16:42:39.820Z,8.60
2023-05-19T16:45:25.407Z,6.70
2023-05-19T16:48:10.718Z,9.85
2023-05-19T16:50:56.547Z,8.05
2023-05-19T16:53:42.085Z,5.55
2023-05-19T16:56:27.422Z,7.88
2023-05-19T16:59:13.064Z,8.85
2023-05-19T17:02:03.703Z,7.45
2023-05-19T17:04:48.647Z,6.38
2023-05-19T17:07:34.170Z,10.88
2023-05-19T17:10:19.518Z,7.70
2023-05-19T17:13:06.081Z,7.70
2023-05-19T17:15:52.248Z,9.45
2023-05-19T17:18:37.488Z,6.50
2023-05-19T17:21:22.937Z,6.47
2023-05-19T17:24:10.057Z,7.43
2023-05-19T17:26:55.455Z,9.63
2023-05-19T17:29:41.124Z,10.00
2023-05-19T17:32:26.731Z,9.43
2023-05-19T17:35:11.955Z,11.73
2023-05-19T17:37:57.245Z,20.02
2023-05-19T17:40:42.551Z,11.48
2023-05-19T17:43:28.668Z,9.82
2023-05-19T17:46:14.125Z,8.50
2023-05-19T17:49:05.292Z,6.35
2023-05-19T17:51:52.580Z,7.88
2023-05-19T17:54:41.758Z,7.93
2023-05-19T17:57:30.626Z,10.57
2023-05-19T18:00:16.104Z,6.55
2023-05-19T18:03:01.511Z,7.88
2023-05-19T18:05:47.205Z,12.10
2023-05-19T18:08:33.539Z,10.43
2023-05-19T18:11:19.015Z,11.02
2023-05-19T18:14:04.034Z,8.82
2023-05-19T18:16:49.612Z,8.65
2023-05-19T18:19:34.815Z,8.25
2023-05-19T18:22:21.247Z,6.40
2023-05-19T18:25:06.777Z,11.35
2023-05-19T18:27:53.400Z,5.25
2023-05-19T18:30:38.389Z,9.20
2023-05-19T18:33:25.865Z,7.03
2023-05-19T18:36:12.395Z,7.10
2023-05-19T18:38:58.905Z,7.63
2023-05-19T18:41:44.160Z,10.43
2023-05-19T18:44:29.592Z,9.02
2023-05-19T18:47:17.980Z,9.85
2023-05-19T18:50:03.547Z,11.23
2023-05-19T18:52:48.745Z,7.78
2023-05-19T18:55:35.431Z,5.82
2023-05-19T18:58:21.626Z,7.25
2023-05-19T19:01:07.129Z,9.13
2023-05-19T19:03:52.364Z,9.55
2023-05-19T19:06:37.824Z,9.73
2023-05-19T19:09:22.738Z,7.90
2023-05-19T19:12:08.274Z,9.18
2023-05-19T19:14:53.786Z,10.88
2023-05-19T19:17:38.949Z,9.57
2023-05-19T19:20:24.379Z,8.52
2023-05-19T19:23:09.649Z,11.80
2023-05-19T19:25:54.938Z,9.30
2023-05-19T19:28:40.272Z,10.50
2023-05-19T19:31:25.716Z,10.32
2023-05-19T19:34:11.130Z,6.78
2023-05-19T19:36:57.152Z,9.90
2023-05-19T19:39:42.728Z,9.50
2023-05-19T19:42:29.419Z,9.15
2023-05-19T19:45:15.650Z,8.75
2023-05-19T19:48:01.222Z,7.75
2023-05-19T19:50:46.511Z,8.75
2023-05-19T19:53:31.768Z,10.32
2023-05-19T19:56:17.224Z,8.15
2023-05-19T19:59:02.603Z,8.68
2023-05-19T20:01:48.052Z,9.20
2023-05-19T20:04:33.488Z,12.07
2023-05-19T20:07:18.853Z,11.23
2023-05-19T20:10:04.692Z,13.38
2023-05-19T20:12:49.793Z,14.43
2023-05-19T20:15:35.242Z,9.90
2023-05-19T20:18:20.648Z,7.18
2023-05-19T20:21:06.015Z,10.40
2023-05-19T20:23:51.451Z,10.07
2023-05-19T20:26:36.752Z,9.98
2023-05-19T20:29:22.153Z,9.40
2023-05-19T20:32:07.411Z,10.20
2023-05-19T20:34:52.678Z,9.63
2023-05-19T20:37:37.671Z,11.27
2023-05-19T20:40:22.966Z,8.82
2023-05-19T20:43:08.468Z,9.95
2023-05-19T20:45:53.894Z,9.02
2023-05-19T20:48:39.170Z,8.02
2023-05-19T20:51:24.577Z,9.20
2023-05-19T20:54:10.001Z,6.57
2023-05-19T20:56:55.625Z,8.63
2023-05-19T20:59:40.790Z,9.23
2023-05-19T21:02:25.936Z,8.13
2023-05-19T21:05:11.505Z,8.18
2023-05-19T21:07:56.689Z,10.10
2023-05-19T21:10:41.701Z,11.98
2023-05-19T21:13:27.077Z,7.43
2023-05-19T21:16:12.501Z,8.02
2023-05-19T21:18:57.929Z,9.10
2023-05-19T21:21:43.217Z,10.55
2023-05-19T21:24:28.440Z,7.43
2023-05-19T21:27:13.755Z,8.35
2023-05-19T21:29:59.016Z,42.03
2023-05-19T21:32:44.468Z,11.25
2023-05-19T21:35:29.933Z,7.60
2023-05-19T21:38:23.576Z,6.47
2023-05-19T21:41:09.191Z,9.20
2023-05-19T21:43:54.597Z,9.60
2023-05-19T21:46:40.138Z,9.60
2023-05-19T21:49:25.290Z,8.10
2023-05-19T21:52:10.625Z,10.27
2023-05-19T21:54:56.173Z,9.15
2023-05-19T21:57:41.322Z,9.35
2023-05-19T22:00:26.623Z,10.05
2023-05-19T22:03:12.120Z,9.07
2023-05-19T22:05:57.556Z,8.70
2023-05-19T22:08:42.866Z,9.43
2023-05-19T22:11:28.398Z,8.15
2023-05-19T22:14:13.661Z,9.63
2023-05-19T22:16:59.110Z,12.93
2023-05-19T22:19:45.372Z,7.82
2023-05-19T22:22:30.546Z,10.43
2023-05-19T22:25:16.244Z,9.77
2023-05-19T22:28:01.526Z,8.98
2023-05-19T22:30:46.578Z,8.05
2023-05-19T22:33:32.053Z,9.55
2023-05-19T22:36:17.376Z,9.18
2023-05-19T22:39:02.824Z,8.55
2023-05-19T22:41:47.970Z,9.13
2023-05-19T22:44:33.093Z,10.70
2023-05-19T22:47:18.135Z,9.80
2023-05-19T22:50:03.946Z,8.98
2023-05-19T22:52:49.238Z,9.30
2023-05-19T22:55:34.770Z,7.75
2023-05-19T22:58:20.359Z,10.20
2023-05-19T23:01:05.728Z,11.02
2023-05-19T23:03:50.829Z,8.27
2023-05-19T23:06:35.963Z,11.68
2023-05-19T23:09:21.880Z,9.32
2023-05-19T23:12:07.279Z,11.18
2023-05-19T23:14:52.823Z,9.27
2023-05-19T23:17:37.980Z,8.77
2023-05-19T23:20:23.315Z,11.98
2023-05-19T23:23:08.761Z,9.05
2023-05-19T23:25:54.108Z,10.05
2023-05-19T23:28:41.401Z,13.07
2023-05-19T23:31:26.386Z,8.55
2023-05-19T23:34:11.765Z,13.90
2023-05-19T23:36:57.187Z,8.60
2023-05-19T23:39:42.688Z,9.35
2023-05-19T23:42:27.772Z,8.02
2023-05-19T23:45:13.077Z,7.13
2023-05-19T23:47:58.925Z,8.18
2023-05-19T23:50:44.754Z,8.68
2023-05-19T23:53:30.238Z,8.20
2023-05-19T23:56:15.734Z,11.82
2023-05-19T23:59:01.118Z,8.80
