createdAt,value
2016-07-30T00:00:50.261Z,1006.76
2016-07-30T00:01:50.288Z,1006.78
2016-07-30T00:02:50.318Z,1006.81
2016-07-30T00:03:50.345Z,1006.83
2016-07-30T00:04:50.371Z,1006.82
2016-07-30T00:05:50.400Z,1006.86
2016-07-30T00:06:50.427Z,1006.9
2016-07-30T00:08:50.486Z,1006.89
2016-07-30T00:09:50.510Z,1006.89
2016-07-30T00:10:50.539Z,1006.88
2016-07-30T00:11:50.567Z,1006.89
2016-07-30T00:12:50.594Z,1006.88
2016-07-30T00:13:50.622Z,1006.91
2016-07-30T00:14:50.650Z,1006.93
2016-07-30T00:15:50.677Z,1006.89
2016-07-30T00:16:50.704Z,1006.85
2016-07-30T00:17:50.733Z,1006.89
2016-07-30T00:18:50.761Z,1006.9
2016-07-30T00:20:50.816Z,1006.91
2016-07-30T00:21:50.846Z,1006.89
2016-07-30T00:22:50.874Z,1006.9
2016-07-30T00:23:50.902Z,1006.88
2016-07-30T00:24:50.927Z,1006.85
2016-07-30T00:25:50.955Z,1006.86
2016-07-30T00:26:50.984Z,1006.9
2016-07-30T00:27:51.009Z,1006.86
2016-07-30T00:28:51.037Z,1006.85
2016-07-30T00:29:51.065Z,1006.84
2016-07-30T00:30:51.093Z,1006.83
2016-07-30T00:31:51.122Z,1006.83
2016-07-30T00:32:51.150Z,1006.82
2016-07-30T00:33:51.178Z,1006.82
2016-07-30T00:34:51.203Z,1006.82
2016-07-30T00:35:51.232Z,1006.82
2016-07-30T00:36:51.258Z,1006.81
2016-07-30T00:37:51.286Z,1006.82
2016-07-30T00:38:51.313Z,1006.77
2016-07-30T00:40:51.370Z,1006.74
2016-07-30T00:41:51.396Z,1006.72
2016-07-30T00:42:51.423Z,1006.74
2016-07-30T00:43:51.451Z,1006.76
2016-07-30T00:44:51.478Z,1006.72
2016-07-30T00:45:51.507Z,1006.74
2016-07-30T00:46:51.536Z,1006.69
2016-07-30T00:47:51.561Z,1006.71
2016-07-30T00:48:51.589Z,1006.7
2016-07-30T00:49:51.616Z,1006.75
2016-07-30T00:50:51.646Z,1006.76
2016-07-30T00:51:51.674Z,1006.74
2016-07-30T00:52:51.700Z,1006.77
2016-07-30T00:53:51.727Z,1006.7
2016-07-30T00:54:51.757Z,1006.7
2016-07-30T00:56:51.810Z,1006.72
2016-07-30T00:57:51.839Z,1006.72
2016-07-30T00:58:51.865Z,1006.71
2016-07-30T00:59:51.899Z,1006.7
2016-07-30T01:00:51.920Z,1006.74
2016-07-30T01:01:51.950Z,1006.72
2016-07-30T01:02:51.977Z,1006.75
2016-07-30T01:03:52.006Z,1006.73
2016-07-30T01:04:52.032Z,1006.73
2016-07-30T01:05:52.057Z,1006.7
2016-07-30T01:06:52.086Z,1006.69
2016-07-30T01:07:52.116Z,1006.67
2016-07-30T01:08:52.143Z,1006.66
2016-07-30T01:09:52.170Z,1006.66
2016-07-30T01:10:52.199Z,1006.64
2016-07-30T01:12:52.252Z,1006.65
2016-07-30T01:13:52.281Z,1006.64
2016-07-30T01:14:52.309Z,1006.66
2016-07-30T01:15:52.333Z,1006.65
2016-07-30T01:16:52.364Z,1006.67
2016-07-30T01:17:52.391Z,1006.68
2016-07-30T01:18:52.419Z,1006.69
2016-07-30T01:19:52.446Z,1006.7
2016-07-30T01:20:52.473Z,1006.71
2016-07-30T01:21:52.500Z,1006.75
2016-07-30T01:22:52.526Z,1006.68
2016-07-30T01:23:52.557Z,1006.75
2016-07-30T01:24:52.583Z,1006.72
2016-07-30T01:25:52.610Z,1006.74
2016-07-30T01:26:52.638Z,1006.75
2016-07-30T01:28:52.695Z,1006.77
2016-07-30T01:29:52.721Z,1006.8
2016-07-30T01:30:52.749Z,1006.8
2016-07-30T01:31:52.777Z,1006.81
2016-07-30T01:32:52.802Z,1006.8
2016-07-30T01:33:52.829Z,1006.83
2016-07-30T01:34:52.859Z,1006.83
2016-07-30T01:35:52.887Z,1006.83
2016-07-30T01:36:52.915Z,1006.84
2016-07-30T01:37:52.940Z,1006.81
2016-07-30T01:38:52.968Z,1006.81
2016-07-30T01:39:52.996Z,1006.82
2016-07-30T01:40:53.026Z,1006.81
2016-07-30T01:41:53.051Z,1006.79
2016-07-30T01:43:53.106Z,1006.75
2016-07-30T01:44:53.135Z,1006.75
2016-07-30T01:45:53.164Z,1006.75
2016-07-30T01:46:53.191Z,1006.72
2016-07-30T01:47:53.216Z,1006.75
2016-07-30T01:48:53.243Z,1006.77
2016-07-30T01:49:53.270Z,1006.78
2016-07-30T01:50:53.301Z,1006.79
2016-07-30T01:51:53.333Z,1006.82
2016-07-30T01:52:53.353Z,1006.81
2016-07-30T01:53:53.380Z,1006.79
2016-07-30T01:54:53.410Z,1006.83
2016-07-30T01:55:53.435Z,1006.83
2016-07-30T01:56:53.461Z,1006.84
2016-07-30T01:57:53.491Z,1006.83
2016-07-30T01:58:53.519Z,1006.85
2016-07-30T01:59:53.543Z,1006.82
2016-07-30T02:00:53.572Z,1006.78
2016-07-30T02:01:53.599Z,1006.76
2016-07-30T02:02:53.626Z,1006.82
2016-07-30T02:03:53.654Z,1006.82
2016-07-30T02:04:53.683Z,1006.75
2016-07-30T02:05:53.710Z,1006.76
2016-07-30T02:06:53.735Z,1006.72
2016-07-30T02:07:53.765Z,1006.72
2016-07-30T02:08:53.792Z,1006.7
2016-07-30T02:09:53.820Z,1006.67
2016-07-30T02:10:53.844Z,1006.68
2016-07-30T02:11:53.874Z,1006.66
2016-07-30T02:12:53.901Z,1006.7
2016-07-30T02:13:53.929Z,1006.69
2016-07-30T02:15:53.983Z,1006.71
2016-07-30T02:16:54.011Z,1006.71
2016-07-30T02:17:54.038Z,1006.7
2016-07-30T02:18:54.065Z,1006.68
2016-07-30T02:19:54.091Z,1006.67
2016-07-30T02:20:54.119Z,1006.65
2016-07-30T02:21:54.147Z,1006.66
2016-07-30T02:22:54.175Z,1006.64
2016-07-30T02:23:54.200Z,1006.67
2016-07-30T02:24:54.226Z,1006.7
2016-07-30T02:25:54.255Z,1006.64
2016-07-30T02:26:54.283Z,1006.62
2016-07-30T02:27:54.310Z,1006.6
2016-07-30T02:28:54.337Z,1006.61
2016-07-30T02:29:54.363Z,1006.59
2016-07-30T02:31:54.422Z,1006.6
2016-07-30T02:32:54.445Z,1006.62
2016-07-30T02:33:54.472Z,1006.58
2016-07-30T02:34:54.500Z,1006.58
2016-07-30T02:35:54.529Z,1006.53
2016-07-30T02:36:54.554Z,1006.54
2016-07-30T02:37:54.582Z,1006.56
2016-07-30T02:38:54.611Z,1006.55
2016-07-30T02:39:54.636Z,1006.54
2016-07-30T02:40:54.666Z,1006.53
2016-07-30T02:41:54.693Z,1006.53
2016-07-30T02:42:54.718Z,1006.53
2016-07-30T02:43:54.747Z,1006.49
2016-07-30T02:44:54.775Z,1006.52
2016-07-30T02:45:54.806Z,1006.49
2016-07-30T02:47:54.854Z,1006.51
2016-07-30T02:48:54.882Z,1006.49
2016-07-30T02:49:54.908Z,1006.46
2016-07-30T02:50:54.937Z,1006.44
2016-07-30T02:51:54.970Z,1006.43
2016-07-30T02:52:54.992Z,1006.41
2016-07-30T02:53:55.022Z,1006.36
2016-07-30T02:54:55.046Z,1006.32
2016-07-30T02:55:55.071Z,1006.37
2016-07-30T02:56:55.099Z,1006.35
2016-07-30T02:57:55.128Z,1006.32
2016-07-30T02:58:55.155Z,1006.39
2016-07-30T02:59:55.180Z,1006.41
2016-07-30T03:00:55.210Z,1006.39
2016-07-30T03:01:55.234Z,1006.45
2016-07-30T03:03:55.292Z,1006.45
2016-07-30T03:04:55.316Z,1006.42
2016-07-30T03:05:55.344Z,1006.4
2016-07-30T03:06:55.373Z,1006.4
2016-07-30T03:07:55.397Z,1006.42
2016-07-30T03:08:55.427Z,1006.44
2016-07-30T03:09:55.452Z,1006.42
2016-07-30T03:10:55.480Z,1006.46
2016-07-30T03:11:55.509Z,1006.4
2016-07-30T03:12:55.534Z,1006.44
2016-07-30T03:13:55.561Z,1006.43
2016-07-30T03:14:55.591Z,1006.48
2016-07-30T03:15:55.616Z,1006.51
2016-07-30T03:16:55.646Z,1006.53
2016-07-30T03:18:55.700Z,1006.54
2016-07-30T03:19:55.727Z,1006.53
2016-07-30T03:20:55.753Z,1006.48
2016-07-30T03:21:55.782Z,1006.46
2016-07-30T03:22:55.807Z,1006.45
2016-07-30T03:23:55.834Z,1006.44
2016-07-30T03:24:55.861Z,1006.47
2016-07-30T03:25:55.889Z,1006.46
2016-07-30T03:26:55.917Z,1006.48
2016-07-30T03:27:55.942Z,1006.44
2016-07-30T03:28:55.970Z,1006.46
2016-07-30T03:29:55.997Z,1006.52
2016-07-30T03:30:56.024Z,1006.57
2016-07-30T03:31:56.053Z,1006.56
2016-07-30T03:32:56.078Z,1006.62
2016-07-30T03:33:56.108Z,1006.61
2016-07-30T03:34:56.132Z,1006.61
2016-07-30T03:35:56.159Z,1006.54
2016-07-30T03:36:56.186Z,1006.51
2016-07-30T03:37:56.215Z,1006.56
2016-07-30T03:38:56.243Z,1006.52
2016-07-30T03:39:56.320Z,1006.54
2016-07-30T03:40:56.295Z,1006.51
2016-07-30T03:41:56.324Z,1006.54
2016-07-30T03:42:56.349Z,1006.54
2016-07-30T03:43:56.377Z,1006.54
2016-07-30T03:44:56.406Z,1006.57
2016-07-30T03:45:56.433Z,1006.6
2016-07-30T03:46:56.458Z,1006.61
2016-07-30T03:47:56.487Z,1006.65
2016-07-30T03:48:56.512Z,1006.68
2016-07-30T03:50:56.569Z,1006.68
2016-07-30T03:51:56.593Z,1006.67
2016-07-30T03:53:56.650Z,1006.67
2016-07-30T03:54:56.677Z,1006.67
2016-07-30T03:55:56.704Z,1006.67
2016-07-30T03:56:56.731Z,1006.66
2016-07-30T03:57:56.756Z,1006.71
2016-07-30T03:58:56.786Z,1006.69
2016-07-30T03:59:56.810Z,1006.67
2016-07-30T04:00:56.839Z,1006.68
2016-07-30T04:01:56.867Z,1006.71
2016-07-30T04:02:56.893Z,1006.72
2016-07-30T04:03:56.921Z,1006.74
2016-07-30T04:04:56.946Z,1006.77
2016-07-30T04:06:57.003Z,1006.81
2016-07-30T04:07:57.029Z,1006.79
2016-07-30T04:08:57.057Z,1006.84
2016-07-30T04:09:57.082Z,1006.83
2016-07-30T04:10:57.108Z,1006.81
2016-07-30T04:11:57.136Z,1006.87
2016-07-30T04:12:57.165Z,1006.92
2016-07-30T04:13:57.191Z,1006.95
2016-07-30T04:14:57.217Z,1006.95
2016-07-30T04:15:57.244Z,1006.98
2016-07-30T04:16:57.274Z,1006.99
2016-07-30T04:17:57.302Z,1006.97
2016-07-30T04:18:57.329Z,1006.96
2016-07-30T04:19:57.355Z,1006.97
2016-07-30T04:20:57.383Z,1006.96
2016-07-30T04:22:57.439Z,1007.01
2016-07-30T04:23:57.465Z,1007.02
2016-07-30T04:24:57.493Z,1007.01
2016-07-30T04:25:57.519Z,1007.03
2016-07-30T04:26:57.545Z,1007
2016-07-30T04:27:57.572Z,1007.05
2016-07-30T04:28:57.600Z,1007.06
2016-07-30T04:29:57.629Z,1007.05
2016-07-30T04:30:57.655Z,1007.12
2016-07-30T04:31:57.682Z,1007.12
2016-07-30T04:32:57.711Z,1007.08
2016-07-30T04:33:57.737Z,1007.12
2016-07-30T04:34:57.767Z,1007.1
2016-07-30T04:35:57.792Z,1007.09
2016-07-30T04:36:57.820Z,1007.08
2016-07-30T04:38:57.878Z,1006.99
2016-07-30T04:39:57.903Z,1007.02
2016-07-30T04:40:57.930Z,1007.02
2016-07-30T04:41:57.959Z,1007.05
2016-07-30T04:42:57.988Z,1007.03
2016-07-30T04:43:58.012Z,1007.01
2016-07-30T04:44:58.043Z,1007.04
2016-07-30T04:45:58.069Z,1007.02
2016-07-30T04:46:58.098Z,1006.99
2016-07-30T04:47:58.125Z,1006.99
2016-07-30T04:48:58.153Z,1007.01
2016-07-30T04:49:58.181Z,1006.96
2016-07-30T04:50:58.208Z,1006.96
2016-07-30T04:51:58.236Z,1006.96
2016-07-30T04:53:58.291Z,1006.97
2016-07-30T04:54:58.318Z,1006.97
2016-07-30T04:55:58.348Z,1006.96
2016-07-30T04:56:58.375Z,1006.94
2016-07-30T04:57:58.401Z,1006.9
2016-07-30T04:58:58.428Z,1006.92
2016-07-30T04:59:58.458Z,1006.9
2016-07-30T05:00:58.485Z,1006.9
2016-07-30T05:01:58.512Z,1006.92
2016-07-30T05:02:58.539Z,1006.95
2016-07-30T05:03:58.567Z,1007
2016-07-30T05:04:58.594Z,1006.98
2016-07-30T05:05:58.621Z,1006.96
2016-07-30T05:06:58.650Z,1006.94
2016-07-30T05:07:58.679Z,1006.97
2016-07-30T05:08:58.708Z,1006.99
2016-07-30T05:09:58.734Z,1006.97
2016-07-30T05:10:58.760Z,1006.98
2016-07-30T05:11:58.790Z,1007.04
2016-07-30T05:12:58.817Z,1007.03
2016-07-30T05:13:58.846Z,1007.04
2016-07-30T05:14:58.871Z,1007.04
2016-07-30T05:15:58.901Z,1007.04
2016-07-30T05:16:58.927Z,1007.06
2016-07-30T05:17:58.954Z,1007.09
2016-07-30T05:18:58.984Z,1007.07
2016-07-30T05:19:59.013Z,1007.11
2016-07-30T05:20:59.041Z,1007.22
2016-07-30T05:21:59.068Z,1007.17
2016-07-30T05:22:59.095Z,1007.22
2016-07-30T05:23:59.125Z,1007.22
2016-07-30T05:25:59.178Z,1007.28
2016-07-30T05:26:59.207Z,1007.33
2016-07-30T05:27:59.234Z,1007.3
2016-07-30T05:28:59.262Z,1007.37
2016-07-30T05:29:59.291Z,1007.35
2016-07-30T05:30:59.321Z,1007.37
2016-07-30T05:31:59.350Z,1007.33
2016-07-30T05:32:59.380Z,1007.3
2016-07-30T05:33:59.406Z,1007.31
2016-07-30T05:34:59.435Z,1007.32
2016-07-30T05:35:59.466Z,1007.32
2016-07-30T05:36:59.496Z,1007.34
2016-07-30T05:37:59.523Z,1007.37
2016-07-30T05:38:59.551Z,1007.42
2016-07-30T05:39:59.580Z,1007.4
2016-07-30T05:41:59.640Z,1007.42
2016-07-30T05:42:59.718Z,1007.43
2016-07-30T05:43:59.703Z,1007.49
2016-07-30T05:44:59.727Z,1007.46
2016-07-30T05:45:59.755Z,1007.42
2016-07-30T05:46:59.787Z,1007.43
2016-07-30T05:47:59.816Z,1007.45
2016-07-30T05:48:59.842Z,1007.45
2016-07-30T05:49:59.874Z,1007.47
2016-07-30T05:50:59.902Z,1007.49
2016-07-30T05:51:59.982Z,1007.44
2016-07-30T05:52:59.961Z,1007.49
2016-07-30T05:53:59.989Z,1007.45
2016-07-30T05:55:00.019Z,1007.45
2016-07-30T05:56:00.046Z,1007.47
2016-07-30T05:58:00.106Z,1007.45
2016-07-30T05:59:00.133Z,1007.43
2016-07-30T06:00:00.163Z,1007.44
2016-07-30T06:01:00.193Z,1007.42
2016-07-30T06:02:00.219Z,1007.43
2016-07-30T06:03:00.251Z,1007.43
2016-07-30T06:04:00.290Z,1007.43
2016-07-30T06:05:00.307Z,1007.46
2016-07-30T06:06:00.337Z,1007.41
2016-07-30T06:07:00.364Z,1007.46
2016-07-30T06:08:00.392Z,1007.45
2016-07-30T06:09:00.424Z,1007.45
2016-07-30T06:10:00.450Z,1007.52
2016-07-30T06:11:00.485Z,1007.49
2016-07-30T06:12:00.510Z,1007.51
2016-07-30T06:14:00.566Z,1007.5
2016-07-30T06:15:00.597Z,1007.48
2016-07-30T06:16:00.625Z,1007.49
2016-07-30T06:17:00.654Z,1007.49
2016-07-30T06:18:00.684Z,1007.51
2016-07-30T06:19:00.710Z,1007.49
2016-07-30T06:20:00.740Z,1007.45
2016-07-30T06:21:00.771Z,1007.49
2016-07-30T06:22:00.798Z,1007.52
2016-07-30T06:23:00.825Z,1007.6
2016-07-30T06:24:00.854Z,1007.9
2016-07-30T06:25:00.886Z,1007.89
2016-07-30T06:26:00.915Z,1008.26
2016-07-30T06:27:00.945Z,1008.05
2016-07-30T06:29:01.005Z,1007.83
2016-07-30T06:30:01.032Z,1007.82
2016-07-30T06:31:01.063Z,1007.98
2016-07-30T06:32:01.095Z,1007.84
2016-07-30T06:33:01.125Z,1007.9
2016-07-30T06:34:01.154Z,1007.85
2016-07-30T06:35:01.187Z,1007.74
2016-07-30T06:36:01.219Z,1007.74
2016-07-30T06:37:01.249Z,1007.66
2016-07-30T06:38:01.280Z,1007.66
2016-07-30T06:39:01.313Z,1007.63
2016-07-30T06:40:01.342Z,1007.69
2016-07-30T06:41:01.373Z,1007.77
2016-07-30T06:42:01.405Z,1007.82
2016-07-30T06:43:01.437Z,1007.76
2016-07-30T06:44:01.468Z,1007.75
2016-07-30T06:45:01.500Z,1007.75
2016-07-30T06:46:01.531Z,1007.72
2016-07-30T06:47:01.566Z,1007.79
2016-07-30T06:48:01.595Z,1008.1
2016-07-30T06:49:01.626Z,1008.39
2016-07-30T06:50:01.660Z,1008.71
2016-07-30T06:51:01.690Z,1008.77
2016-07-30T06:52:01.721Z,1008.69
2016-07-30T06:53:01.754Z,1008.68
2016-07-30T06:54:01.789Z,1008.72
2016-07-30T06:55:01.878Z,1008.83
2016-07-30T06:56:01.852Z,1008.86
2016-07-30T06:57:01.886Z,1008.99
2016-07-30T06:58:01.918Z,1009.08
2016-07-30T06:59:01.951Z,1009.03
2016-07-30T07:01:02.020Z,1008.6
2016-07-30T07:02:02.052Z,1008.46
2016-07-30T07:03:02.085Z,1007.94
2016-07-30T07:04:02.121Z,1008.47
2016-07-30T07:05:02.152Z,1008.68
2016-07-30T07:06:02.188Z,1008.52
2016-07-30T07:07:02.219Z,1008.33
2016-07-30T07:08:02.254Z,1008.07
2016-07-30T07:09:02.290Z,1008.18
2016-07-30T07:10:02.322Z,1008.22
2016-07-30T07:11:02.356Z,1007.92
2016-07-30T07:12:02.391Z,1008.56
2016-07-30T07:13:02.424Z,1008.46
2016-07-30T07:14:02.456Z,1008.32
2016-07-30T07:15:02.491Z,1008.93
2016-07-30T07:17:02.556Z,1008.03
2016-07-30T07:18:02.590Z,1008.18
2016-07-30T07:19:02.625Z,1007.97
2016-07-30T07:20:02.657Z,1008.43
2016-07-30T07:21:02.692Z,1008.44
2016-07-30T07:22:02.729Z,1008.32
2016-07-30T07:23:02.756Z,1008.41
2016-07-30T07:24:02.791Z,1008.66
2016-07-30T07:25:02.826Z,1008.08
2016-07-30T07:26:02.865Z,1008.32
2016-07-30T07:27:02.893Z,1008.29
2016-07-30T07:28:02.925Z,1008.1
2016-07-30T07:29:02.958Z,1008.23
2016-07-30T07:30:02.994Z,1008.21
2016-07-30T07:31:03.026Z,1008.22
2016-07-30T07:33:03.092Z,1007.98
2016-07-30T07:34:03.128Z,1007.86
2016-07-30T07:35:03.160Z,1007.83
2016-07-30T07:36:03.194Z,1007.79
2016-07-30T07:37:03.228Z,1007.9
2016-07-30T07:38:03.259Z,1007.83
2016-07-30T07:39:03.295Z,1007.83
2016-07-30T07:40:03.328Z,1007.8
2016-07-30T07:41:03.362Z,1007.79
2016-07-30T07:42:03.393Z,1007.76
2016-07-30T07:43:03.424Z,1007.75
2016-07-30T07:44:03.458Z,1007.78
2016-07-30T07:45:03.493Z,1007.97
2016-07-30T07:46:03.526Z,1007.9
2016-07-30T07:47:03.557Z,1008.21
2016-07-30T07:49:03.624Z,1007.91
2016-07-30T07:50:03.657Z,1007.98
2016-07-30T07:51:03.688Z,1007.88
2016-07-30T07:52:03.722Z,1008.17
2016-07-30T07:53:03.755Z,1007.95
2016-07-30T07:54:03.785Z,1008.09
2016-07-30T07:55:03.818Z,1007.87
2016-07-30T07:56:03.855Z,1007.81
2016-07-30T07:57:03.885Z,1007.82
2016-07-30T07:58:03.917Z,1007.85
2016-07-30T07:59:03.952Z,1007.8
2016-07-30T08:00:03.983Z,1007.83
2016-07-30T08:01:04.016Z,1007.8
2016-07-30T08:02:04.048Z,1007.76
2016-07-30T08:04:04.113Z,1007.71
2016-07-30T08:05:04.145Z,1007.77
2016-07-30T08:06:04.180Z,1007.72
2016-07-30T08:07:04.213Z,1007.76
2016-07-30T08:08:04.246Z,1007.71
2016-07-30T08:09:04.277Z,1007.79
2016-07-30T08:10:04.309Z,1007.78
2016-07-30T08:11:04.342Z,1007.78
2016-07-30T08:12:04.373Z,1007.8
2016-07-30T08:13:04.406Z,1007.81
2016-07-30T08:14:04.438Z,1007.86
2016-07-30T08:15:04.467Z,1007.88
2016-07-30T08:16:04.499Z,1007.85
2016-07-30T08:17:04.531Z,1007.88
2016-07-30T08:18:04.565Z,1007.85
2016-07-30T08:19:04.597Z,1007.91
2016-07-30T08:20:04.626Z,1007.93
2016-07-30T08:21:04.658Z,1007.91
2016-07-30T08:22:04.689Z,1007.92
2016-07-30T08:23:04.720Z,1007.91
2016-07-30T08:24:04.754Z,1007.91
2016-07-30T08:25:04.786Z,1007.95
2016-07-30T08:26:04.818Z,1007.92
2016-07-30T08:27:04.849Z,1008.13
2016-07-30T08:28:04.881Z,1008.03
2016-07-30T08:29:04.910Z,1007.97
2016-07-30T08:30:04.943Z,1007.96
2016-07-30T08:31:04.973Z,1007.98
2016-07-30T08:32:05.005Z,1007.92
2016-07-30T08:33:05.037Z,1007.95
2016-07-30T08:34:05.068Z,1008.02
2016-07-30T08:36:05.133Z,1007.95
2016-07-30T08:37:05.165Z,1007.85
2016-07-30T08:38:05.248Z,1007.86
2016-07-30T08:39:05.227Z,1007.9
2016-07-30T08:40:05.259Z,1007.88
2016-07-30T08:41:05.291Z,1007.81
2016-07-30T08:42:05.325Z,1007.85
2016-07-30T08:43:05.357Z,1007.83
2016-07-30T08:44:05.387Z,1007.85
2016-07-30T08:45:05.420Z,1007.85
2016-07-30T08:46:05.452Z,1007.91
2016-07-30T08:47:05.483Z,1007.98
2016-07-30T08:48:05.515Z,1007.92
2016-07-30T08:49:05.547Z,1007.93
2016-07-30T08:50:05.579Z,1007.93
2016-07-30T08:52:05.640Z,1007.83
2016-07-30T08:53:05.675Z,1007.84
2016-07-30T08:54:05.704Z,1007.82
2016-07-30T08:55:05.736Z,1007.81
2016-07-30T08:56:05.771Z,1007.76
2016-07-30T08:57:05.798Z,1007.77
2016-07-30T08:58:05.833Z,1007.74
2016-07-30T08:59:05.865Z,1007.78
2016-07-30T09:00:05.895Z,1007.73
2016-07-30T09:01:05.927Z,1007.74
2016-07-30T09:02:05.956Z,1007.75
2016-07-30T09:03:05.988Z,1007.74
2016-07-30T09:04:06.020Z,1007.79
2016-07-30T09:05:06.051Z,1007.77
2016-07-30T09:06:06.086Z,1007.74
2016-07-30T09:08:06.148Z,1007.76
2016-07-30T09:10:06.212Z,1007.79
2016-07-30T09:11:06.292Z,1007.76
2016-07-30T09:12:06.274Z,1007.76
2016-07-30T09:13:06.315Z,1007.77
2016-07-30T09:14:06.334Z,1007.71
2016-07-30T09:15:06.366Z,1007.79
2016-07-30T09:16:06.397Z,1007.78
2016-07-30T09:17:06.438Z,1007.74
2016-07-30T09:18:06.462Z,1007.73
2016-07-30T09:19:06.493Z,1007.81
2016-07-30T09:20:06.525Z,1007.77
2016-07-30T09:21:06.555Z,1007.76
2016-07-30T09:22:06.587Z,1007.82
2016-07-30T09:24:06.650Z,1007.75
2016-07-30T09:25:06.679Z,1007.81
2016-07-30T09:26:06.712Z,1007.81
2016-07-30T09:27:06.744Z,1007.83
2016-07-30T09:28:06.775Z,1007.82
2016-07-30T09:29:06.805Z,1007.83
2016-07-30T09:30:06.836Z,1007.82
2016-07-30T09:31:06.867Z,1007.81
2016-07-30T09:32:06.899Z,1007.83
2016-07-30T09:33:06.929Z,1007.73
2016-07-30T09:34:06.962Z,1007.83
2016-07-30T09:35:06.994Z,1007.84
2016-07-30T09:36:07.025Z,1007.82
2016-07-30T09:37:07.057Z,1007.85
2016-07-30T09:39:07.120Z,1007.81
2016-07-30T09:40:07.151Z,1007.89
2016-07-30T09:41:07.180Z,1007.88
2016-07-30T09:42:07.262Z,1007.92
2016-07-30T09:43:07.245Z,1007.9
2016-07-30T09:44:07.273Z,1007.87
2016-07-30T09:45:07.307Z,1007.86
2016-07-30T09:46:07.338Z,1007.85
2016-07-30T09:47:07.368Z,1007.86
2016-07-30T09:48:07.398Z,1007.85
2016-07-30T09:49:07.430Z,1007.86
2016-07-30T09:50:07.459Z,1007.85
2016-07-30T09:51:07.489Z,1007.85
2016-07-30T09:52:07.523Z,1007.9
2016-07-30T09:53:07.554Z,1007.92
2016-07-30T09:54:07.584Z,1007.84
2016-07-30T09:55:07.616Z,1007.94
2016-07-30T09:56:07.645Z,1007.92
2016-07-30T09:57:07.679Z,1007.88
2016-07-30T09:58:07.707Z,1007.86
2016-07-30T09:59:07.740Z,1007.89
2016-07-30T10:00:07.769Z,1007.81
2016-07-30T10:01:07.802Z,1007.83
2016-07-30T10:02:07.831Z,1007.83
2016-07-30T10:03:07.862Z,1007.84
2016-07-30T10:04:07.893Z,1007.85
2016-07-30T10:05:07.924Z,1007.87
2016-07-30T10:06:07.954Z,1007.8
2016-07-30T10:07:07.986Z,1007.82
2016-07-30T10:08:08.018Z,1007.78
2016-07-30T10:09:08.045Z,1007.79
2016-07-30T10:11:08.161Z,1007.76
2016-07-30T10:12:08.141Z,1007.75
2016-07-30T10:13:08.171Z,1007.74
2016-07-30T10:14:08.199Z,1007.79
2016-07-30T10:15:08.232Z,1007.74
2016-07-30T10:16:08.262Z,1007.77
2016-07-30T10:17:08.293Z,1007.77
2016-07-30T10:18:08.323Z,1007.74
2016-07-30T10:19:08.356Z,1007.73
2016-07-30T10:20:08.386Z,1007.69
2016-07-30T10:21:08.414Z,1007.69
2016-07-30T10:22:08.445Z,1007.63
2016-07-30T10:23:08.475Z,1007.64
2016-07-30T10:24:08.508Z,1007.59
2016-07-30T10:25:08.538Z,1007.52
2016-07-30T10:27:08.597Z,1007.54
2016-07-30T10:28:08.627Z,1007.57
2016-07-30T10:29:08.660Z,1007.55
2016-07-30T10:30:08.689Z,1007.53
2016-07-30T10:31:08.723Z,1007.52
2016-07-30T10:32:08.751Z,1007.58
2016-07-30T10:33:08.783Z,1007.54
2016-07-30T10:34:08.813Z,1007.52
2016-07-30T10:35:08.843Z,1007.51
2016-07-30T10:36:08.876Z,1007.52
2016-07-30T10:37:08.906Z,1007.56
2016-07-30T10:38:08.936Z,1007.55
2016-07-30T10:39:08.966Z,1007.55
2016-07-30T10:40:08.997Z,1007.53
2016-07-30T10:41:09.030Z,1007.52
2016-07-30T10:43:09.087Z,1007.59
2016-07-30T10:44:09.119Z,1007.59
2016-07-30T10:45:09.151Z,1007.62
2016-07-30T10:46:09.180Z,1007.63
2016-07-30T10:47:09.211Z,1007.62
2016-07-30T10:48:09.240Z,1007.65
2016-07-30T10:49:09.273Z,1007.62
2016-07-30T10:50:09.302Z,1007.62
2016-07-30T10:51:09.333Z,1007.63
2016-07-30T10:52:09.364Z,1007.62
2016-07-30T10:53:09.396Z,1007.66
2016-07-30T10:54:09.425Z,1007.61
2016-07-30T10:55:09.455Z,1007.62
2016-07-30T10:56:09.484Z,1007.65
2016-07-30T10:57:09.518Z,1007.59
2016-07-30T10:59:09.579Z,1007.64
2016-07-30T11:00:09.608Z,1007.7
2016-07-30T11:01:09.638Z,1007.61
2016-07-30T11:02:09.671Z,1007.65
2016-07-30T11:03:09.699Z,1007.61
2016-07-30T11:04:09.732Z,1007.66
2016-07-30T11:05:09.761Z,1007.67
2016-07-30T11:06:09.839Z,1007.65
2016-07-30T11:07:09.821Z,1007.67
2016-07-30T11:08:09.851Z,1007.65
2016-07-30T11:09:09.882Z,1007.64
2016-07-30T11:10:09.913Z,1007.67
2016-07-30T11:11:09.941Z,1007.63
2016-07-30T11:12:09.974Z,1007.58
2016-07-30T11:14:10.034Z,1007.65
2016-07-30T11:15:10.063Z,1007.64
2016-07-30T11:16:10.097Z,1007.66
2016-07-30T11:17:10.126Z,1007.65
2016-07-30T11:18:10.156Z,1007.63
2016-07-30T11:19:10.185Z,1007.65
2016-07-30T11:20:10.218Z,1007.69
2016-07-30T11:21:10.250Z,1007.65
2016-07-30T11:22:10.277Z,1007.63
2016-07-30T11:23:10.308Z,1007.63
2016-07-30T11:24:10.343Z,1007.72
2016-07-30T11:25:10.372Z,1007.71
2016-07-30T11:26:10.400Z,1007.69
2016-07-30T11:27:10.430Z,1007.74
2016-07-30T11:28:10.461Z,1007.75
2016-07-30T11:29:10.495Z,1007.74
2016-07-30T11:30:10.531Z,1007.73
2016-07-30T11:31:10.556Z,1007.74
2016-07-30T11:32:10.586Z,1007.77
2016-07-30T11:33:10.618Z,1007.77
2016-07-30T11:34:10.649Z,1007.76
2016-07-30T11:35:10.680Z,1007.76
2016-07-30T11:36:10.709Z,1007.76
2016-07-30T11:37:10.738Z,1007.77
2016-07-30T11:38:10.773Z,1007.82
2016-07-30T11:39:10.804Z,1007.75
2016-07-30T11:40:10.835Z,1007.71
2016-07-30T11:41:10.866Z,1007.73
2016-07-30T11:42:10.897Z,1007.72
2016-07-30T11:43:10.928Z,1007.71
2016-07-30T11:44:10.960Z,1007.71
2016-07-30T11:46:11.023Z,1007.72
2016-07-30T11:47:11.054Z,1007.73
2016-07-30T11:48:11.084Z,1007.7
2016-07-30T11:49:11.115Z,1007.73
2016-07-30T11:50:11.148Z,1007.72
2016-07-30T11:51:11.179Z,1007.76
2016-07-30T11:52:11.208Z,1007.73
2016-07-30T11:53:11.240Z,1007.69
2016-07-30T11:54:11.273Z,1007.69
2016-07-30T11:55:11.302Z,1007.74
2016-07-30T11:56:11.335Z,1007.74
2016-07-30T11:57:11.368Z,1007.72
2016-07-30T11:58:11.400Z,1007.71
2016-07-30T11:59:11.430Z,1007.7
2016-07-30T12:00:11.460Z,1007.72
2016-07-30T12:02:11.524Z,1007.65
2016-07-30T12:03:11.556Z,1007.68
2016-07-30T12:04:11.589Z,1007.69
2016-07-30T12:05:11.619Z,1007.68
2016-07-30T12:06:11.651Z,1007.73
2016-07-30T12:07:11.683Z,1007.68
2016-07-30T12:08:11.715Z,1007.7
2016-07-30T12:09:11.747Z,1007.71
2016-07-30T12:10:11.775Z,1007.63
2016-07-30T12:11:11.807Z,1007.68
2016-07-30T12:12:11.841Z,1007.66
2016-07-30T12:13:11.873Z,1007.58
2016-07-30T12:14:11.953Z,1007.62
2016-07-30T12:15:11.935Z,1007.61
2016-07-30T12:16:11.967Z,1007.6
2016-07-30T12:18:12.028Z,1007.6
2016-07-30T12:19:12.063Z,1007.57
2016-07-30T12:20:12.092Z,1007.6
2016-07-30T12:21:12.128Z,1007.61
2016-07-30T12:22:12.156Z,1007.58
2016-07-30T12:23:12.187Z,1007.55
2016-07-30T12:24:12.221Z,1007.54
2016-07-30T12:25:12.252Z,1007.52
2016-07-30T12:26:12.285Z,1007.48
2016-07-30T12:27:12.314Z,1007.51
2016-07-30T12:28:12.347Z,1007.49
2016-07-30T12:29:12.378Z,1007.47
2016-07-30T12:30:12.409Z,1007.49
2016-07-30T12:31:12.441Z,1007.43
2016-07-30T12:32:12.474Z,1007.49
2016-07-30T12:34:12.538Z,1007.45
2016-07-30T12:35:12.570Z,1007.43
2016-07-30T12:36:12.598Z,1007.42
2016-07-30T12:37:12.633Z,1007.39
2016-07-30T12:38:12.663Z,1007.42
2016-07-30T12:39:12.693Z,1007.43
2016-07-30T12:40:12.728Z,1007.39
2016-07-30T12:41:12.756Z,1007.39
2016-07-30T12:42:12.791Z,1007.36
2016-07-30T12:43:12.822Z,1007.35
2016-07-30T12:44:12.851Z,1007.34
2016-07-30T12:45:12.883Z,1007.31
2016-07-30T12:46:12.915Z,1007.33
2016-07-30T12:47:12.948Z,1007.32
2016-07-30T12:49:13.010Z,1007.27
2016-07-30T12:50:13.041Z,1007.29
2016-07-30T12:51:13.074Z,1007.31
2016-07-30T12:52:13.113Z,1007.3