createdAt,value
2023-05-10T00:00:05.936Z,100.00
2023-05-10T00:03:08.893Z,100.00
2023-05-10T00:06:11.796Z,100.00
2023-05-10T00:09:14.988Z,100.00
2023-05-10T00:12:17.644Z,100.00
2023-05-10T00:15:20.304Z,100.00
2023-05-10T00:18:22.991Z,100.00
2023-05-10T00:21:25.647Z,100.00
2023-05-10T00:24:28.305Z,100.00
2023-05-10T00:27:31.048Z,100.00
2023-05-10T00:30:33.687Z,100.00
2023-05-10T00:33:36.260Z,100.00
2023-05-10T00:36:38.867Z,100.00
2023-05-10T00:39:41.528Z,100.00
2023-05-10T00:42:47.173Z,100.00
2023-05-10T00:45:49.998Z,100.00
2023-05-10T00:48:53.118Z,100.00
2023-05-10T00:51:55.942Z,100.00
2023-05-10T00:54:58.718Z,100.00
2023-05-10T00:58:01.562Z,100.00
2023-05-10T01:01:04.288Z,100.00
2023-05-10T01:04:07.115Z,100.00
2023-05-10T01:07:09.735Z,100.00
2023-05-10T01:10:12.959Z,100.00
2023-05-10T01:13:21.333Z,100.00
2023-05-10T01:16:25.476Z,100.00
2023-05-10T01:19:29.923Z,100.00
2023-05-10T01:23:18.706Z,100.00
2023-05-10T01:26:27.687Z,100.00
2023-05-10T01:30:14.689Z,100.00
2023-05-10T01:33:24.682Z,100.00
2023-05-10T01:36:41.615Z,100.00
2023-05-10T01:39:51.540Z,100.00
2023-05-10T01:42:56.622Z,100.00
2023-05-10T01:46:11.743Z,100.00
2023-05-10T01:49:27.745Z,100.00
2023-05-10T01:52:43.386Z,100.00
2023-05-10T01:55:48.129Z,100.00
2023-05-10T01:58:51.176Z,100.00
2023-05-10T02:01:54.346Z,100.00
2023-05-10T02:04:58.549Z,100.00
2023-05-10T02:08:02.499Z,100.00
2023-05-10T02:11:06.692Z,100.00
2023-05-10T02:14:10.991Z,100.00
2023-05-10T02:17:14.196Z,100.00
2023-05-10T02:20:18.121Z,100.00
2023-05-10T02:23:21.539Z,100.00
2023-05-10T02:26:25.217Z,100.00
2023-05-10T02:29:28.423Z,100.00
2023-05-10T02:32:31.400Z,100.00
2023-05-10T02:35:34.734Z,100.00
2023-05-10T02:38:37.965Z,100.00
2023-05-10T02:41:42.594Z,100.00
2023-05-10T02:44:48.506Z,100.00
2023-05-10T02:47:51.216Z,100.00
2023-05-10T02:50:54.351Z,100.00
2023-05-10T02:53:57.990Z,100.00
2023-05-10T02:57:02.513Z,100.00
2023-05-10T03:00:06.117Z,100.00
2023-05-10T03:03:09.672Z,100.00
2023-05-10T03:06:12.528Z,100.00
2023-05-10T03:09:16.833Z,100.00
2023-05-10T03:12:58.304Z,100.00
2023-05-10T03:16:13.857Z,100.00
2023-05-10T03:19:26.085Z,100.00
2023-05-10T03:22:53.407Z,100.00
2023-05-10T03:25:56.476Z,100.00
2023-05-10T03:29:00.254Z,100.00
2023-05-10T03:32:03.104Z,100.00
2023-05-10T03:35:13.563Z,100.00
2023-05-10T03:38:16.228Z,100.00
2023-05-10T03:41:18.931Z,100.00
2023-05-10T03:44:21.631Z,100.00
2023-05-10T03:47:24.463Z,100.00
2023-05-10T03:50:27.560Z,100.00
2023-05-10T03:53:30.428Z,100.00
2023-05-10T03:56:33.708Z,100.00
2023-05-10T03:59:37.584Z,100.00
2023-05-10T04:02:40.312Z,100.00
2023-05-10T04:05:43.112Z,100.00
2023-05-10T04:08:45.887Z,100.00
2023-05-10T04:11:48.638Z,100.00
2023-05-10T04:14:52.261Z,100.00
2023-05-10T04:17:54.910Z,100.00
2023-05-10T04:20:57.510Z,100.00
2023-05-10T04:24:00.211Z,100.00
2023-05-10T04:27:03.075Z,100.00
2023-05-10T04:30:06.519Z,100.00
2023-05-10T04:33:09.338Z,100.00
2023-05-10T04:36:12.114Z,100.00
2023-05-10T04:39:17.897Z,100.00
2023-05-10T04:42:20.634Z,100.00
2023-05-10T04:45:23.478Z,100.00
2023-05-10T04:48:26.190Z,100.00
2023-05-10T04:51:28.850Z,100.00
2023-05-10T04:54:31.493Z,100.00
2023-05-10T04:57:34.169Z,100.00
2023-05-10T05:00:36.824Z,100.00
2023-05-10T05:03:39.667Z,100.00
2023-05-10T05:06:42.476Z,100.00
2023-05-10T05:09:48.374Z,99.98
2023-05-10T05:12:51.134Z,98.86
2023-05-10T05:15:54.607Z,98.75
2023-05-10T05:19:00.919Z,96.63
2023-05-10T05:22:03.560Z,97.40
2023-05-10T05:25:07.138Z,97.52
2023-05-10T05:28:09.829Z,95.60
2023-05-10T05:31:15.953Z,94.51
2023-05-10T05:34:18.951Z,95.10
2023-05-10T05:37:25.651Z,93.09
2023-05-10T05:40:28.308Z,92.76
2023-05-10T05:43:31.179Z,92.03
2023-05-10T05:46:33.916Z,92.27
2023-05-10T05:49:36.757Z,93.05
2023-05-10T05:52:39.498Z,91.48
2023-05-10T05:55:42.208Z,91.34
2023-05-10T05:58:45.971Z,90.58
2023-05-10T06:01:48.970Z,89.89
2023-05-10T06:04:51.982Z,88.48
2023-05-10T06:07:54.679Z,87.81
2023-05-10T06:10:59.785Z,86.95
2023-05-10T06:14:03.136Z,85.85
2023-05-10T06:17:07.977Z,86.69
2023-05-10T06:20:11.180Z,86.46
2023-05-10T06:23:13.836Z,85.77
2023-05-10T06:26:16.540Z,84.17
2023-05-10T06:29:19.283Z,84.69
2023-05-10T06:32:22.053Z,84.04
2023-05-10T06:35:25.387Z,82.74
2023-05-10T06:38:28.562Z,81.33
2023-05-10T06:41:31.278Z,80.79
2023-05-10T06:44:34.424Z,80.09
2023-05-10T06:47:38.987Z,80.42
2023-05-10T06:50:42.157Z,78.57
2023-05-10T06:54:04.771Z,78.85
2023-05-10T06:57:16.120Z,77.67
2023-05-10T07:00:26.545Z,77.38
2023-05-10T07:03:29.231Z,78.02
2023-05-10T07:06:35.030Z,75.90
2023-05-10T07:09:37.763Z,75.99
2023-05-10T07:12:40.874Z,75.05
2023-05-10T07:15:43.659Z,75.44
2023-05-10T07:18:46.336Z,74.33
2023-05-10T07:21:49.137Z,74.30
2023-05-10T07:24:51.779Z,73.39
2023-05-10T07:27:54.384Z,73.02
2023-05-10T07:30:57.835Z,71.32
2023-05-10T07:34:00.557Z,71.44
2023-05-10T07:37:03.339Z,71.45
2023-05-10T07:40:06.844Z,72.30
2023-05-10T07:43:09.560Z,72.71
2023-05-10T07:46:12.428Z,71.29
2023-05-10T07:49:15.150Z,71.59
2023-05-10T07:52:17.856Z,68.93
2023-05-10T07:55:22.276Z,68.06
2023-05-10T07:58:25.337Z,67.52
2023-05-10T08:01:28.435Z,67.09
2023-05-10T08:04:31.331Z,65.68
2023-05-10T08:07:34.756Z,64.83
2023-05-10T08:10:37.932Z,65.36
2023-05-10T08:13:43.819Z,66.28
2023-05-10T08:16:46.505Z,65.17
2023-05-10T08:19:49.152Z,62.98
2023-05-10T08:22:52.088Z,62.70
2023-05-10T08:25:54.708Z,62.75
2023-05-10T08:28:57.363Z,61.75
2023-05-10T08:32:00.015Z,61.63
2023-05-10T08:35:06.199Z,61.63
2023-05-10T08:38:08.857Z,60.03
2023-05-10T08:41:12.474Z,60.13
2023-05-10T08:44:15.486Z,61.14
2023-05-10T08:47:19.566Z,60.07
2023-05-10T08:50:23.126Z,60.41
2023-05-10T08:53:29.130Z,58.84
2023-05-10T08:56:31.813Z,57.69
2023-05-10T08:59:34.647Z,57.88
2023-05-10T09:02:38.425Z,57.57
2023-05-10T09:05:42.672Z,59.74
2023-05-10T09:08:46.233Z,58.21
2023-05-10T09:11:49.041Z,61.43
2023-05-10T09:14:53.575Z,58.11
2023-05-10T09:17:56.660Z,57.95
2023-05-10T09:20:59.338Z,57.77
2023-05-10T09:24:05.802Z,56.83
2023-05-10T09:27:08.378Z,56.83
2023-05-10T09:30:11.565Z,55.62
2023-05-10T09:33:14.256Z,56.49
2023-05-10T09:36:17.394Z,58.14
2023-05-10T09:39:20.179Z,55.94
2023-05-10T09:42:24.462Z,56.19
2023-05-10T09:45:29.532Z,57.29
2023-05-10T09:48:32.528Z,59.36
2023-05-10T09:51:36.926Z,57.99
2023-05-10T09:54:49.128Z,55.65
2023-05-10T09:58:01.861Z,55.97
2023-05-10T10:01:04.986Z,53.85
2023-05-10T10:04:09.985Z,56.12
2023-05-10T10:07:12.759Z,55.16
2023-05-10T10:10:15.749Z,56.32
2023-05-10T10:13:18.757Z,55.64
2023-05-10T10:16:21.924Z,56.75
2023-05-10T10:19:24.676Z,53.17
2023-05-10T10:22:27.338Z,52.73
2023-05-10T10:25:30.451Z,54.68
2023-05-10T10:29:01.728Z,54.03
2023-05-10T10:32:12.211Z,55.24
2023-05-10T10:35:15.080Z,54.72
2023-05-10T10:38:18.569Z,52.75
2023-05-10T10:41:33.437Z,53.08
2023-05-10T10:44:39.143Z,50.49
2023-05-10T10:47:44.402Z,51.11
2023-05-10T10:50:50.357Z,48.51
2023-05-10T10:53:53.044Z,49.44
2023-05-10T10:57:24.604Z,49.51
2023-05-10T11:00:32.639Z,50.40
2023-05-10T11:03:35.235Z,48.92
2023-05-10T11:06:38.053Z,46.55
2023-05-10T11:09:41.529Z,50.56
2023-05-10T11:12:53.447Z,49.75
2023-05-10T11:15:56.178Z,49.33
2023-05-10T11:19:02.975Z,48.55
2023-05-10T11:22:06.019Z,49.29
2023-05-10T11:25:11.953Z,48.81
2023-05-10T11:28:14.772Z,45.89
2023-05-10T11:31:18.724Z,44.35
2023-05-10T11:34:26.075Z,45.83
2023-05-10T11:37:33.533Z,46.61
2023-05-10T11:40:37.117Z,46.57
2023-05-10T11:43:41.155Z,44.58
2023-05-10T11:46:44.121Z,43.84
2023-05-10T11:49:47.574Z,43.15
2023-05-10T11:52:54.086Z,43.23
2023-05-10T11:55:56.882Z,43.41
2023-05-10T11:58:59.810Z,44.83
2023-05-10T12:02:02.432Z,43.31
2023-05-10T12:05:06.632Z,41.78
2023-05-10T12:08:16.610Z,41.65
2023-05-10T12:11:20.513Z,42.55
2023-05-10T12:14:23.675Z,40.23
2023-05-10T12:17:29.217Z,40.36
2023-05-10T12:20:32.079Z,39.78
2023-05-10T12:23:34.725Z,41.06
2023-05-10T12:29:55.872Z,38.32
2023-05-10T12:33:10.312Z,38.21
2023-05-10T12:36:15.582Z,38.70
2023-05-10T12:39:18.173Z,42.91
2023-05-10T12:42:22.075Z,43.11
2023-05-10T12:45:27.510Z,40.44
2023-05-10T12:48:32.220Z,41.17
2023-05-10T12:51:34.738Z,39.30
2023-05-10T12:54:37.397Z,38.45
2023-05-10T12:57:40.012Z,38.42
2023-05-10T13:00:42.612Z,39.00
2023-05-10T13:03:45.427Z,37.40
2023-05-10T13:06:48.115Z,36.94
2023-05-10T13:09:53.683Z,37.18
2023-05-10T13:12:56.444Z,35.18
2023-05-10T13:15:59.085Z,34.95
2023-05-10T13:19:01.750Z,36.79
2023-05-10T13:22:04.436Z,32.67
2023-05-10T13:25:07.176Z,34.32
2023-05-10T13:28:09.807Z,33.06
2023-05-10T13:31:12.445Z,32.86
2023-05-10T13:34:15.098Z,35.40
2023-05-10T13:37:17.662Z,33.90
2023-05-10T13:40:20.486Z,34.73
2023-05-10T13:43:23.186Z,34.55
2023-05-10T13:46:25.891Z,36.34
2023-05-10T13:49:28.542Z,35.85
2023-05-10T13:52:31.297Z,37.73
2023-05-10T13:55:34.796Z,36.15
2023-05-10T13:58:37.552Z,36.19
2023-05-10T14:01:40.168Z,33.76
2023-05-10T14:04:42.793Z,33.05
2023-05-10T14:07:45.378Z,32.99
2023-05-10T14:10:48.056Z,33.87
2023-05-10T14:13:50.688Z,35.52
2023-05-10T14:16:53.361Z,37.46
2023-05-10T14:19:55.961Z,38.25
2023-05-10T14:23:00.846Z,37.92
2023-05-10T14:26:05.058Z,37.57
2023-05-10T14:29:09.946Z,36.32
2023-05-10T14:32:17.910Z,38.25
2023-05-10T14:35:22.165Z,39.02
2023-05-10T14:38:25.434Z,39.34
2023-05-10T14:41:28.982Z,38.10
2023-05-10T14:44:31.708Z,40.31
2023-05-10T14:47:34.413Z,41.05
2023-05-10T14:50:37.641Z,42.34
2023-05-10T14:53:40.315Z,42.97
2023-05-10T14:56:42.969Z,42.58
2023-05-10T14:59:45.741Z,42.24
2023-05-10T15:02:49.504Z,41.87
2023-05-10T15:05:53.167Z,42.95
2023-05-10T15:08:55.712Z,42.21
2023-05-10T15:11:58.312Z,42.98
2023-05-10T15:15:01.020Z,42.36
2023-05-10T15:18:03.861Z,43.21
2023-05-10T15:21:06.421Z,42.51
2023-05-10T15:24:09.744Z,42.35
2023-05-10T15:27:12.673Z,42.34
2023-05-10T15:30:15.622Z,42.88
2023-05-10T15:33:18.884Z,42.73
2023-05-10T15:36:21.973Z,42.10
2023-05-10T15:39:24.570Z,39.76
2023-05-10T15:42:27.167Z,40.42
2023-05-10T15:45:29.840Z,41.28
2023-05-10T15:48:32.624Z,41.21
2023-05-10T15:51:36.621Z,41.42
2023-05-10T15:54:39.888Z,42.36
2023-05-10T15:57:44.136Z,41.21
2023-05-10T16:00:46.870Z,42.28
2023-05-10T16:03:49.572Z,43.74
2023-05-10T16:06:52.386Z,43.66
2023-05-10T16:09:55.090Z,44.12
2023-05-10T16:12:57.802Z,44.10
2023-05-10T16:16:01.816Z,42.89
2023-05-10T16:19:04.738Z,42.52
2023-05-10T16:22:07.881Z,42.58
2023-05-10T16:25:12.712Z,42.59
2023-05-10T16:28:16.206Z,43.43
2023-05-10T16:31:20.159Z,42.72
2023-05-10T16:34:24.562Z,43.14
2023-05-10T16:37:28.816Z,43.59
2023-05-10T16:40:33.016Z,43.85
2023-05-10T16:43:36.916Z,43.66
2023-05-10T16:46:39.755Z,43.13
2023-05-10T16:49:42.502Z,43.29
2023-05-10T16:52:45.220Z,42.98
2023-05-10T16:55:48.001Z,44.18
2023-05-10T16:58:50.774Z,44.71
2023-05-10T17:01:54.168Z,45.01
2023-05-10T17:04:57.063Z,45.12
2023-05-10T17:08:02.795Z,45.67
2023-05-10T17:11:05.705Z,45.68
2023-05-10T17:14:08.460Z,46.19
2023-05-10T17:17:11.496Z,46.54
2023-05-10T17:20:17.302Z,46.77
2023-05-10T17:23:19.974Z,47.04
2023-05-10T17:26:22.809Z,48.05
2023-05-10T17:29:25.483Z,48.08
2023-05-10T17:32:28.235Z,48.46
2023-05-10T17:35:31.661Z,48.92
2023-05-10T17:38:34.335Z,49.49
2023-05-10T17:41:36.972Z,50.36
2023-05-10T17:44:39.660Z,50.72
2023-05-10T17:47:42.345Z,51.15
2023-05-10T17:50:45.117Z,51.50
2023-05-10T17:53:47.858Z,51.88
2023-05-10T17:56:50.496Z,51.96
2023-05-10T17:59:53.407Z,52.38
2023-05-10T18:02:56.161Z,53.11
2023-05-10T18:05:58.928Z,54.08
2023-05-10T18:09:01.681Z,54.65
2023-05-10T18:12:04.888Z,56.13
2023-05-10T18:15:08.461Z,57.71
2023-05-10T18:18:11.411Z,58.84
2023-05-10T18:21:14.309Z,60.70
2023-05-10T18:24:30.181Z,61.27
2023-05-10T18:27:40.067Z,63.02
2023-05-10T18:30:42.922Z,64.54
2023-05-10T18:33:45.659Z,64.45
2023-05-10T18:36:48.834Z,65.84
2023-05-10T18:39:51.673Z,67.58
2023-05-10T18:42:54.723Z,67.68
2023-05-10T18:45:58.027Z,68.87
2023-05-10T18:49:00.842Z,68.83
2023-05-10T18:52:03.585Z,70.39
2023-05-10T18:55:07.013Z,70.38
2023-05-10T18:58:09.886Z,71.01
2023-05-10T19:01:12.848Z,73.03
2023-05-10T19:04:15.763Z,72.69
2023-05-10T19:07:21.722Z,73.83
2023-05-10T19:10:24.731Z,74.39
2023-05-10T19:13:29.012Z,74.65
2023-05-10T19:16:31.909Z,76.20
2023-05-10T19:19:35.803Z,76.80
2023-05-10T19:25:47.597Z,78.61
2023-05-10T19:28:54.499Z,77.89
2023-05-10T19:31:57.535Z,78.05
2023-05-10T19:35:01.198Z,79.03
2023-05-10T19:38:04.066Z,79.60
2023-05-10T19:41:06.830Z,80.05
2023-05-10T19:44:09.975Z,79.88
2023-05-10T19:47:13.528Z,79.79
2023-05-10T19:50:19.533Z,79.78
2023-05-10T19:53:22.346Z,78.63
2023-05-10T19:56:27.008Z,77.34
2023-05-10T19:59:29.734Z,77.33
2023-05-10T20:02:32.383Z,76.63
2023-05-10T20:05:35.455Z,75.82
2023-05-10T20:08:38.150Z,75.06
2023-05-10T20:11:40.873Z,74.06
2023-05-10T20:14:43.724Z,76.09
2023-05-10T20:17:47.644Z,75.70
2023-05-10T20:20:57.654Z,77.34
2023-05-10T20:24:00.454Z,77.93
2023-05-10T20:27:04.713Z,78.88
2023-05-10T20:30:07.901Z,79.00
2023-05-10T20:33:10.764Z,78.79
2023-05-10T20:36:13.467Z,78.64
2023-05-10T20:39:16.249Z,77.99
2023-05-10T20:42:19.052Z,78.30
2023-05-10T20:45:21.622Z,78.95
2023-05-10T20:48:24.194Z,77.73
2023-05-10T20:51:27.225Z,77.21
2023-05-10T20:54:29.893Z,76.73
2023-05-10T20:57:32.546Z,76.88
2023-05-10T21:00:35.299Z,76.38
2023-05-10T21:03:37.880Z,75.63
2023-05-10T21:06:40.672Z,75.73
2023-05-10T21:09:43.592Z,76.09
2023-05-10T21:12:46.568Z,77.56
2023-05-10T21:15:49.314Z,79.46
2023-05-10T21:18:52.102Z,79.25
2023-05-10T21:21:56.347Z,79.58
2023-05-10T21:24:59.619Z,80.86
2023-05-10T21:28:02.237Z,81.59
2023-05-10T21:31:04.987Z,81.96
2023-05-10T21:34:07.542Z,82.42
2023-05-10T21:37:11.225Z,82.92
2023-05-10T21:40:13.967Z,83.99
2023-05-10T21:43:16.663Z,84.58
2023-05-10T21:46:19.774Z,85.19
2023-05-10T21:49:22.472Z,85.42
2023-05-10T21:52:25.055Z,86.49
2023-05-10T21:55:27.828Z,86.71
2023-05-10T21:58:30.425Z,86.90
2023-05-10T22:01:33.042Z,88.46
2023-05-10T22:04:37.073Z,89.22
2023-05-10T22:07:39.745Z,89.18
2023-05-10T22:10:42.354Z,89.49
2023-05-10T22:13:44.981Z,89.68
2023-05-10T22:16:47.649Z,90.63
2023-05-10T22:19:50.277Z,91.05
2023-05-10T22:22:55.042Z,90.64
2023-05-10T22:26:04.223Z,91.20
2023-05-10T22:29:06.823Z,91.72
2023-05-10T22:32:12.284Z,91.64
2023-05-10T22:35:14.878Z,92.20
2023-05-10T22:38:17.474Z,92.80
2023-05-10T22:41:23.536Z,92.93
2023-05-10T22:44:26.508Z,93.67
2023-05-10T22:47:29.118Z,93.63
2023-05-10T22:50:31.989Z,93.91
2023-05-10T22:53:34.584Z,94.65
2023-05-10T22:56:37.254Z,94.88
2023-05-10T22:59:39.872Z,95.33
2023-05-10T23:02:43.305Z,97.09
2023-05-10T23:05:45.984Z,96.53
2023-05-10T23:08:48.566Z,95.96
2023-05-10T23:11:51.181Z,96.61
2023-05-10T23:14:54.972Z,97.19
2023-05-10T23:18:01.155Z,97.13
2023-05-10T23:21:03.828Z,98.03
2023-05-10T23:24:08.772Z,98.22
2023-05-10T23:27:11.521Z,97.60
2023-05-10T23:30:14.234Z,97.11
2023-05-10T23:33:17.039Z,99.48
2023-05-10T23:36:21.860Z,99.02
2023-05-10T23:39:24.359Z,98.85
2023-05-10T23:42:27.009Z,98.67
2023-05-10T23:45:29.633Z,99.25
2023-05-10T23:48:32.241Z,98.76
2023-05-10T23:51:34.824Z,100.00
2023-05-10T23:54:37.644Z,100.00
2023-05-10T23:57:43.770Z,100.00
