createdAt,value
2023-03-26T00:01:00.864Z,3.70
2023-03-26T00:03:03.098Z,4.25
2023-03-26T00:05:05.330Z,5.32
2023-03-26T00:07:06.793Z,5.13
2023-03-26T00:09:13.162Z,3.60
2023-03-26T00:11:17.178Z,5.57
2023-03-26T00:13:18.565Z,6.03
2023-03-26T00:15:19.994Z,6.03
2023-03-26T00:17:21.583Z,5.50
2023-03-26T00:19:22.968Z,6.25
2023-03-26T00:21:27.640Z,5.53
2023-03-26T00:23:30.252Z,6.93
2023-03-26T00:25:34.829Z,8.57
2023-03-26T00:27:36.366Z,10.77
2023-03-26T00:29:39.832Z,6.68
2023-03-26T00:31:46.204Z,10.63
2023-03-26T00:33:48.055Z,8.38
2023-03-26T00:35:58.611Z,9.43
2023-03-26T00:38:01.097Z,8.40
2023-03-26T00:40:06.985Z,7.38
2023-03-26T00:42:08.377Z,13.23
2023-03-26T00:44:10.472Z,10.85
2023-03-26T00:46:12.141Z,12.88
2023-03-26T00:48:14.457Z,10.10
2023-03-26T00:50:16.224Z,7.88
2023-03-26T00:52:21.026Z,11.60
2023-03-26T00:54:22.452Z,8.70
2023-03-26T00:56:24.178Z,9.05
2023-03-26T00:58:26.976Z,12.63
2023-03-26T01:00:35.454Z,12.20
2023-03-26T01:02:36.983Z,14.98
2023-03-26T01:04:38.622Z,15.25
2023-03-26T01:06:42.457Z,13.63
2023-03-26T01:08:48.592Z,10.48
2023-03-26T01:10:53.648Z,11.75
2023-03-26T01:12:55.023Z,14.23
2023-03-26T01:15:00.670Z,17.75
2023-03-26T01:17:07.884Z,12.52
2023-03-26T01:19:29.272Z,12.57
2023-03-26T01:21:30.676Z,14.18
2023-03-26T01:23:40.465Z,18.00
2023-03-26T01:25:49.378Z,15.20
2023-03-26T01:27:55.796Z,12.98
2023-03-26T01:30:17.386Z,15.32
2023-03-26T01:32:27.784Z,16.40
2023-03-26T01:34:46.996Z,14.82
2023-03-26T01:37:02.558Z,15.43
2023-03-26T01:39:30.821Z,16.70
2023-03-26T01:41:39.795Z,20.00
2023-03-26T01:43:54.144Z,17.95
2023-03-26T01:45:59.883Z,19.80
2023-03-26T01:48:02.102Z,14.60
2023-03-26T01:50:03.749Z,18.15
2023-03-26T01:52:34.516Z,18.65
2023-03-26T01:54:37.118Z,12.75
2023-03-26T01:56:50.781Z,16.88
2023-03-26T01:59:06.247Z,16.80
2023-03-26T02:01:36.591Z,23.85
2023-03-26T02:03:51.526Z,16.02
2023-03-26T02:06:22.689Z,15.90
2023-03-26T02:08:35.441Z,17.02
2023-03-26T02:10:41.449Z,19.30
2023-03-26T02:12:44.576Z,16.40
2023-03-26T02:14:46.337Z,14.60
2023-03-26T02:16:47.880Z,15.88
2023-03-26T02:18:55.517Z,15.68
2023-03-26T02:20:56.889Z,15.20
2023-03-26T02:22:58.598Z,18.83
2023-03-26T02:25:00.008Z,15.82
2023-03-26T02:27:02.166Z,22.38
2023-03-26T02:29:03.790Z,14.40
2023-03-26T02:31:06.364Z,14.80
2023-03-26T02:33:07.810Z,20.13
2023-03-26T02:35:10.102Z,15.57
2023-03-26T02:37:11.522Z,15.02
2023-03-26T02:39:14.185Z,14.48
2023-03-26T02:41:15.734Z,20.98
2023-03-26T02:43:17.182Z,18.33
2023-03-26T02:45:18.592Z,21.23
2023-03-26T02:47:20.152Z,15.70
2023-03-26T02:49:21.853Z,18.60
2023-03-26T02:51:23.310Z,15.88
2023-03-26T02:53:29.821Z,16.88
2023-03-26T02:55:31.296Z,17.55
2023-03-26T02:57:32.793Z,18.83
2023-03-26T02:59:34.188Z,15.25
2023-03-26T03:01:35.704Z,15.82
2023-03-26T03:03:37.790Z,14.73
2023-03-26T03:05:43.122Z,18.52
2023-03-26T03:07:46.334Z,14.77
2023-03-26T03:09:50.580Z,19.52
2023-03-26T03:11:52.641Z,16.67
2023-03-26T03:13:54.389Z,19.17
2023-03-26T03:15:56.346Z,21.42
2023-03-26T03:17:58.011Z,14.65
2023-03-26T03:19:59.501Z,15.73
2023-03-26T03:22:00.970Z,16.77
2023-03-26T03:24:02.421Z,17.33
2023-03-26T03:26:04.015Z,15.65
2023-03-26T03:28:05.960Z,18.92
2023-03-26T03:30:08.901Z,17.00
2023-03-26T03:32:10.277Z,19.20
2023-03-26T03:34:11.666Z,16.05
2023-03-26T03:36:19.923Z,19.02
2023-03-26T03:38:22.495Z,20.17
2023-03-26T03:40:24.094Z,15.57
2023-03-26T03:42:27.281Z,16.25
2023-03-26T03:44:28.718Z,18.83
2023-03-26T03:46:30.261Z,15.95
2023-03-26T03:48:31.681Z,10.77
2023-03-26T03:50:35.653Z,16.88
2023-03-26T03:52:37.406Z,13.75
2023-03-26T03:54:38.783Z,10.02
2023-03-26T03:56:40.259Z,13.68
2023-03-26T03:58:42.186Z,7.75
2023-03-26T04:00:44.807Z,12.98
2023-03-26T04:02:46.384Z,11.63
2023-03-26T04:04:50.235Z,12.90
2023-03-26T04:06:52.642Z,10.25
2023-03-26T04:08:53.987Z,11.75
2023-03-26T04:10:55.617Z,15.82
2023-03-26T04:12:57.065Z,12.52
2023-03-26T04:14:58.938Z,14.43
2023-03-26T04:17:00.542Z,15.13
2023-03-26T04:19:03.834Z,13.63
2023-03-26T04:21:07.298Z,19.73
2023-03-26T04:23:13.934Z,14.27
2023-03-26T04:25:15.519Z,19.35
2023-03-26T04:27:20.346Z,14.45
2023-03-26T04:29:25.602Z,12.60
2023-03-26T04:31:30.980Z,10.55
2023-03-26T04:33:34.615Z,18.65
2023-03-26T04:35:36.158Z,16.15
2023-03-26T04:37:40.703Z,12.27
2023-03-26T04:39:42.113Z,14.10
2023-03-26T04:41:43.524Z,15.05
2023-03-26T04:43:50.429Z,19.15
2023-03-26T04:45:53.293Z,15.48
2023-03-26T04:47:55.464Z,15.70
2023-03-26T04:49:56.979Z,12.27
2023-03-26T04:51:58.466Z,12.65
2023-03-26T04:54:00.857Z,20.85
2023-03-26T04:56:32.890Z,15.07
2023-03-26T04:58:35.255Z,14.40
2023-03-26T05:00:36.684Z,10.57
2023-03-26T05:02:39.827Z,17.95
2023-03-26T05:04:43.696Z,12.43
2023-03-26T05:06:45.338Z,7.13
2023-03-26T05:08:46.720Z,11.98
2023-03-26T05:10:48.126Z,10.57
2023-03-26T05:12:49.797Z,13.95
2023-03-26T05:14:51.167Z,16.70
2023-03-26T05:16:55.785Z,15.70
2023-03-26T05:18:57.419Z,12.13
2023-03-26T05:20:58.955Z,14.23
2023-03-26T05:23:00.409Z,11.80
2023-03-26T05:25:01.871Z,12.30
2023-03-26T05:27:03.285Z,19.67
2023-03-26T05:29:05.146Z,12.50
2023-03-26T05:31:08.094Z,9.98
2023-03-26T05:33:09.524Z,14.63
2023-03-26T05:35:11.606Z,15.85
2023-03-26T05:37:13.723Z,11.63
2023-03-26T05:39:15.170Z,12.50
2023-03-26T05:41:16.936Z,12.60
2023-03-26T05:43:18.308Z,11.68
2023-03-26T05:45:22.525Z,14.98
2023-03-26T05:47:23.944Z,13.05
2023-03-26T05:49:25.502Z,15.98
2023-03-26T05:51:26.930Z,12.02
2023-03-26T05:53:28.544Z,10.63
2023-03-26T05:55:33.313Z,14.73
2023-03-26T05:57:35.529Z,18.05
2023-03-26T05:59:37.001Z,11.02
2023-03-26T06:01:38.520Z,11.02
2023-03-26T06:03:40.399Z,17.98
2023-03-26T06:05:42.996Z,12.52
2023-03-26T06:07:44.358Z,9.02
2023-03-26T06:09:46.359Z,17.00
2023-03-26T06:11:47.741Z,12.07
2023-03-26T06:13:49.133Z,11.70
2023-03-26T06:15:50.804Z,10.85
2023-03-26T06:17:52.206Z,19.00
2023-03-26T06:19:53.599Z,11.43
2023-03-26T06:21:55.102Z,12.00
2023-03-26T06:23:56.592Z,17.40
2023-03-26T06:25:58.611Z,14.18
2023-03-26T06:28:00.208Z,17.17
2023-03-26T06:30:01.624Z,15.00
2023-03-26T06:32:12.701Z,13.07
2023-03-26T06:34:21.285Z,17.88
2023-03-26T06:36:22.695Z,14.52
2023-03-26T06:38:24.265Z,16.67
2023-03-26T06:40:25.920Z,13.32
2023-03-26T06:43:07.500Z,12.80
2023-03-26T06:44:48.688Z,8.60
2023-03-26T06:46:50.195Z,9.52
2023-03-26T06:48:52.053Z,10.93
2023-03-26T06:50:53.677Z,7.93
2023-03-26T06:52:56.103Z,15.32
2023-03-26T06:54:57.483Z,10.27
2023-03-26T06:56:59.847Z,9.60
2023-03-26T06:59:01.366Z,9.07
2023-03-26T07:01:02.936Z,11.15
2023-03-26T07:03:05.108Z,19.23
2023-03-26T07:05:06.810Z,11.05
2023-03-26T07:07:08.425Z,13.50
2023-03-26T07:09:09.821Z,14.63
2023-03-26T07:11:11.246Z,13.35
2023-03-26T07:13:12.703Z,11.73
2023-03-26T07:15:14.202Z,12.13
2023-03-26T07:17:15.691Z,13.70
2023-03-26T07:19:17.452Z,10.57
2023-03-26T07:21:19.863Z,12.35
2023-03-26T07:23:21.544Z,8.60
2023-03-26T07:25:23.205Z,12.43
2023-03-26T07:27:31.612Z,11.75
2023-03-26T07:29:57.610Z,10.45
2023-03-26T07:32:25.271Z,12.70
2023-03-26T07:34:56.105Z,13.38
2023-03-26T07:37:04.641Z,13.35
2023-03-26T07:39:14.894Z,15.43
2023-03-26T07:41:37.346Z,10.43
2023-03-26T07:44:04.853Z,9.32
2023-03-26T07:46:11.657Z,11.23
2023-03-26T07:48:21.894Z,8.57
2023-03-26T07:50:24.856Z,10.35
2023-03-26T07:52:27.230Z,8.40
2023-03-26T07:54:28.914Z,10.77
2023-03-26T07:56:49.217Z,11.50
2023-03-26T07:58:53.434Z,11.18
2023-03-26T08:01:03.457Z,14.75
2023-03-26T08:03:27.711Z,6.65
2023-03-26T08:05:37.178Z,8.25
2023-03-26T08:08:13.656Z,10.40
2023-03-26T08:10:43.047Z,10.63
2023-03-26T08:13:11.532Z,12.68
2023-03-26T08:15:25.679Z,10.38
2023-03-26T08:17:44.875Z,11.18
2023-03-26T08:19:57.918Z,13.45
2023-03-26T08:22:06.910Z,12.38
2023-03-26T08:24:18.168Z,10.02
2023-03-26T08:26:49.326Z,12.20
2023-03-26T08:29:27.342Z,10.20
2023-03-26T08:31:38.926Z,10.05
2023-03-26T08:33:40.758Z,11.15
2023-03-26T08:35:42.725Z,12.82
2023-03-26T08:37:45.271Z,13.45
2023-03-26T08:39:46.706Z,16.00
2023-03-26T08:42:12.787Z,11.30
2023-03-26T08:44:26.093Z,10.65
2023-03-26T08:49:09.778Z,8.82
2023-03-26T08:51:30.915Z,11.82
2023-03-26T08:53:57.065Z,10.48
2023-03-26T08:56:16.877Z,9.20
2023-03-26T08:58:30.399Z,7.90
2023-03-26T09:00:37.826Z,9.85
2023-03-26T09:03:17.802Z,15.30
2023-03-26T09:05:37.688Z,8.95
2023-03-26T09:08:04.647Z,11.90
2023-03-26T09:10:43.648Z,9.13
2023-03-26T09:13:06.422Z,12.00
2023-03-26T09:15:28.991Z,8.73
2023-03-26T09:17:56.620Z,9.32
2023-03-26T09:20:25.616Z,10.35
2023-03-26T09:23:15.342Z,11.90
2023-03-26T09:25:53.128Z,8.48
2023-03-26T09:28:00.479Z,9.70
2023-03-26T09:30:39.388Z,13.18
2023-03-26T09:33:18.492Z,9.27
2023-03-26T09:35:38.123Z,9.60
2023-03-26T09:37:57.069Z,13.38
2023-03-26T09:40:17.363Z,12.38
2023-03-26T09:42:44.918Z,14.38
2023-03-26T09:45:13.705Z,9.73
2023-03-26T09:47:40.736Z,11.05
2023-03-26T09:49:49.142Z,10.05
2023-03-26T09:51:59.549Z,9.65
2023-03-26T09:54:40.670Z,8.45
2023-03-26T09:56:52.797Z,9.73
2023-03-26T09:59:26.081Z,10.73
2023-03-26T10:01:58.487Z,5.65
2023-03-26T10:04:15.010Z,10.02
2023-03-26T10:06:30.788Z,9.90
2023-03-26T10:08:34.930Z,11.10
2023-03-26T10:10:58.981Z,8.65
2023-03-26T10:13:14.919Z,7.68
2023-03-26T10:15:32.460Z,11.05
2023-03-26T10:17:50.864Z,10.93
2023-03-26T10:20:09.623Z,9.43
2023-03-26T10:22:48.656Z,9.48
2023-03-26T10:25:08.989Z,8.10
2023-03-26T10:27:48.120Z,10.50
2023-03-26T10:30:04.708Z,11.32
2023-03-26T10:32:46.628Z,8.23
2023-03-26T10:34:57.811Z,8.02
2023-03-26T10:37:19.399Z,6.93
2023-03-26T10:39:51.235Z,8.63
2023-03-26T10:42:15.388Z,8.70
2023-03-26T10:44:22.838Z,6.38
2023-03-26T10:46:58.549Z,7.00
2023-03-26T10:49:37.620Z,7.15
2023-03-26T10:51:53.339Z,11.73
2023-03-26T10:54:11.178Z,5.82
2023-03-26T10:56:38.877Z,5.82
2023-03-26T10:58:48.462Z,5.07
2023-03-26T11:01:06.378Z,6.13
2023-03-26T11:03:13.371Z,6.53
2023-03-26T11:07:41.861Z,10.68
2023-03-26T11:10:16.631Z,7.97
2023-03-26T11:12:39.784Z,8.20
2023-03-26T11:14:56.605Z,11.23
2023-03-26T11:17:40.842Z,9.20
2023-03-26T11:19:51.520Z,3.83
2023-03-26T11:22:08.882Z,10.02
2023-03-26T11:24:13.406Z,4.60
2023-03-26T11:26:34.563Z,2.45
2023-03-26T11:29:31.896Z,2.97
2023-03-26T11:31:38.974Z,3.28
2023-03-26T11:33:45.964Z,3.70
2023-03-26T11:35:51.666Z,2.50
2023-03-26T11:37:59.227Z,3.17
2023-03-26T11:40:06.388Z,2.65
2023-03-26T11:42:14.012Z,2.00
2023-03-26T11:44:28.186Z,3.70
2023-03-26T11:46:33.195Z,1.75
2023-03-26T11:48:46.149Z,2.53
2023-03-26T11:50:51.769Z,4.03
2023-03-26T11:52:58.980Z,2.08
2023-03-26T11:55:00.404Z,1.30
2023-03-26T11:57:08.316Z,3.20
2023-03-26T11:59:23.649Z,2.38
2023-03-26T12:01:31.760Z,3.05
2023-03-26T12:03:33.756Z,3.08
2023-03-26T12:05:48.508Z,2.80
2023-03-26T12:07:53.785Z,1.10
2023-03-26T12:10:18.179Z,1.85
2023-03-26T12:12:24.709Z,3.42
2023-03-26T12:14:28.343Z,1.63
2023-03-26T12:16:30.483Z,3.13
2023-03-26T12:18:32.379Z,4.45
2023-03-26T12:20:36.632Z,3.38
2023-03-26T12:22:43.372Z,1.77
2023-03-26T12:24:45.870Z,2.60
2023-03-26T12:26:48.934Z,2.30
2023-03-26T12:28:51.131Z,4.43
2023-03-26T12:31:00.766Z,2.90
2023-03-26T12:33:05.818Z,1.10
2023-03-26T12:35:14.113Z,1.90
2023-03-26T12:37:35.489Z,2.17
2023-03-26T12:40:09.489Z,1.17
2023-03-26T12:43:40.319Z,1.00
2023-03-26T12:44:59.270Z,0.75
2023-03-26T12:47:57.603Z,1.90
2023-03-26T12:49:37.820Z,1.27
2023-03-26T12:51:52.364Z,1.42
2023-03-26T12:54:23.729Z,1.55
2023-03-26T12:56:49.808Z,1.10
2023-03-26T12:59:36.439Z,0.47
2023-03-26T13:01:46.549Z,1.75
2023-03-26T13:04:13.512Z,2.58
2023-03-26T13:06:48.467Z,1.98
2023-03-26T13:09:11.842Z,1.40
2023-03-26T13:11:19.370Z,2.80
2023-03-26T13:13:45.652Z,1.38
2023-03-26T13:15:56.873Z,1.48
2023-03-26T13:18:23.225Z,3.25
2023-03-26T13:20:27.503Z,1.80
2023-03-26T13:22:59.620Z,1.35
2023-03-26T13:27:33.798Z,1.90
2023-03-26T13:29:56.964Z,1.45
2023-03-26T13:32:12.697Z,1.67
2023-03-26T13:34:19.429Z,2.90
2023-03-26T13:36:29.710Z,1.55
2023-03-26T13:38:59.083Z,2.63
2023-03-26T13:41:13.173Z,1.02
2023-03-26T13:43:28.243Z,1.15
2023-03-26T13:45:50.845Z,1.05
2023-03-26T13:47:57.110Z,1.45
2023-03-26T13:50:20.943Z,1.27
2023-03-26T13:52:33.134Z,1.67
2023-03-26T13:54:44.124Z,1.98
2023-03-26T13:57:15.009Z,2.15
2023-03-26T13:59:31.772Z,2.10
2023-03-26T14:01:41.075Z,4.75
2023-03-26T14:04:07.626Z,2.55
2023-03-26T14:06:48.888Z,2.13
2023-03-26T14:08:58.144Z,1.75
2023-03-26T14:11:22.757Z,0.95
2023-03-26T14:13:49.568Z,1.00
2023-03-26T14:15:58.926Z,1.33
2023-03-26T14:18:25.813Z,1.70
2023-03-26T14:21:02.937Z,3.38
2023-03-26T14:23:16.601Z,2.92
2023-03-26T14:25:49.053Z,2.10
2023-03-26T14:28:02.001Z,1.65
2023-03-26T14:30:41.249Z,1.48
2023-03-26T14:33:27.197Z,1.30
2023-03-26T14:35:38.704Z,2.05
2023-03-26T14:37:47.912Z,1.63
2023-03-26T14:39:55.346Z,1.85
2023-03-26T14:42:02.104Z,2.33
2023-03-26T14:44:47.997Z,1.08
2023-03-26T14:47:16.664Z,1.48
2023-03-26T14:49:43.616Z,2.05
2023-03-26T14:51:58.864Z,2.17
2023-03-26T14:54:06.833Z,2.42
2023-03-26T14:56:26.229Z,2.47
2023-03-26T14:58:55.787Z,2.17
2023-03-26T15:01:22.424Z,2.47
2023-03-26T15:04:08.534Z,1.20
2023-03-26T15:06:25.163Z,1.02
2023-03-26T15:08:34.350Z,2.13
2023-03-26T15:11:13.337Z,2.92
2023-03-26T15:13:36.553Z,1.70
2023-03-26T15:16:05.100Z,3.63
2023-03-26T15:18:27.726Z,2.95
2023-03-26T15:20:35.058Z,2.22
2023-03-26T15:23:07.514Z,2.03
2023-03-26T15:25:14.709Z,3.15
2023-03-26T15:27:42.173Z,1.05
2023-03-26T15:29:49.410Z,1.63
2023-03-26T15:32:12.459Z,0.98
2023-03-26T15:34:58.295Z,1.30
2023-03-26T15:37:38.097Z,3.33
2023-03-26T15:40:08.065Z,1.02
2023-03-26T15:42:30.891Z,2.58
2023-03-26T15:44:50.957Z,1.52
2023-03-26T15:47:40.318Z,1.80
2023-03-26T15:49:49.114Z,2.30
2023-03-26T15:52:22.030Z,3.72
2023-03-26T15:54:35.566Z,1.70
2023-03-26T15:56:55.221Z,1.48
2023-03-26T15:59:23.417Z,2.70
2023-03-26T16:01:50.134Z,2.80
2023-03-26T16:04:09.021Z,3.38
2023-03-26T16:06:35.806Z,3.22
2023-03-26T16:09:17.128Z,2.92
2023-03-26T16:11:56.020Z,1.95
2023-03-26T16:14:23.204Z,3.75
2023-03-26T16:16:50.599Z,2.17
2023-03-26T16:18:58.399Z,2.58
2023-03-26T16:21:31.503Z,5.43
2023-03-26T16:24:12.523Z,5.72
2023-03-26T16:26:22.922Z,5.47
2023-03-26T16:28:29.230Z,5.70
2023-03-26T16:30:32.900Z,4.78
2023-03-26T16:32:40.353Z,3.72
2023-03-26T16:35:20.620Z,5.00
2023-03-26T16:37:45.623Z,5.05
2023-03-26T16:39:47.255Z,4.75
2023-03-26T16:41:50.042Z,5.80
2023-03-26T16:43:56.058Z,9.05
2023-03-26T16:46:08.376Z,6.00
2023-03-26T16:48:34.458Z,6.85
2023-03-26T16:50:56.645Z,7.18
2023-03-26T16:53:13.581Z,6.60
2023-03-26T16:55:34.517Z,7.93
2023-03-26T16:58:03.452Z,5.55
2023-03-26T17:00:16.294Z,11.95
2023-03-26T17:02:32.047Z,9.32
2023-03-26T17:04:35.446Z,9.65
2023-03-26T17:07:08.829Z,9.07
2023-03-26T17:09:51.665Z,9.45
2023-03-26T17:12:11.648Z,12.90
2023-03-26T17:14:28.881Z,11.25
2023-03-26T17:16:37.970Z,11.82
2023-03-26T17:19:07.924Z,12.18
2023-03-26T17:21:13.711Z,12.20
2023-03-26T17:23:39.011Z,11.68
2023-03-26T17:26:09.036Z,13.63
2023-03-26T17:28:22.332Z,12.45
2023-03-26T17:32:58.564Z,13.77
2023-03-26T17:35:03.520Z,14.55
2023-03-26T17:37:10.422Z,13.02
2023-03-26T17:39:38.646Z,11.32
2023-03-26T17:41:54.865Z,12.60
2023-03-26T17:43:56.850Z,13.75
2023-03-26T17:46:03.681Z,12.95
2023-03-26T17:48:16.700Z,11.18
2023-03-26T17:50:26.978Z,14.57
2023-03-26T17:52:33.242Z,18.02
2023-03-26T17:54:41.134Z,14.35
2023-03-26T17:56:43.042Z,11.82
2023-03-26T17:58:49.139Z,12.00
2023-03-26T18:00:56.772Z,16.05
2023-03-26T18:03:31.108Z,11.77
2023-03-26T18:05:34.300Z,14.07
2023-03-26T18:07:57.905Z,10.90
2023-03-26T18:10:33.082Z,16.60
2023-03-26T18:13:05.347Z,10.55
2023-03-26T18:15:32.311Z,17.23
2023-03-26T18:17:41.425Z,8.50
2023-03-26T18:19:48.955Z,12.68
2023-03-26T18:21:52.873Z,6.90
2023-03-26T18:24:00.641Z,11.48
2023-03-26T18:26:32.553Z,12.02
2023-03-26T18:28:43.593Z,12.45
2023-03-26T18:30:48.553Z,16.75
2023-03-26T18:33:05.037Z,12.38
2023-03-26T18:35:21.290Z,13.10
2023-03-26T18:37:31.717Z,13.02
2023-03-26T18:39:33.141Z,10.23
2023-03-26T18:41:41.603Z,12.48
2023-03-26T18:43:44.350Z,9.75
2023-03-26T18:45:49.836Z,10.70
2023-03-26T18:48:19.058Z,11.48
2023-03-26T18:50:27.427Z,15.15
2023-03-26T18:52:31.415Z,12.15
2023-03-26T18:54:35.984Z,15.73
2023-03-26T18:56:39.643Z,10.25
2023-03-26T18:58:41.706Z,13.48
2023-03-26T19:00:44.155Z,12.35
2023-03-26T19:02:49.649Z,15.95
2023-03-26T19:04:54.241Z,11.73
2023-03-26T19:06:56.852Z,8.25
2023-03-26T19:08:58.804Z,13.30
2023-03-26T19:11:04.754Z,10.55
2023-03-26T19:13:14.013Z,12.07
2023-03-26T19:15:19.960Z,10.30
2023-03-26T19:17:22.980Z,7.43
2023-03-26T19:19:32.781Z,8.32
2023-03-26T19:21:35.749Z,17.77
2023-03-26T19:23:41.017Z,9.60
2023-03-26T19:25:48.163Z,13.40
2023-03-26T19:27:50.654Z,11.57
2023-03-26T19:29:53.049Z,13.52
2023-03-26T19:32:05.519Z,12.55
2023-03-26T19:34:17.422Z,12.70
2023-03-26T19:36:34.478Z,16.33
2023-03-26T19:38:51.983Z,13.15
2023-03-26T19:40:58.107Z,11.35
2023-03-26T19:42:59.869Z,8.88
2023-03-26T19:45:04.162Z,9.07
2023-03-26T19:47:26.786Z,10.32
2023-03-26T19:49:47.616Z,8.20
2023-03-26T19:51:53.129Z,9.30
2023-03-26T19:53:58.449Z,11.98
2023-03-26T19:56:09.745Z,9.77
2023-03-26T19:58:11.168Z,10.05
2023-03-26T20:00:14.206Z,10.57
2023-03-26T20:02:15.827Z,9.35
2023-03-26T20:04:17.280Z,9.82
2023-03-26T20:06:30.721Z,10.30
2023-03-26T20:08:40.607Z,7.70
2023-03-26T20:10:42.913Z,13.65
2023-03-26T20:12:44.661Z,8.50
2023-03-26T20:14:46.432Z,10.50
2023-03-26T20:16:47.883Z,11.13
2023-03-26T20:18:50.710Z,13.18
2023-03-26T20:20:53.810Z,11.75
2023-03-26T20:22:55.306Z,12.48
2023-03-26T20:24:56.841Z,10.02
2023-03-26T20:26:58.219Z,9.15
2023-03-26T20:28:59.946Z,11.30
2023-03-26T20:31:01.402Z,13.88
2023-03-26T20:33:12.541Z,7.28
2023-03-26T20:35:16.233Z,8.82
2023-03-26T20:37:17.853Z,9.95
2023-03-26T20:39:19.384Z,9.50
2023-03-26T20:41:23.281Z,14.35
2023-03-26T20:43:28.686Z,9.52
2023-03-26T20:45:30.199Z,11.52
2023-03-26T20:47:31.581Z,9.80
2023-03-26T20:49:33.185Z,8.50
2023-03-26T20:51:34.591Z,7.90
2023-03-26T20:53:36.039Z,9.98
2023-03-26T20:55:37.485Z,8.52
2023-03-26T20:57:38.938Z,7.13
2023-03-26T20:59:40.343Z,6.18
2023-03-26T21:01:42.073Z,10.93
2023-03-26T21:03:46.565Z,9.07
2023-03-26T21:05:51.180Z,10.63
2023-03-26T21:07:54.859Z,9.30
2023-03-26T21:09:57.957Z,9.05
2023-03-26T21:12:05.009Z,7.65
2023-03-26T21:16:17.551Z,7.68
2023-03-26T21:18:19.286Z,8.60
2023-03-26T21:20:22.099Z,9.88
2023-03-26T21:22:37.292Z,12.10
2023-03-26T21:24:39.048Z,9.32
2023-03-26T21:26:59.016Z,8.32
2023-03-26T21:29:00.964Z,7.38
2023-03-26T21:31:04.313Z,7.78
2023-03-26T21:33:06.406Z,6.43
2023-03-26T21:35:08.799Z,7.18
2023-03-26T21:37:10.532Z,10.63
2023-03-26T21:39:12.186Z,14.05
2023-03-26T21:41:35.837Z,10.48
2023-03-26T21:43:37.280Z,7.95
2023-03-26T21:45:39.659Z,12.80
2023-03-26T21:47:41.897Z,5.40
2023-03-26T21:49:43.605Z,10.60
2023-03-26T21:51:45.462Z,10.88
2023-03-26T21:53:47.397Z,8.70
2023-03-26T21:55:48.730Z,10.95
2023-03-26T21:58:11.162Z,6.90
2023-03-26T22:00:18.144Z,7.85
2023-03-26T22:02:38.187Z,10.60
2023-03-26T22:04:48.336Z,12.10
2023-03-26T22:07:15.674Z,10.05
2023-03-26T22:09:20.736Z,10.90
2023-03-26T22:11:27.892Z,7.45
2023-03-26T22:13:29.302Z,8.88
2023-03-26T22:15:31.071Z,13.45
2023-03-26T22:17:32.789Z,8.18
2023-03-26T22:19:34.612Z,7.85
2023-03-26T22:21:36.071Z,10.77
2023-03-26T22:23:38.614Z,10.10
2023-03-26T22:25:40.116Z,9.55
2023-03-26T22:27:44.042Z,9.52
2023-03-26T22:29:46.474Z,13.75
2023-03-26T22:31:47.853Z,8.57
2023-03-26T22:33:49.265Z,8.00
2023-03-26T22:35:52.193Z,9.65
2023-03-26T22:38:00.825Z,7.53
2023-03-26T22:40:08.642Z,9.80
2023-03-26T22:42:10.053Z,12.68
2023-03-26T22:44:19.951Z,13.63
2023-03-26T22:46:22.574Z,10.90
2023-03-26T22:48:24.441Z,5.00
2023-03-26T22:50:25.994Z,12.65
2023-03-26T22:52:28.105Z,5.13
2023-03-26T22:54:29.469Z,9.20
2023-03-26T22:56:30.857Z,10.82
2023-03-26T22:58:34.267Z,8.60
2023-03-26T23:00:36.122Z,12.80
2023-03-26T23:02:38.048Z,13.15
2023-03-26T23:04:39.473Z,17.33
2023-03-26T23:06:40.998Z,7.93
2023-03-26T23:08:42.852Z,4.75
2023-03-26T23:10:44.250Z,12.57
2023-03-26T23:12:45.757Z,11.02
2023-03-26T23:14:52.190Z,7.53
2023-03-26T23:16:53.640Z,17.80
2023-03-26T23:18:55.031Z,14.82
2023-03-26T23:20:58.497Z,13.57
2023-03-26T23:23:01.181Z,6.25
2023-03-26T23:25:03.237Z,10.65
2023-03-26T23:27:06.517Z,9.18
2023-03-26T23:29:07.954Z,11.55
2023-03-26T23:31:12.413Z,11.02
2023-03-26T23:33:14.408Z,5.55
2023-03-26T23:35:16.020Z,9.93
2023-03-26T23:37:22.781Z,10.50
2023-03-26T23:39:26.049Z,10.43
2023-03-26T23:41:27.554Z,8.93
2023-03-26T23:43:29.175Z,14.15
2023-03-26T23:45:30.786Z,9.63
2023-03-26T23:47:34.890Z,13.00
2023-03-26T23:49:37.315Z,15.98
2023-03-26T23:51:38.702Z,11.38
2023-03-26T23:53:40.193Z,11.98
2023-03-26T23:55:44.153Z,12.00
2023-03-26T23:57:46.267Z,12.52
2023-03-26T23:59:48.448Z,8.95
