createdAt,value
2024-03-08T00:02:48.440Z,56.05
2024-03-08T00:08:10.018Z,56.22
2024-03-08T00:13:31.255Z,49.83
2024-03-08T00:18:52.585Z,62.83
2024-03-08T00:24:14.262Z,49.72
2024-03-08T00:29:36.188Z,62.05
2024-03-08T00:34:57.453Z,64.55
2024-03-08T00:40:19.142Z,57.90
2024-03-08T00:45:40.618Z,52.17
2024-03-08T00:51:02.633Z,55.60
2024-03-08T00:56:24.085Z,52.45
2024-03-08T01:01:45.502Z,60.72
2024-03-08T01:07:07.052Z,56.30
2024-03-08T01:12:28.664Z,55.97
2024-03-08T01:17:50.283Z,60.95
2024-03-08T01:23:11.763Z,58.63
2024-03-08T01:28:33.061Z,54.65
2024-03-08T01:33:54.602Z,60.45
2024-03-08T01:39:16.305Z,67.28
2024-03-08T01:44:37.632Z,50.95
2024-03-08T01:49:59.744Z,58.92
2024-03-08T01:55:21.208Z,62.20
2024-03-08T02:00:46.379Z,56.67
2024-03-08T02:06:08.184Z,63.20
2024-03-08T02:11:29.887Z,54.63
2024-03-08T02:16:51.593Z,66.18
2024-03-08T02:22:13.145Z,57.88
2024-03-08T02:27:34.311Z,60.70
2024-03-08T02:32:55.883Z,66.15
2024-03-08T02:38:19.864Z,59.85
2024-03-08T02:43:41.356Z,64.55
2024-03-08T02:49:02.812Z,59.53
2024-03-08T02:54:23.961Z,60.65
2024-03-08T02:59:45.132Z,59.58
2024-03-08T03:05:07.673Z,55.92
2024-03-08T03:10:28.931Z,56.38
2024-03-08T03:15:50.654Z,54.15
2024-03-08T03:21:12.057Z,56.00
2024-03-08T03:26:33.634Z,54.45
2024-03-08T03:31:55.245Z,51.88
2024-03-08T03:37:16.747Z,63.88
2024-03-08T03:42:38.126Z,55.92
2024-03-08T03:47:59.536Z,47.15
2024-03-08T03:53:21.015Z,53.45
2024-03-08T03:58:42.309Z,56.58
2024-03-08T04:04:03.902Z,59.47
2024-03-08T04:09:25.289Z,57.67
2024-03-08T04:14:46.952Z,57.90
2024-03-08T04:20:08.606Z,49.17
2024-03-08T04:25:29.870Z,54.55
2024-03-08T04:30:51.183Z,48.92
2024-03-08T04:36:12.547Z,48.03
2024-03-08T04:41:34.030Z,50.35
2024-03-08T04:46:55.628Z,46.95
2024-03-08T04:52:16.901Z,51.45
2024-03-08T04:57:38.556Z,52.67
2024-03-08T05:03:00.821Z,44.40
2024-03-08T05:08:22.182Z,49.15
2024-03-08T05:13:43.386Z,46.40
2024-03-08T05:19:04.629Z,52.60
2024-03-08T05:24:25.931Z,47.35
2024-03-08T05:29:47.338Z,46.50
2024-03-08T05:35:09.316Z,42.65
2024-03-08T05:40:30.628Z,45.53
2024-03-08T05:45:52.319Z,43.78
2024-03-08T05:51:13.667Z,50.92
2024-03-08T05:56:35.476Z,51.20
2024-03-08T06:01:56.869Z,52.53
2024-03-08T06:07:18.165Z,52.70
2024-03-08T06:12:39.381Z,47.90
2024-03-08T06:18:00.700Z,52.63
2024-03-08T06:23:22.320Z,50.35
2024-03-08T06:28:43.351Z,50.10
2024-03-08T06:34:04.627Z,48.95
2024-03-08T06:39:26.220Z,50.63
2024-03-08T06:44:47.778Z,45.15
2024-03-08T06:50:10.046Z,64.68
2024-03-08T06:55:31.385Z,51.05
2024-03-08T07:00:53.119Z,50.10
2024-03-08T07:06:14.775Z,54.72
2024-03-08T07:11:36.375Z,47.70
2024-03-08T07:16:59.105Z,43.45
2024-03-08T07:22:21.161Z,55.03
2024-03-08T07:27:42.732Z,48.10
2024-03-08T07:33:04.785Z,48.67
2024-03-08T07:38:27.351Z,41.77
2024-03-08T07:43:49.472Z,42.65
2024-03-08T07:49:11.144Z,45.17
2024-03-08T07:54:33.011Z,43.03
2024-03-08T07:59:54.572Z,47.28
2024-03-08T08:05:16.047Z,41.47
2024-03-08T08:10:39.447Z,37.28
2024-03-08T08:16:01.593Z,35.00
2024-03-08T08:21:23.455Z,35.20
2024-03-08T08:26:45.101Z,33.00
2024-03-08T08:32:06.689Z,32.00
2024-03-08T08:37:28.092Z,33.67
2024-03-08T08:42:50.474Z,32.10
2024-03-08T08:48:12.161Z,30.95
2024-03-08T08:53:34.103Z,34.33
2024-03-08T08:58:55.518Z,31.83
2024-03-08T09:04:17.440Z,31.42
2024-03-08T09:09:39.017Z,29.30
2024-03-08T09:15:00.379Z,28.83
2024-03-08T09:20:21.873Z,32.15
2024-03-08T09:25:44.317Z,32.30
2024-03-08T09:31:06.756Z,31.52
2024-03-08T09:36:28.139Z,28.10
2024-03-08T09:41:49.451Z,29.63
2024-03-08T09:47:16.139Z,32.33
2024-03-08T09:52:39.504Z,30.05
2024-03-08T09:58:03.544Z,30.23
2024-03-08T10:08:46.455Z,30.73
2024-03-08T10:14:10.745Z,34.00
2024-03-08T10:19:32.075Z,33.85
2024-03-08T10:24:54.036Z,28.60
2024-03-08T10:30:18.389Z,29.92
2024-03-08T10:35:39.737Z,30.48
2024-03-08T10:41:03.505Z,32.63
2024-03-08T10:47:00.416Z,29.27
2024-03-08T10:52:23.421Z,31.45
2024-03-08T10:57:44.980Z,31.13
2024-03-08T11:03:06.551Z,28.38
2024-03-08T11:08:27.940Z,29.75
2024-03-08T11:13:49.228Z,30.25
2024-03-08T11:19:10.797Z,27.13
2024-03-08T11:24:39.822Z,29.42
2024-03-08T11:30:12.124Z,28.65
2024-03-08T11:35:35.102Z,28.55
2024-03-08T11:40:58.920Z,29.58
2024-03-08T11:51:43.559Z,29.08
2024-03-08T11:57:05.813Z,27.17
2024-03-08T12:02:27.347Z,26.40
2024-03-08T12:07:58.867Z,28.35
2024-03-08T12:13:20.819Z,26.42
2024-03-08T12:18:42.302Z,27.58
2024-03-08T12:24:08.957Z,25.45
2024-03-08T12:29:30.706Z,26.77
2024-03-08T12:34:55.565Z,24.23
2024-03-08T12:40:17.170Z,24.55
2024-03-08T12:45:38.810Z,25.48
2024-03-08T12:50:59.998Z,24.00
2024-03-08T12:56:34.220Z,27.15
2024-03-08T13:01:55.647Z,22.80
2024-03-08T13:07:17.253Z,23.92
2024-03-08T13:12:38.877Z,27.35
2024-03-08T13:18:00.219Z,21.23
2024-03-08T13:23:21.816Z,21.17
2024-03-08T13:28:50.414Z,21.50
2024-03-08T13:34:11.791Z,20.95
2024-03-08T13:39:33.366Z,20.80
2024-03-08T13:44:54.786Z,22.75
2024-03-08T13:50:16.022Z,23.90
2024-03-08T13:55:37.594Z,22.13
2024-03-08T14:00:59.252Z,20.92
2024-03-08T14:11:43.952Z,21.23
2024-03-08T14:17:05.843Z,23.70
2024-03-08T14:22:27.525Z,25.98
2024-03-08T14:27:49.339Z,23.27
2024-03-08T14:33:11.121Z,23.42
2024-03-08T14:38:32.832Z,24.20
2024-03-08T14:43:54.840Z,23.45
2024-03-08T14:49:16.266Z,22.75
2024-03-08T14:54:37.926Z,24.23
2024-03-08T14:59:59.651Z,24.25
2024-03-08T15:05:21.213Z,24.88
2024-03-08T15:10:43.252Z,21.45
2024-03-08T15:16:05.487Z,24.55
2024-03-08T15:21:27.368Z,25.83
2024-03-08T15:26:50.279Z,22.90
2024-03-08T15:32:13.293Z,25.30
2024-03-08T15:37:34.824Z,26.60
2024-03-08T15:43:00.251Z,25.00
2024-03-08T15:48:22.109Z,27.17
2024-03-08T15:53:43.554Z,24.98
2024-03-08T15:59:04.753Z,25.48
2024-03-08T16:04:26.776Z,23.73
2024-03-08T16:09:48.430Z,27.20
2024-03-08T16:15:10.568Z,24.27
2024-03-08T16:20:32.005Z,28.60
2024-03-08T16:25:53.672Z,29.73
2024-03-08T16:31:15.219Z,28.15
2024-03-08T16:36:36.458Z,29.80
2024-03-08T16:41:57.880Z,29.13
2024-03-08T16:47:19.615Z,29.35
2024-03-08T16:52:41.428Z,32.42
2024-03-08T16:58:03.001Z,28.98
2024-03-08T17:03:24.328Z,28.48
2024-03-08T17:08:45.630Z,28.95
2024-03-08T17:14:06.917Z,28.20
2024-03-08T17:19:28.573Z,31.35
2024-03-08T17:24:50.120Z,29.65
2024-03-08T17:30:12.360Z,33.17
2024-03-08T17:35:34.178Z,34.42
2024-03-08T17:40:55.894Z,34.80
2024-03-08T17:46:17.403Z,30.95
2024-03-08T17:51:39.988Z,32.20
2024-03-08T17:57:01.573Z,33.03
2024-03-08T18:02:23.010Z,30.88
2024-03-08T18:07:45.650Z,28.55
2024-03-08T18:13:07.712Z,28.17
2024-03-08T18:18:29.266Z,36.83
2024-03-08T18:23:51.077Z,28.58
2024-03-08T18:29:12.638Z,29.38
2024-03-08T18:34:33.866Z,28.13
2024-03-08T18:39:55.353Z,30.33
2024-03-08T18:45:19.653Z,31.10
2024-03-08T18:50:41.359Z,29.20
2024-03-08T18:56:03.088Z,27.27
2024-03-08T19:01:24.905Z,30.70
2024-03-08T19:06:46.749Z,33.75
2024-03-08T19:12:09.482Z,29.33
2024-03-08T19:17:31.204Z,28.63
2024-03-08T19:22:54.485Z,30.45
2024-03-08T19:28:16.278Z,28.17
2024-03-08T19:33:37.930Z,29.15
2024-03-08T19:38:59.668Z,25.88
2024-03-08T19:44:21.544Z,29.88
2024-03-08T19:49:43.534Z,27.27
2024-03-08T19:55:05.707Z,25.52
2024-03-08T20:00:28.852Z,29.92
2024-03-08T20:05:50.624Z,28.55
2024-03-08T20:11:12.796Z,27.58
2024-03-08T20:16:34.321Z,28.27
2024-03-08T20:21:56.120Z,28.80
2024-03-08T20:27:17.854Z,26.42
2024-03-08T20:32:39.464Z,25.02
2024-03-08T20:38:03.349Z,26.45
2024-03-08T20:48:47.424Z,27.30
2024-03-08T20:54:09.810Z,29.15
2024-03-08T20:59:31.163Z,30.42
2024-03-08T21:04:52.712Z,30.58
2024-03-08T21:10:14.366Z,29.95
2024-03-08T21:15:36.027Z,28.38
2024-03-08T21:20:57.396Z,29.77
2024-03-08T21:26:29.407Z,28.98
2024-03-08T21:31:54.111Z,32.22
2024-03-08T21:37:15.843Z,31.08
2024-03-08T21:42:41.411Z,31.27
2024-03-08T21:48:04.521Z,32.90
2024-03-08T21:53:33.729Z,34.78
2024-03-08T21:58:57.551Z,30.48
2024-03-08T22:04:19.474Z,31.02
2024-03-08T22:09:41.064Z,33.08
2024-03-08T22:15:02.602Z,31.02
2024-03-08T22:20:24.114Z,33.05
2024-03-08T22:25:45.581Z,29.30
2024-03-08T22:31:07.164Z,32.20
2024-03-08T22:36:28.702Z,28.88
2024-03-08T22:41:50.237Z,28.70
2024-03-08T22:47:11.635Z,30.55
2024-03-08T22:52:34.155Z,30.02
2024-03-08T22:57:55.498Z,28.77
2024-03-08T23:03:16.907Z,31.60
2024-03-08T23:08:41.328Z,28.17
2024-03-08T23:19:23.899Z,24.30
2024-03-08T23:24:45.400Z,28.70
2024-03-08T23:30:07.708Z,27.17
2024-03-08T23:35:29.228Z,27.23
2024-03-08T23:40:50.837Z,28.35
2024-03-08T23:46:12.454Z,29.77
2024-03-08T23:51:34.191Z,29.67
2024-03-08T23:56:55.467Z,28.58
