createdAt,value
2018-09-23T00:04:58.599Z,301.4
2018-09-23T00:15:15.014Z,301.4
2018-09-23T00:20:23.302Z,301.2
2018-09-23T00:25:32.923Z,301.6
2018-09-23T00:30:43.860Z,302
2018-09-23T00:35:48.151Z,301.4
2018-09-23T00:40:56.357Z,301.5
2018-09-23T00:51:12.894Z,301.5
2018-09-23T00:56:21.202Z,301.3
2018-09-23T01:01:29.359Z,301.3
2018-09-23T01:06:37.723Z,301.4
2018-09-23T01:16:54.130Z,301.5
2018-09-23T01:22:02.330Z,301.3
2018-09-23T01:27:10.535Z,301.3
2018-09-23T01:32:18.754Z,301.4
2018-09-23T01:37:26.987Z,301.4
2018-09-23T01:42:35.238Z,301.1
2018-09-23T01:47:43.508Z,301.1
2018-09-23T01:52:51.736Z,301.2
2018-09-23T01:58:00.129Z,301.4
2018-09-23T02:03:08.556Z,301.2
2018-09-23T02:08:16.514Z,301.5
2018-09-23T02:13:24.711Z,301.3
2018-09-23T02:18:33.004Z,301.3
2018-09-23T02:23:41.716Z,301.3
2018-09-23T02:33:57.703Z,301.4
2018-09-23T02:39:06.104Z,301.3
2018-09-23T02:44:14.261Z,301.2
2018-09-23T02:49:22.595Z,301.6
2018-09-23T02:54:30.820Z,301.1
2018-09-23T02:59:39.070Z,301.5
2018-09-23T03:04:47.367Z,301.3
2018-09-23T03:09:55.564Z,301.3
2018-09-23T03:15:03.827Z,301.4
2018-09-23T03:20:12.266Z,301
2018-09-23T03:25:20.383Z,301.4
2018-09-23T03:30:28.631Z,301.4
2018-09-23T03:35:36.949Z,301.4
2018-09-23T03:40:45.188Z,301.2
2018-09-23T03:45:53.477Z,301.2
2018-09-23T03:51:01.787Z,301.4
2018-09-23T03:56:09.993Z,301.3
2018-09-23T04:01:18.267Z,301.2
2018-09-23T04:06:26.512Z,301.3
2018-09-23T04:16:42.987Z,301.3
2018-09-23T04:21:51.492Z,301
2018-09-23T04:26:59.571Z,301.1
2018-09-23T04:32:07.728Z,301
2018-09-23T04:37:15.943Z,301.4
2018-09-23T04:42:24.172Z,301.1
2018-09-23T04:47:32.712Z,301.2
2018-09-23T04:52:40.678Z,301.2
2018-09-23T04:57:49.074Z,301.2
2018-09-23T05:02:57.183Z,301.3
2018-09-23T05:08:05.470Z,301.2
2018-09-23T05:13:15.192Z,301.2
2018-09-23T05:23:30.315Z,301.3
2018-09-23T05:28:38.487Z,301.3
2018-09-23T05:33:46.689Z,301.2
2018-09-23T05:38:55.016Z,301.3
2018-09-23T05:44:03.186Z,301.2
2018-09-23T05:59:27.934Z,301
2018-09-23T06:04:36.187Z,301
2018-09-23T06:09:44.431Z,301.2
2018-09-23T06:14:52.712Z,301.7
2018-09-23T06:20:00.956Z,301.1
2018-09-23T06:25:09.420Z,301.1
2018-09-23T06:30:17.898Z,301.3
2018-09-23T06:35:25.607Z,301.1
2018-09-23T06:40:33.793Z,301.3
2018-09-23T06:45:42.423Z,301.1
2018-09-23T06:50:50.223Z,301.3
2018-09-23T06:55:58.392Z,301.1
2018-09-23T07:01:06.849Z,301.2
2018-09-23T07:11:22.981Z,301.2
2018-09-23T07:16:31.163Z,301.1
2018-09-23T07:21:39.307Z,301.1
2018-09-23T07:26:47.428Z,301.1
2018-09-23T07:31:55.589Z,301.1
2018-09-23T07:42:11.899Z,301.1
2018-09-23T07:47:20.110Z,301.3
2018-09-23T07:52:28.166Z,301.4
2018-09-23T07:57:36.331Z,301.2
2018-09-23T08:07:52.687Z,301.2
2018-09-23T08:13:00.668Z,301.1
2018-09-23T08:18:08.849Z,301.1
2018-09-23T08:28:25.094Z,301.3
2018-09-23T08:33:33.081Z,301.1
2018-09-23T08:38:41.501Z,301.1
2018-09-23T08:43:49.264Z,301.2
2018-09-23T08:48:57.327Z,301.2
2018-09-23T08:54:05.366Z,301.1
2018-09-23T08:59:13.420Z,301.2
2018-09-23T09:04:21.458Z,301.1
2018-09-23T09:09:29.513Z,301.2
2018-09-23T09:14:37.605Z,301.2
2018-09-23T09:24:53.713Z,301.2
2018-09-23T09:30:01.788Z,301.2
2018-09-23T09:35:09.912Z,301.2
2018-09-23T09:40:17.909Z,301.2
2018-09-23T09:50:34.016Z,301
2018-09-23T09:55:42.210Z,301.1
2018-09-23T10:00:50.169Z,301.2
2018-09-23T10:05:58.256Z,301.3
2018-09-23T10:11:06.461Z,301.1
2018-09-23T10:16:14.475Z,301.2
2018-09-23T10:21:22.488Z,301.2
2018-09-23T10:26:30.595Z,301
2018-09-23T10:31:38.728Z,301.1
2018-09-23T10:36:46.802Z,301.1
2018-09-23T10:41:54.874Z,301
2018-09-23T10:57:19.381Z,301.1
2018-09-23T11:07:35.939Z,301.1
2018-09-23T11:12:43.561Z,301.2
2018-09-23T11:17:51.736Z,301
2018-09-23T11:22:59.824Z,301.1
2018-09-23T11:33:16.255Z,301.1
2018-09-23T11:38:24.244Z,301
2018-09-23T11:43:32.373Z,301.1
2018-09-23T11:48:40.479Z,301.1
2018-09-23T11:53:48.645Z,300.9
2018-09-23T11:58:56.805Z,300.7
2018-09-23T12:04:04.890Z,300.6
2018-09-23T12:09:12.983Z,300.8
2018-09-23T12:14:21.197Z,300.9
2018-09-23T12:19:29.224Z,301.1
2018-09-23T12:34:53.620Z,301.4
2018-09-23T12:40:01.751Z,301.5
2018-09-23T12:55:26.231Z,301.4
2018-09-23T13:00:34.391Z,301.6
2018-09-23T13:05:42.643Z,301.6
2018-09-23T13:10:50.761Z,301.7
2018-09-23T13:15:59.014Z,301.8
2018-09-23T13:21:07.151Z,302
2018-09-23T13:26:15.346Z,301.7
2018-09-23T13:31:23.521Z,301.7
2018-09-23T13:36:31.718Z,301.8
2018-09-23T13:41:39.909Z,302
2018-09-23T13:46:48.058Z,301.8
2018-09-23T13:57:04.379Z,301.8
2018-09-23T14:02:12.634Z,301.4
2018-09-23T14:07:20.860Z,301.3
2018-09-23T14:12:29.042Z,301.2
2018-09-23T14:17:37.078Z,301.1
2018-09-23T14:22:45.234Z,301.2
2018-09-23T14:33:01.673Z,301.1
2018-09-23T14:38:09.751Z,301.1
2018-09-23T14:43:17.982Z,301
2018-09-23T14:48:26.096Z,301
2018-09-23T14:53:34.313Z,300.8
2018-09-23T14:58:42.461Z,301.3
2018-09-23T15:03:50.614Z,301.4
2018-09-23T15:08:58.806Z,301.4
2018-09-23T15:14:06.988Z,301.1
2018-09-23T15:19:15.129Z,301.1
2018-09-23T15:24:23.320Z,301.1
2018-09-23T15:29:31.627Z,301
2018-09-23T15:34:39.677Z,300.9
2018-09-23T15:39:47.842Z,300.8
2018-09-23T15:44:56.026Z,300.7
2018-09-23T15:50:04.259Z,300.6
2018-09-23T15:55:12.404Z,300.5
2018-09-23T16:00:20.537Z,300.4
2018-09-23T16:05:28.791Z,300.5
2018-09-23T16:15:45.152Z,300.4
2018-09-23T16:20:53.364Z,300.6
2018-09-23T16:26:01.700Z,300.5
2018-09-23T16:31:09.895Z,300.6
2018-09-23T16:36:18.101Z,300.5
2018-09-23T16:41:26.326Z,300.4
2018-09-23T16:46:34.500Z,300.6
2018-09-23T16:51:42.733Z,300.7
2018-09-23T16:56:51.256Z,300.6
2018-09-23T17:01:59.211Z,300.7
2018-09-23T17:07:07.397Z,300.5
2018-09-23T17:12:15.624Z,300.6
2018-09-23T17:17:23.815Z,300.7
2018-09-23T17:27:40.265Z,300.7
2018-09-23T17:32:48.473Z,300.8
2018-09-23T17:37:56.698Z,300.7
2018-09-23T17:43:04.948Z,300.6
2018-09-23T17:48:13.204Z,300.7
2018-09-23T18:03:38.199Z,300.5
2018-09-23T18:08:46.202Z,300.6
2018-09-23T18:13:54.429Z,300.6
2018-09-23T18:19:02.805Z,300.5
2018-09-23T18:24:11.003Z,300.5
2018-09-23T18:29:19.283Z,300.5
2018-09-23T18:34:27.576Z,300.6
2018-09-23T18:39:35.875Z,300.4
2018-09-23T18:44:44.440Z,300.4
2018-09-23T18:49:52.458Z,300.6
2018-09-23T18:55:00.784Z,300.5
2018-09-23T19:00:09.116Z,300.4
2018-09-23T19:05:17.416Z,300.6
2018-09-23T19:10:26.075Z,300.4
2018-09-23T19:15:34.091Z,300.4
2018-09-23T19:25:50.827Z,300.6
2018-09-23T19:30:59.038Z,300.3
2018-09-23T19:41:15.704Z,300.4
2018-09-23T19:46:24.058Z,300.4
2018-09-23T19:51:32.345Z,300.5
2018-09-23T19:56:40.734Z,300.3
2018-09-23T20:01:49.016Z,300.5
2018-09-23T20:06:57.400Z,300.5
2018-09-23T20:12:05.724Z,300.4
2018-09-23T20:17:14.042Z,300.5
2018-09-23T20:22:22.393Z,300.3
2018-09-23T20:27:31.421Z,300.3
2018-09-23T20:32:39.187Z,300.3
2018-09-23T20:37:47.407Z,300.5
2018-09-23T20:42:56.002Z,300.3
2018-09-23T20:48:04.112Z,300.4
2018-09-23T20:53:12.479Z,300.3
2018-09-23T20:58:20.827Z,300.5
2018-09-23T21:03:29.212Z,300.4
2018-09-23T21:08:37.691Z,300.5
2018-09-23T21:13:48.556Z,300.5
2018-09-23T21:24:02.664Z,300.5
2018-09-23T21:29:11.038Z,300.4
2018-09-23T21:34:19.414Z,300.6
2018-09-23T21:39:27.816Z,300.6
2018-09-23T21:44:36.228Z,300.4
2018-09-23T21:49:44.556Z,300.5
2018-09-23T21:54:52.956Z,300.4
2018-09-23T22:00:01.378Z,300.4
2018-09-23T22:05:09.747Z,300.4
2018-09-23T22:10:18.119Z,300.7
2018-09-23T22:15:26.540Z,300.5
2018-09-23T22:20:35.016Z,300.5
2018-09-23T22:25:43.376Z,300.3
2018-09-23T22:30:51.843Z,300.5
2018-09-23T22:36:00.114Z,300.5
2018-09-23T22:41:08.657Z,300.5
2018-09-23T22:46:17.053Z,300.5
2018-09-23T22:51:25.419Z,300.9
2018-09-23T22:56:33.962Z,300.3
2018-09-23T23:17:07.595Z,300.7
2018-09-23T23:22:17.528Z,300.5
2018-09-23T23:32:32.952Z,300.8
2018-09-23T23:37:41.321Z,300.6
2018-09-23T23:42:49.819Z,300.6
2018-09-23T23:47:58.245Z,300.5
2018-09-23T23:58:15.147Z,300.6
