createdAt,value
2017-10-11T00:02:02.543Z,89.10
2017-10-11T00:04:30.043Z,89.00
2017-10-11T00:06:58.311Z,88.90
2017-10-11T00:09:26.560Z,88.90
2017-10-11T00:11:54.054Z,88.90
2017-10-11T00:14:22.300Z,89.10
2017-10-11T00:16:49.768Z,89.10
2017-10-11T00:19:17.280Z,89.10
2017-10-11T00:21:44.825Z,89.90
2017-10-11T00:24:12.315Z,89.20
2017-10-11T00:26:39.940Z,89.40
2017-10-11T00:29:08.180Z,89.50
2017-10-11T00:31:35.680Z,89.50
2017-10-11T00:34:03.228Z,89.50
2017-10-11T00:36:31.471Z,89.70
2017-10-11T00:38:58.945Z,89.60
2017-10-11T00:41:26.448Z,89.60
2017-10-11T00:43:53.928Z,89.70
2017-10-11T00:46:21.432Z,89.80
2017-10-11T00:48:49.715Z,90.00
2017-10-11T00:51:17.989Z,90.10
2017-10-11T00:53:46.224Z,90.40
2017-10-11T00:56:13.712Z,90.40
2017-10-11T00:58:41.942Z,90.30
2017-10-11T01:01:09.411Z,90.20
2017-10-11T01:03:36.931Z,90.30
2017-10-11T01:06:04.403Z,90.20
2017-10-11T01:08:31.885Z,90.30
2017-10-11T01:10:59.392Z,90.30
2017-10-11T01:13:27.627Z,90.30
2017-10-11T01:15:55.103Z,90.20
2017-10-11T01:18:22.611Z,90.20
2017-10-11T01:20:50.100Z,90.20
2017-10-11T01:23:17.633Z,90.20
2017-10-11T01:25:45.157Z,90.00
2017-10-11T01:28:13.394Z,90.00
2017-10-11T01:30:40.871Z,90.00
2017-10-11T01:33:08.364Z,90.00
2017-10-11T01:35:36.611Z,89.80
2017-10-11T01:38:04.088Z,89.80
2017-10-11T01:40:32.345Z,89.20
2017-10-11T01:43:00.600Z,89.50
2017-10-11T01:45:28.071Z,89.20
2017-10-11T01:47:55.576Z,89.10
2017-10-11T01:50:23.047Z,88.90
2017-10-11T01:52:50.517Z,88.80
2017-10-11T01:55:18.056Z,88.70
2017-10-11T01:57:45.527Z,88.60
2017-10-11T02:00:13.024Z,88.40
2017-10-11T02:02:40.519Z,88.50
2017-10-11T02:05:07.985Z,88.20
2017-10-11T02:07:35.466Z,88.20
2017-10-11T02:10:02.960Z,88.30
2017-10-11T02:12:30.429Z,88.00
2017-10-11T02:14:58.684Z,88.20
2017-10-11T02:17:26.168Z,88.00
2017-10-11T02:19:54.415Z,88.10
2017-10-11T02:22:21.892Z,87.90
2017-10-11T02:24:50.180Z,88.10
2017-10-11T02:27:18.416Z,88.10
2017-10-11T02:29:45.887Z,88.10
2017-10-11T02:32:13.383Z,88.10
2017-10-11T02:34:41.628Z,88.60
2017-10-11T02:37:09.868Z,88.80
2017-10-11T02:39:37.383Z,88.80
2017-10-11T02:42:05.621Z,88.60
2017-10-11T02:44:33.148Z,88.60
2017-10-11T02:47:00.619Z,88.30
2017-10-11T02:49:28.091Z,88.30
2017-10-11T02:51:55.584Z,88.40
2017-10-11T02:54:23.823Z,88.40
2017-10-11T02:56:51.351Z,88.30
2017-10-11T02:59:18.824Z,88.50
2017-10-11T03:01:46.304Z,88.90
2017-10-11T03:04:13.791Z,89.00
2017-10-11T03:06:41.293Z,89.10
2017-10-11T07:36:34.641Z,90.80
2017-10-11T07:39:02.112Z,90.60
2017-10-11T07:41:29.592Z,90.80
2017-10-11T07:43:57.088Z,90.90
2017-10-11T07:46:24.568Z,90.30
2017-10-11T07:48:52.068Z,90.30
2017-10-11T07:51:20.309Z,89.60
2017-10-11T07:53:47.781Z,89.50
2017-10-11T07:56:16.040Z,88.80
2017-10-11T07:58:43.511Z,88.80
2017-10-11T08:01:11.042Z,88.60
2017-10-11T08:03:38.535Z,87.40
2017-10-11T08:06:06.775Z,86.50
2017-10-11T08:08:34.260Z,85.90
2017-10-11T08:11:01.732Z,84.80
2017-10-11T08:13:29.985Z,83.20
2017-10-11T08:15:57.463Z,83.20
2017-10-11T08:18:24.959Z,83.10
2017-10-11T08:20:52.451Z,83.30
2017-10-11T08:23:19.931Z,83.40
2017-10-11T08:25:47.603Z,82.40
2017-10-11T08:28:15.839Z,82.10
2017-10-11T08:30:43.321Z,82.00
2017-10-11T08:33:10.812Z,81.20
2017-10-11T08:35:39.051Z,81.60
2017-10-11T08:38:06.647Z,81.60
2017-10-11T08:40:34.124Z,81.20
2017-10-11T08:43:01.608Z,80.60
2017-10-11T08:45:29.100Z,80.50
2017-10-11T08:47:56.572Z,80.20
2017-10-11T08:50:24.839Z,80.30
2017-10-11T08:52:53.102Z,80.50
2017-10-11T08:55:22.071Z,80.10
2017-10-11T08:57:49.585Z,79.90
2017-10-11T09:00:17.819Z,80.10
2017-10-11T09:02:45.312Z,80.10
2017-10-11T09:05:13.553Z,79.80
2017-10-11T09:07:41.049Z,79.80
2017-10-11T09:10:09.356Z,79.60
2017-10-11T09:12:36.913Z,79.60
2017-10-11T09:15:04.427Z,79.80
2017-10-11T09:17:31.891Z,79.90
2017-10-11T09:19:59.406Z,79.00
2017-10-11T09:22:26.947Z,79.30
2017-10-11T09:24:54.506Z,79.50
2017-10-11T09:27:21.995Z,79.80
2017-10-11T09:29:49.480Z,79.90
2017-10-11T09:32:16.964Z,79.80
2017-10-11T09:34:44.470Z,79.20
2017-10-11T09:37:11.959Z,79.40
2017-10-11T09:39:40.245Z,78.80
2017-10-11T09:42:08.485Z,78.80
2017-10-11T09:44:35.999Z,78.60
2017-10-11T09:47:03.892Z,78.80
2017-10-11T09:49:31.369Z,79.30
2017-10-11T09:51:59.068Z,79.20
2017-10-11T09:54:27.331Z,79.10
2017-10-11T09:56:55.583Z,78.90
2017-10-11T09:59:23.076Z,79.20
2017-10-11T10:01:51.323Z,78.90
2017-10-11T10:04:18.820Z,78.80
2017-10-11T10:06:47.069Z,79.00
2017-10-11T10:09:15.310Z,79.00
2017-10-11T10:11:42.846Z,79.00
2017-10-11T10:14:10.352Z,79.50
2017-10-11T10:16:37.852Z,79.00
2017-10-11T10:19:06.105Z,79.40
2017-10-11T10:21:33.666Z,79.30
2017-10-11T10:24:01.151Z,79.20
2017-10-11T10:26:29.399Z,79.80
2017-10-11T10:28:56.897Z,79.80
2017-10-11T10:31:24.379Z,80.00
2017-10-11T10:33:51.859Z,80.00
2017-10-11T10:36:19.347Z,80.10
2017-10-11T10:38:47.612Z,80.10
2017-10-11T10:41:15.875Z,80.20
2017-10-11T10:43:43.366Z,80.10
2017-10-11T10:46:11.605Z,80.30
2017-10-11T10:48:39.094Z,80.30
2017-10-11T10:51:07.348Z,80.40
2017-10-11T10:53:36.351Z,80.60
2017-10-11T10:56:03.833Z,80.50
2017-10-11T10:58:32.084Z,80.50
2017-10-11T11:00:59.581Z,80.40
2017-10-11T11:03:27.067Z,80.10
2017-10-11T11:05:54.555Z,80.50
2017-10-11T11:08:23.539Z,80.40
2017-10-11T11:10:52.524Z,80.30
2017-10-11T11:13:20.041Z,80.30
2017-10-11T11:15:47.519Z,80.20
2017-10-11T11:18:15.035Z,80.50
2017-10-11T11:20:43.277Z,80.60
2017-10-11T11:23:10.760Z,80.50
2017-10-11T11:25:39.020Z,80.40
2017-10-11T11:28:07.287Z,80.40
2017-10-11T11:30:34.791Z,80.40
2017-10-11T11:33:03.036Z,80.20
2017-10-11T11:35:30.516Z,80.20
2017-10-11T11:37:58.776Z,80.20
2017-10-11T11:40:27.016Z,80.40
2017-10-11T11:42:54.532Z,80.40
2017-10-11T11:45:22.780Z,80.30
2017-10-11T11:47:51.769Z,80.40
2017-10-11T11:50:19.263Z,80.30
2017-10-11T11:52:47.504Z,80.80
2017-10-11T11:55:16.512Z,80.20
2017-10-11T11:57:43.990Z,80.10
2017-10-11T12:00:12.228Z,79.70
2017-10-11T12:02:39.711Z,79.70
2017-10-11T12:05:07.958Z,79.60
2017-10-11T12:07:35.443Z,79.50
2017-10-11T12:10:03.705Z,79.30
2017-10-11T12:12:31.184Z,79.20
2017-10-11T12:14:59.434Z,79.30
2017-10-11T12:17:26.923Z,79.30
2017-10-11T12:19:55.202Z,78.90
2017-10-11T12:22:23.443Z,79.00
2017-10-11T12:24:50.916Z,79.00
2017-10-11T12:27:18.433Z,78.60
2017-10-11T12:29:45.911Z,78.00
2017-10-11T12:32:13.410Z,78.60
2017-10-11T12:34:41.643Z,77.90
2017-10-11T12:37:09.117Z,77.90
2017-10-11T12:39:37.379Z,77.90
2017-10-11T12:42:04.869Z,77.80
2017-10-11T12:44:32.404Z,77.70
2017-10-11T12:46:59.880Z,77.90
2017-10-11T12:49:27.392Z,78.20
2017-10-11T12:51:54.908Z,78.00
2017-10-11T12:54:23.151Z,77.90
2017-10-11T12:56:50.649Z,77.80
2017-10-11T12:59:18.929Z,77.80
2017-10-11T13:01:47.333Z,77.90
2017-10-11T13:04:14.823Z,77.70
2017-10-11T13:06:42.320Z,77.80
2017-10-11T13:09:10.587Z,78.00
2017-10-11T13:11:38.850Z,77.80
2017-10-11T13:14:07.104Z,78.00
2017-10-11T13:16:34.606Z,78.00
2017-10-11T13:19:02.848Z,78.20
2017-10-11T13:21:30.350Z,78.00
2017-10-11T13:23:58.595Z,78.30
2017-10-11T13:26:26.839Z,78.10
2017-10-11T13:28:54.327Z,78.20
2017-10-11T13:31:22.571Z,77.50
2017-10-11T13:33:50.082Z,78.10
2017-10-11T13:36:19.399Z,78.20
2017-10-11T13:38:46.988Z,78.00
2017-10-11T13:41:14.538Z,78.40
2017-10-11T13:43:42.007Z,78.40
2017-10-11T13:46:09.524Z,78.40
2017-10-11T13:48:37.876Z,78.40
2017-10-11T13:51:05.364Z,78.40
2017-10-11T13:53:33.615Z,78.70
2017-10-11T13:56:01.094Z,78.70
2017-10-11T13:58:29.403Z,78.80
2017-10-11T14:00:56.871Z,78.70
2017-10-11T14:03:24.347Z,78.90
2017-10-11T14:05:51.868Z,78.20
2017-10-11T14:08:19.344Z,78.00
2017-10-11T14:10:46.860Z,77.80
2017-10-11T14:13:15.097Z,77.50
2017-10-11T14:15:42.576Z,77.40
2017-10-11T14:18:10.084Z,77.40
2017-10-11T14:20:37.558Z,77.20
2017-10-11T14:23:05.044Z,76.70
2017-10-11T14:25:32.520Z,76.80
2017-10-11T14:28:00.778Z,76.40
2017-10-11T14:30:28.267Z,76.30
2017-10-11T14:32:56.508Z,76.20
2017-10-11T14:35:24.032Z,76.10
2017-10-11T14:37:51.512Z,75.90
2017-10-11T14:40:18.983Z,77.20
2017-10-11T14:42:46.473Z,77.00
2017-10-11T14:45:14.712Z,77.10
2017-10-11T14:47:42.212Z,77.00
2017-10-11T14:50:10.581Z,76.90
2017-10-11T14:52:39.016Z,76.80
2017-10-11T14:55:06.503Z,76.80
2017-10-11T14:57:33.989Z,76.70
2017-10-11T15:00:02.247Z,76.40
2017-10-11T15:02:29.791Z,76.40
2017-10-11T15:04:57.271Z,76.60
2017-10-11T15:07:24.873Z,77.50
2017-10-11T15:09:52.375Z,77.50
2017-10-11T15:12:19.855Z,76.90
2017-10-11T15:14:48.108Z,77.70
2017-10-11T15:17:15.603Z,77.70
2017-10-11T15:19:43.843Z,77.70
2017-10-11T15:22:11.324Z,77.50
2017-10-11T15:24:39.636Z,77.90
2017-10-11T15:27:07.125Z,77.90
2017-10-11T15:29:34.595Z,78.70
2017-10-11T15:32:02.115Z,78.50
2017-10-11T15:34:29.599Z,78.70
2017-10-11T15:36:57.075Z,78.90
2017-10-11T15:39:25.379Z,79.10
2017-10-11T15:41:53.623Z,78.60
2017-10-11T15:44:21.139Z,78.50
2017-10-11T15:46:48.672Z,78.80
2017-10-11T15:49:16.907Z,78.80
2017-10-11T15:51:44.381Z,78.70
2017-10-11T15:54:12.627Z,78.80
2017-10-11T15:56:40.107Z,78.80
2017-10-11T15:59:07.868Z,79.40
2017-10-11T16:01:35.397Z,78.60
2017-10-11T16:04:02.877Z,78.90
2017-10-11T16:06:30.372Z,79.00
2017-10-11T16:08:58.632Z,80.20
2017-10-11T16:11:26.111Z,80.20
2017-10-11T16:13:54.356Z,79.50
2017-10-11T16:16:21.863Z,80.00
2017-10-11T16:18:49.380Z,78.50
2017-10-11T16:21:16.850Z,76.90
2017-10-11T16:23:44.335Z,76.40
2017-10-11T16:26:11.814Z,76.10
2017-10-11T16:28:39.340Z,75.50
2017-10-11T16:31:07.608Z,76.00
2017-10-11T16:33:35.889Z,76.20
2017-10-11T16:36:04.165Z,75.50
2017-10-11T16:38:32.420Z,75.50
2017-10-11T16:41:01.429Z,76.50
2017-10-11T16:43:28.956Z,76.40
2017-10-11T16:45:56.489Z,75.90
2017-10-11T16:48:23.979Z,76.00
2017-10-11T16:50:51.458Z,75.80
2017-10-11T16:53:18.967Z,75.90
2017-10-11T16:55:46.496Z,75.80
2017-10-11T16:58:14.747Z,76.50
2017-10-11T17:00:42.459Z,76.40
2017-10-11T17:03:09.948Z,76.50
2017-10-11T17:05:37.514Z,76.60
2017-10-11T17:08:04.999Z,76.90
2017-10-11T17:10:33.258Z,77.90
2017-10-11T17:13:00.748Z,77.30
2017-10-11T17:15:29.007Z,77.10
2017-10-11T17:17:56.483Z,77.10
2017-10-11T17:20:24.765Z,77.60
2017-10-11T17:22:53.010Z,77.60
2017-10-11T17:25:20.527Z,77.50
2017-10-11T17:27:48.005Z,78.00
2017-10-11T17:30:15.490Z,78.00
2017-10-11T17:32:43.058Z,78.00
2017-10-11T17:35:11.305Z,78.70
2017-10-11T17:37:38.801Z,78.70
2017-10-11T17:40:07.040Z,79.00
2017-10-11T17:42:34.512Z,79.00
2017-10-11T17:45:02.003Z,79.20
2017-10-11T17:47:30.266Z,78.30
2017-10-11T17:49:58.558Z,78.50
2017-10-11T17:52:26.799Z,79.00
2017-10-11T17:54:54.312Z,78.90
2017-10-11T17:57:21.795Z,78.90
2017-10-11T17:59:49.277Z,78.90
2017-10-11T18:02:17.556Z,79.50
2017-10-11T18:04:45.028Z,79.50
2017-10-11T18:07:13.285Z,80.30
2017-10-11T18:09:40.775Z,80.30
2017-10-11T18:12:09.040Z,80.80
2017-10-11T18:14:37.314Z,81.20
2017-10-11T18:17:05.564Z,81.50
2017-10-11T18:19:33.055Z,81.50
2017-10-11T18:22:01.313Z,82.00
2017-10-11T18:24:28.791Z,82.00
2017-10-11T18:26:56.293Z,82.00
2017-10-11T18:29:23.765Z,82.10
2017-10-11T18:31:51.297Z,82.10
2017-10-11T18:34:18.785Z,81.90
2017-10-11T18:36:46.288Z,81.50
2017-10-11T18:39:14.758Z,81.50
2017-10-11T18:41:43.014Z,81.70
2017-10-11T18:44:10.493Z,81.60
2017-10-11T18:46:38.772Z,81.40
2017-10-11T18:49:07.041Z,81.40
2017-10-11T18:51:34.582Z,81.30
2017-10-11T18:54:02.068Z,81.20
2017-10-11T18:56:30.320Z,81.60
2017-10-11T18:58:57.833Z,81.60
2017-10-11T19:01:25.315Z,81.40
2017-10-11T19:03:52.810Z,81.50
2017-10-11T19:06:20.298Z,81.50
2017-10-11T19:08:47.771Z,82.30
2017-10-11T19:11:15.275Z,81.70
2017-10-11T19:13:42.747Z,81.80
2017-10-11T19:16:10.243Z,81.90
2017-10-11T19:18:37.759Z,82.10
2017-10-11T19:21:06.003Z,82.50
2017-10-11T19:23:33.510Z,82.50
2017-10-11T19:26:01.768Z,82.60
2017-10-11T19:28:30.268Z,82.80
2017-10-11T19:30:58.520Z,82.60
2017-10-11T19:33:27.517Z,82.80
2017-10-11T19:35:55.033Z,82.70
2017-10-11T19:38:22.534Z,82.80
2017-10-11T19:40:51.577Z,83.20
2017-10-11T19:43:19.045Z,83.30
2017-10-11T19:45:46.564Z,83.80
2017-10-11T19:48:14.877Z,83.40
2017-10-11T19:50:42.383Z,84.00
2017-10-11T19:53:11.391Z,83.60
2017-10-11T19:55:39.672Z,83.60
2017-10-11T19:58:07.914Z,83.80
2017-10-11T20:00:36.014Z,83.80
2017-10-11T20:03:04.274Z,83.80
2017-10-11T20:05:31.772Z,83.80
2017-10-11T20:07:59.346Z,83.90
2017-10-11T20:10:26.847Z,83.90
2017-10-11T20:12:54.349Z,83.80
2017-10-11T20:15:21.853Z,83.70
2017-10-11T20:17:49.381Z,83.10
2017-10-11T20:20:16.891Z,82.90
2017-10-11T20:22:45.158Z,82.80
2017-10-11T20:25:12.652Z,82.70
2017-10-11T20:27:40.885Z,81.90
2017-10-11T20:30:08.582Z,81.90
2017-10-11T20:32:36.815Z,81.70
2017-10-11T20:35:04.319Z,81.60
2017-10-11T20:37:32.582Z,81.10
2017-10-11T20:40:00.057Z,81.00
2017-10-11T20:42:28.324Z,80.90
2017-10-11T20:44:56.615Z,80.90
2017-10-11T20:47:24.894Z,80.40
2017-10-11T20:49:53.156Z,80.30
2017-10-11T20:52:21.405Z,80.30
2017-10-11T20:54:48.902Z,80.20
2017-10-11T20:57:17.148Z,80.10
2017-10-11T20:59:45.396Z,80.50
2017-10-11T21:02:12.940Z,80.60
2017-10-11T21:04:40.416Z,80.40
2017-10-11T21:07:07.919Z,80.40
2017-10-11T21:09:36.207Z,80.80
2017-10-11T21:12:04.497Z,80.90
2017-10-11T21:14:32.005Z,80.80
2017-10-11T21:16:59.499Z,81.00
2017-10-11T21:19:27.755Z,81.30
2017-10-11T21:21:55.243Z,81.20
2017-10-11T21:24:23.478Z,81.60
2017-10-11T21:26:51.020Z,81.60
2017-10-11T21:29:18.498Z,81.50
2017-10-11T21:31:45.992Z,81.70
2017-10-11T21:34:14.250Z,81.80
2017-10-11T21:36:42.524Z,82.10
2017-10-11T21:39:11.695Z,81.80
2017-10-11T21:41:39.207Z,82.20
2017-10-11T21:44:06.700Z,82.10
2017-10-11T21:46:34.230Z,82.20
2017-10-11T21:49:01.755Z,82.40
2017-10-11T21:51:30.017Z,83.00
2017-10-11T21:53:57.515Z,83.00
2017-10-11T21:56:25.790Z,83.10
2017-10-11T21:58:53.319Z,83.70
2017-10-11T22:01:20.801Z,83.00
2017-10-11T22:03:49.064Z,83.50
2017-10-11T22:06:17.307Z,84.00
2017-10-11T22:08:44.819Z,83.60
2017-10-11T22:11:13.061Z,83.80
2017-10-11T22:13:41.328Z,84.10
2017-10-11T22:16:08.817Z,84.10
2017-10-11T22:18:37.083Z,84.00
2017-10-11T22:21:04.575Z,83.90
2017-10-11T22:23:32.069Z,84.10
2017-10-11T22:25:59.547Z,84.20
2017-10-11T22:28:27.037Z,84.30
2017-10-11T22:30:55.271Z,84.50
2017-10-11T22:33:22.758Z,84.50
2017-10-11T22:35:51.007Z,84.70
2017-10-11T22:38:18.491Z,84.70
2017-10-11T22:40:47.494Z,84.70
2017-10-11T22:43:15.746Z,84.70
2017-10-11T22:45:43.255Z,84.70
2017-10-11T22:48:10.732Z,84.70
2017-10-11T22:50:38.231Z,84.90
2017-10-11T22:53:07.357Z,85.00
2017-10-11T22:55:34.831Z,85.00
2017-10-11T22:58:02.325Z,85.30
2017-10-11T23:00:29.791Z,85.50
2017-10-11T23:02:57.269Z,85.70
2017-10-11T23:05:25.542Z,86.00
2017-10-11T23:07:53.020Z,85.90
2017-10-11T23:10:21.301Z,86.00
2017-10-11T23:12:48.770Z,85.90
2017-10-11T23:15:17.032Z,86.10
2017-10-11T23:17:45.283Z,86.20
2017-10-11T23:20:14.275Z,86.10
2017-10-11T23:22:42.663Z,86.00
2017-10-11T23:25:10.906Z,85.90
2017-10-11T23:27:38.391Z,85.90
2017-10-11T23:30:06.650Z,85.90
2017-10-11T23:32:34.132Z,85.70
2017-10-11T23:35:02.422Z,86.30
2017-10-11T23:37:30.674Z,85.70
2017-10-11T23:39:58.916Z,85.50
2017-10-11T23:42:26.405Z,85.50
2017-10-11T23:44:53.879Z,85.40
2017-10-11T23:47:22.147Z,85.20
2017-10-11T23:49:50.384Z,85.10
2017-10-11T23:52:17.875Z,85.10
2017-10-11T23:54:46.897Z,85.00
2017-10-11T23:57:15.137Z,85.00
2017-10-11T23:59:42.622Z,85.00
