createdAt,value
2022-11-29T00:00:48.389Z,7.45
2022-11-29T00:01:48.533Z,7.47
2022-11-29T00:02:48.655Z,7.45
2022-11-29T00:03:48.665Z,7.47
2022-11-29T00:04:48.749Z,7.45
2022-11-29T00:05:48.846Z,7.45
2022-11-29T00:06:48.913Z,7.45
2022-11-29T00:07:49.035Z,7.44
2022-11-29T00:08:49.076Z,7.42
2022-11-29T00:09:49.185Z,7.45
2022-11-29T00:10:49.200Z,7.44
2022-11-29T00:11:49.354Z,7.45
2022-11-29T00:12:49.395Z,7.44
2022-11-29T00:13:49.498Z,7.42
2022-11-29T00:14:49.614Z,7.42
2022-11-29T00:15:49.656Z,7.44
2022-11-29T00:16:49.836Z,7.42
2022-11-29T00:17:49.827Z,7.42
2022-11-29T00:18:49.956Z,7.41
2022-11-29T00:19:50.049Z,7.41
2022-11-29T00:20:50.127Z,7.41
2022-11-29T00:21:50.227Z,7.40
2022-11-29T00:22:50.301Z,7.41
2022-11-29T00:23:50.408Z,7.41
2022-11-29T00:24:50.466Z,7.38
2022-11-29T00:25:50.574Z,7.40
2022-11-29T00:26:50.610Z,7.38
2022-11-29T00:27:50.692Z,7.38
2022-11-29T00:28:50.776Z,7.40
2022-11-29T00:29:50.912Z,7.40
2022-11-29T00:30:51.022Z,7.40
2022-11-29T00:31:51.024Z,7.40
2022-11-29T00:32:51.117Z,7.40
2022-11-29T00:33:51.200Z,7.38
2022-11-29T00:34:51.294Z,7.40
2022-11-29T00:35:51.383Z,7.40
2022-11-29T00:36:51.475Z,7.40
2022-11-29T00:37:51.542Z,7.41
2022-11-29T00:38:51.617Z,7.40
2022-11-29T00:39:51.705Z,7.41
2022-11-29T00:40:51.777Z,7.41
2022-11-29T00:41:51.798Z,7.41
2022-11-29T00:42:51.935Z,7.41
2022-11-29T00:43:51.971Z,7.41
2022-11-29T00:44:52.063Z,7.42
2022-11-29T00:45:52.195Z,7.41
2022-11-29T00:46:52.210Z,7.41
2022-11-29T00:47:52.291Z,7.42
2022-11-29T00:48:52.384Z,7.42
2022-11-29T00:49:52.506Z,7.40
2022-11-29T00:50:52.539Z,7.42
2022-11-29T00:51:52.628Z,7.40
2022-11-29T00:52:52.713Z,7.40
2022-11-29T00:53:52.782Z,7.40
2022-11-29T00:54:52.940Z,7.40
2022-11-29T00:55:53.032Z,7.40
2022-11-29T00:56:53.049Z,7.41
2022-11-29T00:57:53.158Z,7.41
2022-11-29T00:58:53.259Z,7.38
2022-11-29T00:59:53.318Z,7.40
2022-11-29T01:00:53.464Z,7.40
2022-11-29T01:01:53.449Z,7.38
2022-11-29T01:02:53.529Z,7.40
2022-11-29T01:03:53.602Z,7.40
2022-11-29T01:04:53.702Z,7.38
2022-11-29T01:05:53.767Z,7.38
2022-11-29T01:06:53.834Z,7.40
2022-11-29T01:07:53.966Z,7.41
2022-11-29T01:08:54.031Z,7.40
2022-11-29T01:09:54.121Z,7.40
2022-11-29T01:10:54.199Z,7.41
2022-11-29T01:11:54.317Z,7.40
2022-11-29T01:12:54.358Z,7.40
2022-11-29T01:13:54.435Z,7.40
2022-11-29T01:14:54.557Z,7.38
2022-11-29T01:15:54.591Z,7.38
2022-11-29T01:16:54.703Z,7.37
2022-11-29T01:17:54.736Z,7.38
2022-11-29T01:18:54.806Z,7.38
2022-11-29T01:19:54.939Z,7.38
2022-11-29T01:20:54.969Z,7.37
2022-11-29T01:21:55.048Z,7.37
2022-11-29T01:22:55.143Z,7.35
2022-11-29T01:23:55.218Z,7.37
2022-11-29T01:24:55.345Z,7.38
2022-11-29T01:25:55.423Z,7.38
2022-11-29T01:26:55.521Z,7.38
2022-11-29T01:27:55.551Z,7.40
2022-11-29T01:28:55.658Z,7.38
2022-11-29T01:29:55.734Z,7.40
2022-11-29T01:30:55.855Z,7.40
2022-11-29T01:38:11.535Z,7.29
2022-11-29T01:39:12.578Z,7.29
2022-11-29T01:45:14.080Z,7.23
2022-11-29T01:46:15.136Z,7.23
2022-11-29T01:47:15.208Z,7.24
2022-11-29T01:48:15.309Z,7.26
2022-11-29T01:49:15.396Z,7.26
2022-11-29T01:50:15.443Z,7.26
2022-11-29T01:51:15.521Z,7.27
2022-11-29T01:52:15.562Z,7.27
2022-11-29T01:53:15.642Z,7.29
2022-11-29T01:54:15.730Z,7.31
2022-11-29T01:55:15.844Z,7.31
2022-11-29T01:56:15.993Z,7.32
2022-11-29T01:57:16.041Z,7.35
2022-11-29T01:58:16.069Z,7.35
2022-11-29T01:59:16.159Z,7.35
2022-11-29T02:10:12.914Z,6.84
2022-11-29T02:11:13.981Z,6.84
2022-11-29T02:12:14.023Z,6.84
2022-11-29T02:13:14.126Z,6.90
2022-11-29T02:14:14.201Z,6.94
2022-11-29T02:15:14.313Z,6.97
2022-11-29T02:16:14.432Z,6.98
2022-11-29T02:17:14.481Z,7.02
2022-11-29T02:18:14.566Z,7.04
2022-11-29T02:19:14.635Z,7.04
2022-11-29T02:20:14.745Z,7.08
2022-11-29T02:21:14.816Z,7.09
2022-11-29T02:22:14.884Z,7.12
2022-11-29T02:23:14.995Z,7.16
2022-11-29T02:24:15.075Z,7.16
2022-11-29T02:25:15.175Z,7.16
2022-11-29T02:26:15.246Z,7.19
2022-11-29T02:27:15.313Z,7.19
2022-11-29T02:28:15.396Z,7.20
2022-11-29T02:29:15.497Z,7.20
2022-11-29T02:30:15.598Z,7.22
2022-11-29T02:31:15.717Z,7.22
2022-11-29T02:32:15.716Z,7.23
2022-11-29T02:33:15.801Z,7.24
2022-11-29T02:34:15.876Z,7.26
2022-11-29T02:35:15.988Z,7.26
2022-11-29T02:36:16.033Z,7.26
2022-11-29T02:37:16.106Z,7.27
2022-11-29T02:38:16.175Z,7.29
2022-11-29T02:39:16.270Z,7.29
2022-11-29T02:40:16.354Z,7.31
2022-11-29T02:41:16.437Z,7.31
2022-11-29T02:42:16.511Z,7.31
2022-11-29T02:43:16.626Z,7.32
2022-11-29T02:44:16.702Z,7.32
2022-11-29T02:45:16.794Z,7.32
2022-11-29T02:46:16.925Z,7.34
2022-11-29T02:47:16.948Z,7.32
2022-11-29T02:48:17.022Z,7.32
2022-11-29T02:49:17.100Z,7.35
2022-11-29T02:50:17.200Z,7.34
2022-11-29T02:51:17.285Z,7.34
2022-11-29T02:52:17.353Z,7.35
2022-11-29T02:53:17.441Z,7.35
2022-11-29T02:54:17.522Z,7.37
2022-11-29T02:55:17.690Z,7.37
2022-11-29T02:56:17.690Z,7.37
2022-11-29T02:57:17.781Z,7.37
2022-11-29T02:58:17.856Z,7.38
2022-11-29T02:59:17.934Z,7.38
2022-11-29T03:00:18.028Z,7.38
2022-11-29T03:01:18.158Z,7.38
2022-11-29T03:02:18.282Z,7.40
2022-11-29T03:03:18.294Z,7.38
2022-11-29T03:04:18.383Z,7.40
2022-11-29T03:05:18.485Z,7.40
2022-11-29T03:06:18.518Z,7.41
2022-11-29T03:07:18.657Z,7.41
2022-11-29T03:08:18.670Z,7.40
2022-11-29T03:09:18.757Z,7.42
2022-11-29T03:10:18.850Z,7.42
2022-11-29T03:11:19.658Z,7.42
2022-11-29T03:12:19.013Z,7.42
2022-11-29T03:13:19.095Z,7.42
2022-11-29T03:14:19.168Z,7.41
2022-11-29T03:15:19.272Z,7.44
2022-11-29T03:16:19.311Z,7.42
2022-11-29T03:17:19.391Z,7.44
2022-11-29T03:18:19.470Z,7.44
2022-11-29T03:19:19.554Z,7.42
2022-11-29T03:20:19.677Z,7.42
2022-11-29T03:21:19.715Z,7.42
2022-11-29T03:22:19.786Z,7.42
2022-11-29T03:23:19.865Z,7.44
2022-11-29T03:24:19.928Z,7.42
2022-11-29T03:25:20.026Z,7.44
2022-11-29T03:26:20.115Z,7.44
2022-11-29T03:27:20.200Z,7.44
2022-11-29T03:28:20.266Z,7.42
2022-11-29T03:29:20.329Z,7.44
2022-11-29T03:30:20.409Z,7.45
2022-11-29T03:31:20.525Z,7.44
2022-11-29T03:32:20.561Z,7.42
2022-11-29T03:33:20.646Z,7.44
2022-11-29T03:34:20.726Z,7.44
2022-11-29T03:35:20.823Z,7.44
2022-11-29T03:36:20.888Z,7.42
2022-11-29T03:37:20.959Z,7.42
2022-11-29T03:38:21.038Z,7.44
2022-11-29T03:39:21.122Z,7.44
2022-11-29T03:40:21.213Z,7.45
2022-11-29T03:41:21.295Z,7.45
2022-11-29T03:42:21.366Z,7.44
2022-11-29T03:43:21.440Z,7.44
2022-11-29T03:44:21.516Z,7.44
2022-11-29T03:45:21.609Z,7.45
2022-11-29T03:46:21.774Z,7.44
2022-11-29T03:47:21.806Z,7.44
2022-11-29T03:48:21.841Z,7.44
2022-11-29T03:49:21.918Z,7.45
2022-11-29T03:50:22.000Z,7.44
2022-11-29T03:51:22.078Z,7.42
2022-11-29T03:52:22.151Z,7.44
2022-11-29T03:53:22.228Z,7.44
2022-11-29T03:54:22.301Z,7.44
2022-11-29T03:55:22.456Z,7.42
2022-11-29T03:56:22.494Z,7.44
2022-11-29T03:57:22.578Z,7.44
2022-11-29T03:58:22.660Z,7.45
2022-11-29T03:59:22.736Z,7.44
2022-11-29T04:00:22.839Z,7.44
2022-11-29T04:01:23.112Z,7.45
2022-11-29T04:02:23.064Z,7.45
2022-11-29T04:03:23.107Z,7.45
2022-11-29T04:04:23.178Z,7.47
2022-11-29T04:05:23.277Z,7.45
2022-11-29T04:06:23.348Z,7.47
2022-11-29T04:07:23.475Z,7.45
2022-11-29T04:08:23.481Z,7.47
2022-11-29T04:09:23.550Z,7.45
2022-11-29T04:10:23.655Z,7.47
2022-11-29T04:11:23.741Z,7.47
2022-11-29T04:12:23.819Z,7.47
2022-11-29T04:13:23.896Z,7.49
2022-11-29T04:14:23.962Z,7.45
2022-11-29T04:15:24.069Z,7.45
2022-11-29T04:16:24.145Z,7.47
2022-11-29T04:17:24.169Z,7.45
2022-11-29T04:18:24.239Z,7.45
2022-11-29T04:19:24.321Z,7.44
2022-11-29T04:20:24.419Z,7.47
2022-11-29T04:21:24.502Z,7.47
2022-11-29T04:22:24.579Z,7.45
2022-11-29T04:23:24.652Z,7.45
2022-11-29T04:24:24.721Z,7.44
2022-11-29T04:25:24.810Z,7.44
2022-11-29T04:26:24.882Z,7.44
2022-11-29T04:27:24.968Z,7.45
2022-11-29T04:28:25.033Z,7.44
2022-11-29T04:29:25.116Z,7.44
2022-11-29T04:30:25.208Z,7.45
2022-11-29T04:31:25.366Z,7.44
2022-11-29T04:32:25.377Z,7.45
2022-11-29T04:33:25.453Z,7.45
2022-11-29T04:34:25.520Z,7.45
2022-11-29T04:35:25.606Z,7.45
2022-11-29T04:36:25.677Z,7.45
2022-11-29T04:37:25.763Z,7.44
2022-11-29T04:38:25.827Z,7.47
2022-11-29T04:39:25.938Z,7.44
2022-11-29T04:40:26.043Z,7.45
2022-11-29T04:41:26.144Z,7.47
2022-11-29T04:42:26.204Z,7.45
2022-11-29T04:43:26.279Z,7.45
2022-11-29T04:44:26.344Z,7.47
2022-11-29T04:45:26.463Z,7.47
2022-11-29T04:46:26.494Z,7.49
2022-11-29T04:47:26.563Z,7.49
2022-11-29T04:48:26.651Z,7.49
2022-11-29T04:49:26.716Z,7.49
2022-11-29T04:50:26.812Z,7.49
2022-11-29T04:51:26.898Z,7.50
2022-11-29T04:52:26.972Z,7.49
2022-11-29T04:53:27.059Z,7.50
2022-11-29T04:54:27.135Z,7.49
2022-11-29T04:55:30.926Z,7.50
2022-11-29T04:56:27.334Z,7.50
2022-11-29T04:57:27.372Z,7.49
2022-11-29T04:58:27.461Z,7.50
2022-11-29T04:59:27.553Z,7.52
2022-11-29T05:00:27.632Z,7.50
2022-11-29T05:01:27.797Z,7.52
2022-11-29T05:02:27.798Z,7.50
2022-11-29T05:03:27.873Z,7.50
2022-11-29T05:04:27.949Z,7.49
2022-11-29T05:05:28.061Z,7.49
2022-11-29T05:06:28.121Z,7.50
2022-11-29T05:07:28.231Z,7.49
2022-11-29T05:08:28.252Z,7.49
2022-11-29T05:09:28.330Z,7.47
2022-11-29T05:10:28.439Z,7.49
2022-11-29T05:11:28.511Z,7.49
2022-11-29T05:12:28.573Z,7.49
2022-11-29T05:13:28.646Z,7.50
2022-11-29T05:14:28.734Z,7.47
2022-11-29T05:15:28.831Z,7.47
2022-11-29T05:16:28.908Z,7.49
2022-11-29T05:17:28.964Z,7.47
2022-11-29T05:18:29.037Z,7.49
2022-11-29T05:19:29.117Z,7.49
2022-11-29T05:20:29.227Z,7.45
2022-11-29T05:21:29.302Z,7.47
2022-11-29T05:22:29.376Z,7.45
2022-11-29T05:23:29.446Z,7.44
2022-11-29T05:24:29.540Z,7.45
2022-11-29T05:25:29.686Z,7.45
2022-11-29T05:26:29.717Z,7.47
2022-11-29T05:27:29.804Z,7.45
2022-11-29T05:28:29.875Z,7.45
2022-11-29T05:29:29.956Z,7.47
2022-11-29T05:30:30.060Z,7.47
2022-11-29T05:31:30.199Z,7.47
2022-11-29T05:32:30.363Z,7.45
2022-11-29T05:33:30.314Z,7.47
2022-11-29T05:34:34.877Z,7.45
2022-11-29T05:35:30.511Z,7.45
2022-11-29T05:36:30.533Z,7.47
2022-11-29T05:37:30.619Z,7.47
2022-11-29T05:38:30.707Z,7.47
2022-11-29T05:39:30.789Z,7.45
2022-11-29T05:40:30.895Z,7.47
2022-11-29T05:41:31.685Z,7.45
2022-11-29T05:42:31.064Z,7.49
2022-11-29T05:43:31.138Z,7.47
2022-11-29T05:44:31.211Z,7.49
2022-11-29T05:45:31.302Z,7.47
2022-11-29T05:46:31.449Z,7.47
2022-11-29T05:47:31.763Z,7.49
2022-11-29T05:48:31.551Z,7.47
2022-11-29T05:49:31.638Z,7.45
2022-11-29T05:50:31.770Z,7.45
2022-11-29T05:51:31.772Z,7.47
2022-11-29T05:52:31.875Z,7.47
2022-11-29T05:53:31.966Z,7.47
2022-11-29T05:54:32.043Z,7.45
2022-11-29T05:55:32.172Z,7.47
2022-11-29T05:56:32.209Z,7.45
2022-11-29T05:57:32.290Z,7.47
2022-11-29T05:58:32.386Z,7.47
2022-11-29T05:59:32.410Z,7.47
2022-11-29T06:00:32.509Z,7.47
2022-11-29T06:01:32.667Z,7.47
2022-11-29T06:02:32.664Z,7.47
2022-11-29T06:03:32.731Z,7.45
2022-11-29T06:04:32.807Z,7.45
2022-11-29T06:05:32.903Z,7.44
2022-11-29T06:06:32.976Z,7.45
2022-11-29T06:07:33.118Z,7.45
2022-11-29T06:08:33.145Z,7.45
2022-11-29T06:09:33.219Z,7.45
2022-11-29T06:10:33.325Z,7.45
2022-11-29T06:11:33.364Z,7.45
2022-11-29T06:12:33.435Z,7.47
2022-11-29T06:13:33.488Z,7.47
2022-11-29T06:14:33.601Z,7.44
2022-11-29T06:15:33.694Z,7.45
2022-11-29T06:16:33.862Z,7.44
2022-11-29T06:17:38.760Z,7.45
2022-11-29T06:18:33.940Z,7.45
2022-11-29T06:19:34.023Z,7.45
2022-11-29T06:20:34.124Z,7.47
2022-11-29T06:21:34.159Z,7.45
2022-11-29T06:22:34.247Z,7.47
2022-11-29T06:23:34.317Z,7.45
2022-11-29T06:24:34.388Z,7.45
2022-11-29T06:25:34.481Z,7.47
2022-11-29T06:26:34.555Z,7.47
2022-11-29T06:27:34.638Z,7.47
2022-11-29T06:28:34.725Z,7.45
2022-11-29T06:29:34.799Z,7.47
2022-11-29T06:30:34.894Z,7.45
2022-11-29T06:31:35.012Z,7.47
2022-11-29T06:32:35.070Z,7.49
2022-11-29T06:33:35.155Z,7.45
2022-11-29T06:34:35.226Z,7.45
2022-11-29T06:35:35.334Z,7.44
2022-11-29T06:36:35.398Z,7.45
2022-11-29T06:37:35.489Z,7.44
2022-11-29T06:38:35.564Z,7.45
2022-11-29T06:39:35.631Z,7.45
2022-11-29T06:40:35.754Z,7.45
2022-11-29T06:41:35.825Z,7.45
2022-11-29T06:42:35.906Z,7.44
2022-11-29T06:43:35.992Z,7.44
2022-11-29T06:44:36.059Z,7.44
2022-11-29T06:45:36.142Z,7.44
2022-11-29T06:46:36.341Z,7.44
2022-11-29T06:47:36.305Z,7.45
2022-11-29T06:48:36.380Z,7.44
2022-11-29T06:49:36.483Z,7.44
2022-11-29T06:50:36.562Z,7.41
2022-11-29T06:51:36.652Z,7.41
2022-11-29T06:52:36.741Z,7.40
2022-11-29T06:53:36.826Z,7.38
2022-11-29T06:54:36.917Z,7.38
2022-11-29T06:55:37.039Z,7.38
2022-11-29T06:56:38.222Z,7.38
2022-11-29T06:57:37.134Z,7.38
2022-11-29T06:58:37.328Z,7.37
2022-11-29T06:59:37.309Z,7.37
2022-11-29T07:00:37.451Z,7.38
2022-11-29T07:01:37.521Z,7.40
2022-11-29T07:02:37.567Z,7.40
2022-11-29T07:03:37.604Z,7.40
2022-11-29T07:04:42.609Z,7.41
2022-11-29T07:05:37.798Z,7.40
2022-11-29T07:06:37.865Z,7.41
2022-11-29T07:07:37.999Z,7.41
2022-11-29T07:08:38.015Z,7.42
2022-11-29T07:09:38.072Z,7.42
2022-11-29T07:10:38.167Z,7.44
2022-11-29T07:11:38.237Z,7.44
2022-11-29T07:12:38.344Z,7.41
2022-11-29T07:13:38.431Z,7.42
2022-11-29T07:14:38.681Z,7.41
2022-11-29T07:15:38.605Z,7.44
2022-11-29T07:16:38.786Z,7.44
2022-11-29T07:17:38.787Z,7.41
2022-11-29T07:18:38.882Z,7.44
2022-11-29T07:19:38.956Z,7.42
2022-11-29T07:20:39.057Z,7.42
2022-11-29T07:21:39.080Z,7.44
2022-11-29T07:22:39.149Z,7.42
2022-11-29T07:23:39.222Z,7.41
2022-11-29T07:24:39.305Z,7.42
2022-11-29T07:25:39.398Z,7.41
2022-11-29T07:26:39.489Z,7.42
2022-11-29T07:27:39.557Z,7.42
2022-11-29T07:28:39.632Z,7.42
2022-11-29T07:29:39.726Z,7.41
2022-11-29T07:30:39.837Z,7.40
2022-11-29T07:31:39.907Z,7.40
2022-11-29T07:32:39.971Z,7.41
2022-11-29T07:33:40.062Z,7.41
2022-11-29T07:34:40.122Z,7.41
2022-11-29T07:35:40.222Z,7.42
2022-11-29T07:36:40.292Z,7.41
2022-11-29T07:37:40.372Z,7.41
2022-11-29T07:38:40.482Z,7.42
2022-11-29T07:39:40.557Z,7.42
2022-11-29T07:40:40.664Z,7.41
2022-11-29T07:41:40.701Z,7.42
2022-11-29T07:42:40.793Z,7.42
2022-11-29T07:43:40.892Z,7.42
2022-11-29T07:44:40.989Z,7.42
2022-11-29T07:45:41.101Z,7.41
2022-11-29T07:46:41.194Z,7.41
2022-11-29T07:47:41.204Z,7.41
2022-11-29T07:48:41.281Z,7.42
2022-11-29T07:49:41.366Z,7.42
2022-11-29T07:50:42.249Z,7.42
2022-11-29T07:51:41.550Z,7.42
2022-11-29T07:52:41.632Z,7.41
2022-11-29T07:53:41.709Z,7.41
2022-11-29T07:54:41.786Z,7.42
2022-11-29T07:55:41.910Z,7.42
2022-11-29T07:56:41.945Z,7.42
2022-11-29T07:57:42.026Z,7.42
2022-11-29T07:58:42.158Z,7.41
2022-11-29T07:59:42.493Z,7.40
2022-11-29T08:00:42.324Z,7.42
2022-11-29T08:01:42.404Z,7.41
2022-11-29T08:02:42.471Z,7.42
2022-11-29T08:03:42.498Z,7.42
2022-11-29T08:04:43.131Z,7.42
2022-11-29T08:05:42.691Z,7.44
2022-11-29T08:06:42.765Z,7.44
2022-11-29T08:07:42.896Z,7.44
2022-11-29T08:08:44.347Z,7.44
2022-11-29T08:09:43.248Z,7.44
2022-11-29T08:10:50.785Z,7.44
2022-11-29T08:11:43.157Z,7.44
2022-11-29T08:12:43.235Z,7.42
2022-11-29T08:13:43.325Z,7.41
2022-11-29T08:14:44.009Z,7.41
2022-11-29T08:15:43.511Z,7.42
2022-11-29T08:16:43.646Z,7.44
2022-11-29T08:17:43.671Z,7.44
2022-11-29T08:18:43.752Z,7.44
2022-11-29T08:19:43.825Z,7.47
2022-11-29T08:20:43.903Z,7.45
2022-11-29T08:21:44.021Z,7.47
2022-11-29T08:22:44.065Z,7.47
2022-11-29T08:23:44.112Z,7.49
2022-11-29T08:24:44.548Z,7.49
2022-11-29T08:25:44.242Z,7.49
2022-11-29T08:26:44.338Z,7.49
2022-11-29T08:27:44.412Z,7.50
2022-11-29T08:28:44.516Z,7.50
2022-11-29T08:29:44.611Z,7.52
2022-11-29T08:30:44.686Z,7.50
2022-11-29T08:31:44.829Z,7.52
2022-11-29T08:32:49.996Z,7.52
2022-11-29T08:33:44.941Z,7.52
2022-11-29T08:34:45.307Z,7.52
2022-11-29T08:35:45.092Z,7.50
2022-11-29T08:36:45.201Z,7.50
2022-11-29T08:37:45.230Z,7.52
2022-11-29T08:38:45.319Z,7.52
2022-11-29T08:39:45.397Z,7.53
2022-11-29T08:40:45.487Z,7.53
2022-11-29T08:41:45.588Z,7.55
2022-11-29T08:42:45.676Z,7.55
2022-11-29T08:43:45.760Z,7.55
2022-11-29T08:44:46.255Z,7.56
2022-11-29T08:45:45.985Z,7.55
2022-11-29T08:46:45.996Z,7.56
2022-11-29T08:47:46.061Z,7.58
2022-11-29T08:48:46.136Z,7.58
2022-11-29T08:49:46.220Z,7.58
2022-11-29T08:50:46.293Z,7.60
2022-11-29T08:51:46.394Z,7.59
2022-11-29T08:52:46.509Z,7.59
2022-11-29T08:53:46.551Z,7.59
2022-11-29T08:54:47.032Z,7.58
2022-11-29T08:55:46.780Z,7.58
2022-11-29T08:57:23.644Z,7.58
2022-11-29T08:57:46.914Z,7.59
2022-11-29T08:58:47.002Z,7.59
2022-11-29T08:59:47.080Z,7.59
2022-11-29T09:00:47.442Z,7.59
2022-11-29T09:01:47.317Z,7.60
2022-11-29T09:02:47.362Z,7.60
2022-11-29T09:03:47.408Z,7.59
2022-11-29T09:04:47.493Z,7.59
2022-11-29T09:05:47.562Z,7.59
2022-11-29T09:06:47.728Z,7.59
2022-11-29T09:07:47.890Z,7.59
2022-11-29T09:08:47.865Z,7.60
2022-11-29T09:09:47.940Z,7.62
2022-11-29T09:10:48.059Z,7.60
2022-11-29T09:11:49.541Z,7.60
2022-11-29T09:12:48.168Z,7.62
2022-11-29T09:13:48.270Z,7.63
2022-11-29T09:14:48.341Z,7.66
2022-11-29T09:15:48.446Z,7.66
2022-11-29T09:16:48.593Z,7.66
2022-11-29T09:17:48.572Z,7.66
2022-11-29T09:18:51.869Z,7.67
2022-11-29T09:19:48.748Z,7.67
2022-11-29T09:20:48.813Z,7.67
2022-11-29T09:21:48.906Z,7.71
2022-11-29T09:22:49.023Z,7.69
2022-11-29T09:23:49.137Z,7.71
2022-11-29T09:24:49.143Z,7.74
2022-11-29T09:25:49.256Z,7.72
2022-11-29T09:26:49.381Z,7.72
2022-11-29T09:27:49.400Z,7.75
2022-11-29T09:28:49.486Z,7.75
2022-11-29T09:29:49.564Z,7.75
2022-11-29T09:30:49.649Z,7.77
2022-11-29T09:31:49.826Z,7.77
2022-11-29T09:32:49.873Z,7.77
2022-11-29T09:33:49.918Z,7.78
2022-11-29T09:34:50.009Z,7.77
2022-11-29T09:35:50.102Z,7.78
2022-11-29T09:36:50.267Z,7.79
2022-11-29T09:37:50.261Z,7.78
2022-11-29T09:38:50.351Z,7.78
2022-11-29T09:39:50.489Z,7.78
2022-11-29T09:40:50.549Z,7.79
2022-11-29T09:41:50.603Z,7.81
2022-11-29T09:42:50.694Z,7.78
2022-11-29T09:43:50.770Z,7.78
2022-11-29T09:44:50.876Z,7.77
2022-11-29T09:45:51.021Z,7.78
2022-11-29T09:46:55.769Z,7.78
2022-11-29T09:47:51.109Z,7.78
2022-11-29T09:48:51.229Z,7.77
2022-11-29T09:49:51.270Z,7.78
2022-11-29T09:50:51.358Z,7.78
2022-11-29T09:51:51.441Z,7.79
2022-11-29T09:52:51.471Z,7.79
2022-11-29T09:53:51.565Z,7.79
2022-11-29T09:54:51.659Z,7.82
2022-11-29T09:55:51.776Z,7.82
2022-11-29T09:56:51.847Z,7.82
2022-11-29T09:57:51.893Z,7.84
2022-11-29T09:58:51.965Z,7.87
2022-11-29T09:59:52.035Z,7.85
2022-11-29T10:00:52.208Z,7.89
2022-11-29T10:01:52.378Z,7.89
2022-11-29T10:02:52.336Z,7.90
2022-11-29T10:03:52.349Z,7.90
2022-11-29T10:04:52.443Z,7.90
2022-11-29T10:05:52.529Z,7.90
2022-11-29T10:06:52.622Z,7.92
2022-11-29T10:07:52.764Z,7.92
2022-11-29T10:08:52.816Z,7.92
2022-11-29T10:09:52.904Z,7.92
2022-11-29T10:10:52.984Z,7.89
2022-11-29T10:11:53.078Z,7.89
2022-11-29T10:12:53.115Z,7.90
2022-11-29T10:13:53.195Z,7.90
2022-11-29T10:14:53.281Z,7.93
2022-11-29T10:15:53.359Z,7.93
2022-11-29T10:16:53.557Z,7.93
2022-11-29T10:17:53.544Z,7.93
2022-11-29T10:18:53.617Z,7.93
2022-11-29T10:19:53.700Z,7.96
2022-11-29T10:20:53.797Z,7.97
2022-11-29T10:21:53.904Z,7.97
2022-11-29T10:22:53.943Z,7.99
2022-11-29T10:23:54.073Z,7.99
2022-11-29T10:24:54.138Z,7.99
2022-11-29T10:25:54.227Z,8.00
2022-11-29T10:26:54.330Z,8.02
2022-11-29T10:27:54.428Z,8.03
2022-11-29T10:28:54.504Z,8.02
2022-11-29T10:29:54.582Z,8.03
2022-11-29T10:30:54.731Z,8.03
2022-11-29T10:31:54.788Z,8.04
2022-11-29T10:32:54.814Z,8.04
2022-11-29T10:33:54.898Z,8.04
2022-11-29T10:34:54.979Z,8.04
2022-11-29T10:35:55.042Z,8.07
2022-11-29T10:36:55.152Z,8.07
2022-11-29T10:38:22.639Z,8.04
2022-11-29T10:38:55.298Z,8.04
2022-11-29T10:39:55.402Z,8.04
2022-11-29T10:40:55.520Z,8.04
2022-11-29T10:41:55.567Z,8.07
2022-11-29T10:42:55.602Z,8.08
2022-11-29T10:43:55.690Z,8.08
2022-11-29T10:44:55.758Z,8.07
2022-11-29T10:45:55.954Z,8.04
2022-11-29T10:46:56.003Z,8.08
2022-11-29T10:47:56.073Z,8.10
2022-11-29T10:48:56.101Z,8.08
2022-11-29T10:49:56.185Z,8.10
2022-11-29T10:50:56.226Z,8.11
2022-11-29T10:51:56.360Z,8.12
2022-11-29T10:53:00.011Z,8.10
2022-11-29T10:53:56.494Z,8.11
2022-11-29T10:54:56.575Z,8.11
2022-11-29T10:55:56.675Z,8.10
2022-11-29T10:56:56.863Z,8.10
2022-11-29T10:57:56.827Z,8.08
2022-11-29T10:58:56.908Z,8.10
2022-11-29T10:59:57.005Z,8.08
2022-11-29T11:00:57.094Z,8.08
2022-11-29T11:01:57.226Z,8.10
2022-11-29T11:05:31.627Z,8.00
2022-11-29T11:06:32.690Z,7.94
2022-11-29T11:07:32.991Z,7.93
2022-11-29T11:08:32.795Z,7.94
2022-11-29T11:09:32.903Z,7.96
2022-11-29T11:10:32.976Z,7.97
2022-11-29T11:11:33.055Z,7.99
2022-11-29T11:12:33.156Z,8.02
2022-11-29T11:13:33.253Z,8.02
2022-11-29T11:14:33.299Z,8.03
2022-11-29T11:15:33.387Z,8.04
2022-11-29T11:16:37.327Z,8.04
2022-11-29T11:17:33.589Z,8.07
2022-11-29T11:18:33.659Z,8.07
2022-11-29T11:19:33.732Z,8.07
2022-11-29T11:20:33.813Z,8.08
2022-11-29T11:21:33.942Z,8.08
2022-11-29T11:22:34.017Z,8.08
2022-11-29T11:23:36.460Z,8.10
2022-11-29T11:24:34.139Z,8.11
2022-11-29T11:25:34.225Z,8.10
2022-11-29T11:26:34.323Z,8.10
2022-11-29T11:27:34.427Z,8.10
2022-11-29T11:28:34.495Z,8.10
2022-11-29T11:29:34.598Z,8.10
2022-11-29T11:30:34.731Z,8.11
2022-11-29T11:31:34.835Z,8.11
2022-11-29T11:32:34.867Z,8.11
2022-11-29T11:33:34.976Z,8.11
2022-11-29T11:34:35.008Z,8.12
2022-11-29T11:35:35.092Z,8.12
2022-11-29T11:36:35.169Z,8.14
2022-11-29T11:37:35.238Z,8.14
2022-11-29T11:38:35.362Z,8.12
2022-11-29T11:39:35.431Z,8.15
2022-11-29T11:40:35.531Z,8.17
2022-11-29T11:41:35.543Z,8.17
2022-11-29T11:42:35.636Z,8.18
2022-11-29T11:43:35.733Z,8.20
2022-11-29T11:44:51.225Z,8.20
2022-11-29T11:45:35.883Z,8.20
2022-11-29T11:46:36.007Z,8.20
2022-11-29T11:47:36.912Z,8.20
2022-11-29T11:48:36.109Z,8.20
2022-11-29T11:49:36.142Z,8.20
2022-11-29T11:50:36.239Z,8.20
2022-11-29T11:51:36.315Z,8.21
2022-11-29T11:52:40.157Z,8.21
2022-11-29T11:53:36.519Z,8.22
2022-11-29T11:54:36.536Z,8.22
2022-11-29T11:55:36.615Z,8.22
2022-11-29T11:56:36.697Z,8.22
2022-11-29T11:57:36.775Z,8.18
2022-11-29T11:58:36.863Z,8.21
2022-11-29T11:59:36.949Z,8.18
2022-11-29T12:01:02.408Z,8.18
2022-11-29T12:01:37.080Z,8.20
2022-11-29T12:02:37.304Z,8.21
2022-11-29T12:03:37.348Z,8.21
2022-11-29T12:04:37.326Z,8.20
2022-11-29T12:05:37.406Z,8.22
2022-11-29T12:06:37.496Z,8.22
2022-11-29T12:08:06.704Z,8.25
2022-11-29T12:08:37.749Z,8.26
2022-11-29T12:09:37.760Z,8.25
2022-11-29T12:10:37.849Z,8.28
2022-11-29T12:11:37.973Z,8.26
2022-11-29T12:12:37.990Z,8.26
2022-11-29T12:13:38.097Z,8.26
2022-11-29T12:16:31.403Z,8.18
2022-11-29T12:17:32.499Z,8.15
2022-11-29T12:20:18.282Z,8.08
2022-11-29T12:21:19.334Z,8.04
2022-11-29T12:23:55.076Z,7.96
2022-11-29T12:24:55.927Z,7.93
2022-11-29T12:27:43.345Z,7.89
2022-11-29T12:30:01.506Z,7.79
2022-11-29T12:31:02.654Z,7.75
2022-11-29T12:34:22.601Z,7.71
2022-11-29T12:36:39.123Z,7.66
2022-11-29T12:37:40.173Z,7.63
2022-11-29T12:38:40.233Z,7.63
2022-11-29T12:41:11.921Z,7.66
2022-11-29T12:42:12.950Z,7.66
2022-11-29T12:43:13.128Z,7.67
2022-11-29T12:44:12.963Z,7.67
2022-11-29T12:45:13.181Z,7.72
2022-11-29T12:46:13.230Z,7.75
2022-11-29T12:47:35.292Z,7.78
2022-11-29T12:48:13.332Z,7.81
2022-11-29T12:49:13.317Z,7.82
2022-11-29T12:50:13.433Z,7.84
2022-11-29T12:51:13.447Z,7.87
2022-11-29T12:52:13.468Z,7.90
2022-11-29T12:53:13.692Z,7.92
2022-11-29T12:54:13.675Z,7.94
2022-11-29T12:56:44.758Z,7.96
2022-11-29T12:57:45.766Z,7.93
2022-11-29T12:58:46.398Z,7.93
2022-11-29T12:59:45.883Z,7.92
2022-11-29T13:00:45.994Z,7.94
2022-11-29T13:01:46.210Z,7.99
2022-11-29T13:02:46.247Z,8.00
2022-11-29T13:03:46.236Z,8.02
2022-11-29T13:04:46.582Z,8.03
2022-11-29T13:05:46.450Z,8.07
2022-11-29T13:06:46.499Z,8.07
2022-11-29T13:07:46.646Z,8.07
2022-11-29T13:08:46.673Z,8.10
2022-11-29T13:09:47.079Z,8.11
2022-11-29T13:10:46.842Z,8.11
2022-11-29T13:11:46.954Z,8.12
2022-11-29T13:12:46.988Z,8.14
2022-11-29T13:13:47.067Z,8.12
2022-11-29T13:14:47.153Z,8.12
2022-11-29T13:15:47.253Z,8.14
2022-11-29T13:16:47.359Z,8.14
2022-11-29T13:17:47.381Z,8.14
2022-11-29T13:18:47.458Z,8.15
2022-11-29T13:19:47.555Z,8.15
2022-11-29T13:20:47.660Z,8.15
2022-11-29T13:21:47.701Z,8.15
2022-11-29T13:22:47.784Z,8.15
2022-11-29T13:24:48.426Z,8.15
2022-11-29T13:25:48.062Z,8.17
2022-11-29T13:26:48.135Z,8.17
2022-11-29T13:27:48.232Z,8.15
2022-11-29T13:28:48.312Z,8.15
2022-11-29T13:29:48.393Z,8.17
2022-11-29T13:30:48.551Z,8.15
2022-11-29T13:31:48.555Z,8.15
2022-11-29T13:32:48.654Z,8.15
2022-11-29T13:33:48.744Z,8.15
2022-11-29T13:34:48.828Z,8.14
2022-11-29T13:35:48.937Z,8.15
2022-11-29T13:36:48.976Z,8.15
2022-11-29T13:37:54.802Z,8.14
2022-11-29T13:38:49.126Z,8.15
2022-11-29T13:39:49.221Z,8.14
2022-11-29T13:40:49.334Z,8.14
2022-11-29T13:41:49.375Z,8.14
2022-11-29T13:42:49.444Z,8.14
2022-11-29T13:43:49.569Z,8.14
2022-11-29T13:44:49.667Z,8.15
2022-11-29T13:45:49.759Z,8.15
2022-11-29T13:46:49.830Z,8.15
2022-11-29T13:47:49.891Z,8.17
2022-11-29T13:48:49.973Z,8.15
2022-11-29T13:49:50.048Z,8.15
2022-11-29T13:50:50.135Z,8.15
2022-11-29T13:51:50.219Z,8.17
2022-11-29T13:52:50.285Z,8.15
2022-11-29T13:53:50.359Z,8.15
2022-11-29T13:54:50.436Z,8.15
2022-11-29T13:55:50.562Z,8.15
2022-11-29T13:56:50.597Z,8.14
2022-11-29T13:58:14.813Z,8.15
2022-11-29T13:58:50.785Z,8.15
2022-11-29T13:59:50.861Z,8.14