createdAt,value
2018-08-24T00:00:01.376Z,99.90
2018-08-24T00:02:30.843Z,99.90
2018-08-24T00:05:00.205Z,99.90
2018-08-24T00:07:29.658Z,99.90
2018-08-24T00:09:58.975Z,99.90
2018-08-24T00:12:28.342Z,99.90
2018-08-24T00:14:58.060Z,99.90
2018-08-24T00:17:30.971Z,99.90
2018-08-24T00:20:01.165Z,99.90
2018-08-24T00:22:30.539Z,99.90
2018-08-24T00:24:59.935Z,99.90
2018-08-24T00:27:29.267Z,99.90
2018-08-24T00:29:58.644Z,99.90
2018-08-24T00:32:27.990Z,99.90
2018-08-24T00:34:57.511Z,99.90
2018-08-24T00:37:26.887Z,99.90
2018-08-24T00:39:56.243Z,99.90
2018-08-24T00:42:25.625Z,99.90
2018-08-24T00:44:54.985Z,99.90
2018-08-24T00:47:24.325Z,99.90
2018-08-24T00:49:54.120Z,99.90
2018-08-24T00:52:23.480Z,99.90
2018-08-24T00:54:52.868Z,99.90
2018-08-24T01:00:26.379Z,99.90
2018-08-24T01:02:56.555Z,99.90
2018-08-24T01:05:25.939Z,99.90
2018-08-24T01:08:00.533Z,99.90
2018-08-24T01:10:29.944Z,99.90
2018-08-24T01:12:59.285Z,99.90
2018-08-24T01:15:34.219Z,99.90
2018-08-24T01:18:08.824Z,99.90
2018-08-24T01:20:38.274Z,99.90
2018-08-24T01:23:07.655Z,99.90
2018-08-24T01:25:37.049Z,99.90
2018-08-24T01:28:06.409Z,99.90
2018-08-24T01:30:35.812Z,99.90
2018-08-24T01:33:05.198Z,99.90
2018-08-24T01:35:34.604Z,99.90
2018-08-24T01:38:04.926Z,99.90
2018-08-24T01:40:34.347Z,99.90
2018-08-24T01:43:04.191Z,99.90
2018-08-24T01:45:33.619Z,99.90
2018-08-24T01:48:02.967Z,99.90
2018-08-24T01:50:32.375Z,99.90
2018-08-24T01:53:01.800Z,99.90
2018-08-24T01:55:31.184Z,99.90
2018-08-24T01:58:00.554Z,99.90
2018-08-24T02:03:46.046Z,99.90
2018-08-24T02:06:15.392Z,99.90
2018-08-24T02:08:44.738Z,99.90
2018-08-24T02:11:19.395Z,99.90
2018-08-24T02:13:53.764Z,99.90
2018-08-24T02:16:23.216Z,99.90
2018-08-24T02:18:57.911Z,99.90
2018-08-24T02:21:32.403Z,99.90
2018-08-24T02:24:02.172Z,99.90
2018-08-24T02:26:31.545Z,99.90
2018-08-24T02:29:00.930Z,99.90
2018-08-24T02:31:34.471Z,99.90
2018-08-24T02:34:03.816Z,99.90
2018-08-24T02:36:33.146Z,99.90
2018-08-24T02:39:02.526Z,99.90
2018-08-24T02:41:31.834Z,99.90
2018-08-24T02:44:01.555Z,99.90
2018-08-24T02:46:30.866Z,99.90
2018-08-24T02:49:00.195Z,99.90
2018-08-24T02:51:29.482Z,99.90
2018-08-24T02:53:59.272Z,99.90
2018-08-24T02:56:28.583Z,99.90
2018-08-24T02:58:57.926Z,99.90
2018-08-24T03:01:27.195Z,99.90
2018-08-24T03:03:56.564Z,99.90
2018-08-24T03:06:26.275Z,99.90
2018-08-24T03:08:55.627Z,99.90
2018-08-24T03:11:25.075Z,99.90
2018-08-24T03:13:54.456Z,99.90
2018-08-24T03:16:23.818Z,99.90
2018-08-24T03:18:53.099Z,99.90
2018-08-24T03:21:22.460Z,99.90
2018-08-24T03:23:51.793Z,99.90
2018-08-24T03:26:21.135Z,99.90
2018-08-24T03:28:50.490Z,99.90
2018-08-24T03:31:19.787Z,99.90
2018-08-24T03:33:49.100Z,99.90
2018-08-24T03:36:18.486Z,99.90
2018-08-24T03:38:47.781Z,99.90
2018-08-24T03:41:17.124Z,99.90
2018-08-24T03:43:46.402Z,99.90
2018-08-24T03:46:15.736Z,99.90
2018-08-24T03:48:45.034Z,99.90
2018-08-24T03:51:14.400Z,99.90
2018-08-24T03:53:43.749Z,99.90
2018-08-24T03:56:13.099Z,99.90
2018-08-24T03:58:42.383Z,99.90
2018-08-24T04:01:11.735Z,99.90
2018-08-24T04:03:41.057Z,99.90
2018-08-24T04:06:10.412Z,99.90
2018-08-24T04:08:39.721Z,99.90
2018-08-24T04:11:09.072Z,99.90
2018-08-24T04:13:38.364Z,99.90
2018-08-24T04:16:07.704Z,99.90
2018-08-24T04:18:36.995Z,99.90
2018-08-24T04:21:06.349Z,99.90
2018-08-24T04:23:35.706Z,99.90
2018-08-24T04:26:05.031Z,99.90
2018-08-24T04:28:34.430Z,99.90
2018-08-24T04:31:03.787Z,99.90
2018-08-24T04:33:33.142Z,99.90
2018-08-24T04:36:02.866Z,99.90
2018-08-24T04:38:32.218Z,99.90
2018-08-24T04:41:01.591Z,99.90
2018-08-24T04:43:30.958Z,99.90
2018-08-24T04:46:00.292Z,99.90
2018-08-24T04:48:29.647Z,99.90
2018-08-24T04:50:58.984Z,99.90
2018-08-24T04:53:28.339Z,99.90
2018-08-24T04:55:57.657Z,99.90
2018-08-24T04:58:27.079Z,99.90
2018-08-24T05:00:56.387Z,99.90
2018-08-24T05:03:25.728Z,99.90
2018-08-24T05:05:55.234Z,99.90
2018-08-24T05:08:24.564Z,99.90
2018-08-24T05:10:53.898Z,99.90
2018-08-24T05:13:23.190Z,99.90
2018-08-24T05:15:52.550Z,99.90
2018-08-24T05:18:21.865Z,99.90
2018-08-24T05:20:51.247Z,99.90
2018-08-24T05:23:23.385Z,99.90
2018-08-24T05:25:52.935Z,99.90
2018-08-24T05:28:22.234Z,99.90
2018-08-24T05:30:51.575Z,99.90
2018-08-24T05:33:20.856Z,99.90
2018-08-24T05:35:50.203Z,99.90
2018-08-24T05:38:19.707Z,99.90
2018-08-24T05:40:49.064Z,99.90
2018-08-24T05:43:18.351Z,99.90
2018-08-24T05:45:47.729Z,99.90
2018-08-24T05:48:17.060Z,99.90
2018-08-24T05:50:46.441Z,99.90
2018-08-24T05:53:15.822Z,99.90
2018-08-24T05:55:45.274Z,99.90
2018-08-24T05:58:14.514Z,99.90
2018-08-24T06:00:47.025Z,99.90
2018-08-24T06:03:16.321Z,99.90
2018-08-24T06:05:50.979Z,99.90
2018-08-24T06:08:20.272Z,99.90
2018-08-24T06:10:49.647Z,99.90
2018-08-24T06:13:19.818Z,99.90
2018-08-24T06:15:50.276Z,99.90
2018-08-24T06:18:19.859Z,99.90
2018-08-24T06:20:49.142Z,99.90
2018-08-24T06:23:18.523Z,99.90
2018-08-24T06:25:47.882Z,99.90
2018-08-24T06:28:17.222Z,99.90
2018-08-24T06:30:46.573Z,99.90
2018-08-24T06:33:15.898Z,99.90
2018-08-24T06:35:45.174Z,99.90
2018-08-24T06:38:14.507Z,99.90
2018-08-24T06:40:43.797Z,99.90
2018-08-24T06:43:13.134Z,99.90
2018-08-24T06:45:42.652Z,99.90
2018-08-24T06:48:11.970Z,99.90
2018-08-24T06:50:41.309Z,99.90
2018-08-24T06:53:10.732Z,99.90
2018-08-24T06:55:40.071Z,99.90
2018-08-24T06:58:09.391Z,99.90
2018-08-24T07:00:38.737Z,99.90
2018-08-24T07:03:08.102Z,99.90
2018-08-24T07:05:37.433Z,99.90
2018-08-24T07:08:06.744Z,99.90
2018-08-24T07:10:36.201Z,99.90
2018-08-24T07:13:05.972Z,99.90
2018-08-24T07:15:35.233Z,99.90
2018-08-24T07:18:05.088Z,99.90
2018-08-24T07:20:34.592Z,99.90
2018-08-24T07:23:03.978Z,99.90
2018-08-24T07:25:33.327Z,99.90
2018-08-24T07:28:02.614Z,99.90
2018-08-24T07:30:31.973Z,99.90
2018-08-24T07:33:01.327Z,99.90
2018-08-24T07:35:30.674Z,99.90
2018-08-24T07:38:00.003Z,99.90
2018-08-24T07:40:29.394Z,99.90
2018-08-24T07:42:58.686Z,99.90
2018-08-24T07:45:28.180Z,99.90
2018-08-24T07:47:57.527Z,99.90
2018-08-24T07:50:26.882Z,99.90
2018-08-24T07:52:56.584Z,99.90
2018-08-24T07:55:26.003Z,99.90
2018-08-24T07:57:55.315Z,99.90
2018-08-24T08:00:24.674Z,99.90
2018-08-24T08:02:54.031Z,99.90
2018-08-24T08:05:23.397Z,99.90
2018-08-24T08:07:52.787Z,99.90
2018-08-24T08:10:22.112Z,99.90
2018-08-24T08:12:51.439Z,99.90
2018-08-24T08:15:20.770Z,99.90
2018-08-24T08:17:50.178Z,99.90
2018-08-24T08:20:19.557Z,99.90
2018-08-24T08:22:48.885Z,99.90
2018-08-24T08:25:18.559Z,99.90
2018-08-24T08:27:47.974Z,99.90
2018-08-24T08:30:17.292Z,99.90
2018-08-24T08:32:46.683Z,99.90
2018-08-24T08:35:15.992Z,99.90
2018-08-24T08:37:45.350Z,99.90
2018-08-24T08:40:14.664Z,99.90
2018-08-24T08:42:44.048Z,99.90
2018-08-24T08:45:13.369Z,99.90
2018-08-24T08:47:42.729Z,99.90
2018-08-24T08:50:12.058Z,99.90
2018-08-24T08:52:41.457Z,99.90
2018-08-24T08:55:10.773Z,99.90
2018-08-24T08:57:40.095Z,99.90
2018-08-24T09:00:09.412Z,99.90
2018-08-24T09:02:38.761Z,99.90
2018-08-24T09:05:08.115Z,99.90
2018-08-24T09:07:37.448Z,99.90
2018-08-24T09:10:06.731Z,99.90
2018-08-24T09:12:36.054Z,99.90
2018-08-24T09:15:05.410Z,99.90
2018-08-24T09:17:39.993Z,99.90
2018-08-24T09:20:14.639Z,99.90
2018-08-24T09:22:49.243Z,99.90
2018-08-24T09:25:23.640Z,99.90
2018-08-24T09:27:58.370Z,99.90
2018-08-24T09:30:31.340Z,99.90
2018-08-24T09:33:00.769Z,99.90
2018-08-24T09:35:30.023Z,99.90
2018-08-24T09:37:59.390Z,99.90
2018-08-24T09:40:34.023Z,99.90
2018-08-24T09:43:08.408Z,99.90
2018-08-24T09:45:37.718Z,99.90
2018-08-24T09:48:12.320Z,99.90
2018-08-24T09:50:46.959Z,99.90
2018-08-24T09:53:21.986Z,99.90
2018-08-24T09:55:51.342Z,99.90
2018-08-24T09:58:21.031Z,99.90
2018-08-24T10:00:55.679Z,99.90
2018-08-24T10:03:30.256Z,99.90
2018-08-24T10:06:04.627Z,99.90
2018-08-24T10:08:39.253Z,99.90
2018-08-24T10:11:08.598Z,99.90
2018-08-24T10:13:37.963Z,99.90
2018-08-24T10:16:07.290Z,99.90
2018-08-24T10:18:36.662Z,99.90
2018-08-24T10:21:05.986Z,99.90
2018-08-24T10:23:35.418Z,99.90
2018-08-24T10:26:04.737Z,99.90
2018-08-24T10:28:34.018Z,99.90
2018-08-24T10:31:03.344Z,99.90
2018-08-24T10:33:32.647Z,99.90
2018-08-24T10:36:01.995Z,99.90
2018-08-24T10:38:31.336Z,99.90
2018-08-24T10:41:00.720Z,99.90
2018-08-24T10:43:30.010Z,99.90
2018-08-24T10:45:59.522Z,99.90
2018-08-24T10:48:28.837Z,99.90
2018-08-24T10:50:58.185Z,99.90
2018-08-24T10:53:27.518Z,99.90
2018-08-24T10:55:56.944Z,99.90
2018-08-24T10:58:26.322Z,99.90
2018-08-24T11:00:55.687Z,99.90
2018-08-24T11:03:24.974Z,99.90
2018-08-24T11:05:54.453Z,99.90
2018-08-24T11:08:23.779Z,99.90
2018-08-24T11:10:53.147Z,99.90
2018-08-24T11:13:22.464Z,99.90
2018-08-24T11:15:52.335Z,99.90
2018-08-24T11:18:21.662Z,99.90
2018-08-24T11:20:51.023Z,99.90
2018-08-24T11:23:20.331Z,99.90
2018-08-24T11:25:49.684Z,99.50
2018-08-24T11:28:18.959Z,96.90
2018-08-24T11:30:48.295Z,95.30
2018-08-24T11:33:17.621Z,94.20
2018-08-24T11:35:46.993Z,93.50
2018-08-24T11:38:16.343Z,92.60
2018-08-24T11:40:45.690Z,92.80
2018-08-24T11:43:15.034Z,93.40
2018-08-24T11:45:44.355Z,94.40
2018-08-24T11:48:13.708Z,93.90
2018-08-24T11:50:43.023Z,93.70
2018-08-24T11:53:12.417Z,93.80
2018-08-24T11:55:41.799Z,94.70
2018-08-24T11:58:11.157Z,96.10
2018-08-24T12:00:40.574Z,96.30
2018-08-24T12:03:09.926Z,97.50
2018-08-24T12:05:39.235Z,98.60
2018-08-24T12:08:08.660Z,99.90
2018-08-24T12:10:37.972Z,99.90
2018-08-24T12:13:07.310Z,99.90
2018-08-24T12:15:36.658Z,99.90
2018-08-24T12:18:06.293Z,99.90
2018-08-24T12:20:35.700Z,99.90
2018-08-24T12:23:05.057Z,99.90
2018-08-24T12:25:34.363Z,99.90
2018-08-24T12:28:03.693Z,99.90
2018-08-24T12:30:33.028Z,99.90
2018-08-24T12:33:02.411Z,99.90
2018-08-24T12:35:31.729Z,99.90
2018-08-24T12:38:01.128Z,99.90
2018-08-24T12:40:30.416Z,99.90
2018-08-24T12:42:59.704Z,99.90
2018-08-24T12:45:29.232Z,99.90
2018-08-24T12:47:58.530Z,99.90
2018-08-24T12:50:27.878Z,99.90
2018-08-24T12:52:57.266Z,99.90
2018-08-24T12:55:26.681Z,99.90
2018-08-24T12:57:55.963Z,99.90
2018-08-24T13:00:25.285Z,99.90
2018-08-24T13:02:54.709Z,99.80
2018-08-24T13:05:24.284Z,99.20
2018-08-24T13:07:53.650Z,98.90
2018-08-24T13:10:23.013Z,98.70
2018-08-24T13:12:52.315Z,99.40
2018-08-24T13:15:21.758Z,99.50
2018-08-24T13:17:51.062Z,99.90
2018-08-24T13:20:21.183Z,99.90
2018-08-24T13:22:50.518Z,99.40
2018-08-24T13:25:19.904Z,98.90
2018-08-24T13:27:49.219Z,98.80
2018-08-24T13:30:18.564Z,98.00
2018-08-24T13:32:48.002Z,96.80
2018-08-24T13:35:17.369Z,96.80
2018-08-24T13:37:46.863Z,96.30
2018-08-24T13:40:16.138Z,96.50
2018-08-24T13:42:45.495Z,97.00
2018-08-24T13:45:14.826Z,98.00
2018-08-24T13:47:44.270Z,99.10
2018-08-24T13:50:14.540Z,99.70
2018-08-24T13:52:43.955Z,99.90
2018-08-24T13:55:13.360Z,99.90
2018-08-24T13:57:42.685Z,99.90
2018-08-24T14:00:12.000Z,99.90
2018-08-24T14:02:41.382Z,99.90
2018-08-24T14:05:10.989Z,99.90
2018-08-24T14:07:40.355Z,99.90
2018-08-24T14:10:09.688Z,99.90
2018-08-24T14:12:39.041Z,99.90
2018-08-24T14:15:08.331Z,99.90
2018-08-24T14:17:37.677Z,99.90
2018-08-24T14:20:06.975Z,99.90
2018-08-24T14:22:36.453Z,99.90
2018-08-24T14:25:05.911Z,99.90
2018-08-24T14:27:35.651Z,99.90
2018-08-24T14:30:05.433Z,99.90
2018-08-24T14:32:34.725Z,99.90
2018-08-24T14:35:04.126Z,99.90
2018-08-24T14:37:33.531Z,99.90
2018-08-24T14:40:02.959Z,99.90
2018-08-24T14:42:32.331Z,99.90
2018-08-24T14:45:02.133Z,99.90
2018-08-24T14:47:31.443Z,99.90
2018-08-24T14:50:00.784Z,99.90
2018-08-24T14:52:30.146Z,99.90
2018-08-24T14:54:59.839Z,99.90
2018-08-24T14:57:29.595Z,99.90
2018-08-24T14:59:59.026Z,99.90
2018-08-24T15:02:28.351Z,99.90
2018-08-24T15:04:59.018Z,99.90
2018-08-24T15:07:28.621Z,99.90
2018-08-24T15:09:59.893Z,99.90
2018-08-24T15:12:29.907Z,99.90
2018-08-24T15:14:59.258Z,99.90
2018-08-24T15:17:31.282Z,99.90
2018-08-24T15:20:02.047Z,99.90
2018-08-24T15:22:31.782Z,99.90
2018-08-24T15:25:02.123Z,99.90
2018-08-24T15:27:32.646Z,99.90
2018-08-24T15:30:03.072Z,99.90
2018-08-24T15:32:33.307Z,99.90
2018-08-24T15:35:03.591Z,99.90
2018-08-24T15:37:34.272Z,99.90
2018-08-24T15:40:04.015Z,99.90
2018-08-24T15:42:33.406Z,99.90
2018-08-24T15:45:02.733Z,99.90
2018-08-24T15:47:33.877Z,99.90
2018-08-24T15:50:03.326Z,99.90
2018-08-24T15:52:32.722Z,99.90
2018-08-24T15:55:02.064Z,99.90
2018-08-24T15:57:31.462Z,99.90
2018-08-24T16:00:01.123Z,99.90
2018-08-24T16:02:30.523Z,99.90
2018-08-24T16:04:59.875Z,99.90
2018-08-24T16:07:29.337Z,99.90
2018-08-24T16:09:58.661Z,99.90
2018-08-24T16:12:28.047Z,99.90
2018-08-24T16:14:57.387Z,99.90
2018-08-24T16:17:27.084Z,99.90
2018-08-24T16:19:57.362Z,99.90
2018-08-24T16:22:27.119Z,99.90
2018-08-24T16:24:56.910Z,99.90
2018-08-24T16:27:26.578Z,99.90
2018-08-24T16:29:57.250Z,99.90
2018-08-24T16:32:26.821Z,99.90
2018-08-24T16:34:56.206Z,99.90
2018-08-24T16:37:25.940Z,99.90
2018-08-24T16:39:55.365Z,99.90
2018-08-24T16:42:24.682Z,99.90
2018-08-24T16:44:54.390Z,99.90
2018-08-24T16:47:23.726Z,99.90
2018-08-24T16:49:53.122Z,99.90
2018-08-24T16:52:22.518Z,99.90
2018-08-24T16:54:52.635Z,99.90
2018-08-24T16:57:22.061Z,99.90
2018-08-24T16:59:51.885Z,99.90
2018-08-24T17:02:21.256Z,99.90
2018-08-24T17:04:51.558Z,99.90
2018-08-24T17:07:21.254Z,99.90
2018-08-24T17:09:50.604Z,99.90
2018-08-24T17:12:19.965Z,99.90
2018-08-24T17:14:49.282Z,99.90
2018-08-24T17:17:18.575Z,99.90
2018-08-24T17:19:47.945Z,99.90
2018-08-24T17:22:17.662Z,99.90
2018-08-24T17:24:47.004Z,99.90
2018-08-24T17:27:16.354Z,99.90
2018-08-24T17:29:45.738Z,99.90
2018-08-24T17:32:15.080Z,99.90
2018-08-24T17:34:44.436Z,99.90
2018-08-24T17:37:13.771Z,99.90
2018-08-24T17:39:43.291Z,99.90
2018-08-24T17:42:12.622Z,99.90
2018-08-24T17:44:41.923Z,99.90
2018-08-24T17:47:11.259Z,99.90
2018-08-24T17:49:40.620Z,99.90
2018-08-24T17:52:10.136Z,99.90
2018-08-24T17:54:39.486Z,99.90
2018-08-24T17:57:08.822Z,99.90
2018-08-24T17:59:38.154Z,99.90
2018-08-24T18:02:07.639Z,99.90
2018-08-24T18:04:36.944Z,99.90
2018-08-24T18:07:06.289Z,99.90
2018-08-24T18:09:35.740Z,99.90
2018-08-24T18:12:05.072Z,99.90
2018-08-24T18:14:34.343Z,99.90
2018-08-24T18:17:03.691Z,99.90
2018-08-24T18:19:33.003Z,99.90
2018-08-24T18:22:02.315Z,99.90
2018-08-24T18:24:31.769Z,99.90
2018-08-24T18:27:01.070Z,99.90
2018-08-24T18:29:30.442Z,99.90
2018-08-24T18:31:59.747Z,99.90
2018-08-24T18:34:29.068Z,99.90
2018-08-24T18:36:58.405Z,99.90
2018-08-24T18:39:28.227Z,99.90
2018-08-24T18:41:57.549Z,99.90
2018-08-24T18:44:26.861Z,99.90
2018-08-24T18:46:56.151Z,99.90
2018-08-24T18:49:25.531Z,99.90
2018-08-24T18:51:54.816Z,99.90
2018-08-24T18:54:24.158Z,99.90
2018-08-24T18:56:53.840Z,99.90
2018-08-24T18:59:23.389Z,99.90
2018-08-24T19:01:53.041Z,99.90
2018-08-24T19:04:22.751Z,99.90
2018-08-24T19:06:52.428Z,99.90
2018-08-24T19:09:22.086Z,99.90
2018-08-24T19:11:56.694Z,99.90
2018-08-24T19:14:26.290Z,99.90
2018-08-24T19:16:55.866Z,99.90
2018-08-24T19:19:30.598Z,99.90
2018-08-24T19:22:02.026Z,99.90
2018-08-24T19:24:31.486Z,99.90
2018-08-24T19:27:01.373Z,99.90
2018-08-24T19:29:36.186Z,99.90
2018-08-24T19:32:05.949Z,99.90
2018-08-24T19:34:35.490Z,99.90
2018-08-24T19:37:05.238Z,99.90
2018-08-24T19:39:34.677Z,99.90
2018-08-24T19:42:09.719Z,99.90
2018-08-24T19:44:39.128Z,99.90
2018-08-24T19:47:12.864Z,99.90
2018-08-24T19:49:42.853Z,99.90
2018-08-24T19:52:12.886Z,99.90
2018-08-24T19:54:42.409Z,99.90
2018-08-24T19:57:17.256Z,99.90
2018-08-24T19:59:47.018Z,99.90
2018-08-24T20:02:16.490Z,99.90
2018-08-24T20:04:46.149Z,99.90
2018-08-24T20:07:20.924Z,99.90
2018-08-24T20:09:55.915Z,99.90
2018-08-24T20:12:25.348Z,99.90
2018-08-24T20:15:00.058Z,99.90
2018-08-24T20:17:30.634Z,99.90
2018-08-24T20:20:01.105Z,99.90
2018-08-24T20:22:31.004Z,99.90
2018-08-24T20:25:00.586Z,99.90
2018-08-24T20:27:30.300Z,99.90
2018-08-24T20:30:00.125Z,99.90
2018-08-24T20:32:29.696Z,99.90
2018-08-24T20:34:59.198Z,99.90
2018-08-24T20:37:29.197Z,99.90
2018-08-24T20:39:58.939Z,99.90
2018-08-24T20:42:28.836Z,99.90
2018-08-24T20:44:58.459Z,99.90
2018-08-24T20:47:27.828Z,99.90
2018-08-24T20:49:57.116Z,99.90
2018-08-24T20:52:26.496Z,99.90
2018-08-24T20:54:55.812Z,99.90
2018-08-24T20:57:25.112Z,99.90
2018-08-24T20:59:54.404Z,99.90
2018-08-24T21:02:23.769Z,99.90
2018-08-24T21:04:53.095Z,99.90
2018-08-24T21:07:22.414Z,99.90
2018-08-24T21:09:52.632Z,99.90
2018-08-24T21:12:22.018Z,99.90
2018-08-24T21:14:51.471Z,99.90
2018-08-24T21:17:20.846Z,99.90
2018-08-24T21:19:50.150Z,99.90
2018-08-24T21:22:19.523Z,99.90
2018-08-24T21:24:48.901Z,99.90
2018-08-24T21:27:18.342Z,99.90
2018-08-24T21:29:48.549Z,99.90
2018-08-24T21:32:18.234Z,99.90
2018-08-24T21:34:47.712Z,99.90
2018-08-24T21:37:17.055Z,99.90
2018-08-24T21:39:46.389Z,99.90
2018-08-24T21:42:15.733Z,99.90
2018-08-24T21:44:45.136Z,99.90
2018-08-24T21:47:14.436Z,99.90
2018-08-24T21:49:44.324Z,99.90
2018-08-24T21:52:13.716Z,99.90
2018-08-24T21:54:43.163Z,99.90
2018-08-24T21:57:12.518Z,99.90
2018-08-24T21:59:41.886Z,99.90
2018-08-24T22:02:11.793Z,99.90
2018-08-24T22:04:41.290Z,99.90
2018-08-24T22:07:11.528Z,99.90
2018-08-24T22:09:40.994Z,99.90
2018-08-24T22:12:10.332Z,99.90
2018-08-24T22:14:41.652Z,99.90
2018-08-24T22:17:11.027Z,99.90
2018-08-24T22:19:40.400Z,99.90
2018-08-24T22:22:09.823Z,99.90
2018-08-24T22:24:39.157Z,99.90
2018-08-24T22:27:08.578Z,99.90
2018-08-24T22:29:37.982Z,99.90
2018-08-24T22:32:07.368Z,99.90
2018-08-24T22:34:36.782Z,99.90
2018-08-24T22:37:06.154Z,99.90
2018-08-24T22:39:35.499Z,99.90
2018-08-24T22:42:04.841Z,99.90
2018-08-24T22:44:34.152Z,99.90
2018-08-24T22:47:03.554Z,99.90
2018-08-24T22:49:32.885Z,99.90
2018-08-24T22:52:02.255Z,99.90
2018-08-24T22:54:31.604Z,99.90
2018-08-24T22:57:01.030Z,99.90
2018-08-24T22:59:30.453Z,99.90
2018-08-24T23:01:59.797Z,99.90
2018-08-24T23:04:29.309Z,99.90
2018-08-24T23:06:58.655Z,99.90
2018-08-24T23:09:27.974Z,99.90
2018-08-24T23:11:57.325Z,99.90
2018-08-24T23:14:26.677Z,99.90
2018-08-24T23:16:56.026Z,99.90
2018-08-24T23:19:25.365Z,99.90
2018-08-24T23:21:54.704Z,99.90
2018-08-24T23:24:24.014Z,99.90
2018-08-24T23:26:53.439Z,99.90
2018-08-24T23:29:22.758Z,99.90
2018-08-24T23:31:52.096Z,99.90
2018-08-24T23:34:21.892Z,99.90
2018-08-24T23:36:51.308Z,99.90
2018-08-24T23:39:20.588Z,99.90
2018-08-24T23:41:49.915Z,99.90
2018-08-24T23:44:19.390Z,99.90
2018-08-24T23:46:48.821Z,99.90
2018-08-24T23:49:18.191Z,99.90
2018-08-24T23:51:48.040Z,99.90
2018-08-24T23:54:17.479Z,99.90
2018-08-24T23:56:46.958Z,99.90
2018-08-24T23:59:16.330Z,99.90
