createdAt,value
2018-08-11T00:00:07.339Z,0
2018-08-11T00:00:47.827Z,0
2018-08-11T00:01:28.336Z,0
2018-08-11T00:02:08.829Z,0
2018-08-11T00:02:49.330Z,0
2018-08-11T00:03:29.849Z,0
2018-08-11T00:04:10.359Z,0
2018-08-11T00:04:50.853Z,0
2018-08-11T00:05:31.343Z,0
2018-08-11T00:06:11.860Z,0
2018-08-11T00:06:52.378Z,0
2018-08-11T00:07:32.880Z,0
2018-08-11T00:08:13.388Z,0
2018-08-11T00:08:53.882Z,0
2018-08-11T00:09:34.449Z,0
2018-08-11T00:10:15.166Z,0
2018-08-11T00:10:56.425Z,0
2018-08-11T00:11:37.664Z,0
2018-08-11T00:12:19.268Z,0
2018-08-11T00:13:00.146Z,0
2018-08-11T00:13:41.013Z,0
2018-08-11T00:14:21.459Z,0
2018-08-11T00:15:01.959Z,0
2018-08-11T00:15:42.452Z,0
2018-08-11T00:16:22.926Z,0
2018-08-11T00:17:03.419Z,0
2018-08-11T00:17:43.924Z,0
2018-08-11T00:18:24.426Z,0
2018-08-11T00:19:04.909Z,0
2018-08-11T00:19:45.402Z,0
2018-08-11T00:20:25.912Z,0
2018-08-11T00:21:06.404Z,0
2018-08-11T00:21:46.913Z,0
2018-08-11T00:22:27.413Z,0
2018-08-11T00:23:07.945Z,0
2018-08-11T00:23:48.472Z,0
2018-08-11T00:24:28.936Z,0
2018-08-11T00:25:09.439Z,0
2018-08-11T00:25:49.965Z,0
2018-08-11T00:26:30.416Z,0
2018-08-11T00:27:10.911Z,0
2018-08-11T00:27:51.444Z,0
2018-08-11T00:28:31.944Z,0
2018-08-11T00:29:12.449Z,0
2018-08-11T00:29:52.960Z,0
2018-08-11T00:30:33.455Z,0
2018-08-11T00:31:13.937Z,0
2018-08-11T00:31:54.423Z,0
2018-08-11T00:32:34.952Z,0
2018-08-11T00:33:15.413Z,0
2018-08-11T00:33:55.883Z,0
2018-08-11T00:34:36.401Z,0
2018-08-11T00:35:16.902Z,0
2018-08-11T00:35:57.400Z,0
2018-08-11T00:36:37.896Z,0
2018-08-11T00:37:18.408Z,0
2018-08-11T00:37:58.894Z,0
2018-08-11T00:38:39.447Z,0
2018-08-11T00:39:19.953Z,0
2018-08-11T00:40:00.404Z,0
2018-08-11T00:40:40.903Z,0
2018-08-11T00:41:21.422Z,0
2018-08-11T00:42:01.955Z,0
2018-08-11T00:42:42.505Z,0
2018-08-11T00:43:22.978Z,0
2018-08-11T00:44:03.487Z,0
2018-08-11T00:44:43.974Z,0
2018-08-11T00:45:24.485Z,0
2018-08-11T00:46:05.076Z,0
2018-08-11T00:46:45.575Z,0
2018-08-11T00:47:26.768Z,0
2018-08-11T00:48:07.261Z,0
2018-08-11T00:48:47.783Z,0
2018-08-11T00:49:28.342Z,0
2018-08-11T00:50:08.772Z,0
2018-08-11T00:50:49.307Z,0
2018-08-11T00:51:29.848Z,0
2018-08-11T00:52:10.348Z,0
2018-08-11T00:52:50.851Z,0
2018-08-11T00:53:31.340Z,0
2018-08-11T00:54:11.874Z,0
2018-08-11T00:54:52.401Z,0
2018-08-11T00:55:32.861Z,0
2018-08-11T00:56:13.419Z,0
2018-08-11T00:56:53.891Z,0
2018-08-11T00:57:34.365Z,0
2018-08-11T00:58:14.863Z,0
2018-08-11T00:58:55.356Z,0
2018-08-11T00:59:35.851Z,0
2018-08-11T01:00:16.357Z,0
2018-08-11T01:00:56.851Z,0
2018-08-11T01:01:37.353Z,0
2018-08-11T01:02:17.898Z,0
2018-08-11T01:02:58.347Z,0
2018-08-11T01:03:38.855Z,0
2018-08-11T01:04:19.350Z,0
2018-08-11T01:04:59.863Z,0
2018-08-11T01:05:40.392Z,0
2018-08-11T01:06:20.875Z,0
2018-08-11T01:07:01.386Z,0
2018-08-11T01:07:41.899Z,0
2018-08-11T01:10:16.399Z,0
2018-08-11T01:10:56.995Z,0
2018-08-11T01:11:37.403Z,0
2018-08-11T01:12:17.924Z,0
2018-08-11T01:12:58.439Z,0
2018-08-11T01:13:38.963Z,0
2018-08-11T01:14:19.489Z,0
2018-08-11T01:14:59.999Z,0
2018-08-11T01:15:40.499Z,0
2018-08-11T01:16:20.992Z,0
2018-08-11T01:17:01.494Z,0
2018-08-11T01:17:42.013Z,0
2018-08-11T01:18:22.518Z,0
2018-08-11T01:19:03.036Z,0
2018-08-11T01:19:43.507Z,0
2018-08-11T01:20:24.004Z,0
2018-08-11T01:21:04.477Z,0
2018-08-11T01:21:44.964Z,0
2018-08-11T01:22:25.450Z,0
2018-08-11T01:23:05.980Z,0
2018-08-11T01:23:46.460Z,0
2018-08-11T01:24:26.927Z,0
2018-08-11T01:25:07.441Z,0
2018-08-11T01:25:47.944Z,0
2018-08-11T01:26:28.474Z,0
2018-08-11T01:27:08.950Z,0
2018-08-11T01:27:49.412Z,0
2018-08-11T01:28:29.897Z,0
2018-08-11T01:29:10.432Z,0
2018-08-11T01:29:50.912Z,0
2018-08-11T01:30:31.367Z,0
2018-08-11T01:31:11.863Z,0
2018-08-11T01:31:52.355Z,0
2018-08-11T01:32:32.854Z,0
2018-08-11T01:33:13.333Z,0
2018-08-11T01:33:53.854Z,0
2018-08-11T01:34:34.340Z,0
2018-08-11T01:35:14.829Z,0
2018-08-11T01:35:55.335Z,0
2018-08-11T01:36:35.841Z,0
2018-08-11T01:37:16.351Z,0
2018-08-11T01:37:56.875Z,0
2018-08-11T01:38:37.380Z,0
2018-08-11T01:39:18.160Z,0
2018-08-11T01:39:58.683Z,0
2018-08-11T01:40:39.180Z,0
2018-08-11T01:41:19.699Z,0
2018-08-11T01:42:00.187Z,0
2018-08-11T01:42:40.669Z,0
2018-08-11T01:43:21.183Z,0
2018-08-11T01:44:01.768Z,0
2018-08-11T01:44:42.214Z,0
2018-08-11T01:45:22.729Z,0
2018-08-11T01:46:03.192Z,0
2018-08-11T01:46:43.688Z,0
2018-08-11T01:47:24.210Z,0
2018-08-11T01:48:04.731Z,0
2018-08-11T01:48:45.231Z,0
2018-08-11T01:49:25.756Z,0
2018-08-11T01:50:06.283Z,0
2018-08-11T01:50:46.778Z,0
2018-08-11T01:51:27.299Z,0
2018-08-11T01:52:07.825Z,0
2018-08-11T01:52:48.334Z,0
2018-08-11T01:53:28.854Z,0
2018-08-11T01:54:09.374Z,0
2018-08-11T01:54:49.908Z,0
2018-08-11T01:55:30.416Z,0
2018-08-11T01:56:10.939Z,0
2018-08-11T01:56:51.463Z,0
2018-08-11T01:57:31.974Z,0
2018-08-11T01:58:12.501Z,0
2018-08-11T01:58:53.012Z,0
2018-08-11T01:59:33.636Z,0
2018-08-11T02:00:14.153Z,0
2018-08-11T02:00:54.660Z,0
2018-08-11T02:01:35.165Z,0
2018-08-11T02:02:15.673Z,0
2018-08-11T02:02:56.189Z,0
2018-08-11T02:03:36.714Z,0
2018-08-11T02:04:17.245Z,0
2018-08-11T02:04:57.765Z,0
2018-08-11T02:05:38.287Z,0
2018-08-11T02:06:18.805Z,0
2018-08-11T02:06:59.323Z,0
2018-08-11T02:07:39.836Z,0
2018-08-11T02:08:20.364Z,0
2018-08-11T02:09:00.844Z,0
2018-08-11T02:09:41.337Z,0
2018-08-11T02:10:21.823Z,0
2018-08-11T02:11:02.321Z,0
2018-08-11T02:11:42.816Z,0
2018-08-11T02:12:23.324Z,0
2018-08-11T02:13:03.814Z,0
2018-08-11T02:13:44.322Z,0
2018-08-11T02:14:24.829Z,0
2018-08-11T02:15:05.332Z,0
2018-08-11T02:15:45.857Z,0
2018-08-11T02:16:26.336Z,0
2018-08-11T02:17:06.859Z,0
2018-08-11T02:17:47.387Z,0
2018-08-11T02:18:27.894Z,0
2018-08-11T02:19:08.414Z,0
2018-08-11T02:19:48.993Z,0
2018-08-11T02:22:02.264Z,0
2018-08-11T02:22:42.773Z,0
2018-08-11T02:23:23.337Z,0
2018-08-11T02:24:03.847Z,0
2018-08-11T02:24:44.396Z,0
2018-08-11T02:25:24.892Z,0
2018-08-11T02:26:05.425Z,0
2018-08-11T02:26:45.931Z,0
2018-08-11T02:27:26.453Z,0
2018-08-11T02:28:06.981Z,0
2018-08-11T02:28:47.504Z,0
2018-08-11T02:29:28.030Z,0
2018-08-11T02:30:08.520Z,0
2018-08-11T02:30:49.021Z,0
2018-08-11T02:31:29.499Z,0
2018-08-11T02:32:10.005Z,0
2018-08-11T02:32:50.507Z,0
2018-08-11T02:33:31.028Z,0
2018-08-11T02:34:11.521Z,0
2018-08-11T02:34:52.035Z,0
2018-08-11T02:35:32.528Z,0
2018-08-11T02:36:13.009Z,0
2018-08-11T02:36:53.501Z,0
2018-08-11T02:37:34.072Z,0
2018-08-11T02:38:14.599Z,0
2018-08-11T02:38:55.127Z,0
2018-08-11T02:39:35.594Z,0
2018-08-11T02:40:16.096Z,0
2018-08-11T02:40:56.596Z,0
2018-08-11T02:41:37.090Z,0
2018-08-11T02:42:17.606Z,0
2018-08-11T02:42:58.137Z,0
2018-08-11T02:43:38.611Z,0
2018-08-11T02:44:19.108Z,0
2018-08-11T02:44:59.619Z,0
2018-08-11T02:45:40.162Z,0
2018-08-11T02:46:20.617Z,0
2018-08-11T02:47:01.155Z,0
2018-08-11T02:47:41.645Z,0
2018-08-11T02:48:22.135Z,0
2018-08-11T02:49:02.660Z,0
2018-08-11T02:49:43.176Z,0
2018-08-11T02:50:23.678Z,0
2018-08-11T02:51:04.172Z,0
2018-08-11T02:51:44.654Z,0
2018-08-11T02:52:25.137Z,0
2018-08-11T02:53:05.616Z,0
2018-08-11T02:53:46.161Z,0
2018-08-11T02:54:26.617Z,0
2018-08-11T02:55:07.088Z,0
2018-08-11T02:55:47.609Z,0
2018-08-11T02:56:28.147Z,0
2018-08-11T02:57:08.575Z,0
2018-08-11T02:57:49.085Z,0
2018-08-11T02:58:29.537Z,0
2018-08-11T02:59:10.053Z,0
2018-08-11T02:59:50.513Z,0
2018-08-11T03:00:30.992Z,0
2018-08-11T03:01:11.528Z,0
2018-08-11T03:01:51.987Z,0
2018-08-11T03:02:32.529Z,0
2018-08-11T03:03:12.944Z,0
2018-08-11T03:03:53.466Z,0
2018-08-11T03:04:33.959Z,0
2018-08-11T03:05:14.457Z,0
2018-08-11T03:05:55.033Z,0
2018-08-11T03:06:35.542Z,0
2018-08-11T03:07:15.998Z,0
2018-08-11T03:07:56.504Z,0
2018-08-11T03:08:36.985Z,0
2018-08-11T03:09:17.513Z,0
2018-08-11T03:09:57.966Z,0
2018-08-11T03:10:38.479Z,0
2018-08-11T03:11:19.006Z,0
2018-08-11T03:11:59.523Z,0
2018-08-11T03:12:40.024Z,0
2018-08-11T03:13:20.538Z,0
2018-08-11T03:14:01.076Z,0
2018-08-11T03:14:41.526Z,0
2018-08-11T03:15:22.024Z,0
2018-08-11T03:16:02.556Z,0
2018-08-11T03:16:43.068Z,0
2018-08-11T03:17:23.590Z,0
2018-08-11T03:18:04.103Z,0
2018-08-11T03:18:44.617Z,0
2018-08-11T03:19:25.140Z,0
2018-08-11T03:20:05.662Z,0
2018-08-11T03:20:46.186Z,0
2018-08-11T03:21:26.716Z,0
2018-08-11T03:22:07.222Z,0
2018-08-11T03:22:47.748Z,0
2018-08-11T03:23:28.257Z,0
2018-08-11T03:24:08.776Z,0
2018-08-11T03:24:49.323Z,0
2018-08-11T03:25:29.847Z,0
2018-08-11T03:26:10.355Z,0
2018-08-11T03:26:50.879Z,0
2018-08-11T03:27:31.399Z,0
2018-08-11T03:28:11.915Z,0
2018-08-11T03:28:52.439Z,0
2018-08-11T03:29:32.962Z,0
2018-08-11T03:30:13.462Z,0
2018-08-11T03:30:53.983Z,0
2018-08-11T03:31:34.475Z,0
2018-08-11T03:32:15.000Z,0
2018-08-11T03:32:55.515Z,0
2018-08-11T03:33:36.011Z,0
2018-08-11T03:34:16.535Z,0
2018-08-11T03:34:57.041Z,0
2018-08-11T03:35:37.573Z,0
2018-08-11T03:36:18.068Z,0
2018-08-11T03:36:58.554Z,0
2018-08-11T03:37:39.082Z,0
2018-08-11T03:38:19.597Z,0
2018-08-11T03:39:00.076Z,0
2018-08-11T03:39:40.584Z,0
2018-08-11T03:40:21.076Z,0
2018-08-11T03:41:01.579Z,0
2018-08-11T03:41:42.079Z,0
2018-08-11T03:42:22.592Z,0
2018-08-11T03:43:03.112Z,0
2018-08-11T03:43:43.637Z,0
2018-08-11T03:44:24.168Z,0
2018-08-11T03:45:04.683Z,0
2018-08-11T03:45:45.227Z,4
2018-08-11T03:46:25.679Z,4
2018-08-11T03:47:06.229Z,0
2018-08-11T03:47:46.756Z,0
2018-08-11T03:48:27.205Z,4
2018-08-11T03:49:07.703Z,4
2018-08-11T03:49:48.207Z,4
2018-08-11T03:50:28.706Z,4
2018-08-11T03:51:09.187Z,8
2018-08-11T03:51:49.650Z,4
2018-08-11T03:52:30.179Z,8
2018-08-11T03:53:10.631Z,4
2018-08-11T03:53:51.122Z,8
2018-08-11T03:54:31.618Z,12
2018-08-11T03:55:12.118Z,8
2018-08-11T03:55:52.627Z,8
2018-08-11T03:56:33.130Z,12
2018-08-11T03:57:13.649Z,16
2018-08-11T03:57:54.131Z,16
2018-08-11T03:58:34.638Z,16
2018-08-11T03:59:15.136Z,16
2018-08-11T03:59:55.669Z,20
2018-08-11T04:00:36.175Z,20
2018-08-11T04:01:16.670Z,24
2018-08-11T04:01:57.153Z,24
2018-08-11T04:02:37.639Z,28
2018-08-11T04:03:18.139Z,32
2018-08-11T04:03:58.633Z,32
2018-08-11T04:04:39.148Z,36
2018-08-11T04:05:19.662Z,40
2018-08-11T04:06:00.199Z,44
2018-08-11T04:06:40.872Z,48
2018-08-11T04:07:21.236Z,52
2018-08-11T04:08:01.786Z,56
2018-08-11T04:08:42.298Z,60
2018-08-11T04:09:22.793Z,68
2018-08-11T04:10:03.317Z,72
2018-08-11T04:10:43.839Z,80
2018-08-11T04:11:24.359Z,88
2018-08-11T04:12:04.875Z,96
2018-08-11T04:12:45.407Z,108
2018-08-11T04:13:25.956Z,120
2018-08-11T04:14:06.463Z,132
2018-08-11T04:14:47.002Z,140
2018-08-11T04:15:27.518Z,152
2018-08-11T04:16:08.049Z,164
2018-08-11T04:16:48.549Z,180
2018-08-11T04:17:29.072Z,192
2018-08-11T04:18:09.590Z,208
2018-08-11T04:18:50.111Z,224
2018-08-11T04:19:30.626Z,240
2018-08-11T04:20:11.145Z,252
2018-08-11T04:20:51.664Z,276
2018-08-11T04:21:32.178Z,292
2018-08-11T04:22:12.708Z,312
2018-08-11T04:22:53.233Z,332
2018-08-11T04:23:33.760Z,352
2018-08-11T04:24:14.274Z,372
2018-08-11T04:24:54.815Z,392
2018-08-11T04:25:35.329Z,416
2018-08-11T04:26:15.849Z,436
2018-08-11T04:26:56.361Z,460
2018-08-11T04:27:36.880Z,484
2018-08-11T04:28:17.399Z,504
2018-08-11T04:28:57.935Z,528
2018-08-11T04:29:38.468Z,548
2018-08-11T04:30:18.977Z,572
2018-08-11T04:30:59.502Z,596
2018-08-11T04:31:40.025Z,620
2018-08-11T04:32:20.550Z,640
2018-08-11T04:33:01.063Z,664
2018-08-11T04:33:41.581Z,688
2018-08-11T04:34:22.102Z,716
2018-08-11T04:35:02.618Z,740
2018-08-11T04:35:43.203Z,756
2018-08-11T04:36:23.654Z,772
2018-08-11T04:37:04.163Z,788
2018-08-11T04:37:44.679Z,800
2018-08-11T04:38:25.199Z,820
2018-08-11T04:39:05.717Z,832
2018-08-11T04:39:46.240Z,852
2018-08-11T04:40:26.764Z,864
2018-08-11T04:41:07.335Z,876
2018-08-11T04:41:47.805Z,892
2018-08-11T04:42:28.318Z,904
2018-08-11T04:43:08.836Z,920
2018-08-11T04:43:49.435Z,940
2018-08-11T04:44:29.945Z,964
2018-08-11T04:45:10.461Z,992
2018-08-11T04:45:50.982Z,1028
2018-08-11T04:46:31.507Z,1068
2018-08-11T04:47:12.026Z,1104
2018-08-11T04:47:52.551Z,1144
2018-08-11T04:48:33.076Z,1180
2018-08-11T04:49:13.580Z,1208
2018-08-11T04:49:54.110Z,1232
2018-08-11T04:50:34.618Z,1260
2018-08-11T04:51:15.137Z,1292
2018-08-11T04:51:55.661Z,1336
2018-08-11T04:52:36.175Z,1368
2018-08-11T04:53:16.695Z,1396
2018-08-11T04:53:57.212Z,1424
2018-08-11T04:54:37.725Z,1448
2018-08-11T04:55:18.246Z,1472
2018-08-11T04:55:58.757Z,1496
2018-08-11T04:56:39.417Z,1516
2018-08-11T04:57:19.936Z,1536
2018-08-11T04:58:00.463Z,1556
2018-08-11T04:58:41.012Z,1576
2018-08-11T04:59:21.545Z,1608
2018-08-11T05:00:02.066Z,1628
2018-08-11T05:00:42.612Z,1640
2018-08-11T05:01:23.099Z,1660
2018-08-11T05:02:03.617Z,1676
2018-08-11T05:02:44.128Z,1692
2018-08-11T05:03:24.782Z,1708
2018-08-11T05:04:05.304Z,1760
2018-08-11T05:04:45.827Z,1812
2018-08-11T05:05:26.351Z,1812
2018-08-11T05:06:06.865Z,1796
2018-08-11T05:06:47.387Z,1808
2018-08-11T05:07:27.893Z,1840
2018-08-11T05:08:08.444Z,1856
2018-08-11T05:08:48.965Z,1868
2018-08-11T05:09:29.488Z,1884
2018-08-11T05:10:10.002Z,1900
2018-08-11T05:10:50.531Z,1912
2018-08-11T05:11:31.052Z,1928
2018-08-11T05:12:11.577Z,1948
2018-08-11T05:12:52.102Z,1968
2018-08-11T05:13:32.640Z,1980
2018-08-11T05:14:13.161Z,2004
2018-08-11T05:14:53.691Z,2024
2018-08-11T05:15:34.189Z,2048
2018-08-11T05:16:14.708Z,2076
2018-08-11T05:16:55.224Z,2132
2018-08-11T05:17:35.746Z,2192
2018-08-11T05:18:16.267Z,2292
2018-08-11T05:18:56.777Z,2412
2018-08-11T05:19:37.290Z,2560
2018-08-11T05:20:17.818Z,2772
2018-08-11T05:20:58.369Z,2988
2018-08-11T05:21:38.847Z,3192
2018-08-11T05:22:19.381Z,3464
2018-08-11T05:22:59.882Z,3764
2018-08-11T05:23:40.415Z,4036
2018-08-11T05:24:20.937Z,4220
2018-08-11T05:25:01.469Z,4412
2018-08-11T05:25:41.986Z,4576
2018-08-11T05:26:22.565Z,4676
2018-08-11T05:27:03.062Z,4772
2018-08-11T05:27:43.581Z,4900
2018-08-11T05:28:24.102Z,4956
2018-08-11T05:29:04.633Z,5008
2018-08-11T05:29:45.155Z,4976
2018-08-11T05:30:25.672Z,4960
2018-08-11T05:31:06.194Z,4948
2018-08-11T05:31:46.708Z,4916
2018-08-11T05:32:27.246Z,4892
2018-08-11T05:33:07.806Z,4840
2018-08-11T05:33:48.274Z,4768
2018-08-11T05:34:28.799Z,4700
2018-08-11T05:35:09.315Z,4640
2018-08-11T05:35:49.841Z,4568
2018-08-11T05:36:30.376Z,4504
2018-08-11T05:37:10.895Z,4548
2018-08-11T05:37:51.411Z,4552
2018-08-11T05:38:31.971Z,4528
2018-08-11T05:39:12.503Z,4552
2018-08-11T05:39:53.036Z,4584
2018-08-11T05:40:33.561Z,4632
2018-08-11T05:41:14.088Z,4672
2018-08-11T05:41:54.614Z,4700
2018-08-11T05:42:35.156Z,4644
2018-08-11T05:43:15.662Z,4592
2018-08-11T05:43:56.168Z,4584
2018-08-11T05:44:36.932Z,4584
2018-08-11T05:45:17.429Z,4580
2018-08-11T05:45:57.944Z,4712
2018-08-11T05:46:38.470Z,4668
2018-08-11T05:47:18.988Z,4804
2018-08-11T05:47:59.513Z,4596
2018-08-11T05:48:40.033Z,4168
2018-08-11T05:49:20.556Z,4080
2018-08-11T05:50:01.078Z,4036
2018-08-11T05:50:41.597Z,3888
2018-08-11T05:51:22.110Z,3692
2018-08-11T05:52:02.618Z,3516
2018-08-11T05:52:43.123Z,3356
2018-08-11T05:53:23.651Z,3208
2018-08-11T05:54:04.175Z,3048
2018-08-11T05:54:44.729Z,2896
2018-08-11T05:55:25.574Z,2764
2018-08-11T05:56:06.180Z,2624
2018-08-11T05:56:46.578Z,2552
2018-08-11T05:57:27.256Z,2456
2018-08-11T05:58:07.744Z,2356
2018-08-11T05:58:50.671Z,2324
2018-08-11T05:59:30.374Z,2312
2018-08-11T06:00:10.921Z,2304
2018-08-11T06:00:51.454Z,2308
2018-08-11T06:01:32.092Z,2344
2018-08-11T06:02:12.612Z,2380
2018-08-11T06:02:53.228Z,2432
2018-08-11T06:03:33.770Z,2504
2018-08-11T06:04:15.747Z,2564
2018-08-11T06:04:55.918Z,2640
2018-08-11T06:05:36.505Z,2720
2018-08-11T06:06:16.995Z,2800
2018-08-11T06:06:57.497Z,2892
2018-08-11T06:07:38.063Z,2964
2018-08-11T06:08:18.509Z,3024
2018-08-11T06:08:58.994Z,3080
2018-08-11T06:09:39.449Z,3116
2018-08-11T06:10:19.976Z,3156
2018-08-11T06:11:00.491Z,3204
2018-08-11T06:11:40.964Z,3264
2018-08-11T06:12:21.471Z,3280
2018-08-11T06:13:01.987Z,3284
2018-08-11T06:13:42.473Z,3280
2018-08-11T06:14:22.965Z,3280
2018-08-11T06:15:03.482Z,3304
2018-08-11T06:15:43.938Z,3348
2018-08-11T06:16:24.449Z,3408
2018-08-11T06:17:04.951Z,3476
2018-08-11T06:17:45.409Z,3552
2018-08-11T06:18:25.866Z,3632
2018-08-11T06:19:06.382Z,3700
2018-08-11T06:19:46.888Z,3820
2018-08-11T06:20:27.406Z,3960
2018-08-11T06:21:07.955Z,4112
2018-08-11T06:21:48.458Z,4276
2018-08-11T06:22:28.975Z,4448
2018-08-11T06:23:09.492Z,4596
2018-08-11T06:23:50.006Z,4740
2018-08-11T06:24:30.537Z,4904
2018-08-11T06:25:11.058Z,5064
2018-08-11T06:25:51.586Z,5180
2018-08-11T06:26:32.103Z,5288
2018-08-11T06:27:12.618Z,5360
2018-08-11T06:27:53.175Z,5380
2018-08-11T06:28:33.692Z,5400
2018-08-11T06:29:14.250Z,5436
2018-08-11T06:29:54.783Z,5504
2018-08-11T06:30:35.304Z,5596
2018-08-11T06:31:15.823Z,5704
2018-08-11T06:31:56.485Z,5848
2018-08-11T06:32:36.875Z,6036
2018-08-11T06:33:17.403Z,6208
2018-08-11T06:33:57.922Z,6408
2018-08-11T06:34:38.438Z,6552
2018-08-11T06:35:18.963Z,6628
2018-08-11T06:35:59.483Z,6660
2018-08-11T06:36:39.986Z,6720
2018-08-11T06:37:20.499Z,6684
2018-08-11T06:38:01.014Z,6628
2018-08-11T06:38:41.542Z,6596
2018-08-11T06:39:22.349Z,6500
2018-08-11T06:40:02.867Z,6376
2018-08-11T06:40:43.535Z,6284
2018-08-11T06:41:23.911Z,6136
2018-08-11T06:42:04.430Z,6056
2018-08-11T06:42:44.943Z,6124
2018-08-11T06:43:25.478Z,6136
2018-08-11T06:44:06.003Z,6272
2018-08-11T06:44:46.550Z,6320
2018-08-11T06:45:27.093Z,6260
2018-08-11T06:46:07.621Z,6352
2018-08-11T06:46:48.193Z,5948
2018-08-11T06:47:28.665Z,5820
2018-08-11T06:48:09.190Z,5892
2018-08-11T06:48:49.719Z,5496
2018-08-11T06:49:30.241Z,5320
2018-08-11T06:50:10.754Z,5288
2018-08-11T06:50:51.278Z,5120
2018-08-11T06:51:31.793Z,4604
2018-08-11T06:52:12.318Z,4804
2018-08-11T06:52:52.796Z,5540
2018-08-11T06:53:33.305Z,5272
2018-08-11T06:54:13.814Z,5984
2018-08-11T06:54:54.339Z,6292
2018-08-11T06:55:34.869Z,6244
2018-08-11T06:56:15.365Z,6248
2018-08-11T06:56:55.906Z,6240
2018-08-11T06:57:36.422Z,6224
2018-08-11T06:58:16.945Z,6220
2018-08-11T06:58:57.466Z,6216
2018-08-11T06:59:38.067Z,6208
2018-08-11T07:00:18.594Z,6180
2018-08-11T07:00:59.131Z,6168
2018-08-11T07:01:39.649Z,6156
2018-08-11T07:02:20.173Z,6124
2018-08-11T07:03:00.703Z,6104
2018-08-11T07:03:41.231Z,6092
2018-08-11T07:04:21.778Z,6104
2018-08-11T07:05:02.304Z,6096
2018-08-11T07:05:42.934Z,6052
2018-08-11T07:06:24.277Z,6068
2018-08-11T07:07:03.940Z,6044
2018-08-11T07:07:44.431Z,6040
2018-08-11T07:08:24.882Z,6040
2018-08-11T07:09:05.356Z,6040
2018-08-11T07:09:45.857Z,6008
2018-08-11T07:10:26.413Z,5996
2018-08-11T07:11:06.937Z,5976
2018-08-11T07:11:47.458Z,5932
2018-08-11T07:12:28.012Z,5900
2018-08-11T07:13:08.477Z,5896
2018-08-11T07:13:49.058Z,5904
2018-08-11T07:14:29.563Z,5888
2018-08-11T07:15:10.119Z,5868
2018-08-11T07:15:50.682Z,5860
2018-08-11T07:16:31.149Z,5840
2018-08-11T07:17:11.691Z,5872
2018-08-11T07:17:52.207Z,5876
2018-08-11T07:18:32.722Z,5896
2018-08-11T07:19:13.267Z,5920
2018-08-11T07:19:53.754Z,5928
2018-08-11T07:20:34.333Z,5916
2018-08-11T07:21:14.925Z,5888
2018-08-11T07:21:55.454Z,5868
2018-08-11T07:22:35.958Z,5848
2018-08-11T07:23:16.459Z,5844
2018-08-11T07:23:57.158Z,5836
2018-08-11T07:24:37.688Z,5872
2018-08-11T07:25:18.167Z,5856
2018-08-11T07:25:58.793Z,5876
2018-08-11T07:26:39.294Z,5908
2018-08-11T07:27:19.718Z,5944
2018-08-11T07:28:00.341Z,5964
2018-08-11T07:28:40.743Z,5972
2018-08-11T07:29:21.237Z,5968
2018-08-11T07:30:01.786Z,5940
2018-08-11T07:30:42.294Z,5916
2018-08-11T07:31:22.776Z,5868
2018-08-11T07:32:03.310Z,5844
2018-08-11T07:32:43.808Z,5828
2018-08-11T07:33:24.343Z,5804
2018-08-11T07:34:04.854Z,5776
2018-08-11T07:34:45.362Z,5764
2018-08-11T07:35:25.892Z,5748
2018-08-11T07:36:06.500Z,5772
2018-08-11T07:36:46.861Z,5728
2018-08-11T07:37:27.391Z,5668
2018-08-11T07:38:08.248Z,5604
2018-08-11T07:38:48.733Z,5596
2018-08-11T07:39:29.264Z,5584
2018-08-11T07:40:09.660Z,5544
2018-08-11T07:40:50.144Z,5504
2018-08-11T07:41:33.315Z,5500
2018-08-11T07:42:14.300Z,5452
2018-08-11T07:42:55.690Z,5428
2018-08-11T07:43:36.464Z,5420
2018-08-11T07:44:17.130Z,5380
2018-08-11T07:44:57.722Z,5376
2018-08-11T07:45:38.457Z,5368
2018-08-11T07:46:19.152Z,5352
2018-08-11T07:46:59.938Z,5280
2018-08-11T07:47:40.344Z,5248
2018-08-11T07:49:07.541Z,5124
2018-08-11T07:49:48.495Z,5140
2018-08-11T07:50:29.193Z,5088
2018-08-11T07:51:09.491Z,5064
2018-08-11T07:51:50.225Z,5028
2018-08-11T07:52:31.153Z,5000
2018-08-11T07:53:11.988Z,4948
2018-08-11T07:53:53.109Z,4964
2018-08-11T07:54:34.948Z,4932
2018-08-11T07:56:39.765Z,4836
2018-08-11T07:57:20.282Z,4784
2018-08-11T07:58:00.887Z,4772
2018-08-11T07:58:41.360Z,4732
2018-08-11T07:59:22.545Z,4720
2018-08-11T08:00:02.957Z,4672
2018-08-11T08:00:43.445Z,4676
2018-08-11T08:01:24.074Z,4624
2018-08-11T08:02:04.637Z,4580
2018-08-11T08:02:45.178Z,4536
2018-08-11T08:03:25.871Z,4476
2018-08-11T08:04:06.402Z,4476
2018-08-11T08:04:46.895Z,4428
2018-08-11T08:05:27.468Z,4396
2018-08-11T08:06:07.883Z,4368
2018-08-11T08:06:48.578Z,4368
2018-08-11T08:07:29.142Z,4352
2018-08-11T08:08:09.895Z,4328
2018-08-11T08:08:50.436Z,4300
2018-08-11T08:09:31.180Z,4284
2018-08-11T08:10:12.336Z,4240
2018-08-11T08:10:53.054Z,4212
2018-08-11T08:11:33.512Z,4176
2018-08-11T08:12:14.411Z,4048
2018-08-11T08:12:55.057Z,3896
2018-08-11T08:13:35.934Z,3768
2018-08-11T08:14:16.464Z,3664
2018-08-11T08:14:56.924Z,3612
2018-08-11T08:15:37.485Z,3580
2018-08-11T08:16:18.002Z,3596
2018-08-11T08:16:58.519Z,3596
2018-08-11T08:17:39.098Z,3620
2018-08-11T08:18:19.883Z,3636
2018-08-11T08:19:00.247Z,3636
2018-08-11T08:19:40.890Z,3648
2018-08-11T08:20:21.441Z,3644
2018-08-11T08:21:02.004Z,3652
2018-08-11T08:21:42.639Z,3684
2018-08-11T08:22:23.250Z,3708
2018-08-11T08:23:03.857Z,3716
2018-08-11T08:23:45.123Z,3748
2018-08-11T08:24:25.506Z,3724
2018-08-11T08:25:05.969Z,3692
2018-08-11T08:25:46.665Z,3704
2018-08-11T08:26:27.330Z,3676
2018-08-11T08:27:07.903Z,3680
2018-08-11T08:27:48.363Z,3684
2018-08-11T08:28:29.281Z,3676
2018-08-11T08:29:10.196Z,3652
2018-08-11T08:29:52.433Z,3660
2018-08-11T08:30:33.045Z,3648
2018-08-11T08:31:14.962Z,3672
2018-08-11T08:31:56.528Z,3648
2018-08-11T08:32:36.932Z,3740
2018-08-11T08:33:17.602Z,3896
2018-08-11T08:33:58.103Z,3940
2018-08-11T08:34:38.779Z,3988
2018-08-11T08:35:20.934Z,4084
2018-08-11T08:36:01.501Z,3392
2018-08-11T08:36:42.126Z,4036
2018-08-11T08:37:23.050Z,4156
2018-08-11T08:38:04.055Z,4476
2018-08-11T08:38:44.550Z,5104
2018-08-11T08:39:25.328Z,5584
2018-08-11T08:40:05.859Z,5856
2018-08-11T08:40:46.544Z,6052
2018-08-11T08:41:27.626Z,6156
2018-08-11T08:42:08.288Z,5972
2018-08-11T08:42:48.798Z,5400
2018-08-11T08:43:29.280Z,5036
2018-08-11T08:44:09.923Z,4876
2018-08-11T08:44:50.429Z,4712
2018-08-11T08:45:31.828Z,4492
2018-08-11T08:46:11.381Z,4308
2018-08-11T08:46:52.089Z,4220
2018-08-11T08:47:32.595Z,4256
2018-08-11T08:48:13.038Z,4228
2018-08-11T08:48:53.540Z,4280
2018-08-11T08:49:34.125Z,4472
2018-08-11T08:50:14.638Z,4440
2018-08-11T08:50:55.124Z,4308
2018-08-11T08:51:35.586Z,4276
2018-08-11T08:52:16.073Z,4120
2018-08-11T08:52:56.589Z,3940
2018-08-11T08:53:37.180Z,3804
2018-08-11T08:54:17.739Z,3748
2018-08-11T08:54:58.224Z,3668
2018-08-11T08:55:38.732Z,3472
2018-08-11T08:56:19.304Z,3536
2018-08-11T08:56:59.796Z,3896
2018-08-11T08:57:40.359Z,3652
2018-08-11T08:58:20.872Z,3616
2018-08-11T08:59:01.425Z,3524
2018-08-11T08:59:42.062Z,3472
2018-08-11T09:00:22.574Z,3740
2018-08-11T09:01:03.057Z,3752
2018-08-11T09:01:43.589Z,3844
2018-08-11T09:02:24.429Z,3664
2018-08-11T09:03:04.909Z,3540
2018-08-11T09:03:45.551Z,3432
2018-08-11T09:04:25.956Z,3352
2018-08-11T09:05:06.477Z,3336
2018-08-11T09:05:47.011Z,3280
2018-08-11T09:06:27.545Z,3216
2018-08-11T09:07:08.022Z,3240
2018-08-11T09:07:48.618Z,3320
2018-08-11T09:08:29.151Z,3404
2018-08-11T09:09:09.601Z,3412
2018-08-11T09:09:50.101Z,3424
2018-08-11T09:10:30.721Z,3456
2018-08-11T09:11:11.166Z,3448
2018-08-11T09:11:51.983Z,3492
2018-08-11T09:12:32.409Z,3596
2018-08-11T09:13:12.901Z,3820
2018-08-11T09:13:53.481Z,4200
2018-08-11T09:14:33.972Z,4712
2018-08-11T09:15:14.558Z,4912
2018-08-11T09:15:55.083Z,4472
2018-08-11T09:16:35.579Z,4720
2018-08-11T09:17:16.097Z,4716
2018-08-11T09:17:56.564Z,4784
2018-08-11T09:18:37.127Z,4696
2018-08-11T09:19:17.630Z,4428
2018-08-11T09:19:58.085Z,4176
2018-08-11T09:20:38.620Z,3864
2018-08-11T09:21:19.140Z,3760
2018-08-11T09:21:59.650Z,3608
2018-08-11T09:22:40.179Z,3684
2018-08-11T09:23:20.652Z,3332
2018-08-11T09:24:01.236Z,3408
2018-08-11T09:24:41.735Z,3492
2018-08-11T09:25:22.252Z,4112
2018-08-11T09:26:02.725Z,3504
2018-08-11T09:26:43.218Z,3628
2018-08-11T09:27:23.731Z,2928
2018-08-11T09:28:04.311Z,2888
2018-08-11T09:28:44.810Z,3580
2018-08-11T09:29:25.281Z,3668
2018-08-11T09:30:05.892Z,3580
2018-08-11T09:30:46.366Z,3452