createdAt,value
2017-04-09T00:00:01.668Z,66.28
2017-04-09T00:00:42.169Z,66.92
2017-04-09T00:01:22.665Z,67.14
2017-04-09T00:02:03.173Z,66.38
2017-04-09T00:02:43.668Z,66.95
2017-04-09T00:03:24.183Z,66.95
2017-04-09T00:04:04.699Z,67.3
2017-04-09T00:04:45.186Z,67.21
2017-04-09T00:05:25.694Z,67.4
2017-04-09T00:06:06.197Z,67.58
2017-04-09T00:06:46.717Z,67.58
2017-04-09T00:07:27.230Z,67.77
2017-04-09T00:08:07.741Z,67.68
2017-04-09T00:08:48.239Z,67.4
2017-04-09T00:09:28.753Z,67.68
2017-04-09T00:10:09.259Z,67.68
2017-04-09T00:10:49.797Z,67.58
2017-04-09T00:11:30.281Z,67.77
2017-04-09T00:12:10.786Z,67.58
2017-04-09T00:12:51.335Z,67.87
2017-04-09T00:13:31.812Z,67.87
2017-04-09T00:14:12.338Z,68.35
2017-04-09T00:14:52.852Z,67.87
2017-04-09T00:15:33.356Z,67.58
2017-04-09T00:16:13.850Z,67.68
2017-04-09T00:16:54.339Z,67.49
2017-04-09T00:17:34.827Z,67.58
2017-04-09T00:18:15.337Z,67.49
2017-04-09T00:18:55.900Z,67.4
2017-04-09T00:19:36.389Z,67.49
2017-04-09T00:20:16.877Z,67.3
2017-04-09T00:20:57.401Z,67.4
2017-04-09T00:21:37.982Z,67.3
2017-04-09T00:22:18.499Z,67.58
2017-04-09T00:22:58.981Z,67.77
2017-04-09T00:23:39.471Z,67.58
2017-04-09T00:24:20.020Z,67.68
2017-04-09T00:25:00.524Z,67.87
2017-04-09T00:25:41.023Z,67.58
2017-04-09T00:26:21.527Z,67.49
2017-04-09T00:27:02.046Z,67.49
2017-04-09T00:27:42.561Z,67.4
2017-04-09T00:28:23.091Z,67.49
2017-04-09T00:29:03.647Z,67.49
2017-04-09T00:29:44.101Z,67.49
2017-04-09T00:30:24.607Z,67.68
2017-04-09T00:31:05.098Z,67.4
2017-04-09T00:31:45.616Z,67.49
2017-04-09T00:32:26.082Z,67.58
2017-04-09T00:33:06.638Z,67.4
2017-04-09T00:33:47.106Z,67.68
2017-04-09T00:34:27.603Z,67.87
2017-04-09T00:35:08.103Z,67.68
2017-04-09T00:35:48.636Z,67.4
2017-04-09T00:36:29.152Z,67.68
2017-04-09T00:37:09.631Z,67.77
2017-04-09T00:37:50.149Z,67.68
2017-04-09T00:38:30.664Z,67.4
2017-04-09T00:39:11.176Z,67.3
2017-04-09T00:39:51.716Z,67.49
2017-04-09T00:40:32.182Z,67.21
2017-04-09T00:41:12.689Z,67.4
2017-04-09T00:41:53.218Z,67.49
2017-04-09T00:42:33.699Z,67.77
2017-04-09T00:43:14.189Z,67.49
2017-04-09T00:43:54.657Z,67.58
2017-04-09T00:44:35.133Z,67.49
2017-04-09T00:45:15.652Z,67.21
2017-04-09T00:45:56.298Z,67.11
2017-04-09T00:46:36.791Z,67.3
2017-04-09T00:47:17.315Z,67.01
2017-04-09T00:47:57.818Z,67.21
2017-04-09T00:48:38.326Z,67.4
2017-04-09T00:49:18.839Z,67.3
2017-04-09T00:49:59.366Z,67.01
2017-04-09T00:50:39.881Z,67.21
2017-04-09T00:51:20.373Z,67.21
2017-04-09T00:52:00.882Z,67.4
2017-04-09T00:52:41.387Z,67.11
2017-04-09T00:53:21.909Z,67.14
2017-04-09T00:54:02.404Z,67.11
2017-04-09T00:54:42.951Z,67.21
2017-04-09T00:55:23.400Z,67.11
2017-04-09T00:56:03.908Z,67.11
2017-04-09T00:56:44.417Z,67.3
2017-04-09T00:57:24.926Z,67.11
2017-04-09T00:58:05.474Z,66.72
2017-04-09T00:58:45.923Z,67.01
2017-04-09T00:59:26.466Z,67.11
2017-04-09T01:00:06.923Z,67.3
2017-04-09T01:00:47.431Z,67.3
2017-04-09T01:01:27.911Z,67.21
2017-04-09T01:02:08.419Z,67.11
2017-04-09T01:02:48.917Z,67.21
2017-04-09T01:03:29.448Z,67.49
2017-04-09T01:04:10.007Z,67.58
2017-04-09T01:04:50.466Z,67.68
2017-04-09T01:05:30.980Z,67.4
2017-04-09T01:06:11.478Z,67.3
2017-04-09T01:06:52.025Z,67.49
2017-04-09T01:07:32.555Z,67.49
2017-04-09T01:08:13.040Z,67.21
2017-04-09T01:08:53.561Z,67.11
2017-04-09T01:09:34.051Z,67.3
2017-04-09T01:10:14.563Z,67.21
2017-04-09T01:10:55.086Z,66.82
2017-04-09T01:11:35.607Z,67.3
2017-04-09T01:12:16.093Z,67.11
2017-04-09T01:12:56.611Z,67.3
2017-04-09T01:13:37.104Z,67.11
2017-04-09T01:14:17.635Z,67.01
2017-04-09T01:14:58.152Z,67.11
2017-04-09T01:15:38.663Z,67.01
2017-04-09T01:16:19.177Z,67.21
2017-04-09T01:16:59.687Z,67.11
2017-04-09T01:17:40.202Z,66.92
2017-04-09T01:18:20.708Z,67.3
2017-04-09T01:19:01.218Z,66.92
2017-04-09T01:19:41.751Z,67.3
2017-04-09T01:20:22.259Z,67.3
2017-04-09T01:21:02.776Z,67.21
2017-04-09T01:21:43.294Z,67.21
2017-04-09T01:22:23.803Z,67.4
2017-04-09T01:23:04.285Z,67.3
2017-04-09T01:23:44.773Z,67.3
2017-04-09T01:24:25.290Z,67.3
2017-04-09T01:25:05.809Z,67.49
2017-04-09T01:25:46.323Z,67.49
2017-04-09T01:26:26.829Z,67.49
2017-04-09T01:27:07.347Z,67.68
2017-04-09T01:27:47.886Z,67.11
2017-04-09T01:28:28.368Z,67.4
2017-04-09T01:29:08.870Z,67.3
2017-04-09T01:29:49.391Z,67.49
2017-04-09T01:30:29.927Z,67.3
2017-04-09T01:31:10.403Z,67.21
2017-04-09T01:31:50.929Z,67.11
2017-04-09T01:32:31.428Z,67.11
2017-04-09T01:33:11.926Z,66.92
2017-04-09T01:33:52.412Z,67.21
2017-04-09T01:34:32.959Z,66.92
2017-04-09T01:35:13.425Z,67.21
2017-04-09T01:35:53.928Z,67.3
2017-04-09T01:36:34.449Z,67.49
2017-04-09T01:37:14.946Z,67.4
2017-04-09T01:37:55.469Z,67.68
2017-04-09T01:38:35.941Z,67.4
2017-04-09T01:39:16.464Z,67.21
2017-04-09T01:39:56.929Z,67.58
2017-04-09T01:40:37.450Z,67.68
2017-04-09T01:41:17.926Z,67.58
2017-04-09T01:41:58.450Z,67.58
2017-04-09T01:42:38.955Z,67.87
2017-04-09T01:43:19.467Z,67.77
2017-04-09T01:43:59.951Z,68.54
2017-04-09T01:44:40.447Z,67.87
2017-04-09T01:45:20.958Z,68.06
2017-04-09T01:46:01.469Z,67.87
2017-04-09T01:46:41.958Z,67.87
2017-04-09T01:47:22.438Z,67.68
2017-04-09T01:48:02.975Z,67.77
2017-04-09T01:48:43.453Z,67.77
2017-04-09T01:49:23.942Z,67.77
2017-04-09T01:50:04.448Z,68.06
2017-04-09T01:50:44.932Z,68.32
2017-04-09T01:51:25.473Z,69.08
2017-04-09T01:52:05.955Z,69.02
2017-04-09T01:52:46.486Z,68.88
2017-04-09T01:53:26.966Z,69.17
2017-04-09T01:54:07.482Z,68.79
2017-04-09T01:54:47.987Z,69.17
2017-04-09T01:55:28.462Z,69.46
2017-04-09T01:56:08.971Z,70.13
2017-04-09T01:56:49.473Z,69.84
2017-04-09T01:57:29.977Z,70.13
2017-04-09T01:58:10.479Z,70.42
2017-04-09T01:58:50.984Z,70.03
2017-04-09T01:59:31.497Z,70.42
2017-04-09T02:00:12.001Z,69.84
2017-04-09T02:00:52.475Z,70.03
2017-04-09T02:01:32.973Z,69.27
2017-04-09T02:02:13.486Z,69.17
2017-04-09T02:02:53.999Z,69.46
2017-04-09T02:03:34.464Z,69.65
2017-04-09T02:04:14.972Z,69.17
2017-04-09T02:04:55.495Z,69.27
2017-04-09T02:05:35.983Z,69.46
2017-04-09T02:06:16.494Z,69.56
2017-04-09T02:06:57.005Z,68.88
2017-04-09T02:07:37.520Z,68.98
2017-04-09T02:08:17.974Z,69.11
2017-04-09T02:08:58.485Z,69.02
2017-04-09T02:09:38.914Z,69.27
2017-04-09T02:10:19.415Z,69.37
2017-04-09T02:10:59.923Z,69.56
2017-04-09T02:11:40.412Z,69.46
2017-04-09T02:12:20.932Z,69.56
2017-04-09T02:13:01.446Z,69.27
2017-04-09T02:13:41.973Z,69.17
2017-04-09T02:14:22.486Z,68.98
2017-04-09T02:15:02.992Z,68.88
2017-04-09T02:15:43.501Z,69.08
2017-04-09T02:16:24.029Z,69.27
2017-04-09T02:17:04.527Z,69.4
2017-04-09T02:17:45.044Z,68.79
2017-04-09T02:18:25.523Z,68.98
2017-04-09T02:19:06.050Z,68.63
2017-04-09T02:19:46.553Z,68.22
2017-04-09T02:20:27.084Z,68.32
2017-04-09T02:21:07.619Z,68.79
2017-04-09T02:21:48.094Z,68.88
2017-04-09T02:22:28.641Z,69.08
2017-04-09T02:23:09.132Z,68.98
2017-04-09T02:23:49.654Z,69.08
2017-04-09T02:24:30.162Z,69.27
2017-04-09T02:25:10.674Z,68.98
2017-04-09T02:25:51.197Z,69.27
2017-04-09T02:26:31.669Z,68.98
2017-04-09T02:27:12.168Z,68.79
2017-04-09T02:27:52.664Z,69.17
2017-04-09T02:28:33.179Z,69.27
2017-04-09T02:29:13.695Z,68.98
2017-04-09T02:29:54.214Z,69.27
2017-04-09T02:30:34.682Z,69.56
2017-04-09T02:31:15.186Z,69.46
2017-04-09T02:31:55.715Z,69.65
2017-04-09T02:32:36.247Z,69.65
2017-04-09T02:33:16.786Z,69.65
2017-04-09T02:33:57.270Z,69.37
2017-04-09T02:34:37.775Z,69.46
2017-04-09T02:35:18.280Z,70.13
2017-04-09T02:35:58.799Z,70.03
2017-04-09T02:36:39.290Z,70.19
2017-04-09T02:37:19.807Z,70.32
2017-04-09T02:38:00.316Z,70.79
2017-04-09T02:38:40.783Z,70.7
2017-04-09T02:39:21.319Z,70.47
2017-04-09T02:40:01.817Z,70.42
2017-04-09T02:40:42.353Z,70.51
2017-04-09T02:41:22.871Z,70.51
2017-04-09T02:42:03.386Z,70.7
2017-04-09T02:42:43.887Z,70.22
2017-04-09T02:43:24.396Z,70.42
2017-04-09T02:44:04.933Z,69.84
2017-04-09T02:44:45.401Z,70.57
2017-04-09T02:45:25.910Z,71.14
2017-04-09T02:46:06.371Z,71.14
2017-04-09T02:46:46.881Z,71.04
2017-04-09T02:47:27.388Z,71.04
2017-04-09T02:48:07.905Z,71.23
2017-04-09T02:48:48.432Z,71.43
2017-04-09T02:49:28.917Z,72
2017-04-09T02:50:09.437Z,71.72
2017-04-09T02:50:49.949Z,72.09
2017-04-09T02:51:30.468Z,71.72
2017-04-09T02:52:10.954Z,72
2017-04-09T02:52:51.437Z,71.91
2017-04-09T02:53:31.956Z,71.91
2017-04-09T02:54:12.481Z,72
2017-04-09T02:54:52.986Z,71.14
2017-04-09T02:55:33.477Z,71.04
2017-04-09T02:56:13.991Z,71.33
2017-04-09T02:56:54.498Z,71.43
2017-04-09T02:57:35.010Z,71.52
2017-04-09T02:58:15.514Z,71.04
2017-04-09T02:58:56.017Z,72.09
2017-04-09T02:59:36.537Z,71.91
2017-04-09T03:00:17.025Z,72.09
2017-04-09T03:00:57.531Z,72
2017-04-09T03:01:38.069Z,72
2017-04-09T03:02:18.562Z,72.19
2017-04-09T03:02:59.031Z,72.09
2017-04-09T03:03:39.517Z,71.91
2017-04-09T03:04:20.034Z,72
2017-04-09T03:05:00.529Z,71.81
2017-04-09T03:05:41.039Z,72
2017-04-09T03:06:21.539Z,71.91
2017-04-09T03:07:02.039Z,72.09
2017-04-09T03:07:42.537Z,72
2017-04-09T03:08:23.037Z,72
2017-04-09T03:09:03.529Z,72.34
2017-04-09T03:09:44.036Z,72.67
2017-04-09T03:10:24.535Z,72.25
2017-04-09T03:11:04.997Z,72.63
2017-04-09T03:11:45.516Z,72.63
2017-04-09T03:12:26.000Z,72.57
2017-04-09T03:13:06.495Z,72
2017-04-09T03:13:47.020Z,72
2017-04-09T03:14:27.493Z,72
2017-04-09T03:15:07.995Z,71.91
2017-04-09T03:15:48.505Z,72.34
2017-04-09T03:16:28.987Z,72.63
2017-04-09T03:17:09.500Z,72.63
2017-04-09T03:17:50.008Z,73.21
2017-04-09T03:18:30.528Z,72.63
2017-04-09T03:19:10.966Z,73.01
2017-04-09T03:19:51.464Z,72.82
2017-04-09T03:20:31.964Z,72.72
2017-04-09T03:21:12.473Z,73.3
2017-04-09T03:21:52.980Z,73.3
2017-04-09T03:22:33.483Z,73.01
2017-04-09T03:23:13.976Z,73.21
2017-04-09T03:23:54.521Z,73.21
2017-04-09T03:24:35.044Z,72.92
2017-04-09T03:25:15.496Z,72.82
2017-04-09T03:25:56.007Z,72.82
2017-04-09T03:26:36.516Z,72.34
2017-04-09T03:27:17.037Z,72.44
2017-04-09T03:27:57.548Z,72.63
2017-04-09T03:28:38.063Z,72.82
2017-04-09T03:29:18.559Z,73.11
2017-04-09T03:29:59.063Z,73.01
2017-04-09T03:30:39.583Z,72.53
2017-04-09T03:31:20.096Z,72.72
2017-04-09T03:32:00.611Z,72.44
2017-04-09T03:32:41.131Z,71.96
2017-04-09T03:33:21.601Z,72.63
2017-04-09T03:34:02.118Z,72.44
2017-04-09T03:34:42.612Z,72.44
2017-04-09T03:35:23.122Z,72.44
2017-04-09T03:36:03.620Z,72.25
2017-04-09T03:36:44.142Z,72.44
2017-04-09T03:37:24.646Z,72.06
2017-04-09T03:38:05.157Z,72.16
2017-04-09T03:38:45.669Z,72.25
2017-04-09T03:39:26.178Z,71.68
2017-04-09T03:40:06.688Z,72.34
2017-04-09T03:40:47.176Z,71.96
2017-04-09T03:41:27.678Z,72.53
2017-04-09T03:42:08.174Z,72.34
2017-04-09T03:42:48.689Z,71.96
2017-04-09T03:43:29.220Z,71.87
2017-04-09T03:44:09.681Z,71.39
2017-04-09T03:44:50.205Z,71.77
2017-04-09T03:45:30.711Z,72.09
2017-04-09T03:46:11.227Z,71.77
2017-04-09T03:46:51.705Z,71.39
2017-04-09T03:47:32.228Z,72.06
2017-04-09T03:48:12.705Z,71.77
2017-04-09T03:48:53.218Z,72.06
2017-04-09T03:49:33.742Z,71.96
2017-04-09T03:50:14.220Z,71.62
2017-04-09T03:50:54.700Z,71.96
2017-04-09T03:51:35.224Z,71.39
2017-04-09T03:52:15.717Z,72.16
2017-04-09T03:52:56.246Z,71.96
2017-04-09T03:53:36.754Z,71.77
2017-04-09T03:54:17.279Z,71.96
2017-04-09T03:54:57.742Z,71.96
2017-04-09T03:55:38.218Z,71.48
2017-04-09T03:56:18.732Z,71.87
2017-04-09T03:56:59.262Z,71.96
2017-04-09T03:57:39.767Z,72.06
2017-04-09T03:58:20.262Z,71.68
2017-04-09T03:59:00.805Z,71.87
2017-04-09T03:59:41.271Z,71.96
2017-04-09T04:00:21.779Z,71.87
2017-04-09T04:01:02.294Z,71.96
2017-04-09T04:01:42.828Z,71.48
2017-04-09T04:02:23.281Z,71.96
2017-04-09T04:03:03.780Z,72.06
2017-04-09T04:03:44.300Z,71.87
2017-04-09T04:04:24.813Z,72.06
2017-04-09T04:05:05.320Z,71.96
2017-04-09T04:05:45.887Z,71.77
2017-04-09T04:06:26.387Z,72.06
2017-04-09T04:07:06.917Z,72.53
2017-04-09T04:07:47.409Z,71.87
2017-04-09T04:08:27.900Z,72.34
2017-04-09T04:09:08.378Z,72.63
2017-04-09T04:09:48.856Z,72.06
2017-04-09T04:10:29.375Z,71.87
2017-04-09T04:11:09.846Z,71.96
2017-04-09T04:11:50.359Z,71.87
2017-04-09T04:12:30.853Z,72.34
2017-04-09T04:13:11.375Z,72.34
2017-04-09T04:13:51.897Z,72.25
2017-04-09T04:14:32.427Z,72.63
2017-04-09T04:15:12.930Z,72.25
2017-04-09T04:15:53.455Z,71.96
2017-04-09T04:16:33.948Z,72.63
2017-04-09T04:17:14.453Z,72.34
2017-04-09T04:17:54.951Z,72.34
2017-04-09T04:18:35.494Z,72.34
2017-04-09T04:19:15.937Z,72.72
2017-04-09T04:19:56.410Z,72.44
2017-04-09T04:20:36.905Z,72.82
2017-04-09T04:21:17.419Z,72.72
2017-04-09T04:21:57.930Z,72.53
2017-04-09T04:22:38.445Z,73.11
2017-04-09T04:23:18.970Z,73.11
2017-04-09T04:23:59.438Z,72.53
2017-04-09T04:24:39.932Z,73.11
2017-04-09T04:25:20.446Z,73.01
2017-04-09T04:26:00.937Z,73.07
2017-04-09T04:26:41.419Z,73.17
2017-04-09T04:27:21.962Z,73.17
2017-04-09T04:28:02.441Z,73.74
2017-04-09T04:28:42.925Z,73.36
2017-04-09T04:29:23.431Z,74.02
2017-04-09T04:30:03.944Z,73.36
2017-04-09T04:30:44.455Z,73.26
2017-04-09T04:31:24.998Z,73.26
2017-04-09T04:32:05.486Z,73.65
2017-04-09T04:32:46.005Z,74.12
2017-04-09T04:33:26.490Z,73.74
2017-04-09T04:34:07.002Z,74.02
2017-04-09T04:34:47.525Z,73.65
2017-04-09T04:35:27.999Z,73.49
2017-04-09T04:36:08.485Z,73.93
2017-04-09T04:36:49.002Z,73.93
2017-04-09T04:37:29.519Z,73.74
2017-04-09T04:38:10.010Z,73.74
2017-04-09T04:38:50.490Z,73.83
2017-04-09T04:39:31.001Z,74.21
2017-04-09T04:40:11.533Z,74.69
2017-04-09T04:40:51.966Z,74.21
2017-04-09T04:41:32.481Z,74.4
2017-04-09T04:42:12.970Z,74.31
2017-04-09T04:42:53.491Z,74.31
2017-04-09T04:43:33.971Z,74.4
2017-04-09T04:44:14.493Z,74.4
2017-04-09T04:44:54.990Z,74.88
2017-04-09T04:45:35.488Z,74.69
2017-04-09T04:46:15.996Z,74.88
2017-04-09T04:46:56.500Z,74.79
2017-04-09T04:47:37.023Z,75.36
2017-04-09T04:48:17.527Z,75.36
2017-04-09T04:48:58.005Z,74.6
2017-04-09T04:49:38.553Z,74.79
2017-04-09T04:50:18.979Z,74.6
2017-04-09T04:50:59.474Z,74.31
2017-04-09T04:51:39.988Z,74.4
2017-04-09T04:52:20.506Z,74.21
2017-04-09T04:53:01.039Z,73.83
2017-04-09T04:53:41.505Z,73.93
2017-04-09T04:54:22.025Z,73.74
2017-04-09T04:55:02.545Z,73.36
2017-04-09T04:55:43.001Z,73.93
2017-04-09T04:56:23.510Z,74.12
2017-04-09T04:57:03.985Z,73.74
2017-04-09T04:57:44.501Z,73.65
2017-04-09T04:58:25.015Z,74.02
2017-04-09T04:59:05.524Z,73.74
2017-04-09T04:59:46.027Z,73.68
2017-04-09T05:00:26.529Z,73.3
2017-04-09T05:01:07.045Z,73.77
2017-04-09T05:01:47.556Z,73.68
2017-04-09T05:02:28.071Z,73.68
2017-04-09T05:03:08.576Z,73.36
2017-04-09T05:03:49.086Z,73.55
2017-04-09T05:04:29.580Z,73.68
2017-04-09T05:05:10.071Z,73.65
2017-04-09T05:05:50.575Z,73.65
2017-04-09T05:06:31.084Z,73.74
2017-04-09T05:07:11.572Z,73.74
2017-04-09T05:07:52.060Z,73.74
2017-04-09T05:08:32.544Z,73.74
2017-04-09T05:09:13.062Z,73.83
2017-04-09T05:09:53.562Z,74.31
2017-04-09T05:10:34.089Z,74.21
2017-04-09T05:11:14.553Z,74.88
2017-04-09T05:11:55.065Z,75.16
2017-04-09T05:12:35.561Z,74.79
2017-04-09T05:13:16.065Z,74.6
2017-04-09T05:13:56.634Z,74.6
2017-04-09T05:14:37.101Z,74.88
2017-04-09T05:15:17.578Z,75.07
2017-04-09T05:15:58.076Z,74.6
2017-04-09T05:16:38.562Z,74.5
2017-04-09T05:17:19.083Z,74.5
2017-04-09T05:17:59.569Z,74.12
2017-04-09T05:18:40.073Z,74.79
2017-04-09T05:19:20.593Z,74.12
2017-04-09T05:20:01.082Z,73.83
2017-04-09T05:20:41.525Z,73.83
2017-04-09T05:21:22.017Z,73.83
2017-04-09T05:22:02.533Z,74.02
2017-04-09T05:22:43.049Z,73.65
2017-04-09T05:23:23.550Z,73.83
2017-04-09T05:24:04.059Z,73.93
2017-04-09T05:24:44.604Z,73.83
2017-04-09T05:25:25.067Z,73.74
2017-04-09T05:26:05.539Z,73.83
2017-04-09T05:26:46.057Z,73.93
2017-04-09T05:27:26.510Z,74.12
2017-04-09T05:28:06.989Z,73.36
2017-04-09T05:28:47.502Z,73.65
2017-04-09T05:29:28.020Z,73.93
2017-04-09T05:30:08.543Z,73.74
2017-04-09T05:30:49.063Z,73.87
2017-04-09T05:31:29.533Z,73.3
2017-04-09T05:32:10.037Z,72.63
2017-04-09T05:32:50.544Z,73.21
2017-04-09T05:33:31.070Z,73.58
2017-04-09T05:34:11.528Z,73.01
2017-04-09T05:34:52.055Z,73.39
2017-04-09T05:35:32.532Z,73.21
2017-04-09T05:36:13.053Z,72.92
2017-04-09T05:36:53.563Z,73.58
2017-04-09T05:37:34.067Z,72.63
2017-04-09T05:38:14.548Z,72.53
2017-04-09T05:38:55.035Z,72.53
2017-04-09T05:39:35.572Z,72.25
2017-04-09T05:40:16.080Z,72.34
2017-04-09T05:40:56.596Z,72.25
2017-04-09T05:41:37.072Z,72.25
2017-04-09T05:42:17.590Z,72.72
2017-04-09T05:42:58.105Z,72.34
2017-04-09T05:43:38.611Z,72.06
2017-04-09T05:44:19.139Z,72.06
2017-04-09T05:44:59.631Z,72.34
2017-04-09T05:45:40.151Z,72.25
2017-04-09T05:46:20.637Z,72.25
2017-04-09T05:47:01.186Z,71.87
2017-04-09T05:47:41.700Z,72.06
2017-04-09T05:48:22.193Z,71.91
2017-04-09T05:49:02.641Z,72
2017-04-09T05:49:43.149Z,72.09
2017-04-09T05:50:23.676Z,72.09
2017-04-09T05:51:04.135Z,70.95
2017-04-09T05:51:44.597Z,71.14
2017-04-09T05:52:25.112Z,71.14
2017-04-09T05:53:05.627Z,71.04
2017-04-09T05:53:46.139Z,71.81
2017-04-09T05:54:26.603Z,71.96
2017-04-09T05:55:07.149Z,71.87
2017-04-09T05:55:47.612Z,71.77
2017-04-09T05:56:28.107Z,71.81
2017-04-09T05:57:08.597Z,71.96
2017-04-09T05:57:49.111Z,71.81
2017-04-09T05:58:29.583Z,71.72
2017-04-09T05:59:10.072Z,72.09
2017-04-09T05:59:50.581Z,72
2017-04-09T06:00:31.049Z,72.09
2017-04-09T06:01:11.583Z,71.87
2017-04-09T06:01:52.070Z,71.72
2017-04-09T06:02:32.586Z,72.48
2017-04-09T06:03:13.078Z,72.34
2017-04-09T06:03:53.583Z,71.96
2017-04-09T06:04:34.105Z,71.91
2017-04-09T06:05:14.596Z,72.09
2017-04-09T06:05:55.109Z,72.09
2017-04-09T06:06:35.591Z,72.34
2017-04-09T06:07:16.103Z,72.06
2017-04-09T06:07:56.604Z,72.53
2017-04-09T06:08:37.114Z,72.44
2017-04-09T06:09:17.620Z,72.72
2017-04-09T06:09:58.141Z,71.68
2017-04-09T06:10:38.648Z,71.96
2017-04-09T06:11:19.142Z,71.39
2017-04-09T06:11:59.665Z,71.87
2017-04-09T06:12:40.181Z,71.87
2017-04-09T06:13:20.681Z,71.96
2017-04-09T06:14:01.178Z,71.11
2017-04-09T06:14:41.632Z,71.11
2017-04-09T06:15:22.122Z,71.3
2017-04-09T06:16:02.599Z,71.87
2017-04-09T06:16:43.123Z,72.06
2017-04-09T06:17:23.677Z,71.04
2017-04-09T06:18:04.157Z,71.77
2017-04-09T06:18:44.614Z,71.3
2017-04-09T06:19:25.249Z,70.76
2017-04-09T06:20:11.129Z,70.28
2017-04-09T06:20:48.757Z,70.57
2017-04-09T06:21:30.607Z,70.57
2017-04-09T06:22:29.710Z,70.76
2017-04-09T06:23:20.885Z,70.67
2017-04-09T06:24:01.329Z,70.19
2017-04-09T06:24:41.834Z,70.09
2017-04-09T06:25:22.323Z,69.23
2017-04-09T06:26:02.796Z,69.43
2017-04-09T06:26:43.266Z,69.43
2017-04-09T06:27:23.766Z,68.95
2017-04-09T06:28:04.252Z,69.14
2017-04-09T06:28:44.749Z,69.23
2017-04-09T06:29:25.312Z,69.37
2017-04-09T06:30:05.792Z,69.23
2017-04-09T06:30:46.266Z,69.14
2017-04-09T06:31:26.778Z,69.04
2017-04-09T06:32:07.307Z,69.04
2017-04-09T06:32:47.795Z,68.95
2017-04-09T06:33:28.276Z,68.22
2017-04-09T06:34:08.758Z,68.32
2017-04-09T06:34:49.289Z,68.51
2017-04-09T06:35:29.808Z,68.32
2017-04-09T06:36:10.269Z,67.9
2017-04-09T06:36:50.724Z,67.99
2017-04-09T06:37:31.244Z,67.93
2017-04-09T06:38:11.702Z,67.93
2017-04-09T06:38:52.217Z,67.83
2017-04-09T06:39:32.698Z,67.93
2017-04-09T06:40:13.173Z,68.03
2017-04-09T06:40:53.668Z,68.22
2017-04-09T06:41:34.195Z,67.83
2017-04-09T06:42:14.698Z,68.32
2017-04-09T06:42:55.188Z,68.12
2017-04-09T06:43:35.686Z,67.55
2017-04-09T06:44:16.231Z,67.27
2017-04-09T06:44:56.698Z,67.52
2017-04-09T06:45:37.205Z,67.42
2017-04-09T06:46:17.701Z,67.83
2017-04-09T06:46:58.209Z,67.55
2017-04-09T06:47:38.710Z,67.46
2017-04-09T06:48:19.221Z,67.36
2017-04-09T06:48:59.738Z,67.46
2017-04-09T06:49:40.248Z,67.46
2017-04-09T06:50:20.770Z,67.46
2017-04-09T06:51:01.279Z,67.65
2017-04-09T06:51:41.797Z,67.33
2017-04-09T06:52:22.276Z,67.65
2017-04-09T06:53:02.775Z,67.65
2017-04-09T06:53:43.313Z,67.65
2017-04-09T06:54:23.817Z,67.46
2017-04-09T06:55:04.333Z,67.36
2017-04-09T06:55:44.784Z,67.74
2017-04-09T06:56:25.317Z,67.74
2017-04-09T06:57:05.822Z,67.36
2017-04-09T06:57:47.548Z,67.46
2017-04-09T06:58:28.039Z,67.46
2017-04-09T06:59:08.543Z,67.36
2017-04-09T06:59:49.031Z,67.27
2017-04-09T07:00:29.497Z,66.78
2017-04-09T07:01:10.027Z,66.22
2017-04-09T07:01:50.586Z,66.44
2017-04-09T07:02:31.021Z,65.93
2017-04-09T07:03:11.482Z,66.06
2017-04-09T07:03:52.080Z,65.87
2017-04-09T07:04:32.523Z,65.77
2017-04-09T07:05:12.983Z,65.96
2017-04-09T07:05:53.465Z,65.87
2017-04-09T07:06:33.977Z,65.3
2017-04-09T07:07:14.495Z,65.1
2017-04-09T07:07:54.915Z,65.04
2017-04-09T07:08:35.444Z,64.56
2017-04-09T07:09:15.914Z,64.56
2017-04-09T07:09:56.389Z,64.65
2017-04-09T07:10:36.888Z,64.65
2017-04-09T07:11:17.375Z,64.47
2017-04-09T07:11:57.946Z,64.91
2017-04-09T07:12:38.942Z,64.85
2017-04-09T07:13:19.451Z,64.94
2017-04-09T07:13:59.993Z,64.18
2017-04-09T07:14:41.302Z,64.18
2017-04-09T07:15:21.789Z,63.89
2017-04-09T07:16:02.378Z,63.8
2017-04-09T07:19:28.751Z,63.07
2017-04-09T07:20:09.708Z,62.75
2017-04-09T07:20:50.222Z,62.65
2017-04-09T07:21:30.734Z,62.68
2017-04-09T07:22:11.273Z,62.87
2017-04-09T07:22:51.769Z,62.68
2017-04-09T07:23:32.246Z,62.78
2017-04-09T07:24:12.732Z,62.97
2017-04-09T07:24:53.217Z,62.49
2017-04-09T07:25:33.738Z,62.49
2017-04-09T07:26:14.201Z,62.4
2017-04-09T07:26:54.688Z,62.3
2017-04-09T07:27:35.185Z,62.33
2017-04-09T07:28:15.672Z,62.43
2017-04-09T07:28:56.289Z,62.52
2017-04-09T07:29:36.827Z,62.81
2017-04-09T07:30:17.306Z,62.33
2017-04-09T07:31:01.530Z,62.21
2017-04-09T07:31:42.182Z,62.4
2017-04-09T07:32:22.567Z,62.24
2017-04-09T07:33:03.084Z,62.33
2017-04-09T07:33:43.612Z,62.33
2017-04-09T07:34:24.141Z,62.24
2017-04-09T07:35:04.522Z,62.21
2017-04-09T07:35:45.065Z,62.3
2017-04-09T07:36:25.530Z,62.21
2017-04-09T07:37:06.098Z,62.21
2017-04-09T07:37:46.584Z,62.33
2017-04-09T07:38:27.057Z,62.33
2017-04-09T07:39:07.591Z,62.33
2017-04-09T07:39:48.098Z,62.04
2017-04-09T07:40:28.574Z,62.43
2017-04-09T07:41:09.336Z,62.43
2017-04-09T07:41:49.852Z,62.33
2017-04-09T07:42:30.361Z,62.04
2017-04-09T07:43:10.866Z,62.14
2017-04-09T07:43:51.376Z,62.04
2017-04-09T07:44:32.016Z,61.28
2017-04-09T07:45:12.355Z,61.28
2017-04-09T07:45:52.934Z,61.57
2017-04-09T07:46:33.440Z,61.66
2017-04-09T07:47:13.884Z,61.47
2017-04-09T07:47:54.410Z,61.47
2017-04-09T07:48:34.933Z,61.95
2017-04-09T07:49:15.457Z,61.57
2017-04-09T07:49:55.923Z,61.47
2017-04-09T07:50:36.460Z,61.57
2017-04-09T07:51:17.064Z,61.28
2017-04-09T07:51:57.573Z,61.28
2017-04-09T07:52:38.076Z,61.38
2017-04-09T07:53:18.657Z,61.28
2017-04-09T07:53:59.140Z,61.38
2017-04-09T07:54:39.653Z,61.28
2017-04-09T07:55:20.134Z,61.28
2017-04-09T07:56:00.651Z,61.28
2017-04-09T07:56:41.147Z,61.38
2017-04-09T07:57:24.152Z,61.19
2017-04-09T07:58:04.693Z,61.66
2017-04-09T07:58:45.173Z,61.09
2017-04-09T07:59:25.630Z,61.47
2017-04-09T08:00:06.241Z,61.38
2017-04-09T08:00:46.816Z,61.28
2017-04-09T08:01:27.267Z,61.28
2017-04-09T08:02:07.716Z,61.28
2017-04-09T08:02:48.231Z,61.28
2017-04-09T08:03:28.757Z,61.28
2017-04-09T08:04:09.241Z,61.57
2017-04-09T08:04:49.770Z,61.28
2017-04-09T08:05:30.290Z,61.41
2017-04-09T08:06:10.995Z,60.74
2017-04-09T08:06:51.486Z,61.6
2017-04-09T08:07:32.010Z,61.22
2017-04-09T08:08:12.530Z,61.31
2017-04-09T08:08:53.012Z,61.22
2017-04-09T08:09:33.556Z,60.99
2017-04-09T08:10:14.074Z,60.45
2017-04-09T08:10:54.599Z,60.99
2017-04-09T08:11:35.031Z,60.93
2017-04-09T08:12:15.523Z,60.83
2017-04-09T08:12:56.068Z,60.74
2017-04-09T08:13:36.560Z,60.45
2017-04-09T08:14:17.319Z,61.02
2017-04-09T08:14:57.772Z,61.51
2017-04-09T08:15:38.272Z,61.6
2017-04-09T08:16:18.754Z,61.41
2017-04-09T08:16:59.284Z,61.41
2017-04-09T08:17:39.770Z,61.6
2017-04-09T08:18:20.264Z,61.22
2017-04-09T08:19:00.740Z,61.31
2017-04-09T08:19:41.227Z,61.22
2017-04-09T08:20:21.732Z,61.31
2017-04-09T08:21:02.247Z,61.31
2017-04-09T08:21:42.763Z,61.51
2017-04-09T08:22:23.240Z,61.22
2017-04-09T08:23:03.720Z,61.41
2017-04-09T08:23:44.266Z,61.31
2017-04-09T08:24:24.751Z,61.51
2017-04-09T08:25:05.204Z,61.6
2017-04-09T08:25:45.713Z,61.6
2017-04-09T08:26:26.192Z,60.83
2017-04-09T08:27:06.685Z,60.74
2017-04-09T08:27:47.208Z,61.02
2017-04-09T08:28:27.714Z,60.74
2017-04-09T08:29:08.198Z,60.83
2017-04-09T08:29:48.698Z,60.64
2017-04-09T08:30:29.215Z,60.45
2017-04-09T08:31:09.752Z,60.45
2017-04-09T08:31:50.385Z,60.26
2017-04-09T08:32:31.011Z,59.97
2017-04-09T08:33:11.515Z,60.26
2017-04-09T08:33:51.990Z,60.45
2017-04-09T08:34:32.503Z,60.64
2017-04-09T08:35:13.028Z,60.26
2017-04-09T08:35:53.485Z,60.06
2017-04-09T08:36:34.014Z,60.35
2017-04-09T08:37:14.517Z,60.45
2017-04-09T08:37:54.965Z,60.93
2017-04-09T08:38:35.488Z,60.55
2017-04-09T08:39:15.967Z,60.55
2017-04-09T08:39:56.459Z,60.74
2017-04-09T08:40:37.012Z,60.55
2017-04-09T08:41:17.454Z,60.26
2017-04-09T08:41:57.911Z,59.88
2017-04-09T08:42:38.411Z,59.97
2017-04-09T08:43:18.872Z,60.35
2017-04-09T08:43:59.378Z,60.93
2017-04-09T08:44:39.919Z,59.97
2017-04-09T08:45:20.369Z,59.97
2017-04-09T08:46:04.078Z,60.06
2017-04-09T08:46:44.593Z,60.16
2017-04-09T08:47:25.229Z,59.88