createdAt,value
2023-04-17T00:01:05.903Z,10.10
2023-04-17T00:03:33.667Z,10.07
2023-04-17T00:06:01.023Z,9.73
2023-04-17T00:08:28.290Z,9.63
2023-04-17T00:11:04.586Z,9.47
2023-04-17T00:13:34.796Z,10.07
2023-04-17T00:16:02.129Z,9.93
2023-04-17T00:18:29.418Z,10.87
2023-04-17T00:20:57.075Z,10.00
2023-04-17T00:23:25.940Z,10.87
2023-04-17T00:25:53.098Z,11.13
2023-04-17T00:28:20.662Z,11.27
2023-04-17T00:30:47.902Z,11.13
2023-04-17T00:33:15.696Z,11.17
2023-04-17T00:35:42.918Z,11.97
2023-04-17T00:38:10.085Z,11.30
2023-04-17T00:40:37.244Z,11.20
2023-04-17T00:43:06.668Z,11.23
2023-04-17T00:45:35.125Z,11.57
2023-04-17T00:48:05.297Z,12.00
2023-04-17T00:50:33.430Z,11.03
2023-04-17T00:53:01.507Z,11.60
2023-04-17T00:55:30.969Z,11.93
2023-04-17T00:57:58.946Z,12.57
2023-04-17T01:00:26.299Z,11.63
2023-04-17T01:02:55.570Z,13.03
2023-04-17T01:05:23.052Z,12.33
2023-04-17T01:07:50.546Z,12.53
2023-04-17T01:10:18.131Z,12.90
2023-04-17T01:12:49.024Z,13.50
2023-04-17T01:15:16.453Z,14.40
2023-04-17T01:17:43.758Z,13.60
2023-04-17T01:20:12.024Z,13.00
2023-04-17T01:22:39.181Z,13.60
2023-04-17T01:25:06.673Z,13.13
2023-04-17T01:27:36.675Z,12.67
2023-04-17T01:30:04.348Z,12.40
2023-04-17T01:32:36.464Z,12.17
2023-04-17T01:35:04.166Z,12.57
2023-04-17T01:37:31.526Z,12.83
2023-04-17T01:39:59.454Z,11.80
2023-04-17T01:42:27.346Z,11.83
2023-04-17T01:44:54.705Z,11.47
2023-04-17T01:47:21.914Z,12.77
2023-04-17T01:49:49.094Z,11.33
2023-04-17T01:52:16.209Z,12.53
2023-04-17T01:54:43.453Z,12.27
2023-04-17T01:57:10.913Z,11.47
2023-04-17T01:59:38.143Z,12.80
2023-04-17T02:02:05.425Z,13.13
2023-04-17T02:04:32.870Z,11.57
2023-04-17T02:07:00.117Z,12.67
2023-04-17T02:09:27.297Z,12.93
2023-04-17T02:11:54.535Z,12.43
2023-04-17T02:14:21.659Z,13.80
2023-04-17T02:16:50.140Z,13.53
2023-04-17T02:19:17.417Z,13.03
2023-04-17T02:21:44.604Z,12.50
2023-04-17T02:24:11.754Z,13.00
2023-04-17T02:26:40.461Z,13.67
2023-04-17T02:29:07.773Z,13.20
2023-04-17T02:31:35.141Z,13.93
2023-04-17T02:34:02.557Z,13.10
2023-04-17T02:36:30.720Z,12.37
2023-04-17T02:38:57.992Z,14.53
2023-04-17T02:41:27.905Z,14.50
2023-04-17T02:43:56.779Z,14.37
2023-04-17T02:46:24.130Z,14.47
2023-04-17T02:48:51.403Z,14.53
2023-04-17T02:51:21.739Z,14.87
2023-04-17T02:53:49.519Z,15.53
2023-04-17T02:56:17.676Z,16.27
2023-04-17T02:58:45.572Z,16.33
2023-04-17T03:01:12.973Z,16.73
2023-04-17T03:03:45.202Z,15.43
2023-04-17T03:06:14.822Z,15.57
2023-04-17T03:08:42.212Z,14.73
2023-04-17T03:11:09.815Z,15.43
2023-04-17T03:13:37.186Z,14.30
2023-04-17T03:16:05.719Z,15.77
2023-04-17T03:18:39.676Z,16.07
2023-04-17T03:21:07.728Z,14.93
2023-04-17T03:23:34.979Z,15.10
2023-04-17T03:26:02.258Z,14.43
2023-04-17T03:28:32.476Z,14.50
2023-04-17T03:30:59.970Z,15.50
2023-04-17T03:33:27.355Z,14.63
2023-04-17T03:35:57.448Z,14.67
2023-04-17T03:38:24.617Z,15.33
2023-04-17T03:40:52.837Z,15.77
2023-04-17T03:43:23.102Z,15.90
2023-04-17T03:45:50.419Z,15.23
2023-04-17T03:48:18.304Z,15.70
2023-04-17T03:50:48.243Z,15.50
2023-04-17T03:53:15.954Z,16.07
2023-04-17T03:55:43.136Z,16.53
2023-04-17T03:58:19.158Z,15.53
2023-04-17T04:00:46.732Z,15.33
2023-04-17T04:03:14.428Z,16.40
2023-04-17T04:05:42.771Z,16.43
2023-04-17T04:08:11.529Z,15.63
2023-04-17T04:10:46.955Z,15.23
2023-04-17T04:13:19.847Z,14.07
2023-04-17T04:15:53.883Z,16.07
2023-04-17T04:18:24.670Z,14.73
2023-04-17T04:20:51.992Z,15.27
2023-04-17T04:23:28.092Z,15.50
2023-04-17T04:26:01.673Z,17.50
2023-04-17T04:28:40.616Z,17.80
2023-04-17T04:31:18.615Z,14.93
2023-04-17T04:33:46.992Z,15.63
2023-04-17T04:36:20.556Z,15.93
2023-04-17T04:38:53.302Z,14.67
2023-04-17T04:41:29.898Z,14.97
2023-04-17T04:43:58.245Z,15.47
2023-04-17T04:46:25.646Z,15.07
2023-04-17T04:48:52.849Z,14.80
2023-04-17T04:51:20.128Z,15.20
2023-04-17T04:53:49.957Z,15.57
2023-04-17T04:56:19.335Z,15.13
2023-04-17T04:58:49.137Z,15.37
2023-04-17T05:01:17.663Z,15.77
2023-04-17T05:03:46.732Z,14.90
2023-04-17T05:06:21.224Z,15.33
2023-04-17T05:08:53.595Z,15.20
2023-04-17T05:11:21.261Z,15.30
2023-04-17T05:13:48.915Z,25.77
2023-04-17T05:16:21.763Z,18.90
2023-04-17T05:18:49.110Z,14.70
2023-04-17T05:21:22.067Z,16.13
2023-04-17T05:23:51.762Z,15.13
2023-04-17T05:26:22.113Z,14.70
2023-04-17T05:28:50.038Z,14.37
2023-04-17T05:31:22.781Z,13.17
2023-04-17T05:33:51.150Z,12.83
2023-04-17T05:36:18.409Z,13.33
2023-04-17T05:38:46.564Z,13.70
2023-04-17T05:41:14.130Z,13.20
2023-04-17T05:43:42.798Z,12.83
2023-04-17T05:46:10.394Z,12.57
2023-04-17T05:48:37.935Z,12.27
2023-04-17T05:51:05.489Z,12.90
2023-04-17T05:53:33.490Z,12.63
2023-04-17T05:56:01.805Z,12.40
2023-04-17T05:58:30.390Z,12.27
2023-04-17T06:00:58.985Z,12.77
2023-04-17T06:03:28.304Z,11.90
2023-04-17T06:06:10.214Z,11.93
2023-04-17T06:08:37.534Z,11.93
2023-04-17T06:11:05.678Z,12.23
2023-04-17T06:13:33.646Z,12.63
2023-04-17T06:16:01.229Z,12.23
2023-04-17T06:18:28.618Z,13.93
2023-04-17T06:20:56.135Z,12.97
2023-04-17T06:23:23.464Z,13.77
2023-04-17T06:25:50.878Z,12.50
2023-04-17T06:28:19.371Z,12.30
2023-04-17T06:30:51.152Z,11.93
2023-04-17T06:33:19.201Z,11.07
2023-04-17T06:35:46.634Z,11.40
2023-04-17T06:38:22.575Z,11.60
2023-04-17T06:40:51.432Z,11.10
2023-04-17T06:43:20.162Z,11.00
2023-04-17T06:45:48.260Z,11.20
2023-04-17T06:48:15.590Z,11.10
2023-04-17T06:50:42.755Z,10.07
2023-04-17T06:53:10.198Z,10.77
2023-04-17T06:55:37.533Z,11.30
2023-04-17T06:58:05.050Z,10.80
2023-04-17T07:00:32.455Z,11.43
2023-04-17T07:02:59.856Z,11.10
2023-04-17T07:05:27.266Z,10.93
2023-04-17T07:07:55.493Z,10.70
2023-04-17T07:10:22.966Z,10.47
2023-04-17T07:12:50.561Z,11.47
2023-04-17T07:15:18.017Z,10.10
2023-04-17T07:17:45.579Z,10.37
2023-04-17T07:20:13.022Z,14.53
2023-04-17T07:22:40.219Z,11.73
2023-04-17T07:25:07.987Z,10.33
2023-04-17T07:27:36.454Z,10.40
2023-04-17T07:30:04.413Z,9.70
2023-04-17T07:32:46.431Z,10.93
2023-04-17T07:35:32.144Z,9.80
2023-04-17T07:38:01.534Z,10.33
2023-04-17T07:40:29.095Z,10.70
2023-04-17T07:42:57.055Z,9.40
2023-04-17T07:45:24.350Z,10.07
2023-04-17T07:47:52.685Z,9.77
2023-04-17T07:50:20.426Z,9.60
2023-04-17T07:52:47.613Z,8.90
2023-04-17T07:55:15.507Z,9.30
2023-04-17T07:57:43.476Z,8.87
2023-04-17T08:00:13.938Z,8.43
2023-04-17T08:02:45.022Z,8.97
2023-04-17T08:05:12.626Z,8.73
2023-04-17T08:07:41.145Z,8.93
2023-04-17T08:10:08.782Z,8.43
2023-04-17T08:12:36.367Z,8.73
2023-04-17T08:15:04.448Z,8.63
2023-04-17T08:17:32.177Z,8.23
2023-04-17T08:20:00.692Z,8.33
2023-04-17T08:22:29.125Z,7.60
2023-04-17T08:24:59.676Z,8.17
2023-04-17T08:27:26.950Z,7.43
2023-04-17T08:29:54.690Z,8.07
2023-04-17T08:32:21.953Z,7.63
2023-04-17T08:34:49.251Z,8.00
2023-04-17T08:37:16.486Z,7.53
2023-04-17T08:39:43.852Z,9.70
2023-04-17T08:42:15.339Z,8.27
2023-04-17T08:44:45.762Z,6.70
2023-04-17T08:47:13.687Z,6.23
2023-04-17T08:49:43.827Z,7.23
2023-04-17T08:52:12.068Z,6.50
2023-04-17T08:54:39.644Z,6.03
2023-04-17T08:57:06.917Z,6.70
2023-04-17T08:59:34.218Z,6.13
2023-04-17T09:02:07.713Z,6.23
2023-04-17T09:04:42.625Z,6.20
2023-04-17T09:07:12.324Z,6.60
2023-04-17T09:09:56.936Z,6.90
2023-04-17T09:12:26.105Z,6.13
2023-04-17T09:14:53.546Z,6.80
2023-04-17T09:17:21.644Z,6.57
2023-04-17T09:20:11.942Z,5.13
2023-04-17T09:22:40.948Z,5.90
2023-04-17T09:25:28.173Z,6.60
2023-04-17T09:28:13.905Z,7.00
2023-04-17T09:30:42.593Z,5.77
2023-04-17T09:33:11.759Z,5.70
2023-04-17T09:35:40.167Z,6.03
2023-04-17T09:38:07.832Z,6.67
2023-04-17T09:40:42.895Z,7.20
2023-04-17T09:43:10.921Z,7.20
2023-04-17T09:45:41.814Z,6.60
2023-04-17T09:48:12.475Z,6.70
2023-04-17T09:50:40.489Z,6.90
2023-04-17T09:53:09.097Z,7.10
2023-04-17T09:55:37.694Z,7.40
2023-04-17T09:58:07.554Z,7.43
2023-04-17T10:00:37.713Z,7.37
2023-04-17T10:03:05.398Z,8.37
2023-04-17T10:05:32.884Z,8.30
2023-04-17T10:08:00.658Z,7.60
2023-04-17T10:10:32.504Z,8.20
2023-04-17T10:13:02.681Z,9.93
2023-04-17T10:15:30.747Z,8.43
2023-04-17T10:18:25.350Z,8.07
2023-04-17T10:20:53.876Z,8.00
2023-04-17T10:23:35.041Z,8.10
2023-04-17T10:26:29.937Z,8.23
2023-04-17T10:28:57.930Z,8.40
2023-04-17T10:32:10.530Z,8.40
2023-04-17T10:34:39.557Z,6.50
2023-04-17T10:37:07.926Z,7.60
2023-04-17T10:39:55.394Z,7.03
2023-04-17T10:42:24.528Z,6.70
2023-04-17T10:44:58.647Z,6.47
2023-04-17T10:47:35.679Z,6.83
2023-04-17T10:50:08.650Z,6.60
2023-04-17T10:52:42.091Z,6.90
2023-04-17T10:55:21.914Z,7.57
2023-04-17T10:58:04.616Z,7.83
2023-04-17T11:00:36.772Z,8.33
2023-04-17T11:03:06.994Z,8.70
2023-04-17T11:05:35.844Z,10.77
2023-04-17T11:08:03.278Z,7.03
2023-04-17T11:10:31.028Z,7.80
2023-04-17T11:12:58.308Z,7.83
2023-04-17T11:15:28.250Z,7.43
2023-04-17T11:17:56.813Z,7.43
2023-04-17T11:20:26.323Z,7.57
2023-04-17T11:22:53.599Z,6.50
2023-04-17T11:25:25.714Z,7.10
2023-04-17T11:27:58.060Z,6.23
2023-04-17T11:30:37.567Z,7.00
2023-04-17T11:33:07.791Z,7.37
2023-04-17T11:35:40.900Z,6.90
2023-04-17T11:38:29.050Z,6.17
2023-04-17T11:40:59.714Z,6.37
2023-04-17T11:43:29.496Z,5.87
2023-04-17T11:45:59.154Z,6.60
2023-04-17T11:48:30.362Z,6.17
2023-04-17T11:51:04.381Z,6.00
2023-04-17T11:53:34.756Z,6.43
2023-04-17T11:56:20.156Z,6.83
2023-04-17T11:58:52.023Z,6.60
2023-04-17T12:01:24.935Z,5.80
2023-04-17T12:03:54.629Z,6.27
2023-04-17T12:06:22.428Z,6.17
2023-04-17T12:08:51.205Z,6.23
2023-04-17T12:11:34.234Z,5.90
2023-04-17T12:14:03.291Z,5.23
2023-04-17T12:16:30.643Z,5.37
2023-04-17T12:18:58.774Z,5.60
2023-04-17T12:21:25.946Z,5.00
2023-04-17T12:23:53.255Z,4.97
2023-04-17T12:26:20.548Z,5.00
2023-04-17T12:28:47.889Z,4.73
2023-04-17T12:31:15.117Z,5.07
2023-04-17T12:33:42.415Z,7.83
2023-04-17T12:36:10.028Z,5.20
2023-04-17T12:38:37.356Z,5.10
2023-04-17T12:41:04.581Z,4.80
2023-04-17T12:43:33.450Z,5.67
2023-04-17T12:46:01.504Z,6.20
2023-04-17T12:48:30.802Z,5.90
2023-04-17T12:50:59.605Z,5.80
2023-04-17T12:53:26.941Z,6.07
2023-04-17T12:55:54.372Z,6.90
2023-04-17T12:58:21.647Z,6.63
2023-04-17T13:00:48.901Z,6.33
2023-04-17T13:03:16.269Z,6.47
2023-04-17T13:05:44.443Z,5.23
2023-04-17T13:08:15.047Z,5.47
2023-04-17T13:10:42.708Z,5.50
2023-04-17T13:13:10.330Z,6.10
2023-04-17T13:15:37.630Z,5.70
2023-04-17T13:18:05.439Z,6.23
2023-04-17T13:20:32.726Z,5.60
2023-04-17T13:23:00.033Z,6.17
2023-04-17T13:25:27.224Z,5.87
2023-04-17T13:27:55.584Z,5.77
2023-04-17T13:30:23.130Z,5.97
2023-04-17T13:32:50.522Z,5.93
2023-04-17T13:35:18.109Z,6.23
2023-04-17T13:37:45.718Z,5.80
2023-04-17T13:40:14.753Z,5.67
2023-04-17T13:42:43.141Z,5.80
2023-04-17T13:45:13.724Z,6.00
2023-04-17T13:47:41.410Z,5.20
2023-04-17T13:50:10.423Z,5.40
2023-04-17T13:52:38.616Z,5.33
2023-04-17T13:55:11.939Z,6.00
2023-04-17T13:57:52.674Z,6.13
2023-04-17T14:00:22.296Z,5.13
2023-04-17T14:02:49.587Z,5.30
2023-04-17T14:05:17.718Z,5.53
2023-04-17T14:07:45.934Z,5.30
2023-04-17T14:10:14.426Z,5.60
2023-04-17T14:12:42.110Z,5.37
2023-04-17T14:15:10.438Z,5.70
2023-04-17T14:17:42.944Z,6.10
2023-04-17T14:20:12.329Z,6.10
2023-04-17T14:22:40.409Z,5.83
2023-04-17T14:25:08.613Z,6.03
2023-04-17T14:27:36.683Z,6.27
2023-04-17T14:30:08.186Z,6.40
2023-04-17T14:32:38.523Z,6.13
2023-04-17T14:35:07.401Z,7.10
2023-04-17T14:37:35.939Z,7.00
2023-04-17T14:40:04.875Z,7.20
2023-04-17T14:42:38.095Z,6.97
2023-04-17T14:45:14.805Z,7.77
2023-04-17T14:47:45.043Z,6.60
2023-04-17T14:50:15.462Z,7.20
2023-04-17T14:52:42.697Z,5.97
2023-04-17T14:55:10.976Z,5.87
2023-04-17T14:57:42.278Z,6.30
2023-04-17T15:00:10.501Z,6.80
2023-04-17T15:02:39.419Z,6.00
2023-04-17T15:05:07.831Z,5.93
2023-04-17T15:07:35.758Z,6.63
2023-04-17T15:10:03.151Z,6.50
2023-04-17T15:12:30.485Z,6.13
2023-04-17T15:14:57.751Z,6.27
2023-04-17T15:17:25.214Z,6.23
2023-04-17T15:19:52.895Z,6.90
2023-04-17T15:22:20.067Z,6.90
2023-04-17T15:24:47.283Z,6.10
2023-04-17T15:27:14.668Z,6.00
2023-04-17T15:29:41.984Z,6.73
2023-04-17T15:32:09.215Z,6.60
2023-04-17T15:34:36.520Z,6.70
2023-04-17T15:37:07.085Z,7.10
2023-04-17T15:39:39.720Z,6.50
2023-04-17T15:42:09.376Z,6.20
2023-04-17T15:44:37.703Z,6.97
2023-04-17T15:47:05.838Z,7.03
2023-04-17T15:49:33.094Z,7.37
2023-04-17T15:52:00.271Z,7.17
2023-04-17T15:54:27.935Z,7.63
2023-04-17T15:56:56.737Z,7.63
2023-04-17T15:59:24.551Z,8.00
2023-04-17T16:01:53.310Z,7.87
2023-04-17T16:04:20.939Z,8.63
2023-04-17T16:06:48.247Z,9.60
2023-04-17T16:09:19.481Z,9.10
2023-04-17T16:11:48.475Z,9.53
2023-04-17T16:14:15.637Z,8.97
2023-04-17T16:16:43.038Z,9.37
2023-04-17T16:19:10.614Z,9.10
2023-04-17T16:21:38.596Z,9.13
2023-04-17T16:24:05.900Z,8.90
2023-04-17T16:26:33.104Z,8.93
2023-04-17T16:29:00.385Z,8.50
2023-04-17T16:31:28.208Z,8.37
2023-04-17T16:33:55.972Z,8.80
2023-04-17T16:36:23.160Z,8.10
2023-04-17T16:38:50.337Z,8.30
2023-04-17T16:41:18.630Z,8.30
2023-04-17T16:43:46.184Z,9.03
2023-04-17T16:46:23.843Z,8.37
2023-04-17T16:48:58.888Z,10.57
2023-04-17T16:51:26.990Z,8.20
2023-04-17T16:53:54.260Z,8.53
2023-04-17T16:56:21.617Z,8.00
2023-04-17T16:58:48.923Z,8.40
2023-04-17T17:01:16.187Z,7.90
2023-04-17T17:03:44.919Z,7.87
2023-04-17T17:06:12.382Z,8.70
2023-04-17T17:08:41.779Z,8.23
2023-04-17T17:11:09.135Z,8.03
2023-04-17T17:13:36.417Z,8.03
2023-04-17T17:16:03.795Z,7.97
2023-04-17T17:18:31.241Z,8.07
2023-04-17T17:21:00.127Z,8.40
2023-04-17T17:23:27.401Z,8.20
2023-04-17T17:25:54.615Z,8.37
2023-04-17T17:28:22.026Z,8.10
2023-04-17T17:30:49.564Z,8.33
2023-04-17T17:33:17.083Z,8.97
2023-04-17T17:35:44.349Z,9.37
2023-04-17T17:38:12.137Z,9.93
2023-04-17T17:40:39.581Z,8.87
2023-04-17T17:43:06.839Z,9.00
2023-04-17T17:45:33.994Z,11.10
2023-04-17T17:48:01.167Z,9.40
2023-04-17T17:50:28.385Z,9.73
2023-04-17T17:52:57.338Z,9.20
2023-04-17T17:55:25.919Z,9.33
2023-04-17T17:57:53.254Z,9.40
2023-04-17T18:00:20.555Z,9.27
2023-04-17T18:02:47.975Z,9.00
2023-04-17T18:05:15.329Z,8.53
2023-04-17T18:07:43.213Z,8.57
2023-04-17T18:10:11.024Z,8.60
2023-04-17T18:12:38.204Z,8.43
2023-04-17T18:15:06.387Z,9.27
2023-04-17T18:17:33.579Z,8.90
2023-04-17T18:20:00.851Z,8.80
2023-04-17T18:22:28.211Z,9.17
2023-04-17T18:24:55.726Z,9.53
2023-04-17T18:27:23.362Z,9.10
2023-04-17T18:29:50.560Z,8.97
2023-04-17T18:32:18.540Z,8.93
2023-04-17T18:34:49.130Z,9.33
2023-04-17T18:37:18.142Z,9.40
2023-04-17T18:39:45.686Z,9.60
2023-04-17T18:42:12.849Z,8.80
2023-04-17T18:44:40.054Z,9.90
2023-04-17T18:47:07.235Z,9.73
2023-04-17T18:49:34.484Z,9.30
2023-04-17T18:52:02.048Z,10.10
2023-04-17T18:54:30.435Z,9.93
2023-04-17T18:56:58.126Z,9.60
2023-04-17T18:59:26.364Z,9.53
2023-04-17T19:01:53.878Z,9.60
2023-04-17T19:04:21.765Z,9.50
2023-04-17T19:06:49.092Z,9.47
2023-04-17T19:09:16.283Z,10.30
2023-04-17T19:11:43.543Z,9.80
2023-04-17T19:14:10.969Z,9.43
2023-04-17T19:16:38.440Z,9.50
2023-04-17T19:19:05.900Z,10.30
2023-04-17T19:21:33.154Z,10.27
2023-04-17T19:24:00.454Z,10.10
2023-04-17T19:26:27.755Z,9.77
2023-04-17T19:28:55.866Z,10.93
2023-04-17T19:31:23.168Z,10.00
2023-04-17T19:33:50.477Z,10.03
2023-04-17T19:36:17.693Z,10.57
2023-04-17T19:38:44.902Z,10.13
2023-04-17T19:41:18.196Z,10.20
2023-04-17T19:43:51.116Z,10.53
2023-04-17T19:46:20.437Z,10.73
2023-04-17T19:48:49.405Z,11.03
2023-04-17T19:51:16.945Z,10.27
2023-04-17T19:53:45.427Z,9.87
2023-04-17T19:56:12.669Z,9.53
2023-04-17T19:58:41.124Z,17.53
2023-04-17T20:01:08.559Z,10.03
2023-04-17T20:03:38.420Z,8.93
2023-04-17T20:06:05.801Z,9.20
2023-04-17T20:08:32.920Z,9.83
2023-04-17T20:11:00.802Z,9.97
2023-04-17T20:13:28.340Z,8.93
2023-04-17T20:15:55.461Z,9.37
2023-04-17T20:18:22.724Z,8.87
2023-04-17T20:20:49.942Z,9.23
2023-04-17T20:23:17.148Z,8.87
2023-04-17T20:25:44.388Z,9.20
2023-04-17T20:28:11.567Z,8.77
2023-04-17T20:30:38.794Z,8.43
2023-04-17T20:33:06.142Z,8.40
2023-04-17T20:35:33.538Z,9.00
2023-04-17T20:38:00.797Z,9.27
2023-04-17T20:40:28.134Z,9.13
2023-04-17T20:42:55.559Z,9.37
2023-04-17T20:45:22.849Z,8.53
2023-04-17T20:47:56.083Z,9.20
2023-04-17T20:50:25.429Z,10.00
2023-04-17T20:52:52.608Z,9.40
2023-04-17T20:55:20.471Z,8.97
2023-04-17T20:57:48.023Z,8.63
2023-04-17T21:00:16.192Z,8.70
2023-04-17T21:02:43.909Z,8.90
2023-04-17T21:05:11.323Z,9.20
2023-04-17T21:07:38.447Z,9.23
2023-04-17T21:10:06.422Z,9.17
2023-04-17T21:12:35.200Z,8.83
2023-04-17T21:15:02.659Z,8.67
2023-04-17T21:17:29.812Z,9.10
2023-04-17T21:19:57.036Z,9.87
2023-04-17T21:22:24.184Z,10.33
2023-04-17T21:24:51.307Z,9.57
2023-04-17T21:27:18.462Z,9.60
2023-04-17T21:29:45.726Z,10.07
2023-04-17T21:32:12.996Z,10.10
2023-04-17T21:34:40.214Z,10.40
2023-04-17T21:37:07.404Z,10.13
2023-04-17T21:39:34.574Z,10.93
2023-04-17T21:42:02.089Z,10.97
2023-04-17T21:44:29.409Z,10.67
2023-04-17T21:46:56.731Z,10.53
2023-04-17T21:49:23.917Z,11.23
2023-04-17T21:51:51.217Z,10.77
2023-04-17T21:54:18.437Z,11.57
2023-04-17T21:56:45.989Z,11.43
2023-04-17T21:59:13.206Z,10.93
2023-04-17T22:01:40.394Z,11.03
2023-04-17T22:04:07.852Z,11.73
2023-04-17T22:06:39.491Z,12.80
2023-04-17T22:09:06.616Z,11.90
2023-04-17T22:11:33.759Z,28.07
2023-04-17T22:14:00.904Z,16.00
2023-04-17T22:16:28.068Z,12.73
2023-04-17T22:18:55.301Z,13.03
2023-04-17T22:21:22.589Z,12.27
2023-04-17T22:23:49.828Z,13.53
2023-04-17T22:26:17.080Z,13.30
2023-04-17T22:28:44.284Z,14.10
2023-04-17T22:31:15.413Z,14.20
2023-04-17T22:33:43.082Z,14.33
2023-04-17T22:36:10.415Z,15.53
2023-04-17T22:38:37.561Z,14.47
2023-04-17T22:41:05.208Z,14.73
2023-04-17T22:43:32.356Z,14.23
2023-04-17T22:45:59.519Z,14.90
2023-04-17T22:48:27.846Z,15.13
2023-04-17T22:50:56.397Z,14.93
2023-04-17T22:53:23.612Z,15.93
2023-04-17T22:56:04.958Z,16.47
2023-04-17T22:58:33.674Z,16.40
2023-04-17T23:01:00.869Z,17.30
2023-04-17T23:03:28.608Z,17.40
2023-04-17T23:05:56.273Z,16.47
2023-04-17T23:08:24.046Z,16.83
2023-04-17T23:11:01.441Z,16.37
2023-04-17T23:13:29.299Z,16.90
2023-04-17T23:15:56.541Z,16.10
2023-04-17T23:18:24.494Z,16.90
2023-04-17T23:20:51.788Z,16.23
2023-04-17T23:23:18.988Z,16.40
2023-04-17T23:25:46.292Z,16.57
2023-04-17T23:28:13.921Z,16.03
2023-04-17T23:30:41.308Z,16.97
2023-04-17T23:33:09.852Z,16.53
2023-04-17T23:35:36.994Z,16.63
2023-04-17T23:38:04.282Z,17.57
2023-04-17T23:40:32.697Z,16.10
2023-04-17T23:43:00.561Z,16.30
2023-04-17T23:45:27.702Z,15.87
2023-04-17T23:47:54.968Z,16.73
2023-04-17T23:50:22.125Z,16.17
2023-04-17T23:52:49.455Z,16.37
2023-04-17T23:55:17.086Z,17.47
2023-04-17T23:57:44.254Z,16.80
