createdAt,value
2022-09-04T11:17:21.561Z,33.63
2022-09-04T11:23:33.648Z,34.42
2022-09-04T11:29:02.398Z,34.58
2022-09-04T11:34:51.688Z,35.08
2022-09-04T11:40:54.573Z,34.85
2022-09-04T11:46:44.318Z,35.64
2022-09-04T11:52:16.053Z,36.22
2022-09-04T11:58:18.965Z,36.13
2022-09-04T12:04:01.271Z,36.13
2022-09-04T12:09:43.704Z,35.67
2022-09-04T12:15:57.944Z,34.96
2022-09-04T12:21:55.825Z,34.32
2022-09-04T12:27:45.370Z,33.96
2022-09-04T12:33:19.965Z,33.82
2022-09-04T12:39:06.357Z,34.96
2022-09-04T12:44:48.182Z,34.22
2022-09-04T12:50:22.163Z,33.72
2022-09-04T12:55:53.254Z,33.35
2022-09-04T13:01:32.532Z,32.67
2022-09-04T13:07:21.451Z,32.38
2022-09-04T13:12:59.526Z,32.58
2022-09-04T13:18:33.459Z,31.75
2022-09-04T13:24:13.439Z,32.60
2022-09-04T13:30:07.755Z,32.81
2022-09-04T13:35:39.091Z,32.72
2022-09-04T13:41:15.655Z,32.43
2022-09-04T13:46:33.420Z,32.58
2022-09-04T13:51:48.520Z,33.32
2022-09-04T13:57:05.173Z,32.94
2022-09-04T14:02:14.499Z,32.60
2022-09-04T14:07:29.493Z,31.54
2022-09-04T14:13:00.351Z,31.41
2022-09-04T14:18:27.598Z,31.66
2022-09-04T14:23:55.292Z,31.26
2022-09-04T14:29:16.077Z,30.66
2022-09-04T14:34:40.885Z,30.82
2022-09-04T14:40:12.626Z,30.81
2022-09-04T14:45:54.807Z,31.38
2022-09-04T14:51:17.217Z,32.31
2022-09-04T14:56:55.348Z,31.65
2022-09-04T15:02:22.739Z,32.01
2022-09-04T15:07:54.554Z,32.29
2022-09-04T15:13:35.384Z,31.91
2022-09-04T15:19:05.200Z,32.13
2022-09-04T15:24:17.583Z,32.72
2022-09-04T15:29:54.647Z,33.38
2022-09-04T15:35:34.952Z,33.53
2022-09-04T15:41:21.391Z,34.35
2022-09-04T15:47:01.565Z,34.46
2022-09-04T15:52:38.417Z,35.24
2022-09-04T15:58:15.573Z,35.85
2022-09-04T16:03:57.995Z,36.19
2022-09-04T16:09:23.312Z,36.45
2022-09-04T16:14:50.576Z,37.09
2022-09-04T16:20:12.322Z,37.10
2022-09-04T16:25:52.412Z,36.85
2022-09-04T16:31:13.837Z,37.46
2022-09-04T16:36:45.863Z,38.17
2022-09-04T16:42:12.353Z,38.88
2022-09-04T16:47:51.815Z,39.69
2022-09-04T16:53:17.789Z,40.28
2022-09-04T16:58:47.575Z,40.88
2022-09-04T17:04:58.488Z,41.83
2022-09-04T17:10:21.451Z,42.68
2022-09-04T17:16:05.342Z,43.33
2022-09-04T17:29:02.788Z,43.71
2022-09-04T17:29:14.607Z,44.35
2022-09-04T17:36:31.429Z,49.11
2022-09-04T17:40:50.004Z,49.63
2022-09-04T17:45:13.900Z,49.44
2022-09-04T17:50:25.694Z,50.01
2022-09-04T17:56:00.769Z,49.62
2022-09-04T18:01:41.935Z,49.82
2022-09-04T18:08:06.942Z,50.96
2022-09-04T18:18:52.963Z,52.11
2022-09-04T18:24:04.623Z,53.84
2022-09-04T18:31:55.773Z,55.10
2022-09-04T18:37:19.546Z,56.64
2022-09-04T18:42:59.320Z,56.45
2022-09-04T18:50:45.516Z,58.60
2022-09-04T18:51:58.487Z,59.56
2022-09-04T18:57:24.610Z,59.97
2022-09-04T19:02:32.802Z,60.54
2022-09-04T19:07:50.979Z,61.74
2022-09-04T19:13:12.982Z,62.93
2022-09-04T19:19:22.705Z,63.11
2022-09-04T19:24:50.154Z,63.67
2022-09-04T19:30:19.721Z,64.57
2022-09-04T19:35:56.279Z,65.91
2022-09-04T19:46:00.640Z,66.25
2022-09-04T19:47:09.028Z,66.31
2022-09-04T19:53:30.003Z,67.73
2022-09-04T19:58:56.582Z,68.43
2022-09-04T20:04:34.323Z,68.84
2022-09-04T20:09:51.033Z,69.00
2022-09-04T20:15:04.238Z,68.93
2022-09-04T20:20:23.214Z,68.71
2022-09-04T20:25:45.606Z,68.62
2022-09-04T20:31:35.833Z,68.63
2022-09-04T20:36:49.416Z,69.10
2022-09-04T20:42:06.797Z,69.29
2022-09-04T20:52:50.365Z,69.63
2022-09-04T20:53:10.659Z,70.11
2022-09-04T21:02:50.641Z,70.16
2022-09-04T21:04:10.404Z,70.67
2022-09-04T21:09:54.716Z,71.00
2022-09-04T21:15:25.021Z,71.55
2022-09-04T21:21:01.076Z,71.64
2022-09-04T21:26:33.812Z,71.68
2022-09-04T21:32:09.533Z,72.00
2022-09-04T21:37:57.498Z,72.00
2022-09-04T21:43:09.491Z,71.90
2022-09-04T21:48:50.082Z,72.45
2022-09-04T21:54:37.599Z,72.99
2022-09-04T22:02:45.889Z,72.65
2022-09-04T22:06:03.997Z,72.25
2022-09-04T22:13:32.944Z,72.18
2022-09-04T22:18:10.163Z,72.73
2022-09-04T22:24:20.318Z,71.92
2022-09-04T22:29:47.554Z,72.06
2022-09-04T22:35:21.638Z,72.42
2022-09-04T22:41:02.218Z,72.67
2022-09-04T22:46:13.689Z,72.42
2022-09-04T22:51:36.835Z,72.46
2022-09-04T22:56:52.132Z,72.24
2022-09-04T23:02:11.641Z,72.07
2022-09-04T23:13:42.378Z,71.86
2022-09-04T23:13:57.992Z,72.01
2022-09-04T23:23:07.688Z,72.29
2022-09-04T23:26:48.845Z,72.64
2022-09-04T23:30:41.547Z,73.59
2022-09-04T23:36:05.307Z,74.36
2022-09-04T23:42:01.552Z,74.16
2022-09-04T23:48:26.096Z,75.39
2022-09-04T23:54:02.861Z,74.57
