createdAt,value
2022-11-25T00:01:27.112Z,95527.16
2022-11-25T00:03:54.499Z,95529.44
2022-11-25T00:06:22.200Z,95534.16
2022-11-25T00:08:49.963Z,95539.22
2022-11-25T00:11:18.434Z,95542.84
2022-11-25T00:13:45.453Z,95540.53
2022-11-25T00:16:16.322Z,95541.19
2022-11-25T00:18:50.089Z,95539.53
2022-11-25T00:21:17.727Z,95531.38
2022-11-25T00:23:44.455Z,95534.34
2022-11-25T00:26:12.383Z,95534.38
2022-11-25T00:28:39.409Z,95539.44
2022-11-25T00:31:10.174Z,95537.47
2022-11-25T00:33:37.321Z,95545.63
2022-11-25T00:36:04.487Z,95547.59
2022-11-25T00:38:30.869Z,95553.59
2022-11-25T00:41:15.824Z,95559.00
2022-11-25T00:44:00.602Z,95560.47
2022-11-25T00:46:27.133Z,95556.88
2022-11-25T00:48:53.532Z,95563.09
2022-11-25T00:51:19.942Z,95562.75
2022-11-25T00:53:46.349Z,95569.59
2022-11-25T00:56:15.748Z,95563.28
2022-11-25T00:58:43.239Z,95554.59
2022-11-25T01:01:09.950Z,95556.38
2022-11-25T01:03:39.403Z,95548.53
2022-11-25T01:06:07.536Z,95560.47
2022-11-25T01:08:34.586Z,95556.56
2022-11-25T01:11:05.741Z,95558.22
2022-11-25T01:13:32.435Z,95559.84
2022-11-25T01:16:01.549Z,95555.44
2022-11-25T01:18:28.664Z,95552.00
2022-11-25T01:20:55.087Z,95568.66
2022-11-25T01:23:21.559Z,95558.22
2022-11-25T01:25:47.953Z,95559.84
2022-11-25T01:28:14.315Z,95565.06
2022-11-25T01:30:41.356Z,95565.75
2022-11-25T01:33:07.842Z,95562.97
2022-11-25T01:35:36.672Z,95561.97
2022-11-25T01:38:03.043Z,95568.97
2022-11-25T01:40:29.425Z,95564.78
2022-11-25T01:42:55.810Z,95573.28
2022-11-25T01:45:23.164Z,95567.69
2022-11-25T01:47:54.312Z,95574.22
2022-11-25T01:50:23.389Z,95567.84
2022-11-25T01:52:51.100Z,95570.63
2022-11-25T01:55:23.247Z,95566.69
2022-11-25T01:57:49.653Z,95568.66
2022-11-25T02:00:16.808Z,95573.56
2022-11-25T02:02:43.620Z,95569.47
2022-11-25T02:05:11.925Z,95578.31
2022-11-25T02:07:40.222Z,95577.31
2022-11-25T02:10:16.593Z,95576.34
2022-11-25T02:12:44.490Z,95577.78
2022-11-25T02:15:11.044Z,95580.06
2022-11-25T02:17:37.720Z,95577.63
2022-11-25T02:20:04.495Z,95578.44
2022-11-25T02:22:51.196Z,95591.88
2022-11-25T02:25:17.725Z,95583.38
2022-11-25T02:27:46.178Z,95575.53
2022-11-25T02:30:13.794Z,95582.41
2022-11-25T02:32:44.340Z,95584.72
2022-11-25T02:35:25.809Z,95585.19
2022-11-25T02:37:52.755Z,95591.22
2022-11-25T02:40:19.406Z,95587.81
2022-11-25T02:42:47.052Z,95591.41
2022-11-25T02:45:15.753Z,95589.56
2022-11-25T02:47:42.140Z,95596.63
2022-11-25T02:50:08.687Z,95600.88
2022-11-25T02:52:35.075Z,95600.22
2022-11-25T02:55:01.498Z,95600.38
2022-11-25T02:57:27.902Z,95596.81
2022-11-25T02:59:54.273Z,95597.44
2022-11-25T03:02:20.744Z,95601.50
2022-11-25T03:04:47.161Z,95603.63
2022-11-25T03:07:13.570Z,95598.56
2022-11-25T03:09:40.097Z,95603.31
2022-11-25T03:12:21.793Z,95604.63
2022-11-25T03:14:48.274Z,95597.28
2022-11-25T03:17:14.699Z,95600.06
2022-11-25T03:19:41.081Z,95597.78
2022-11-25T03:22:07.700Z,95600.91
2022-11-25T03:24:34.459Z,95607.91
2022-11-25T03:27:01.033Z,95615.75
2022-11-25T03:29:27.429Z,95605.66
2022-11-25T03:31:53.859Z,95618.38
2022-11-25T03:34:20.635Z,95612.00
2022-11-25T03:36:47.094Z,95615.09
2022-11-25T03:39:13.513Z,95621.00
2022-11-25T03:41:39.921Z,95619.69
2022-11-25T03:44:06.349Z,95621.16
2022-11-25T03:46:32.783Z,95616.94
2022-11-25T03:48:59.165Z,95619.84
2022-11-25T03:51:25.768Z,95631.91
2022-11-25T03:53:52.137Z,95631.75
2022-11-25T03:56:18.502Z,95636.47
2022-11-25T03:58:44.934Z,95630.13
2022-11-25T04:01:11.390Z,95643.84
2022-11-25T04:03:37.812Z,95636.81
2022-11-25T04:06:04.220Z,95641.53
2022-11-25T04:08:30.603Z,95636.31
2022-11-25T04:10:57.039Z,95644.16
2022-11-25T04:13:23.462Z,95637.94
2022-11-25T04:15:50.488Z,95656.38
2022-11-25T04:18:17.648Z,95657.34
2022-11-25T04:20:44.283Z,95657.34
2022-11-25T04:23:11.740Z,95653.25
2022-11-25T04:25:38.491Z,95652.75
2022-11-25T04:28:04.978Z,95652.41
2022-11-25T04:30:32.000Z,95654.69
2022-11-25T04:32:58.423Z,95663.63
2022-11-25T04:35:24.820Z,95662.00
2022-11-25T04:37:51.215Z,95668.72
2022-11-25T04:40:17.710Z,95671.34
2022-11-25T04:42:44.079Z,95675.41
2022-11-25T04:45:22.841Z,95679.00
2022-11-25T04:47:50.342Z,95673.28
2022-11-25T04:50:19.174Z,95669.22
2022-11-25T04:52:45.567Z,95675.09
2022-11-25T04:55:11.973Z,95682.28
2022-11-25T04:57:38.545Z,95684.56
2022-11-25T05:00:05.858Z,95679.63
2022-11-25T05:02:32.319Z,95676.06
2022-11-25T05:04:58.797Z,95684.50
2022-11-25T05:07:26.140Z,95682.56
2022-11-25T05:09:52.646Z,95685.00
2022-11-25T05:12:23.780Z,95692.81
2022-11-25T05:14:50.175Z,95702.16
2022-11-25T05:17:17.922Z,95694.00
2022-11-25T05:19:46.038Z,95694.00
2022-11-25T05:22:13.287Z,95697.56
2022-11-25T05:24:39.796Z,95704.44
2022-11-25T05:27:06.647Z,95700.34
2022-11-25T05:29:33.068Z,95698.88
2022-11-25T05:31:59.538Z,95699.81
2022-11-25T05:34:26.283Z,95703.25
2022-11-25T05:36:52.868Z,95713.88
2022-11-25T05:39:19.353Z,95715.19
2022-11-25T05:41:45.831Z,95714.38
2022-11-25T05:44:12.198Z,95718.75
2022-11-25T05:46:38.664Z,95733.41
2022-11-25T05:49:05.198Z,95731.78
2022-11-25T05:51:31.639Z,95728.84
2022-11-25T05:53:58.182Z,95732.81
2022-11-25T05:56:24.550Z,95731.50
2022-11-25T05:58:50.986Z,95730.53
2022-11-25T06:01:17.707Z,95740.31
2022-11-25T06:03:44.272Z,95740.00
2022-11-25T06:06:11.229Z,95742.94
2022-11-25T06:08:40.419Z,95750.31
2022-11-25T06:11:08.035Z,95748.50
2022-11-25T06:13:34.422Z,95749.34
2022-11-25T06:16:07.837Z,95751.28
2022-11-25T06:18:35.415Z,95745.78
2022-11-25T06:21:01.929Z,95755.88
2022-11-25T06:23:28.331Z,95758.03
2022-11-25T06:25:54.712Z,95766.34
2022-11-25T06:28:21.133Z,95767.34
2022-11-25T06:30:47.566Z,95766.19
2022-11-25T06:33:14.099Z,95765.38
2022-11-25T06:35:40.517Z,95774.84
2022-11-25T06:38:07.200Z,95766.84
2022-11-25T06:40:33.615Z,95768.13
2022-11-25T06:43:00.013Z,95774.03
2022-11-25T06:45:26.399Z,95774.69
2022-11-25T06:47:53.683Z,95767.53
2022-11-25T06:50:20.132Z,95774.06
2022-11-25T06:52:46.505Z,95778.47
2022-11-25T06:55:12.899Z,95787.28
2022-11-25T06:57:39.337Z,95780.94
2022-11-25T07:00:06.107Z,95785.84
2022-11-25T07:02:39.781Z,95782.88
2022-11-25T07:05:08.323Z,95786.94
2022-11-25T07:07:34.755Z,95780.94
2022-11-25T07:10:01.149Z,95785.84
2022-11-25T07:12:27.522Z,95782.72
2022-11-25T07:14:54.095Z,95788.47
2022-11-25T07:17:20.463Z,95799.56
2022-11-25T07:19:46.817Z,95798.28
2022-11-25T07:22:13.252Z,95796.97
2022-11-25T07:24:39.626Z,95803.50
2022-11-25T07:27:07.003Z,95802.84
2022-11-25T07:29:58.000Z,95803.44
2022-11-25T07:32:22.647Z,95804.09
2022-11-25T07:34:50.233Z,95809.03
2022-11-25T07:37:17.858Z,95805.47
2022-11-25T07:39:44.258Z,95802.16
2022-11-25T07:42:10.637Z,95813.28
2022-11-25T07:44:37.034Z,95804.81
2022-11-25T07:47:03.417Z,95802.53
2022-11-25T07:49:29.853Z,95808.44
2022-11-25T07:51:59.637Z,95802.88
2022-11-25T07:54:26.178Z,95806.81
2022-11-25T07:56:52.708Z,95812.06
2022-11-25T07:59:20.690Z,95806.88
2022-11-25T08:01:49.124Z,95809.00
2022-11-25T08:04:20.188Z,95805.91
2022-11-25T08:06:48.007Z,95813.13
2022-11-25T08:09:15.933Z,95810.66
2022-11-25T08:11:42.611Z,95813.28
2022-11-25T08:14:10.275Z,95808.06
2022-11-25T08:16:37.595Z,95812.13
2022-11-25T08:19:05.484Z,95809.19
2022-11-25T08:21:31.985Z,95812.00
2022-11-25T08:23:58.652Z,95815.91
2022-11-25T08:26:26.497Z,95820.63
2022-11-25T08:28:53.933Z,95816.72
2022-11-25T08:31:21.808Z,95823.28
2022-11-25T08:33:48.994Z,95818.53
2022-11-25T08:36:15.732Z,95818.72
2022-11-25T08:38:42.775Z,95822.63
2022-11-25T08:41:29.488Z,95828.19
2022-11-25T08:43:56.759Z,95835.56
2022-11-25T08:46:24.324Z,95835.56
2022-11-25T08:48:50.811Z,95839.13
2022-11-25T08:51:19.555Z,95833.56
2022-11-25T08:53:46.389Z,95830.47
2022-11-25T08:56:13.525Z,95836.03
2022-11-25T08:58:39.911Z,95837.19
2022-11-25T09:01:06.875Z,95837.34
2022-11-25T09:03:37.126Z,95835.38
2022-11-25T09:06:04.319Z,95850.25
2022-11-25T09:08:31.297Z,95841.09
2022-11-25T09:10:58.082Z,95849.78
2022-11-25T09:13:24.564Z,95848.13
2022-11-25T09:15:51.060Z,95844.22
2022-11-25T09:18:20.127Z,95849.59
2022-11-25T09:20:46.889Z,95845.03
2022-11-25T09:23:13.699Z,95844.06
2022-11-25T09:25:40.118Z,95844.06
2022-11-25T09:28:06.492Z,95853.03
2022-11-25T09:30:33.077Z,95845.84
2022-11-25T09:32:59.470Z,95839.63
2022-11-25T09:35:25.933Z,95843.06
2022-11-25T09:37:52.504Z,95850.41
2022-11-25T09:40:19.074Z,95842.88
2022-11-25T09:43:07.047Z,95846.16
2022-11-25T09:46:04.376Z,95845.50
2022-11-25T09:48:31.024Z,95832.41
2022-11-25T09:51:13.219Z,95855.47
2022-11-25T09:53:42.482Z,95849.09
2022-11-25T09:56:22.665Z,95848.59
2022-11-25T09:58:52.312Z,95849.88
2022-11-25T10:01:21.534Z,95852.81
2022-11-25T10:03:53.203Z,95853.63
2022-11-25T10:06:21.493Z,95856.09
2022-11-25T10:08:49.331Z,95855.25
2022-11-25T10:11:27.059Z,95860.50
2022-11-25T10:14:00.528Z,95854.63
2022-11-25T10:16:33.570Z,95856.72
2022-11-25T10:19:01.685Z,95851.97
2022-11-25T10:21:28.629Z,95864.59
2022-11-25T10:23:55.217Z,95857.19
2022-11-25T10:26:25.553Z,95861.44
2022-11-25T10:28:55.908Z,95866.34
2022-11-25T10:31:26.540Z,95867.16
2022-11-25T10:33:54.859Z,95873.56
2022-11-25T10:36:27.248Z,95871.59
2022-11-25T10:38:59.221Z,95875.19
2022-11-25T10:41:28.555Z,95870.63
2022-11-25T10:43:55.015Z,95871.72
2022-11-25T10:46:49.752Z,95872.56
2022-11-25T10:49:43.117Z,95876.78
2022-11-25T10:52:11.590Z,95881.41
2022-11-25T10:54:38.107Z,95878.44
2022-11-25T10:57:15.863Z,95877.44
2022-11-25T10:59:42.424Z,95873.38
2022-11-25T11:02:23.978Z,95880.72
2022-11-25T11:04:53.318Z,95884.81
2022-11-25T11:07:20.039Z,95879.25
2022-11-25T11:09:48.272Z,95884.66
2022-11-25T11:12:23.871Z,95883.66
2022-11-25T11:14:50.938Z,95892.66
2022-11-25T11:17:36.088Z,95891.66
2022-11-25T11:20:06.578Z,95886.59
2022-11-25T11:22:33.463Z,95880.34
2022-11-25T11:25:25.579Z,95885.28
2022-11-25T11:27:51.954Z,95887.53
2022-11-25T11:30:23.938Z,95887.38
2022-11-25T11:33:06.958Z,95888.38
2022-11-25T11:36:08.949Z,95894.41
2022-11-25T11:38:37.594Z,95895.41
2022-11-25T11:41:06.815Z,95896.25
2022-11-25T11:43:51.998Z,95895.06
2022-11-25T11:46:28.090Z,95907.03
2022-11-25T11:48:57.298Z,95900.78
2022-11-25T11:51:29.865Z,95902.41
2022-11-25T11:54:04.947Z,95899.34
2022-11-25T11:56:35.979Z,95899.66
2022-11-25T11:59:18.532Z,95896.72
2022-11-25T12:02:03.525Z,95900.78
2022-11-25T12:04:36.433Z,95897.34
2022-11-25T12:07:09.076Z,95893.41
2022-11-25T12:09:49.401Z,95892.41
2022-11-25T12:12:19.260Z,95894.53
2022-11-25T12:14:49.449Z,95901.13
2022-11-25T12:17:23.420Z,95901.13
2022-11-25T12:19:54.996Z,95898.34
2022-11-25T12:22:21.365Z,95892.94
2022-11-25T12:24:59.937Z,95905.50
2022-11-25T12:27:33.385Z,95910.44
2022-11-25T12:30:13.613Z,95907.16
2022-11-25T12:32:56.986Z,95907.50
2022-11-25T12:35:38.547Z,95903.06
2022-11-25T12:38:04.965Z,95903.41
2022-11-25T12:40:36.043Z,95911.28
2022-11-25T12:43:18.459Z,95907.50
2022-11-25T12:45:47.172Z,95911.41
2022-11-25T12:48:17.342Z,95920.59
2022-11-25T12:50:58.497Z,95913.38
2022-11-25T12:53:36.650Z,95925.31
2022-11-25T12:56:10.506Z,95927.13
2022-11-25T12:58:44.572Z,95927.47
2022-11-25T13:01:30.163Z,95930.06
2022-11-25T13:04:05.804Z,95932.88
2022-11-25T13:06:46.105Z,95930.06
2022-11-25T13:09:27.717Z,95938.91
2022-11-25T13:12:13.326Z,95939.88
2022-11-25T13:14:57.918Z,95939.53
2022-11-25T13:17:25.446Z,95939.88
2022-11-25T13:20:12.269Z,95947.09
2022-11-25T13:22:38.687Z,95940.22
2022-11-25T13:25:21.587Z,95944.16
2022-11-25T13:27:47.935Z,95940.03
2022-11-25T13:30:32.765Z,95940.34
2022-11-25T13:33:11.529Z,95939.66
2022-11-25T13:35:47.047Z,95940.78
2022-11-25T13:38:34.878Z,95942.44
2022-11-25T13:41:02.905Z,95950.31
2022-11-25T13:43:29.332Z,95951.28
2022-11-25T13:45:56.068Z,95944.72
2022-11-25T13:48:30.409Z,95951.22
2022-11-25T13:51:14.384Z,95945.31
2022-11-25T13:53:40.936Z,95950.22
2022-11-25T13:56:26.292Z,95950.56
2022-11-25T13:59:18.819Z,95960.06
2022-11-25T14:01:45.186Z,95959.59
2022-11-25T14:04:12.845Z,95957.81
2022-11-25T14:06:52.708Z,95971.59
2022-11-25T14:09:54.844Z,95958.13
2022-11-25T14:12:26.968Z,95970.72
2022-11-25T14:14:59.203Z,95964.34
2022-11-25T14:17:25.548Z,95972.38
2022-11-25T14:19:55.088Z,95967.13
2022-11-25T14:22:24.740Z,95962.84
2022-11-25T14:24:53.304Z,95960.22
2022-11-25T14:27:22.415Z,95968.44
2022-11-25T14:30:05.023Z,95976.31
2022-11-25T14:32:39.645Z,95966.97
2022-11-25T14:35:12.856Z,95971.91
2022-11-25T14:37:46.507Z,95968.28
2022-11-25T14:40:18.428Z,95968.28
2022-11-25T14:42:47.552Z,95979.78
2022-11-25T14:45:21.906Z,95974.06
2022-11-25T14:47:48.370Z,95977.81
2022-11-25T14:53:05.300Z,95982.41
2022-11-25T14:55:32.021Z,95973.91
2022-11-25T14:57:58.579Z,95982.75
2022-11-25T15:00:25.028Z,95983.75
2022-11-25T15:02:53.093Z,95982.44
2022-11-25T15:05:20.867Z,95988.41
2022-11-25T15:07:56.927Z,95984.66
2022-11-25T15:10:28.609Z,95990.53
2022-11-25T15:12:54.997Z,95985.47
2022-11-25T15:15:21.361Z,95983.19
2022-11-25T15:17:47.827Z,95993.66
2022-11-25T15:20:17.527Z,95996.28
2022-11-25T15:22:49.268Z,95997.28
2022-11-25T15:25:15.952Z,96000.09
2022-11-25T15:27:46.308Z,96000.88
2022-11-25T15:30:19.144Z,96002.53
2022-11-25T15:32:45.801Z,96001.53
2022-11-25T15:35:17.248Z,96004.50
2022-11-25T15:37:43.750Z,96004.84
2022-11-25T15:40:48.839Z,96008.44
2022-11-25T15:43:22.875Z,96006.50
2022-11-25T15:45:50.334Z,96008.28
2022-11-25T15:48:18.606Z,96001.25
2022-11-25T15:50:45.090Z,96017.16
2022-11-25T15:53:23.747Z,96022.56
2022-11-25T15:55:52.906Z,96012.41
2022-11-25T15:58:23.753Z,96013.06
2022-11-25T16:01:03.931Z,96012.25
2022-11-25T16:03:32.282Z,96021.28
2022-11-25T16:05:59.436Z,96014.06
2022-11-25T16:08:25.824Z,96005.53
2022-11-25T16:10:53.643Z,96014.22
2022-11-25T16:13:22.123Z,96019.66
2022-11-25T16:16:00.879Z,96014.25
2022-11-25T16:18:40.108Z,96015.69
2022-11-25T16:21:11.603Z,96016.19
2022-11-25T16:23:40.281Z,96015.22
2022-11-25T16:26:12.819Z,96015.03
2022-11-25T16:28:41.329Z,96023.22
2022-11-25T16:31:15.291Z,96020.31
2022-11-25T16:33:41.790Z,96025.88
2022-11-25T16:36:09.757Z,96019.97
2022-11-25T16:38:36.279Z,96028.63
2022-11-25T16:41:09.453Z,96027.50
2022-11-25T16:43:39.285Z,96035.34
2022-11-25T16:46:06.065Z,96036.00
2022-11-25T16:48:32.578Z,96040.75
2022-11-25T16:50:58.979Z,96033.09
2022-11-25T16:53:25.432Z,96043.22
2022-11-25T16:55:51.812Z,96038.66
2022-11-25T16:58:20.093Z,96042.25
2022-11-25T17:00:54.021Z,96031.75
2022-11-25T17:03:21.944Z,96040.09
2022-11-25T17:05:48.400Z,96045.19
2022-11-25T17:08:14.932Z,96045.34
2022-11-25T17:10:42.686Z,96050.75
2022-11-25T17:13:15.220Z,96049.78
2022-11-25T17:15:41.713Z,96057.13
2022-11-25T17:18:08.407Z,96055.84
2022-11-25T17:20:34.992Z,96057.31
2022-11-25T17:23:02.327Z,96066.81
2022-11-25T17:25:35.229Z,96059.78
2022-11-25T17:28:03.072Z,96062.22
2022-11-25T17:30:30.091Z,96063.84
2022-11-25T17:33:05.054Z,96053.38
2022-11-25T17:35:31.453Z,96064.34
2022-11-25T17:37:59.573Z,96059.75
2022-11-25T17:40:26.261Z,96060.75
2022-11-25T17:42:52.806Z,96068.44
2022-11-25T17:45:20.539Z,96063.84
2022-11-25T17:47:47.485Z,96067.28
2022-11-25T17:50:19.151Z,96068.13
2022-11-25T17:52:45.775Z,96065.84
2022-11-25T17:55:12.597Z,96070.06
2022-11-25T17:57:39.126Z,96069.75
2022-11-25T18:00:07.276Z,96070.22
2022-11-25T18:02:33.716Z,96078.75
2022-11-25T18:05:01.017Z,96070.06
2022-11-25T18:07:27.506Z,96070.22
2022-11-25T18:09:54.026Z,96071.41
2022-11-25T18:12:26.920Z,96079.25
2022-11-25T18:14:53.517Z,96072.06
2022-11-25T18:17:20.060Z,96072.06
2022-11-25T18:19:52.928Z,96077.78
2022-11-25T18:22:21.635Z,96078.59
2022-11-25T18:24:48.209Z,96079.25
2022-11-25T18:27:22.705Z,96085.31
2022-11-25T18:29:49.467Z,96085.50
2022-11-25T18:32:15.908Z,96090.88
2022-11-25T18:34:42.355Z,96088.13
2022-11-25T18:37:11.151Z,96097.28
2022-11-25T18:39:37.644Z,96099.56
2022-11-25T18:42:07.350Z,96102.84
2022-11-25T18:44:37.982Z,96100.38
2022-11-25T18:47:05.535Z,96104.00
2022-11-25T18:49:31.932Z,96104.63
2022-11-25T18:51:58.311Z,96104.50
2022-11-25T18:54:24.703Z,96097.94
2022-11-25T18:56:52.204Z,96112.03
2022-11-25T18:59:23.809Z,96110.03
2022-11-25T19:01:50.321Z,96104.81
2022-11-25T19:04:17.090Z,96108.41
2022-11-25T19:06:44.121Z,96109.25
2022-11-25T19:09:10.593Z,96106.47
2022-11-25T19:11:38.765Z,96104.81
2022-11-25T19:14:09.058Z,96108.09
2022-11-25T19:16:35.760Z,96113.16
2022-11-25T19:19:02.192Z,96113.16
2022-11-25T19:21:30.529Z,96117.59
2022-11-25T19:23:56.907Z,96114.97
2022-11-25T19:26:28.788Z,96119.56
2022-11-25T19:28:59.277Z,96118.91
2022-11-25T19:31:27.552Z,96118.06
2022-11-25T19:33:54.153Z,96121.69
2022-11-25T19:36:22.908Z,96123.81
2022-11-25T19:38:49.582Z,96121.53
2022-11-25T19:41:16.187Z,96119.06
2022-11-25T19:43:42.603Z,96128.72
2022-11-25T19:46:19.812Z,96127.06
2022-11-25T19:48:49.094Z,96132.00
2022-11-25T19:51:15.472Z,96135.28
2022-11-25T19:53:41.850Z,96128.22
2022-11-25T19:56:11.226Z,96138.25
2022-11-25T19:58:37.621Z,96145.09
2022-11-25T20:01:06.122Z,96142.16
2022-11-25T20:03:33.212Z,96153.63
2022-11-25T20:05:59.628Z,96161.81
2022-11-25T20:08:27.810Z,96168.19
2022-11-25T20:10:54.629Z,96160.84
2022-11-25T20:13:22.829Z,96168.69
2022-11-25T20:15:49.388Z,96158.53
2022-11-25T20:18:18.296Z,96163.78
2022-11-25T20:20:45.697Z,96173.13
2022-11-25T20:23:15.026Z,96174.75
2022-11-25T20:25:48.293Z,96179.34
2022-11-25T20:28:19.016Z,96178.38
2022-11-25T20:30:46.171Z,96171.66
2022-11-25T20:33:12.625Z,96175.44
2022-11-25T20:35:39.981Z,96179.69
2022-11-25T20:38:09.264Z,96187.53
2022-11-25T20:40:40.257Z,96186.41
2022-11-25T20:43:11.080Z,96180.84
2022-11-25T20:45:37.508Z,96185.75
2022-11-25T20:48:09.554Z,96200.53
2022-11-25T20:50:35.984Z,96196.25
2022-11-25T20:53:02.750Z,96204.78
2022-11-25T20:55:29.389Z,96214.94
2022-11-25T20:57:55.826Z,96202.16
2022-11-25T21:00:23.455Z,96210.00
2022-11-25T21:02:50.370Z,96211.19
2022-11-25T21:05:17.506Z,96213.97
2022-11-25T21:07:44.317Z,96214.25
2022-11-25T21:10:34.751Z,96213.63
2022-11-25T21:13:06.392Z,96220.16
2022-11-25T21:15:32.845Z,96218.00
2022-11-25T21:17:59.693Z,96225.56
2022-11-25T21:20:26.278Z,96214.59
2022-11-25T21:22:55.298Z,96207.38
2022-11-25T21:25:22.292Z,96208.50
2022-11-25T21:27:51.008Z,96219.09
2022-11-25T21:30:17.692Z,96223.66
2022-11-25T21:32:44.285Z,96227.44
2022-11-25T21:35:11.286Z,96227.31
2022-11-25T21:37:38.534Z,96227.63
2022-11-25T21:40:05.787Z,96228.13
2022-11-25T21:42:32.510Z,96224.41
2022-11-25T21:44:58.998Z,96231.09
2022-11-25T21:47:26.811Z,96231.94
2022-11-25T21:49:53.561Z,96238.19
2022-11-25T21:52:19.992Z,96232.59
2022-11-25T21:54:46.811Z,96235.22
2022-11-25T21:57:17.151Z,96233.44
2022-11-25T21:59:44.599Z,96235.41
2022-11-25T22:02:16.728Z,96235.41
2022-11-25T22:04:43.148Z,96236.84
2022-11-25T22:07:09.720Z,96234.56
2022-11-25T22:09:36.202Z,96238.19
2022-11-25T22:12:02.874Z,96238.84
2022-11-25T22:14:34.735Z,96234.25
2022-11-25T22:17:03.711Z,96243.09
2022-11-25T22:19:30.129Z,96242.91
2022-11-25T22:21:56.650Z,96241.59
2022-11-25T22:24:23.483Z,96247.16
2022-11-25T22:26:56.056Z,96247.00
2022-11-25T22:29:26.976Z,96249.63
2022-11-25T22:31:53.414Z,96242.75
2022-11-25T22:34:21.651Z,96254.69
2022-11-25T22:36:48.498Z,96248.09
2022-11-25T22:39:15.081Z,96253.34
2022-11-25T22:41:46.062Z,96255.84
2022-11-25T22:44:16.596Z,96255.00
2022-11-25T22:46:43.100Z,96250.59
2022-11-25T22:49:20.200Z,96253.81
2022-11-25T22:51:46.567Z,96251.53
2022-11-25T22:54:13.042Z,96255.13
2022-11-25T22:56:39.483Z,96254.81
2022-11-25T22:59:05.863Z,96265.66
2022-11-25T23:01:32.515Z,96256.78
2022-11-25T23:03:59.036Z,96251.56
2022-11-25T23:06:25.949Z,96260.06
2022-11-25T23:08:52.453Z,96262.38
2022-11-25T23:11:20.060Z,96259.91
2022-11-25T23:13:48.711Z,96256.97
2022-11-25T23:16:15.706Z,96258.75
2022-11-25T23:18:44.825Z,96267.09
2022-11-25T23:21:24.303Z,96267.06
2022-11-25T23:23:50.940Z,96271.47
2022-11-25T23:26:17.364Z,96271.97
2022-11-25T23:28:43.786Z,96270.31
2022-11-25T23:31:12.125Z,96263.47
2022-11-25T23:33:48.757Z,96269.84
2022-11-25T23:36:17.918Z,96277.03
2022-11-25T23:38:46.492Z,96272.59
2022-11-25T23:41:23.452Z,96266.91
2022-11-25T23:43:49.839Z,96271.97
2022-11-25T23:46:17.693Z,96269.53
2022-11-25T23:48:46.015Z,96271.47
2022-11-25T23:51:12.407Z,96270.31
2022-11-25T23:53:39.534Z,96266.75
2022-11-25T23:56:06.014Z,96272.66
2022-11-25T23:58:32.500Z,96277.56
