createdAt,value
2018-11-05T00:01:53.403Z,9.05
2018-11-05T00:04:27.111Z,9.00
2018-11-05T00:07:01.546Z,8.90
2018-11-05T00:09:35.390Z,8.00
2018-11-05T00:12:09.076Z,8.90
2018-11-05T00:14:42.683Z,8.93
2018-11-05T00:17:16.300Z,9.10
2018-11-05T00:19:49.860Z,7.82
2018-11-05T00:22:23.551Z,9.30
2018-11-05T00:24:57.263Z,9.52
2018-11-05T00:27:30.884Z,8.65
2018-11-05T00:30:05.380Z,9.20
2018-11-05T00:32:39.135Z,8.13
2018-11-05T00:35:13.689Z,9.60
2018-11-05T00:37:48.132Z,7.47
2018-11-05T00:40:21.840Z,8.00
2018-11-05T00:42:55.443Z,8.88
2018-11-05T00:45:29.874Z,8.00
2018-11-05T00:48:03.391Z,8.77
2018-11-05T00:50:37.207Z,8.13
2018-11-05T00:53:10.922Z,8.20
2018-11-05T00:55:44.886Z,9.00
2018-11-05T00:58:19.399Z,8.75
2018-11-05T01:00:53.870Z,8.20
2018-11-05T01:03:28.186Z,8.40
2018-11-05T01:06:01.838Z,8.13
2018-11-05T01:08:35.545Z,8.68
2018-11-05T01:11:09.897Z,7.57
2018-11-05T01:13:44.292Z,9.02
2018-11-05T01:16:17.999Z,8.00
2018-11-05T01:18:51.700Z,9.43
2018-11-05T01:21:25.523Z,6.70
2018-11-05T01:23:59.177Z,6.93
2018-11-05T01:26:32.879Z,8.02
2018-11-05T01:29:07.217Z,8.55
2018-11-05T01:31:40.758Z,8.60
2018-11-05T01:34:14.497Z,8.35
2018-11-05T01:36:48.255Z,8.43
2018-11-05T01:39:21.858Z,8.05
2018-11-05T01:41:56.315Z,8.68
2018-11-05T01:44:30.036Z,9.02
2018-11-05T01:47:03.817Z,8.00
2018-11-05T01:49:37.462Z,9.20
2018-11-05T01:52:11.155Z,9.25
2018-11-05T01:54:44.903Z,9.70
2018-11-05T01:57:18.583Z,9.20
2018-11-05T01:59:52.193Z,9.05
2018-11-05T02:02:25.834Z,8.70
2018-11-05T02:04:59.602Z,9.07
2018-11-05T02:07:33.242Z,7.65
2018-11-05T02:10:06.921Z,9.55
2018-11-05T02:12:40.405Z,8.15
2018-11-05T02:15:14.014Z,8.43
2018-11-05T02:17:47.651Z,7.53
2018-11-05T02:20:22.084Z,9.52
2018-11-05T02:22:55.709Z,9.43
2018-11-05T02:25:29.985Z,7.50
2018-11-05T02:28:03.722Z,8.88
2018-11-05T02:30:37.404Z,8.35
2018-11-05T02:33:11.023Z,7.90
2018-11-05T02:35:44.652Z,6.97
2018-11-05T02:38:18.329Z,8.88
2018-11-05T02:40:51.934Z,9.85
2018-11-05T02:43:26.544Z,9.68
2018-11-05T02:46:00.307Z,8.63
2018-11-05T02:48:33.843Z,8.93
2018-11-05T02:51:07.577Z,8.13
2018-11-05T02:53:41.269Z,8.60
2018-11-05T02:56:14.915Z,10.18
2018-11-05T02:58:49.465Z,7.82
2018-11-05T03:01:23.180Z,6.35
2018-11-05T03:03:56.889Z,8.02
2018-11-05T03:06:30.681Z,8.55
2018-11-05T03:09:05.243Z,7.87
2018-11-05T03:11:38.836Z,7.28
2018-11-05T03:14:12.686Z,7.68
2018-11-05T03:16:47.032Z,8.20
2018-11-05T03:19:20.746Z,7.80
2018-11-05T03:21:54.484Z,7.57
2018-11-05T03:24:28.045Z,8.60
2018-11-05T03:27:01.689Z,7.05
2018-11-05T03:29:35.284Z,7.95
2018-11-05T03:32:08.977Z,7.12
2018-11-05T03:34:42.698Z,7.57
2018-11-05T03:37:16.428Z,6.62
2018-11-05T03:39:50.133Z,8.05
2018-11-05T03:42:23.902Z,7.75
2018-11-05T03:44:57.505Z,7.80
2018-11-05T03:47:31.019Z,6.97
2018-11-05T03:50:05.636Z,8.38
2018-11-05T03:52:39.468Z,7.57
2018-11-05T03:55:13.200Z,6.35
2018-11-05T03:57:46.847Z,6.82
2018-11-05T04:00:20.437Z,6.43
2018-11-05T04:02:54.198Z,7.40
2018-11-05T04:05:27.759Z,9.13
2018-11-05T04:08:01.292Z,7.87
2018-11-05T04:10:34.930Z,10.10
2018-11-05T04:13:08.571Z,8.38
2018-11-05T04:15:42.337Z,9.75
2018-11-05T04:18:15.804Z,8.13
2018-11-05T04:20:49.442Z,7.65
2018-11-05T04:23:23.002Z,8.00
2018-11-05T04:25:57.454Z,8.80
2018-11-05T04:28:31.027Z,8.02
2018-11-05T04:31:04.636Z,8.52
2018-11-05T04:33:39.384Z,7.90
2018-11-05T04:36:12.864Z,10.35
2018-11-05T04:38:46.584Z,8.65
2018-11-05T04:41:20.429Z,9.73
2018-11-05T04:43:54.818Z,8.20
2018-11-05T04:46:28.570Z,9.27
2018-11-05T04:49:02.306Z,9.35
2018-11-05T04:51:36.041Z,8.15
2018-11-05T04:54:10.445Z,9.25
2018-11-05T04:56:44.610Z,8.15
2018-11-05T04:59:18.401Z,8.95
2018-11-05T05:01:52.189Z,8.13
2018-11-05T05:04:25.778Z,8.13
2018-11-05T05:06:59.369Z,7.85
2018-11-05T05:09:32.903Z,9.80
2018-11-05T05:12:06.663Z,8.57
2018-11-05T05:14:40.281Z,8.30
2018-11-05T05:17:14.004Z,9.35
2018-11-05T05:19:47.774Z,8.20
2018-11-05T05:22:21.416Z,9.38
2018-11-05T05:24:54.998Z,8.93
2018-11-05T05:27:28.515Z,10.55
2018-11-05T05:30:02.177Z,11.30
2018-11-05T05:32:35.810Z,10.95
2018-11-05T05:35:10.234Z,9.45
2018-11-05T05:37:44.642Z,9.10
2018-11-05T05:40:18.447Z,9.73
2018-11-05T05:42:52.153Z,9.80
2018-11-05T05:45:25.859Z,10.05
2018-11-05T05:47:59.445Z,9.18
2018-11-05T05:50:33.030Z,8.60
2018-11-05T05:53:06.606Z,9.27
2018-11-05T05:55:40.411Z,14.45
2018-11-05T05:58:14.000Z,11.30
2018-11-05T06:00:47.566Z,10.23
2018-11-05T06:03:21.106Z,9.80
2018-11-05T06:05:55.493Z,11.40
2018-11-05T06:08:29.174Z,11.18
2018-11-05T06:11:02.842Z,10.52
2018-11-05T06:13:36.526Z,10.63
2018-11-05T06:16:10.096Z,12.18
2018-11-05T06:18:43.689Z,13.48
2018-11-05T06:21:18.247Z,11.48
2018-11-05T06:23:52.076Z,10.25
2018-11-05T06:26:26.024Z,10.50
2018-11-05T06:29:01.040Z,9.52
2018-11-05T06:31:34.588Z,11.88
2018-11-05T06:34:08.256Z,11.43
2018-11-05T06:36:42.022Z,10.32
2018-11-05T06:39:15.769Z,10.70
2018-11-05T06:41:50.653Z,8.90
2018-11-05T06:44:30.632Z,7.62
2018-11-05T06:47:13.024Z,9.07
2018-11-05T06:49:51.951Z,7.40
2018-11-05T06:52:35.144Z,6.70
2018-11-05T06:57:57.533Z,6.65
2018-11-05T07:00:39.519Z,6.62
2018-11-05T07:03:19.397Z,6.82
2018-11-05T07:05:56.279Z,7.97
2018-11-05T07:08:37.545Z,7.45
2018-11-05T07:11:14.700Z,6.37
2018-11-05T07:13:56.703Z,5.80
2018-11-05T07:16:43.903Z,6.20
2018-11-05T07:19:25.075Z,5.62
2018-11-05T07:22:04.351Z,6.55
2018-11-05T07:24:47.368Z,6.28
2018-11-05T07:27:22.422Z,6.53
2018-11-05T07:30:03.683Z,7.10
2018-11-05T07:32:42.496Z,7.25
2018-11-05T07:35:19.682Z,5.68
2018-11-05T07:38:00.800Z,7.68
2018-11-05T07:40:40.088Z,9.32
2018-11-05T07:43:20.205Z,6.90
2018-11-05T07:46:02.930Z,7.25
2018-11-05T07:48:43.318Z,6.80
2018-11-05T07:51:21.817Z,7.10
2018-11-05T07:53:59.424Z,6.45
2018-11-05T07:56:39.107Z,7.95
2018-11-05T07:59:19.522Z,7.47
2018-11-05T08:02:01.666Z,7.47
2018-11-05T08:04:41.984Z,7.30
2018-11-05T08:07:22.836Z,7.70
2018-11-05T08:10:02.453Z,7.97
2018-11-05T08:12:40.662Z,6.93
2018-11-05T08:15:17.703Z,8.25
2018-11-05T08:17:56.564Z,9.88
2018-11-05T08:20:39.489Z,8.05
2018-11-05T08:26:02.350Z,8.02
2018-11-05T08:28:55.961Z,7.82
2018-11-05T08:31:34.342Z,7.68
2018-11-05T08:34:20.045Z,7.62
2018-11-05T08:36:59.866Z,7.75
2018-11-05T08:39:40.803Z,7.18
2018-11-05T08:42:21.272Z,5.95
2018-11-05T08:47:52.836Z,9.88
2018-11-05T08:50:28.009Z,6.75
2018-11-05T08:53:15.131Z,7.35
2018-11-05T08:55:54.388Z,7.37
2018-11-05T08:58:33.231Z,8.23
2018-11-05T09:01:12.305Z,6.07
2018-11-05T09:03:52.129Z,7.03
2018-11-05T09:06:27.234Z,8.05
2018-11-05T09:09:05.164Z,8.02
2018-11-05T09:11:43.257Z,8.15
2018-11-05T09:14:20.927Z,7.47
2018-11-05T09:16:58.624Z,8.00
2018-11-05T09:19:39.287Z,8.50
2018-11-05T09:22:16.956Z,7.05
2018-11-05T09:24:53.658Z,7.55
2018-11-05T09:27:32.072Z,6.68
2018-11-05T09:33:46.342Z,6.90
2018-11-05T09:36:30.387Z,7.10
2018-11-05T09:39:12.597Z,7.87
2018-11-05T09:42:00.218Z,7.25
2018-11-05T09:44:41.812Z,7.28
2018-11-05T09:47:19.302Z,7.20
2018-11-05T09:49:56.897Z,6.95
2018-11-05T09:52:34.566Z,7.37
2018-11-05T09:55:10.745Z,7.22
2018-11-05T09:57:50.489Z,6.93
2018-11-05T10:00:28.492Z,6.57
2018-11-05T10:03:07.491Z,7.35
2018-11-05T10:05:43.517Z,8.18
2018-11-05T10:11:08.403Z,7.95
2018-11-05T10:13:44.940Z,7.47
2018-11-05T10:16:21.403Z,7.68
2018-11-05T10:19:00.593Z,7.10
2018-11-05T10:21:43.270Z,7.12
2018-11-05T10:24:20.847Z,8.10
2018-11-05T10:27:01.106Z,7.18
2018-11-05T10:29:51.995Z,7.78
2018-11-05T10:32:34.233Z,7.85
2018-11-05T10:37:56.509Z,8.38
2018-11-05T10:40:30.225Z,8.35
2018-11-05T10:43:03.782Z,7.35
2018-11-05T10:45:37.342Z,7.70
2018-11-05T10:48:11.048Z,8.32
2018-11-05T10:50:44.637Z,7.10
2018-11-05T10:53:18.965Z,7.90
2018-11-05T10:55:52.667Z,8.27
2018-11-05T10:58:26.439Z,9.23
2018-11-05T11:01:00.846Z,8.38
2018-11-05T11:03:34.643Z,7.45
2018-11-05T11:06:08.203Z,8.82
2018-11-05T11:08:41.803Z,8.27
2018-11-05T11:11:15.508Z,8.10
2018-11-05T11:13:49.155Z,8.63
2018-11-05T11:16:22.786Z,9.77
2018-11-05T11:18:57.136Z,8.05
2018-11-05T11:21:31.990Z,8.85
2018-11-05T11:24:05.675Z,9.20
2018-11-05T11:26:40.012Z,9.13
2018-11-05T11:29:13.688Z,9.80
2018-11-05T11:31:48.149Z,9.30
2018-11-05T11:34:21.828Z,9.30
2018-11-05T11:36:55.689Z,11.05
2018-11-05T11:39:29.475Z,8.32
2018-11-05T11:42:03.148Z,7.50
2018-11-05T11:44:36.853Z,8.00
2018-11-05T11:47:11.363Z,7.57
2018-11-05T11:49:45.084Z,8.20
2018-11-05T11:52:18.643Z,7.97
2018-11-05T11:54:52.205Z,6.97
2018-11-05T11:57:25.878Z,8.75
2018-11-05T12:00:00.320Z,8.45
2018-11-05T12:02:34.151Z,8.93
2018-11-05T12:05:07.775Z,9.40
2018-11-05T12:07:42.411Z,9.85
2018-11-05T12:10:16.922Z,10.35
2018-11-05T12:12:51.159Z,9.50
2018-11-05T12:15:24.978Z,11.20
2018-11-05T12:17:58.551Z,9.25
2018-11-05T12:20:32.117Z,9.07
2018-11-05T12:23:05.738Z,10.50
2018-11-05T12:25:39.484Z,9.05
2018-11-05T12:28:13.269Z,8.40
2018-11-05T12:30:46.845Z,9.10
2018-11-05T12:33:20.640Z,8.27
2018-11-05T12:35:54.475Z,7.32
2018-11-05T12:38:29.048Z,7.70
2018-11-05T12:41:03.548Z,7.53
2018-11-05T12:43:38.271Z,7.30
2018-11-05T12:46:12.594Z,6.72
2018-11-05T12:48:47.285Z,7.53
2018-11-05T12:51:21.751Z,7.82
2018-11-05T12:53:55.365Z,8.65
2018-11-05T12:56:28.910Z,7.80
2018-11-05T12:59:03.478Z,8.50
2018-11-05T13:01:38.111Z,9.18
2018-11-05T13:04:11.867Z,8.05
2018-11-05T13:06:45.749Z,8.32
2018-11-05T13:09:19.555Z,8.10
2018-11-05T13:11:53.105Z,7.70
2018-11-05T13:14:27.465Z,7.55
2018-11-05T13:17:01.868Z,7.28
2018-11-05T13:19:35.683Z,9.30
2018-11-05T13:22:10.238Z,9.40
2018-11-05T13:24:44.608Z,8.07
2018-11-05T13:27:18.307Z,7.43
2018-11-05T13:29:52.012Z,9.07
2018-11-05T13:32:25.624Z,8.20
2018-11-05T13:34:59.315Z,8.63
2018-11-05T13:37:33.297Z,8.63
2018-11-05T13:40:06.808Z,9.05
2018-11-05T13:42:40.579Z,7.50
2018-11-05T13:45:14.470Z,6.95
2018-11-05T13:47:48.441Z,7.45
2018-11-05T13:50:22.029Z,8.60
2018-11-05T13:52:55.486Z,8.38
2018-11-05T13:55:29.163Z,7.90
2018-11-05T13:58:03.651Z,7.47
2018-11-05T14:00:37.372Z,8.10
2018-11-05T14:03:10.946Z,7.28
2018-11-05T14:05:44.957Z,7.70
2018-11-05T14:08:19.456Z,9.32
2018-11-05T14:10:53.146Z,8.13
2018-11-05T14:13:26.742Z,8.35
2018-11-05T14:16:00.455Z,8.05
2018-11-05T14:18:35.001Z,8.68
2018-11-05T14:21:08.655Z,7.12
2018-11-05T14:23:42.331Z,7.80
2018-11-05T14:26:17.060Z,8.80
2018-11-05T14:28:51.451Z,9.07
2018-11-05T14:31:24.792Z,9.20
2018-11-05T14:33:58.564Z,8.82
2018-11-05T14:36:32.213Z,8.25
2018-11-05T14:39:05.852Z,10.43
2018-11-05T14:41:39.544Z,8.77
2018-11-05T14:44:13.328Z,8.60
2018-11-05T14:46:46.955Z,9.02
2018-11-05T14:49:20.861Z,9.90
2018-11-05T14:51:54.660Z,9.43
2018-11-05T14:54:28.482Z,10.07
2018-11-05T14:57:02.391Z,10.48
2018-11-05T14:59:36.083Z,10.35
2018-11-05T15:02:09.913Z,10.27
2018-11-05T15:04:43.799Z,11.60
2018-11-05T15:07:17.547Z,10.77
2018-11-05T15:09:52.191Z,8.60
2018-11-05T15:12:26.145Z,10.98
2018-11-05T15:14:59.911Z,9.20
2018-11-05T15:17:33.795Z,9.52
2018-11-05T15:20:07.826Z,8.07
2018-11-05T15:22:41.484Z,9.23
2018-11-05T15:25:15.303Z,9.32
2018-11-05T15:27:49.071Z,10.15
2018-11-05T15:30:22.873Z,8.77
2018-11-05T15:32:56.720Z,9.75
2018-11-05T15:35:30.339Z,8.18
2018-11-05T15:38:04.014Z,8.68
2018-11-05T15:40:37.871Z,8.35
2018-11-05T15:43:12.472Z,8.45
2018-11-05T15:45:46.337Z,7.75
2018-11-05T15:48:20.090Z,8.65
2018-11-05T15:50:53.927Z,9.38
2018-11-05T15:53:27.832Z,8.23
2018-11-05T15:56:02.114Z,9.15
2018-11-05T15:58:35.759Z,8.63
2018-11-05T16:01:10.169Z,8.63
2018-11-05T16:03:44.732Z,8.65
2018-11-05T16:06:19.248Z,8.05
2018-11-05T16:08:53.756Z,9.05
2018-11-05T16:11:27.605Z,8.65
2018-11-05T16:14:01.261Z,9.07
2018-11-05T16:16:34.865Z,8.57
2018-11-05T16:19:08.641Z,8.32
2018-11-05T16:21:42.477Z,9.45
2018-11-05T16:24:17.019Z,9.43
2018-11-05T16:26:50.634Z,11.15
2018-11-05T16:29:24.430Z,8.18
2018-11-05T16:31:58.499Z,9.35
2018-11-05T16:34:32.173Z,7.97
2018-11-05T16:37:05.751Z,10.55
2018-11-05T16:39:39.564Z,9.23
2018-11-05T16:42:13.917Z,9.57
2018-11-05T16:44:48.300Z,8.57
2018-11-05T16:47:21.998Z,9.05
2018-11-05T16:49:56.602Z,8.63
2018-11-05T16:52:30.381Z,9.18
2018-11-05T16:55:04.276Z,9.52
2018-11-05T16:57:38.965Z,8.10
2018-11-05T17:00:13.245Z,8.60
2018-11-05T17:02:47.402Z,10.18
2018-11-05T17:05:21.555Z,8.65
2018-11-05T17:07:55.200Z,9.50
2018-11-05T17:10:29.022Z,7.60
2018-11-05T17:13:03.393Z,9.10
2018-11-05T17:15:37.122Z,9.32
2018-11-05T17:18:10.872Z,9.70
2018-11-05T17:20:44.557Z,11.07
2018-11-05T17:23:18.504Z,7.85
2018-11-05T17:25:53.042Z,9.45
2018-11-05T17:28:26.785Z,9.73
2018-11-05T17:31:00.558Z,9.40
2018-11-05T17:33:35.064Z,8.32
2018-11-05T17:36:09.545Z,9.63
2018-11-05T17:38:43.360Z,10.68
2018-11-05T17:41:17.061Z,8.85
2018-11-05T17:43:50.985Z,9.00
2018-11-05T17:46:24.685Z,9.65
2018-11-05T17:48:58.320Z,9.10
2018-11-05T17:51:32.623Z,9.10
2018-11-05T17:54:06.571Z,9.57
2018-11-05T17:56:41.128Z,10.02
2018-11-05T17:59:14.822Z,9.75
2018-11-05T18:01:48.769Z,10.63
2018-11-05T18:04:22.627Z,12.43
2018-11-05T18:06:56.235Z,10.52
2018-11-05T18:09:29.928Z,10.32
2018-11-05T18:12:03.751Z,10.90
2018-11-05T18:14:37.485Z,9.40
2018-11-05T18:17:11.326Z,10.60
2018-11-05T18:19:45.748Z,9.35
2018-11-05T18:22:19.454Z,9.30
2018-11-05T18:24:53.231Z,11.15
2018-11-05T18:27:27.317Z,10.60
2018-11-05T18:30:01.085Z,9.57
2018-11-05T18:32:34.888Z,9.45
2018-11-05T18:35:08.588Z,10.02
2018-11-05T18:37:43.086Z,12.10
2018-11-05T18:40:16.937Z,10.93
2018-11-05T18:42:50.760Z,11.68
2018-11-05T18:45:24.555Z,10.80
2018-11-05T18:47:58.302Z,10.50
2018-11-05T18:50:32.850Z,10.18
2018-11-05T18:53:06.694Z,11.32
2018-11-05T18:55:41.371Z,11.25
2018-11-05T18:58:14.992Z,10.85
2018-11-05T19:00:48.836Z,10.48
2018-11-05T19:03:22.830Z,10.18
2018-11-05T19:05:56.551Z,11.35
2018-11-05T19:08:30.305Z,11.40
2018-11-05T19:11:04.669Z,13.50
2018-11-05T19:13:38.444Z,11.30
2018-11-05T19:16:12.093Z,10.60
2018-11-05T19:18:46.016Z,10.93
2018-11-05T19:21:19.706Z,11.75
2018-11-05T19:23:53.748Z,11.07
2018-11-05T19:26:27.697Z,12.95
2018-11-05T19:29:02.127Z,13.35
2018-11-05T19:31:35.898Z,14.52
2018-11-05T19:34:09.816Z,12.35
2018-11-05T19:36:43.283Z,14.57
2018-11-05T19:39:17.938Z,14.23
2018-11-05T19:41:51.638Z,14.15
2018-11-05T19:44:25.260Z,12.57
2018-11-05T19:46:59.139Z,12.32
2018-11-05T19:49:32.815Z,12.52
2018-11-05T19:52:06.668Z,13.75
2018-11-05T19:54:40.370Z,12.95
2018-11-05T19:57:14.108Z,13.32
2018-11-05T19:59:48.706Z,12.65
2018-11-05T20:02:22.497Z,11.65
2018-11-05T20:04:56.080Z,12.15
2018-11-05T20:07:30.638Z,11.02
2018-11-05T20:10:04.344Z,12.40
2018-11-05T20:12:38.350Z,12.18
2018-11-05T20:15:12.195Z,11.85
2018-11-05T20:17:46.520Z,11.88
2018-11-05T20:20:20.294Z,11.82
2018-11-05T20:22:54.126Z,15.70
2018-11-05T20:25:27.748Z,12.50
2018-11-05T20:28:01.480Z,12.48
2018-11-05T20:30:35.964Z,12.10
2018-11-05T20:33:09.747Z,13.20
2018-11-05T20:35:43.254Z,13.45
2018-11-05T20:38:17.015Z,12.75
2018-11-05T20:40:50.913Z,12.07
2018-11-05T20:43:24.766Z,13.18
2018-11-05T20:45:58.644Z,13.90
2018-11-05T20:48:32.518Z,12.05
2018-11-05T20:51:06.181Z,13.40
2018-11-05T20:53:40.002Z,12.45
2018-11-05T20:56:14.555Z,13.05
2018-11-05T20:58:48.380Z,12.95
2018-11-05T21:01:22.087Z,12.37
2018-11-05T21:03:55.841Z,11.15
2018-11-05T21:06:29.470Z,11.55
2018-11-05T21:09:03.386Z,12.05
2018-11-05T21:11:37.231Z,12.50
2018-11-05T21:14:11.080Z,11.02
2018-11-05T21:16:45.493Z,11.90
2018-11-05T21:19:19.195Z,10.80
2018-11-05T21:21:53.404Z,11.15
2018-11-05T21:24:26.839Z,10.45
2018-11-05T21:27:01.610Z,11.77
2018-11-05T21:29:35.319Z,11.52
2018-11-05T21:32:09.111Z,11.73
2018-11-05T21:34:42.864Z,11.85
2018-11-05T21:37:16.680Z,11.30
2018-11-05T21:39:51.199Z,12.20
2018-11-05T21:42:24.907Z,11.55
2018-11-05T21:44:58.535Z,11.75
2018-11-05T21:47:32.174Z,10.35
2018-11-05T21:50:06.100Z,11.82
2018-11-05T21:52:40.733Z,13.48
2018-11-05T21:55:14.667Z,12.32
2018-11-05T21:57:48.994Z,12.05
2018-11-05T22:00:22.546Z,11.73
2018-11-05T22:02:57.126Z,12.20
2018-11-05T22:05:30.950Z,11.45
2018-11-05T22:08:05.425Z,11.32
2018-11-05T22:10:39.226Z,11.15
2018-11-05T22:13:13.775Z,13.68
2018-11-05T22:15:47.459Z,11.35
2018-11-05T22:18:21.099Z,12.75
2018-11-05T22:20:54.903Z,11.05
2018-11-05T22:23:28.626Z,10.77
2018-11-05T22:26:02.268Z,11.27
2018-11-05T22:28:36.834Z,11.90
2018-11-05T22:31:10.436Z,11.00
2018-11-05T22:33:44.566Z,9.18
2018-11-05T22:36:18.280Z,11.70
2018-11-05T22:38:51.813Z,10.45
2018-11-05T22:41:25.536Z,11.98
2018-11-05T22:43:59.289Z,10.95
2018-11-05T22:46:32.837Z,10.85
2018-11-05T22:49:06.450Z,11.52
2018-11-05T22:51:40.213Z,10.20
2018-11-05T22:54:14.039Z,11.80
2018-11-05T22:56:47.839Z,11.98
2018-11-05T22:59:21.669Z,12.00
2018-11-05T23:01:55.273Z,11.30
2018-11-05T23:04:28.888Z,13.30
2018-11-05T23:07:02.535Z,13.10
2018-11-05T23:09:36.274Z,11.10
2018-11-05T23:12:09.917Z,16.08
2018-11-05T23:14:43.652Z,10.70
2018-11-05T23:17:17.374Z,12.07
2018-11-05T23:19:51.025Z,10.63
2018-11-05T23:22:25.448Z,10.90
2018-11-05T23:24:59.212Z,10.63
2018-11-05T23:27:32.963Z,10.20
2018-11-05T23:30:06.876Z,9.52
2018-11-05T23:32:40.624Z,12.20
2018-11-05T23:35:14.206Z,9.90
2018-11-05T23:37:49.746Z,11.68
2018-11-05T23:40:24.062Z,10.52
2018-11-05T23:42:57.778Z,10.55
2018-11-05T23:45:32.425Z,12.25
2018-11-05T23:48:06.907Z,11.15
2018-11-05T23:50:41.505Z,10.20
2018-11-05T23:53:16.058Z,9.45
2018-11-05T23:55:49.678Z,9.10
2018-11-05T23:58:24.186Z,10.40
