createdAt,value
2022-09-26T14:13:10.963Z,67.5
2022-09-26T14:14:19.565Z,67.5
2022-09-26T14:15:18.517Z,67.5
2022-09-26T14:16:18.590Z,67.5
2022-09-26T14:17:18.660Z,67.5
2022-09-26T14:18:18.586Z,67.5
2022-09-26T14:19:19.425Z,67.5
2022-09-26T14:20:18.548Z,61.88
2022-09-26T14:21:19.433Z,56.25
2022-09-26T14:22:18.448Z,45
2022-09-26T14:23:18.462Z,39.38
2022-09-26T14:24:10.810Z,33.75
2022-09-26T14:25:18.624Z,33.75
2022-09-26T14:26:18.369Z,33.75
2022-09-26T14:27:18.569Z,33.75
2022-09-26T14:28:18.323Z,28.12
2022-09-26T14:29:19.356Z,33.75
2022-09-26T14:30:18.304Z,28.12
2022-09-26T14:31:19.343Z,28.12
2022-09-26T14:32:18.308Z,28.12
2022-09-26T14:33:10.744Z,28.12
2022-09-26T14:34:18.399Z,28.12
2022-09-26T14:35:10.749Z,22.5
2022-09-26T14:36:18.276Z,28.12
2022-09-26T14:37:10.746Z,28.12
2022-09-26T14:38:18.246Z,22.5
2022-09-26T14:39:19.290Z,22.5
2022-09-26T14:40:10.645Z,22.5
2022-09-26T14:41:10.641Z,22.5
2022-09-26T14:42:10.592Z,22.5
2022-09-26T14:43:10.606Z,22.5
2022-09-26T14:44:10.594Z,22.5
2022-09-26T14:45:10.604Z,22.5
2022-09-26T14:46:10.549Z,22.5
2022-09-26T14:47:10.587Z,22.5
2022-09-26T14:48:10.541Z,22.5
2022-09-26T14:49:10.538Z,22.5
2022-09-26T14:50:10.508Z,16.88
2022-09-26T14:51:10.513Z,22.5
2022-09-26T14:52:10.485Z,22.5
2022-09-26T14:53:10.476Z,22.5
2022-09-26T14:54:10.481Z,22.5
2022-09-26T14:55:10.476Z,22.5
2022-09-26T14:56:10.456Z,22.5
2022-09-26T14:57:10.434Z,28.12
2022-09-26T14:58:10.448Z,28.12
2022-09-26T14:59:10.419Z,33.75
2022-09-26T15:00:10.417Z,39.38
2022-09-26T15:01:10.394Z,45
2022-09-26T15:02:10.394Z,50.62
2022-09-26T15:03:10.544Z,50.62
2022-09-26T15:04:10.392Z,50.62
2022-09-26T15:05:10.353Z,45
2022-09-26T15:06:10.342Z,45
2022-09-26T15:07:10.330Z,39.38
2022-09-26T15:08:10.343Z,39.38
2022-09-26T15:09:10.310Z,45
2022-09-26T15:10:10.295Z,50.62
2022-09-26T15:11:10.285Z,50.62
2022-09-26T15:12:10.274Z,45
2022-09-26T15:13:10.268Z,39.38
2022-09-26T15:14:10.256Z,39.38
2022-09-26T15:15:10.243Z,39.38
2022-09-26T15:16:10.233Z,33.75
2022-09-26T15:17:10.221Z,33.75
2022-09-26T15:18:10.214Z,33.75
2022-09-26T15:19:10.201Z,33.75
2022-09-26T15:20:10.188Z,33.75
2022-09-26T15:21:10.182Z,33.75
2022-09-26T15:22:10.165Z,33.75
2022-09-26T15:23:10.159Z,28.12
2022-09-26T15:24:10.152Z,28.12
2022-09-26T15:25:10.141Z,28.12
2022-09-26T15:26:10.128Z,28.12
2022-09-26T15:27:10.119Z,28.12
2022-09-26T15:28:10.103Z,22.5
2022-09-26T15:29:10.092Z,22.5
2022-09-26T15:30:10.110Z,22.5
2022-09-26T15:31:10.073Z,22.5
2022-09-26T15:32:10.062Z,22.5
2022-09-26T15:33:10.052Z,22.5
2022-09-26T15:34:10.043Z,22.5
2022-09-26T15:35:10.036Z,28.12
2022-09-26T15:36:10.046Z,33.75
2022-09-26T15:37:10.012Z,33.75
2022-09-26T15:38:10.042Z,39.38
2022-09-26T15:39:09.992Z,39.38
2022-09-26T15:40:09.972Z,39.38
2022-09-26T15:41:10.011Z,45
2022-09-26T15:42:09.958Z,39.38
2022-09-26T15:43:09.952Z,39.38
2022-09-26T15:44:10.140Z,33.75
2022-09-26T15:45:09.928Z,33.75
2022-09-26T15:46:09.912Z,28.12
2022-09-26T15:47:09.906Z,28.12
2022-09-26T15:48:09.902Z,28.12
2022-09-26T15:49:09.904Z,22.5
2022-09-26T15:50:09.870Z,22.5
2022-09-26T15:51:09.858Z,22.5
2022-09-26T15:52:09.850Z,16.88
2022-09-26T15:53:09.957Z,16.88
2022-09-26T15:54:09.826Z,16.88
2022-09-26T15:55:09.823Z,16.88
2022-09-26T15:56:09.805Z,16.88
2022-09-26T15:57:09.798Z,16.88
2022-09-26T15:58:09.785Z,16.88
2022-09-26T15:59:52.495Z,16.88
2022-09-26T16:00:52.505Z,16.88
2022-09-26T16:01:52.524Z,16.88
2022-09-26T16:02:52.470Z,16.88
2022-09-26T16:03:52.447Z,16.88
2022-09-26T16:04:52.481Z,16.88
2022-09-26T16:05:52.423Z,16.88
2022-09-26T16:06:52.409Z,22.5
2022-09-26T16:07:52.401Z,22.5
2022-09-26T16:08:52.389Z,22.5
2022-09-26T16:09:52.387Z,22.5
2022-09-26T16:10:52.379Z,16.88
2022-09-26T16:11:52.432Z,16.88
2022-09-26T16:12:52.344Z,16.88
2022-09-26T16:13:52.334Z,16.88
2022-09-26T16:14:52.325Z,16.88
2022-09-26T16:15:52.314Z,11.25
2022-09-26T16:16:52.299Z,11.25
2022-09-26T16:17:52.291Z,11.25
2022-09-26T16:18:52.276Z,11.25
2022-09-26T16:19:52.273Z,11.25
2022-09-26T16:20:52.265Z,11.25
2022-09-26T16:21:52.248Z,11.25
2022-09-26T16:22:52.233Z,11.25
2022-09-26T16:23:52.227Z,11.25
2022-09-26T16:24:52.214Z,11.25
2022-09-26T16:25:52.202Z,5.62
2022-09-26T16:26:52.192Z,5.62
2022-09-26T16:27:52.193Z,5.62
2022-09-26T16:28:52.177Z,5.62
2022-09-26T16:29:52.162Z,5.62
2022-09-26T16:30:52.151Z,5.62
2022-09-26T16:31:52.143Z,5.62
2022-09-26T16:32:52.131Z,5.62
2022-09-26T16:33:52.124Z,5.62
2022-09-26T16:34:52.127Z,5.62
2022-09-26T16:35:52.119Z,5.62
2022-09-26T16:36:52.090Z,5.62
2022-09-26T16:37:52.102Z,5.62
2022-09-26T16:38:52.079Z,5.62
2022-09-26T16:39:52.073Z,5.62
2022-09-26T16:40:52.038Z,5.62
2022-09-26T16:41:52.034Z,5.62
2022-09-26T16:42:52.033Z,5.62
2022-09-26T16:43:52.015Z,5.62
2022-09-26T16:44:51.999Z,5.62
2022-09-26T16:45:52.041Z,5.62
2022-09-26T16:46:51.980Z,0
2022-09-26T16:47:51.980Z,0
2022-09-26T16:48:51.982Z,0
2022-09-26T16:49:51.951Z,0
2022-09-26T16:50:52.015Z,0
2022-09-26T16:51:52.008Z,0
2022-09-26T16:52:51.921Z,0
2022-09-26T16:53:51.920Z,0
2022-09-26T16:54:51.898Z,0
2022-09-26T16:55:51.885Z,0
2022-09-26T16:56:51.872Z,0
2022-09-26T16:57:51.860Z,0
2022-09-26T16:58:51.848Z,0
2022-09-26T16:59:51.840Z,0
2022-09-26T17:00:51.831Z,0
2022-09-26T17:01:51.830Z,0
2022-09-26T17:02:51.802Z,0
2022-09-26T17:03:51.812Z,0
2022-09-26T17:04:51.784Z,0
2022-09-26T17:05:51.773Z,0
2022-09-26T17:06:51.761Z,0
2022-09-26T17:07:51.758Z,0
2022-09-26T17:08:51.742Z,0
2022-09-26T17:09:51.727Z,0
2022-09-26T17:10:51.716Z,0
2022-09-26T17:11:51.704Z,0
2022-09-26T17:12:51.696Z,0
2022-09-26T17:13:51.716Z,0
2022-09-26T17:14:51.674Z,0
2022-09-26T17:15:51.660Z,0
2022-09-26T17:16:51.653Z,0
2022-09-26T17:17:51.651Z,0
2022-09-26T17:18:51.632Z,0
2022-09-26T17:19:51.633Z,0
2022-09-26T17:20:51.607Z,0
2022-09-26T17:21:51.636Z,0
2022-09-26T17:22:51.587Z,0
2022-09-26T17:23:51.579Z,0
2022-09-26T17:24:51.563Z,0
2022-09-26T17:25:51.556Z,0
2022-09-26T17:26:51.571Z,0
2022-09-26T17:27:51.536Z,0
2022-09-26T17:28:51.525Z,0
2022-09-26T17:29:51.512Z,0
2022-09-26T17:30:51.504Z,0
2022-09-26T17:31:51.501Z,0
2022-09-26T17:32:51.498Z,0
2022-09-26T17:33:51.471Z,0
2022-09-26T17:34:51.456Z,0
2022-09-26T17:35:51.449Z,0
2022-09-26T17:36:51.441Z,0
2022-09-26T17:37:51.427Z,0
2022-09-26T17:38:51.425Z,0
2022-09-26T17:39:51.409Z,0
2022-09-26T17:40:51.394Z,0
2022-09-26T17:41:51.390Z,0
2022-09-26T17:42:51.380Z,0
2022-09-26T17:43:51.366Z,0
2022-09-26T17:44:51.354Z,0
2022-09-26T17:45:51.352Z,0
2022-09-26T17:46:51.336Z,0
2022-09-26T17:47:51.326Z,0
2022-09-26T17:48:51.309Z,0
2022-09-26T17:49:51.298Z,0
2022-09-26T17:50:51.286Z,0
2022-09-26T17:51:51.292Z,0
2022-09-26T17:52:51.269Z,0
2022-09-26T17:53:51.254Z,0
2022-09-26T17:54:51.262Z,0
2022-09-26T17:55:51.235Z,0
2022-09-26T17:56:51.225Z,0
2022-09-26T17:57:51.245Z,0
2022-09-26T17:58:51.204Z,0
2022-09-26T17:59:51.191Z,0
2022-09-26T18:00:51.182Z,0
2022-09-26T18:01:51.172Z,0
2022-09-26T18:02:51.163Z,0
2022-09-26T18:03:51.156Z,0
2022-09-26T18:04:51.138Z,0
2022-09-26T18:05:51.130Z,0
2022-09-26T18:06:51.118Z,0
2022-09-26T18:07:51.106Z,0
2022-09-26T18:08:51.112Z,0
2022-09-26T18:09:51.090Z,0
2022-09-26T18:10:51.073Z,0
2022-09-26T18:11:51.065Z,0
2022-09-26T18:12:51.055Z,0
2022-09-26T18:13:51.051Z,0
2022-09-26T18:14:51.033Z,0
2022-09-26T18:15:51.022Z,0
2022-09-26T18:16:51.017Z,0
2022-09-26T18:17:50.999Z,0
2022-09-26T18:18:50.987Z,0
2022-09-26T18:19:50.978Z,0
2022-09-26T18:20:50.971Z,0
2022-09-26T18:21:50.957Z,0
2022-09-26T18:22:50.953Z,0
2022-09-26T18:23:50.946Z,0
2022-09-26T18:24:50.927Z,0
2022-09-26T18:25:50.912Z,0
2022-09-26T18:26:50.899Z,0
2022-09-26T18:27:50.891Z,0
2022-09-26T18:28:50.890Z,0
2022-09-26T18:29:50.867Z,0
2022-09-26T18:30:50.857Z,0
2022-09-26T18:31:50.848Z,0
2022-09-26T18:32:50.838Z,0
2022-09-26T18:33:50.830Z,0
2022-09-26T18:34:50.825Z,0
2022-09-26T18:35:50.814Z,0
2022-09-26T18:36:50.796Z,0
2022-09-26T18:37:50.790Z,0
2022-09-26T18:38:50.771Z,0
2022-09-26T18:39:50.759Z,0
2022-09-26T18:40:50.763Z,0
2022-09-26T18:41:50.744Z,0
2022-09-26T18:42:50.748Z,0
2022-09-26T18:43:50.720Z,0
2022-09-26T18:44:50.722Z,0
2022-09-26T18:45:50.706Z,0
2022-09-26T18:46:50.702Z,0
2022-09-26T18:47:50.676Z,0
2022-09-26T18:48:50.663Z,0
2022-09-26T18:49:50.669Z,0
2022-09-26T18:50:50.647Z,0
2022-09-26T18:51:50.631Z,0
2022-09-26T18:52:50.623Z,0
2022-09-26T18:53:50.628Z,0
2022-09-26T18:54:50.606Z,0
2022-09-26T18:55:50.597Z,0
2022-09-26T18:56:50.583Z,0
2022-09-26T18:57:50.568Z,0
2022-09-26T18:58:50.562Z,0
2022-09-26T18:59:50.576Z,0
2022-09-26T19:00:50.539Z,0
2022-09-26T19:01:50.533Z,0
2022-09-26T19:02:50.516Z,0
2022-09-26T19:03:50.517Z,0
2022-09-26T19:04:50.500Z,0
2022-09-26T19:05:50.495Z,0
2022-09-26T19:06:50.473Z,0
2022-09-26T19:07:50.532Z,0
2022-09-26T19:08:50.453Z,0
2022-09-26T19:09:50.444Z,0
2022-09-26T19:10:50.448Z,0
2022-09-26T19:11:50.420Z,0
2022-09-26T19:12:50.410Z,0
2022-09-26T19:13:50.418Z,0
2022-09-26T19:14:50.400Z,0
2022-09-26T19:15:50.378Z,0
2022-09-26T19:16:50.366Z,0
2022-09-26T19:17:50.356Z,0
2022-09-26T19:18:50.349Z,0
2022-09-26T19:19:50.333Z,0
2022-09-26T19:20:50.330Z,0
2022-09-26T19:21:50.315Z,0
2022-09-26T19:22:50.307Z,0
2022-09-26T19:23:50.295Z,0
2022-09-26T19:24:50.296Z,0
2022-09-26T19:25:50.273Z,0
2022-09-26T19:26:50.262Z,0
2022-09-26T19:27:50.255Z,0
2022-09-26T19:28:50.245Z,0
2022-09-26T19:29:50.230Z,0
2022-09-26T19:30:50.220Z,0
2022-09-26T19:31:50.212Z,0
2022-09-26T19:32:50.201Z,0
2022-09-26T19:33:50.188Z,0
2022-09-26T19:34:50.175Z,0
2022-09-26T19:35:50.169Z,0
2022-09-26T19:36:50.159Z,0
2022-09-26T19:37:50.144Z,0
2022-09-26T19:38:50.135Z,0
2022-09-26T19:39:50.123Z,0
2022-09-26T19:40:50.111Z,0
2022-09-26T19:41:50.102Z,0
2022-09-26T19:42:50.113Z,0
2022-09-26T19:43:50.078Z,0
2022-09-26T19:44:50.071Z,0
2022-09-26T19:45:50.055Z,0
2022-09-26T19:46:50.044Z,0
2022-09-26T19:47:50.036Z,0
2022-09-26T19:48:50.028Z,0
2022-09-26T19:49:50.017Z,0
2022-09-26T19:50:50.011Z,0
2022-09-26T19:51:50.002Z,0
2022-09-26T19:52:49.980Z,0
2022-09-26T19:53:49.974Z,0
2022-09-26T19:54:49.961Z,0
2022-09-26T19:55:49.952Z,0
2022-09-26T19:56:49.948Z,0
2022-09-26T19:57:49.927Z,0
2022-09-26T19:58:49.924Z,0
2022-09-26T19:59:49.917Z,0
2022-09-26T20:00:49.895Z,0
2022-09-26T20:01:49.893Z,0
2022-09-26T20:02:49.873Z,0
2022-09-26T20:03:49.863Z,0
2022-09-26T20:04:49.850Z,0
2022-09-26T20:05:49.852Z,0
2022-09-26T20:06:49.833Z,0
2022-09-26T20:07:49.821Z,0
2022-09-26T20:08:49.813Z,0
2022-09-26T20:09:49.802Z,0
2022-09-26T20:10:49.787Z,0
2022-09-26T20:11:49.781Z,0
2022-09-26T20:12:49.773Z,0
2022-09-26T20:13:49.760Z,0
2022-09-26T20:14:49.749Z,0
2022-09-26T20:15:49.737Z,0
2022-09-26T20:16:49.726Z,0
2022-09-26T20:17:49.720Z,0
2022-09-26T20:18:49.705Z,0
2022-09-26T20:19:49.696Z,0
2022-09-26T20:20:49.691Z,0
2022-09-26T20:21:49.671Z,0
2022-09-26T20:22:49.659Z,0
2022-09-26T20:23:49.660Z,0
2022-09-26T20:24:49.646Z,0
2022-09-26T20:25:49.626Z,0
2022-09-26T20:26:49.627Z,0
2022-09-26T20:27:49.606Z,0
2022-09-26T20:28:49.596Z,0
2022-09-26T20:29:49.597Z,0
2022-09-26T20:30:49.573Z,0
2022-09-26T20:31:49.562Z,0
2022-09-26T20:32:49.551Z,0
2022-09-26T20:33:49.538Z,0
2022-09-26T20:34:49.529Z,0
2022-09-26T20:35:49.528Z,0
2022-09-26T20:36:49.513Z,0
2022-09-26T20:37:49.499Z,0
2022-09-26T20:38:49.485Z,0
2022-09-26T20:39:49.476Z,0
2022-09-26T20:40:49.465Z,0
2022-09-26T20:41:49.462Z,0
2022-09-26T20:42:49.444Z,0
2022-09-26T20:43:49.432Z,0
2022-09-26T20:44:49.423Z,0
2022-09-26T20:45:49.412Z,0
2022-09-26T20:46:49.399Z,0
2022-09-26T20:47:49.413Z,0
2022-09-26T20:48:49.373Z,0
2022-09-26T20:49:49.367Z,0
2022-09-26T20:50:49.354Z,0
2022-09-26T20:51:49.358Z,0
2022-09-26T20:52:49.331Z,0
2022-09-26T20:53:49.333Z,0
2022-09-26T20:54:49.311Z,0
2022-09-26T20:55:49.306Z,0
2022-09-26T20:56:49.295Z,0
2022-09-26T20:57:49.277Z,0
2022-09-26T20:58:49.270Z,0
2022-09-26T20:59:49.268Z,0
2022-09-26T21:00:49.245Z,0
2022-09-26T21:01:49.245Z,0
2022-09-26T21:02:49.246Z,0
2022-09-26T21:03:49.212Z,0
2022-09-26T21:04:49.205Z,0
2022-09-26T21:05:49.189Z,0
2022-09-26T21:06:49.191Z,0
2022-09-26T21:07:49.169Z,0
2022-09-26T21:08:49.161Z,0
2022-09-26T21:09:49.152Z,0
2022-09-26T21:10:49.164Z,0
2022-09-26T21:11:49.159Z,0
2022-09-26T21:12:49.115Z,0
2022-09-26T21:13:49.155Z,0
2022-09-26T21:14:49.091Z,0
2022-09-26T21:15:49.085Z,0
2022-09-26T21:16:49.073Z,0
2022-09-26T21:17:49.059Z,0
2022-09-26T21:18:49.049Z,0
2022-09-26T21:19:49.049Z,0
2022-09-26T21:20:49.025Z,0
2022-09-26T21:21:49.013Z,0
2022-09-26T21:22:49.007Z,0
2022-09-26T21:23:48.994Z,0
2022-09-26T21:24:48.987Z,0
2022-09-26T21:25:49.054Z,0
2022-09-26T21:26:49.957Z,0
2022-09-26T21:27:48.952Z,0
2022-09-26T21:28:48.940Z,0
2022-09-26T21:29:48.931Z,0
2022-09-26T21:30:48.928Z,0
2022-09-26T21:31:48.926Z,0
2022-09-26T21:32:48.902Z,0
2022-09-26T21:33:48.897Z,0
2022-09-26T21:34:48.879Z,0
2022-09-26T21:35:48.863Z,0
2022-09-26T21:36:48.881Z,0
2022-09-26T21:37:48.898Z,0
2022-09-26T21:38:48.829Z,0
2022-09-26T21:39:48.823Z,0
2022-09-26T21:40:48.811Z,0
2022-09-26T21:41:48.800Z,0
2022-09-26T21:42:48.813Z,0
2022-09-26T21:43:48.791Z,0
2022-09-26T21:44:48.774Z,0
2022-09-26T21:45:48.766Z,0
2022-09-26T21:46:48.765Z,0
2022-09-26T21:47:48.736Z,0
2022-09-26T21:48:48.723Z,0
2022-09-26T21:49:48.721Z,0
2022-09-26T21:50:48.707Z,0
2022-09-26T21:51:48.696Z,0
2022-09-26T21:52:48.720Z,0
2022-09-26T21:53:48.679Z,0
2022-09-26T21:54:48.667Z,0
2022-09-26T21:55:48.653Z,0
2022-09-26T21:56:48.654Z,0
2022-09-26T21:57:48.627Z,0
2022-09-26T21:58:48.619Z,0
2022-09-26T21:59:48.617Z,0
2022-09-26T22:00:48.594Z,0
2022-09-26T22:01:48.588Z,0
2022-09-26T22:02:48.574Z,0
2022-09-26T22:03:48.612Z,0
2022-09-26T22:04:48.557Z,0
2022-09-26T22:05:48.561Z,0
2022-09-26T22:06:48.532Z,0
2022-09-26T22:07:48.526Z,0
2022-09-26T22:08:48.510Z,0
2022-09-26T22:09:48.534Z,0
2022-09-26T22:10:48.493Z,0
2022-09-26T22:11:48.481Z,0
2022-09-26T22:12:48.488Z,0
2022-09-26T22:13:48.458Z,0
2022-09-26T22:14:48.445Z,0
2022-09-26T22:15:48.454Z,0
2022-09-26T22:16:48.431Z,0
2022-09-26T22:17:48.417Z,0
2022-09-26T22:18:48.403Z,0
2022-09-26T22:19:48.394Z,0
2022-09-26T22:20:48.391Z,0
2022-09-26T22:21:48.375Z,0
2022-09-26T22:22:48.359Z,0
2022-09-26T22:23:48.373Z,0
2022-09-26T22:24:48.337Z,0
2022-09-26T22:25:48.346Z,0
2022-09-26T22:26:48.344Z,0
2022-09-26T22:27:48.362Z,0
2022-09-26T22:28:48.293Z,0
2022-09-26T22:29:48.297Z,0
2022-09-26T22:30:48.298Z,0
2022-09-26T22:31:48.264Z,0
2022-09-26T22:32:48.252Z,0
2022-09-26T22:33:48.250Z,0
2022-09-26T22:34:48.236Z,0
2022-09-26T22:35:48.229Z,0
2022-09-26T22:36:48.216Z,0
2022-09-26T22:37:48.201Z,0
2022-09-26T22:38:48.187Z,0
2022-09-26T22:39:48.204Z,0
2022-09-26T22:40:48.167Z,0
2022-09-26T22:41:48.153Z,0
2022-09-26T22:42:48.146Z,0
2022-09-26T22:43:48.137Z,0
2022-09-26T22:44:48.128Z,0
2022-09-26T22:45:48.116Z,0
2022-09-26T22:46:48.100Z,0
2022-09-26T22:47:48.089Z,0
2022-09-26T22:48:48.083Z,0
2022-09-26T22:49:48.067Z,0
2022-09-26T22:50:48.059Z,0
2022-09-26T22:51:49.017Z,0
2022-09-26T22:52:48.037Z,0
2022-09-26T22:53:48.025Z,0
2022-09-26T22:54:48.025Z,0
2022-09-26T22:55:48.009Z,0
2022-09-26T22:56:48.004Z,0
2022-09-26T22:57:47.990Z,0
2022-09-26T22:58:47.976Z,0
2022-09-26T22:59:47.961Z,0
2022-09-26T23:00:47.950Z,0
2022-09-26T23:01:47.939Z,0
2022-09-26T23:02:47.937Z,0
2022-09-26T23:03:47.953Z,0
2022-09-26T23:04:47.914Z,0
2022-09-26T23:05:47.899Z,0
2022-09-26T23:06:47.889Z,0
2022-09-26T23:07:47.879Z,0
2022-09-26T23:08:47.870Z,0
2022-09-26T23:09:47.858Z,0
2022-09-26T23:10:47.850Z,0
2022-09-26T23:11:47.834Z,0
2022-09-26T23:12:47.825Z,0
2022-09-26T23:13:47.815Z,0
2022-09-26T23:14:47.808Z,0
2022-09-26T23:15:47.864Z,0
2022-09-26T23:16:47.786Z,0
2022-09-26T23:17:47.775Z,0
2022-09-26T23:18:47.757Z,0
2022-09-26T23:19:47.754Z,0
2022-09-26T23:20:47.753Z,0
2022-09-26T23:21:47.727Z,0
2022-09-26T23:22:47.724Z,0
2022-09-26T23:23:47.705Z,0
2022-09-26T23:24:47.697Z,0
2022-09-26T23:25:47.683Z,0
2022-09-26T23:26:47.681Z,0
2022-09-26T23:27:47.669Z,0
2022-09-26T23:28:47.649Z,0
2022-09-26T23:29:47.647Z,0
2022-09-26T23:30:47.632Z,0
2022-09-26T23:31:47.623Z,0
2022-09-26T23:32:47.608Z,0
2022-09-26T23:33:47.607Z,0
2022-09-26T23:34:47.593Z,0
2022-09-26T23:35:47.580Z,0
2022-09-26T23:36:47.566Z,0
2022-09-26T23:37:47.558Z,0
2022-09-26T23:38:47.544Z,0
2022-09-26T23:39:47.618Z,0
2022-09-26T23:40:47.540Z,0
2022-09-26T23:41:47.513Z,0
2022-09-26T23:42:47.508Z,0
2022-09-26T23:43:47.498Z,0
2022-09-26T23:44:47.479Z,0
2022-09-26T23:45:47.481Z,0
2022-09-26T23:46:47.459Z,0
2022-09-26T23:47:47.446Z,0
2022-09-26T23:48:47.441Z,0
2022-09-26T23:49:47.430Z,0
2022-09-26T23:50:47.415Z,0
2022-09-26T23:51:47.425Z,0
2022-09-26T23:52:47.396Z,0
2022-09-26T23:53:47.382Z,0
2022-09-26T23:54:47.375Z,0
2022-09-26T23:55:47.360Z,0
2022-09-26T23:56:47.348Z,0
2022-09-26T23:57:47.343Z,0
2022-09-26T23:58:47.328Z,0
2022-09-26T23:59:47.321Z,0
