createdAt,value
2019-01-09T17:37:43.533Z,99435.80
2019-01-09T17:40:12.886Z,99432.66
2019-01-09T17:42:41.659Z,99435.41
2019-01-09T17:45:11.193Z,99445.44
2019-01-09T17:47:39.888Z,99438.34
2019-01-09T17:50:13.113Z,99438.75
2019-01-09T17:52:42.217Z,99428.86
2019-01-09T17:55:11.627Z,99432.42
2019-01-09T17:57:40.387Z,99431.09
2019-01-09T18:00:13.755Z,99442.63
2019-01-09T18:02:42.439Z,99438.02
2019-01-09T18:05:10.313Z,99441.07
2019-01-09T18:07:38.078Z,99440.75
2019-01-09T18:10:07.484Z,99450.49
2019-01-09T18:12:35.333Z,99452.61
2019-01-09T18:15:03.161Z,99452.07
2019-01-09T18:19:06.423Z,99457.17
2019-01-09T18:21:35.233Z,99451.80
2019-01-09T18:24:09.103Z,99464.42
2019-01-09T18:26:38.941Z,99448.38
2019-01-09T18:29:07.685Z,99460.16
2019-01-09T18:32:32.865Z,99463.17
2019-01-09T18:35:16.660Z,99468.22
2019-01-09T18:37:54.483Z,99473.95
2019-01-09T18:41:04.661Z,99480.89
2019-01-09T18:43:42.121Z,99489.46
2019-01-09T18:46:27.502Z,99489.54
2019-01-09T18:49:26.198Z,99486.58
2019-01-09T18:52:35.764Z,99492.58
2019-01-09T18:55:05.035Z,99493.69
2019-01-09T18:57:33.816Z,99495.06
2019-01-09T19:00:02.533Z,99491.14
2019-01-09T19:02:31.583Z,99501.41
2019-01-09T19:05:00.270Z,99505.13
2019-01-09T19:07:28.974Z,99506.37
2019-01-09T19:09:57.667Z,99511.67
2019-01-09T19:12:26.685Z,99513.31
2019-01-09T19:14:55.835Z,99515.12
2019-01-09T19:17:24.521Z,99513.58
2019-01-09T19:19:53.295Z,99520.30
2019-01-09T19:22:21.975Z,99518.16
2019-01-09T19:24:50.880Z,99517.89
2019-01-09T19:27:20.776Z,99521.07
2019-01-09T19:29:49.531Z,99526.73
2019-01-09T19:32:20.267Z,99530.88
2019-01-09T19:34:49.037Z,99529.84
2019-01-09T19:37:17.729Z,99535.79
2019-01-09T19:39:46.587Z,99535.15
2019-01-09T19:42:15.273Z,99544.63
2019-01-09T19:44:44.013Z,99538.09
2019-01-09T19:47:13.498Z,99539.40
2019-01-09T19:49:42.483Z,99542.77
2019-01-09T19:52:11.245Z,99543.48
2019-01-09T19:54:40.030Z,99547.35
2019-01-09T19:57:08.887Z,99548.88
2019-01-09T19:59:37.607Z,99547.35
2019-01-09T20:02:06.651Z,99561.10
2019-01-09T20:04:35.339Z,99559.74
2019-01-09T20:07:04.290Z,99566.39
2019-01-09T20:09:32.992Z,99557.55
2019-01-09T20:12:01.864Z,99556.62
2019-01-09T20:14:30.703Z,99550.23
2019-01-09T20:16:59.470Z,99560.38
2019-01-09T20:19:28.163Z,99558.37
2019-01-09T20:21:57.060Z,99558.59
2019-01-09T20:24:25.802Z,99563.75
2019-01-09T20:26:54.695Z,99554.61
2019-01-09T20:29:24.834Z,99562.23
2019-01-09T20:31:53.664Z,99565.29
2019-01-09T20:34:22.455Z,99571.34
2019-01-09T20:36:51.933Z,99570.88
2019-01-09T20:39:20.731Z,99576.91
2019-01-09T20:41:49.535Z,99574.29
2019-01-09T20:44:18.254Z,99582.02
2019-01-09T20:46:46.967Z,99580.94
2019-01-09T20:49:15.624Z,99587.75
2019-01-09T20:51:44.324Z,99583.77
2019-01-09T20:54:13.212Z,99587.52
2019-01-09T20:56:42.403Z,99589.58
2019-01-09T20:59:11.266Z,99592.00
2019-01-09T21:01:40.094Z,99595.77
2019-01-09T21:04:08.900Z,99593.35
2019-01-09T21:06:37.906Z,99591.86
2019-01-09T21:09:08.090Z,99604.70
2019-01-09T21:11:44.091Z,99610.08
2019-01-09T21:14:07.788Z,99608.77
2019-01-09T21:16:36.552Z,99611.33
2019-01-09T21:19:05.402Z,99610.17
2019-01-09T21:21:34.177Z,99612.68
2019-01-09T21:24:02.960Z,99615.25
2019-01-09T21:26:31.735Z,99616.47
2019-01-09T21:29:00.598Z,99621.98
2019-01-09T21:31:29.397Z,99620.72
2019-01-09T21:33:58.132Z,99626.15
2019-01-09T21:36:26.819Z,99624.89
2019-01-09T21:38:55.579Z,99631.00
2019-01-09T21:41:24.266Z,99631.91
2019-01-09T21:43:53.014Z,99633.51
2019-01-09T21:46:22.475Z,99639.31
2019-01-09T21:48:51.248Z,99636.08
2019-01-09T21:51:20.024Z,99642.13
2019-01-09T21:53:49.968Z,99633.91
2019-01-09T21:56:18.725Z,99640.23
2019-01-09T21:58:47.414Z,99637.87
2019-01-09T22:01:16.266Z,99635.69
2019-01-09T22:03:44.950Z,99638.48
2019-01-09T22:06:14.054Z,99638.77
2019-01-09T22:08:42.892Z,99637.84
2019-01-09T22:11:11.656Z,99641.80
2019-01-09T22:13:40.440Z,99644.81
2019-01-09T22:16:09.122Z,99645.73
2019-01-09T22:18:38.211Z,99643.03
2019-01-09T22:21:06.971Z,99648.50
2019-01-09T22:23:35.752Z,99642.50
2019-01-09T22:26:04.803Z,99641.86
2019-01-09T22:28:33.569Z,99643.17
2019-01-09T22:31:02.341Z,99639.83
2019-01-09T22:33:31.401Z,99654.36
2019-01-09T22:36:00.433Z,99649.92
2019-01-09T22:38:29.205Z,99663.99
2019-01-09T22:40:57.971Z,99661.11
2019-01-09T22:43:27.150Z,99661.20
2019-01-09T22:45:55.836Z,99665.86
2019-01-09T22:48:24.520Z,99659.45
2019-01-09T22:50:53.289Z,99669.39
2019-01-09T22:53:21.980Z,99672.00
2019-01-09T22:55:50.764Z,99678.61
2019-01-09T22:58:19.578Z,99676.70
2019-01-09T23:00:55.606Z,99670.87
2019-01-09T23:03:24.306Z,99675.35
2019-01-09T23:05:53.062Z,99681.27
2019-01-09T23:08:21.842Z,99673.86
2019-01-09T23:10:54.671Z,99680.48
2019-01-09T23:13:21.203Z,99686.45
2019-01-09T23:15:50.490Z,99687.23
2019-01-09T23:18:19.406Z,99687.72
2019-01-09T23:20:48.134Z,99698.88
2019-01-09T23:23:16.894Z,99687.06
2019-01-09T23:25:45.659Z,99697.09
2019-01-09T23:28:14.451Z,99695.74
2019-01-09T23:30:43.212Z,99702.33
2019-01-09T23:33:12.000Z,99699.31
2019-01-09T23:35:40.753Z,99696.00
2019-01-09T23:38:09.872Z,99700.49
2019-01-09T23:40:38.647Z,99699.58
2019-01-09T23:43:07.772Z,99709.64
2019-01-09T23:45:36.480Z,99702.80
2019-01-09T23:48:05.242Z,99703.71
2019-01-09T23:50:34.042Z,99710.45
2019-01-09T23:53:02.821Z,99717.39
2019-01-09T23:55:31.586Z,99713.03
2019-01-09T23:58:00.311Z,99709.20
