createdAt,value
2019-04-16T00:00:31.462Z,6.30
2019-04-16T00:02:59.943Z,6.20
2019-04-16T00:05:45.292Z,6.20
2019-04-16T00:08:27.269Z,6.20
2019-04-16T00:10:55.765Z,6.30
2019-04-16T00:13:26.088Z,6.40
2019-04-16T00:15:54.862Z,6.40
2019-04-16T00:18:23.544Z,6.30
2019-04-16T00:21:06.529Z,6.30
2019-04-16T00:23:38.212Z,6.20
2019-04-16T00:26:08.656Z,6.20
2019-04-16T00:28:37.255Z,6.10
2019-04-16T00:31:05.959Z,6.00
2019-04-16T00:33:35.046Z,5.90
2019-04-16T00:36:03.790Z,5.80
2019-04-16T00:38:40.485Z,5.90
2019-04-16T00:41:02.384Z,5.90
2019-04-16T00:43:31.001Z,5.90
2019-04-16T00:45:59.332Z,5.90
2019-04-16T00:48:27.740Z,5.80
2019-04-16T00:50:56.497Z,5.70
2019-04-16T00:53:25.003Z,5.60
2019-04-16T00:55:53.582Z,5.60
2019-04-16T00:58:22.353Z,5.60
2019-04-16T01:00:50.664Z,5.50
2019-04-16T01:03:19.009Z,5.50
2019-04-16T01:05:47.579Z,5.50
2019-04-16T01:08:16.333Z,5.50
2019-04-16T01:10:44.735Z,5.60
2019-04-16T01:13:13.250Z,5.60
2019-04-16T01:15:41.765Z,5.60
2019-04-16T01:18:10.073Z,5.50
2019-04-16T01:20:40.379Z,5.40
2019-04-16T01:23:08.857Z,5.20
2019-04-16T01:25:37.193Z,5.10
2019-04-16T01:28:25.549Z,4.90
2019-04-16T01:30:55.533Z,4.90
2019-04-16T01:33:43.404Z,4.80
2019-04-16T01:36:13.921Z,4.80
2019-04-16T01:38:46.776Z,4.70
2019-04-16T01:41:21.658Z,4.70
2019-04-16T01:43:47.516Z,4.70
2019-04-16T01:46:16.380Z,4.70
2019-04-16T01:48:44.877Z,4.70
2019-04-16T01:51:15.362Z,4.60
2019-04-16T01:53:43.950Z,4.50
2019-04-16T01:56:12.280Z,4.50
2019-04-16T01:58:40.614Z,4.60
2019-04-16T02:01:11.196Z,4.70
2019-04-16T02:03:39.291Z,4.70
2019-04-16T02:06:07.861Z,4.60
2019-04-16T02:08:36.243Z,4.50
2019-04-16T02:11:04.556Z,4.50
2019-04-16T02:13:32.951Z,4.40
2019-04-16T02:16:01.279Z,4.30
2019-04-16T02:18:30.406Z,4.30
2019-04-16T02:20:59.309Z,4.20
2019-04-16T02:23:27.865Z,4.20
2019-04-16T02:25:56.183Z,4.10
2019-04-16T02:28:27.975Z,4.10
2019-04-16T02:30:55.296Z,4.10
2019-04-16T02:33:23.631Z,4.20
2019-04-16T02:35:52.178Z,4.20
2019-04-16T02:38:20.580Z,4.20
2019-04-16T02:40:53.004Z,4.30
2019-04-16T02:43:19.846Z,4.40
2019-04-16T02:45:48.589Z,4.40
2019-04-16T02:48:17.404Z,4.40
2019-04-16T02:50:50.477Z,4.30
2019-04-16T02:53:35.414Z,4.20
2019-04-16T02:56:05.632Z,4.30
2019-04-16T02:58:41.634Z,4.20
2019-04-16T03:01:14.401Z,4.20
2019-04-16T03:03:50.332Z,4.10
2019-04-16T03:06:18.723Z,4.10
2019-04-16T03:08:47.116Z,4.10
2019-04-16T03:11:17.069Z,4.00
2019-04-16T03:13:45.991Z,4.00
2019-04-16T03:16:19.189Z,4.00
2019-04-16T03:18:51.862Z,3.90
2019-04-16T03:21:20.187Z,3.80
2019-04-16T03:23:48.498Z,3.80
2019-04-16T03:26:18.183Z,3.80
2019-04-16T03:28:46.618Z,3.70
2019-04-16T03:31:22.494Z,3.70
2019-04-16T03:33:50.298Z,3.60
2019-04-16T03:36:15.107Z,3.50
2019-04-16T03:38:43.594Z,3.40
2019-04-16T03:41:12.092Z,3.40
2019-04-16T03:43:40.840Z,3.50
2019-04-16T03:46:12.352Z,3.60
2019-04-16T03:48:39.480Z,3.60
2019-04-16T03:51:07.809Z,3.60
2019-04-16T03:53:36.128Z,3.60
2019-04-16T03:56:05.270Z,3.50
2019-04-16T03:58:35.515Z,3.50
2019-04-16T04:01:03.782Z,3.50
2019-04-16T04:03:32.672Z,3.50
2019-04-16T04:06:03.544Z,3.50
2019-04-16T04:08:31.374Z,3.50
2019-04-16T04:10:59.857Z,3.50
2019-04-16T04:13:28.181Z,3.60
2019-04-16T04:16:01.218Z,3.60
2019-04-16T04:18:28.592Z,3.70
2019-04-16T04:20:57.170Z,3.70
2019-04-16T04:23:28.640Z,3.70
2019-04-16T04:25:56.377Z,3.70
2019-04-16T04:28:25.054Z,3.60
2019-04-16T04:30:53.361Z,3.60
2019-04-16T04:33:40.660Z,3.60
2019-04-16T04:36:08.029Z,3.60
2019-04-16T04:38:37.413Z,3.60
2019-04-16T04:41:06.822Z,3.60
2019-04-16T04:43:35.291Z,3.60
2019-04-16T04:46:03.940Z,3.60
2019-04-16T04:48:32.634Z,3.60
2019-04-16T04:51:06.708Z,3.50
2019-04-16T04:53:31.246Z,3.60
2019-04-16T04:55:59.830Z,3.60
2019-04-16T04:58:28.328Z,3.50
2019-04-16T05:00:56.646Z,3.50
2019-04-16T05:03:26.769Z,3.60
2019-04-16T05:05:57.004Z,3.60
2019-04-16T05:08:25.321Z,3.60
2019-04-16T05:11:01.109Z,3.70
2019-04-16T05:13:28.748Z,3.80
2019-04-16T05:15:58.306Z,3.80
2019-04-16T05:18:29.148Z,3.90
2019-04-16T05:20:57.881Z,3.90
2019-04-16T05:23:26.251Z,3.90
2019-04-16T05:25:54.901Z,3.70
2019-04-16T05:28:23.281Z,3.80
2019-04-16T05:30:52.229Z,3.80
2019-04-16T05:33:21.591Z,3.90
2019-04-16T05:35:49.922Z,3.90
2019-04-16T05:38:20.461Z,4.00
2019-04-16T05:40:48.460Z,4.10
2019-04-16T05:43:16.929Z,4.30
2019-04-16T05:45:45.266Z,4.40
2019-04-16T05:48:13.835Z,4.60
2019-04-16T05:50:42.306Z,4.70
2019-04-16T05:53:13.227Z,4.80
2019-04-16T05:55:49.370Z,4.90
2019-04-16T05:58:15.282Z,5.00
2019-04-16T06:00:45.247Z,5.10
2019-04-16T06:03:13.573Z,5.10
2019-04-16T06:05:41.956Z,5.20
2019-04-16T06:08:11.063Z,5.30
2019-04-16T06:10:39.631Z,5.50
2019-04-16T06:13:25.843Z,5.60
2019-04-16T06:15:55.970Z,5.60
2019-04-16T06:18:42.350Z,5.70
2019-04-16T06:21:12.304Z,5.80
2019-04-16T06:24:03.133Z,5.90
2019-04-16T06:26:33.587Z,6.00
2019-04-16T06:29:06.553Z,6.10
2019-04-16T06:31:48.980Z,6.20
2019-04-16T06:34:18.998Z,6.20
2019-04-16T06:36:49.263Z,6.20
2019-04-16T06:39:22.177Z,6.40
2019-04-16T06:42:08.922Z,6.30
2019-04-16T06:44:51.099Z,6.50
2019-04-16T06:47:29.812Z,6.60
2019-04-16T06:50:02.736Z,6.60
2019-04-16T06:52:49.884Z,6.70
2019-04-16T06:55:29.509Z,6.80
2019-04-16T06:58:17.631Z,6.90
2019-04-16T07:00:47.607Z,7.00
2019-04-16T07:03:33.960Z,7.20
2019-04-16T07:06:04.771Z,7.30
2019-04-16T07:08:49.857Z,7.50
2019-04-16T07:11:18.850Z,7.70
2019-04-16T07:13:47.372Z,7.90
2019-04-16T07:16:16.316Z,7.90
2019-04-16T07:18:44.903Z,8.00
2019-04-16T07:21:14.492Z,8.20
2019-04-16T07:23:45.941Z,8.30
2019-04-16T07:26:15.156Z,8.30
2019-04-16T07:29:03.920Z,8.20
2019-04-16T07:31:36.720Z,8.30
2019-04-16T07:34:23.375Z,8.40
2019-04-16T07:37:05.342Z,8.50
2019-04-16T07:39:41.159Z,8.70
2019-04-16T07:42:21.615Z,8.80
2019-04-16T07:45:04.950Z,8.90
2019-04-16T07:47:52.776Z,9.00
2019-04-16T07:50:22.799Z,9.10
2019-04-16T07:52:55.980Z,9.10
2019-04-16T07:55:37.962Z,9.10
2019-04-16T07:58:06.371Z,9.20
2019-04-16T08:00:34.760Z,9.30
2019-04-16T08:03:05.380Z,9.30
2019-04-16T08:05:33.713Z,9.40
2019-04-16T08:08:02.281Z,9.60
2019-04-16T08:10:30.736Z,9.70
2019-04-16T08:13:01.817Z,9.70
2019-04-16T08:15:30.667Z,9.90
2019-04-16T08:17:59.064Z,10.00
2019-04-16T08:20:27.399Z,10.00
2019-04-16T08:22:57.557Z,10.00
2019-04-16T08:25:33.422Z,10.10
2019-04-16T08:27:57.833Z,10.30
2019-04-16T08:30:26.264Z,10.40
2019-04-16T08:32:54.907Z,10.50
2019-04-16T08:35:23.508Z,10.60
2019-04-16T08:37:52.103Z,10.70
2019-04-16T08:40:20.441Z,10.90
2019-04-16T08:42:49.046Z,11.00
2019-04-16T08:45:20.595Z,11.10
2019-04-16T08:47:48.427Z,11.20
2019-04-16T08:50:17.232Z,11.40
2019-04-16T08:52:45.850Z,11.50
2019-04-16T08:55:14.382Z,11.60
2019-04-16T08:57:42.900Z,11.70
2019-04-16T09:00:15.231Z,11.80
2019-04-16T09:02:42.954Z,12.00
2019-04-16T09:05:11.848Z,12.00
2019-04-16T09:07:40.707Z,12.00
2019-04-16T09:10:18.109Z,12.10
2019-04-16T09:12:45.855Z,12.10
2019-04-16T09:15:13.762Z,12.20
2019-04-16T09:17:43.877Z,12.30
2019-04-16T09:20:13.856Z,12.40
2019-04-16T09:22:49.244Z,12.40
2019-04-16T09:25:26.157Z,12.50
2019-04-16T09:28:00.738Z,12.50
2019-04-16T09:30:49.680Z,12.60
2019-04-16T09:33:21.141Z,12.70
2019-04-16T09:36:00.385Z,12.80
2019-04-16T09:38:30.409Z,12.90
2019-04-16T09:41:03.599Z,12.90
2019-04-16T09:43:33.979Z,13.00
2019-04-16T09:46:10.262Z,13.10
2019-04-16T09:48:34.775Z,13.20
2019-04-16T09:51:02.751Z,13.30
2019-04-16T09:53:34.264Z,13.40
2019-04-16T09:56:02.931Z,13.50
2019-04-16T09:58:31.656Z,13.70
2019-04-16T10:01:10.924Z,13.90
2019-04-16T10:03:41.143Z,14.10
2019-04-16T10:06:09.502Z,14.20
2019-04-16T10:08:37.925Z,14.30
2019-04-16T10:11:06.575Z,14.40
2019-04-16T10:13:36.298Z,14.30
2019-04-16T10:16:04.993Z,14.40
2019-04-16T10:18:35.215Z,14.50
2019-04-16T10:21:03.877Z,14.60
2019-04-16T10:23:33.862Z,14.60
2019-04-16T10:26:02.785Z,14.80
2019-04-16T10:28:38.547Z,15.00
2019-04-16T10:31:07.426Z,15.10
2019-04-16T10:33:35.749Z,15.20
2019-04-16T10:36:05.753Z,15.20
2019-04-16T10:38:39.057Z,15.20
2019-04-16T10:41:09.209Z,15.20
2019-04-16T10:43:44.677Z,15.20
2019-04-16T10:46:13.625Z,15.40
2019-04-16T10:48:47.053Z,15.60
2019-04-16T10:51:17.006Z,15.60
2019-04-16T10:53:47.431Z,15.60
2019-04-16T10:56:32.809Z,15.70
2019-04-16T10:59:02.155Z,15.80
2019-04-16T11:01:34.967Z,15.90
2019-04-16T11:04:13.321Z,16.10
2019-04-16T11:06:43.467Z,16.30
2019-04-16T11:09:11.816Z,16.50
2019-04-16T11:11:40.470Z,16.80
2019-04-16T11:14:09.467Z,16.90
2019-04-16T11:16:39.520Z,17.00
2019-04-16T11:19:07.841Z,17.10
2019-04-16T11:21:36.229Z,17.20
2019-04-16T11:24:04.642Z,17.30
2019-04-16T11:26:33.023Z,17.40
2019-04-16T11:29:01.366Z,17.60
2019-04-16T11:31:30.432Z,17.70
2019-04-16T11:33:58.818Z,17.80
2019-04-16T11:36:30.679Z,17.90
2019-04-16T11:38:57.485Z,18.10
2019-04-16T11:41:25.978Z,18.20
2019-04-16T11:43:54.333Z,18.30
2019-04-16T11:46:22.805Z,18.50
2019-04-16T11:48:51.539Z,18.40
2019-04-16T11:51:19.903Z,18.30
2019-04-16T11:53:48.279Z,18.40
2019-04-16T11:56:16.836Z,18.80
2019-04-16T11:58:46.291Z,19.20
2019-04-16T12:01:17.130Z,19.70
2019-04-16T12:03:56.151Z,20.20
2019-04-16T12:06:28.870Z,20.40
2019-04-16T12:09:16.115Z,20.50
2019-04-16T12:11:48.966Z,21.20
2019-04-16T12:14:35.680Z,22.00
2019-04-16T12:17:21.982Z,22.80
2019-04-16T12:20:00.897Z,23.30
2019-04-16T12:22:30.896Z,23.40
2019-04-16T12:25:12.988Z,23.60
2019-04-16T12:27:54.968Z,23.80
2019-04-16T12:30:43.271Z,23.40
2019-04-16T12:33:14.438Z,22.30
2019-04-16T12:36:01.784Z,21.50
2019-04-16T12:38:37.845Z,21.40
2019-04-16T12:41:14.090Z,21.70
2019-04-16T12:43:51.071Z,23.10
2019-04-16T12:46:27.959Z,24.30
2019-04-16T12:49:01.316Z,25.10
2019-04-16T12:51:47.151Z,25.40
2019-04-16T12:54:19.883Z,25.00
2019-04-16T12:57:06.416Z,24.70
2019-04-16T12:59:36.437Z,24.20
2019-04-16T13:02:12.182Z,23.60
2019-04-16T13:04:48.882Z,23.10
2019-04-16T13:07:21.826Z,22.40
2019-04-16T13:10:03.803Z,22.50
2019-04-16T13:12:50.215Z,22.90
2019-04-16T13:15:36.433Z,23.30
2019-04-16T13:18:12.358Z,24.30
2019-04-16T13:21:03.874Z,25.40
2019-04-16T13:23:33.236Z,26.50
2019-04-16T13:26:06.173Z,27.00
2019-04-16T13:28:34.709Z,27.10
2019-04-16T13:31:03.307Z,27.10
2019-04-16T13:33:31.798Z,27.60
2019-04-16T13:36:02.003Z,27.70
2019-04-16T13:38:37.573Z,27.50
2019-04-16T13:41:05.845Z,27.20
2019-04-16T13:43:36.884Z,26.80
2019-04-16T13:46:05.977Z,27.10
2019-04-16T13:48:52.174Z,26.90
2019-04-16T13:51:25.029Z,26.50
2019-04-16T13:53:55.075Z,26.60
2019-04-16T13:56:27.746Z,25.90
2019-04-16T13:59:06.838Z,25.00
2019-04-16T14:01:39.365Z,24.40
2019-04-16T14:04:06.876Z,24.80
2019-04-16T14:06:35.619Z,25.00
2019-04-16T14:09:07.280Z,24.90
2019-04-16T14:11:36.444Z,24.70
2019-04-16T14:14:08.082Z,23.80
2019-04-16T14:16:35.193Z,22.50
2019-04-16T14:19:06.033Z,21.80
2019-04-16T14:21:33.554Z,21.30
2019-04-16T14:24:01.898Z,21.10
2019-04-16T14:26:30.548Z,21.00
2019-04-16T14:28:59.248Z,20.70
2019-04-16T14:31:27.906Z,20.10
2019-04-16T14:34:07.209Z,20.00
2019-04-16T14:36:35.706Z,20.20
2019-04-16T14:39:16.489Z,19.90
2019-04-16T14:41:48.865Z,19.70
2019-04-16T14:44:17.551Z,19.60
2019-04-16T14:46:45.876Z,20.20
2019-04-16T14:49:15.270Z,20.70
2019-04-16T14:51:44.415Z,21.40
2019-04-16T14:54:14.658Z,22.00
2019-04-16T14:56:44.623Z,22.10
2019-04-16T14:59:30.368Z,21.50
2019-04-16T15:01:52.414Z,20.80
2019-04-16T15:04:22.461Z,20.60
2019-04-16T15:07:04.648Z,21.10
2019-04-16T15:09:37.222Z,21.70
2019-04-16T15:12:23.698Z,21.90
2019-04-16T15:14:59.704Z,21.70
2019-04-16T15:17:48.080Z,22.10
2019-04-16T15:20:18.221Z,22.40
2019-04-16T15:22:48.250Z,22.40
2019-04-16T15:25:18.218Z,22.10
2019-04-16T15:27:54.354Z,21.90
2019-04-16T15:30:33.396Z,21.60
2019-04-16T15:33:19.711Z,21.30
2019-04-16T15:35:49.740Z,20.80
2019-04-16T15:38:19.802Z,20.30
2019-04-16T15:40:49.848Z,19.90
2019-04-16T15:43:28.834Z,19.50
2019-04-16T15:46:24.807Z,18.90
2019-04-16T15:48:55.788Z,18.60
2019-04-16T15:51:31.801Z,18.40
2019-04-16T15:54:18.130Z,18.10
2019-04-16T15:56:57.088Z,17.90
2019-04-16T15:59:29.834Z,17.80
2019-04-16T16:02:05.597Z,17.70
2019-04-16T16:04:38.458Z,17.60
2019-04-16T16:07:08.753Z,17.60
2019-04-16T16:09:40.896Z,17.60
2019-04-16T16:12:11.332Z,17.70
2019-04-16T16:14:39.660Z,17.70
2019-04-16T16:17:08.243Z,17.70
2019-04-16T16:19:36.715Z,17.90
2019-04-16T16:22:05.351Z,18.00
2019-04-16T16:24:36.048Z,17.90
2019-04-16T16:27:04.623Z,17.80
2019-04-16T16:29:32.988Z,17.70
2019-04-16T16:32:01.747Z,17.60
2019-04-16T16:34:30.095Z,17.60
2019-04-16T16:36:58.436Z,17.60
2019-04-16T16:39:26.831Z,17.60
2019-04-16T16:41:55.344Z,17.70
2019-04-16T16:44:23.681Z,18.00
2019-04-16T16:46:58.243Z,18.10
2019-04-16T16:49:26.759Z,18.10
2019-04-16T16:52:08.856Z,18.10
2019-04-16T16:54:37.442Z,18.10
2019-04-16T16:57:13.461Z,18.10
2019-04-16T16:59:46.193Z,18.00
2019-04-16T17:02:16.192Z,17.90
2019-04-16T17:04:49.065Z,17.80
2019-04-16T17:07:18.044Z,17.70
2019-04-16T17:09:46.451Z,17.70
2019-04-16T17:12:15.228Z,17.60
2019-04-16T17:14:43.935Z,17.50
2019-04-16T17:17:14.994Z,17.30
2019-04-16T17:19:42.780Z,17.20
2019-04-16T17:22:11.253Z,17.10
2019-04-16T17:24:39.697Z,16.90
2019-04-16T17:27:08.239Z,16.80
2019-04-16T17:29:36.745Z,16.60
2019-04-16T17:32:05.168Z,16.50
2019-04-16T17:34:36.370Z,16.40
2019-04-16T17:37:03.535Z,16.20
2019-04-16T17:39:43.272Z,16.00
2019-04-16T17:42:13.582Z,15.90
2019-04-16T17:44:43.670Z,15.70
2019-04-16T17:47:32.642Z,15.60
2019-04-16T17:50:03.995Z,15.50
2019-04-16T17:52:50.461Z,15.40
2019-04-16T17:55:32.110Z,15.40
2019-04-16T17:58:02.149Z,15.30
2019-04-16T18:00:48.453Z,15.20
2019-04-16T18:03:27.663Z,15.20
2019-04-16T18:06:15.789Z,15.10
2019-04-16T18:08:45.925Z,15.10
2019-04-16T18:11:15.924Z,15.00
2019-04-16T18:14:07.637Z,14.90
2019-04-16T18:16:38.934Z,14.90
2019-04-16T18:19:11.764Z,14.80
2019-04-16T18:21:41.833Z,14.70
2019-04-16T18:24:17.688Z,14.70
2019-04-16T18:26:47.862Z,14.70
2019-04-16T18:29:31.821Z,14.60
2019-04-16T18:32:05.209Z,14.50
2019-04-16T18:34:35.399Z,14.50
2019-04-16T18:37:20.509Z,14.50
2019-04-16T18:39:53.779Z,14.50
2019-04-16T18:42:42.161Z,14.50
2019-04-16T18:45:12.322Z,14.40
2019-04-16T18:48:04.887Z,14.40
2019-04-16T18:50:29.058Z,14.40
2019-04-16T18:52:57.685Z,14.30
2019-04-16T18:55:26.241Z,14.20
2019-04-16T18:57:55.096Z,14.10
2019-04-16T19:00:43.335Z,14.00
2019-04-16T19:03:15.128Z,13.90
2019-04-16T19:05:42.334Z,13.90
2019-04-16T19:08:11.111Z,13.80
2019-04-16T19:10:39.920Z,13.80
2019-04-16T19:13:11.301Z,13.70
2019-04-16T19:15:39.734Z,13.70
2019-04-16T19:18:19.032Z,13.60
2019-04-16T19:20:38.727Z,13.50
2019-04-16T19:23:07.315Z,13.40
2019-04-16T19:25:36.128Z,13.20
2019-04-16T19:28:06.794Z,13.10
2019-04-16T19:30:34.845Z,13.00
2019-04-16T19:33:03.357Z,13.00
2019-04-16T19:35:31.744Z,12.90
2019-04-16T19:38:02.339Z,13.00
2019-04-16T19:40:30.467Z,13.00
2019-04-16T19:43:02.537Z,13.00
2019-04-16T19:45:29.263Z,12.90
2019-04-16T19:48:01.143Z,12.90
2019-04-16T19:50:33.241Z,12.80
2019-04-16T19:52:58.456Z,12.70
2019-04-16T19:55:27.013Z,12.70
2019-04-16T19:57:57.495Z,12.60
2019-04-16T20:00:26.011Z,12.60
2019-04-16T20:02:55.958Z,12.60
2019-04-16T20:05:24.471Z,12.60
2019-04-16T20:07:57.560Z,12.60
2019-04-16T20:10:23.497Z,12.60
2019-04-16T20:12:52.220Z,12.60
2019-04-16T20:15:21.028Z,12.60
2019-04-16T20:17:49.797Z,12.60
2019-04-16T20:20:18.270Z,12.70
2019-04-16T20:22:46.810Z,12.60
2019-04-16T20:25:15.137Z,12.50
2019-04-16T20:27:43.818Z,12.40
2019-04-16T20:30:14.122Z,12.40
2019-04-16T20:32:42.599Z,12.40
2019-04-16T20:35:11.267Z,12.50
2019-04-16T20:37:39.857Z,12.50
2019-04-16T20:40:08.568Z,12.40
2019-04-16T20:42:37.104Z,12.50
2019-04-16T20:45:06.271Z,12.60
2019-04-16T20:47:38.627Z,12.60
2019-04-16T20:50:06.727Z,12.70
2019-04-16T20:52:35.328Z,12.90
2019-04-16T20:55:27.483Z,13.00
2019-04-16T20:57:59.235Z,13.10
2019-04-16T21:00:30.847Z,13.10
2019-04-16T21:03:02.313Z,13.10
2019-04-16T21:05:29.453Z,13.10
2019-04-16T21:08:00.369Z,13.00
2019-04-16T21:10:28.733Z,13.00
2019-04-16T21:12:57.311Z,12.90
2019-04-16T21:15:27.396Z,12.80
2019-04-16T21:17:56.211Z,12.80
2019-04-16T21:20:24.641Z,12.60
2019-04-16T21:22:53.208Z,12.60
2019-04-16T21:25:21.605Z,12.50
2019-04-16T21:27:57.715Z,12.50
2019-04-16T21:30:26.067Z,12.40
2019-04-16T21:32:56.299Z,12.40
2019-04-16T21:35:28.763Z,12.30
2019-04-16T21:38:13.251Z,12.20
2019-04-16T21:40:41.755Z,12.20
2019-04-16T21:43:10.142Z,12.10
2019-04-16T21:45:38.705Z,11.90
2019-04-16T21:48:07.061Z,11.80
2019-04-16T21:50:35.703Z,11.70
2019-04-16T21:53:04.307Z,11.60
2019-04-16T21:55:35.336Z,11.50
2019-04-16T21:58:03.239Z,11.50
2019-04-16T22:00:33.224Z,11.50
2019-04-16T22:03:03.415Z,11.50
2019-04-16T22:05:31.897Z,11.50
2019-04-16T22:08:00.215Z,11.40
2019-04-16T22:10:28.887Z,11.30
2019-04-16T22:12:57.555Z,11.10
2019-04-16T22:15:26.416Z,10.90
2019-04-16T22:17:54.992Z,10.80
2019-04-16T22:20:23.337Z,10.70
2019-04-16T22:22:51.916Z,10.70
2019-04-16T22:25:20.323Z,10.50
2019-04-16T22:27:48.821Z,10.40
2019-04-16T22:30:19.512Z,10.30
2019-04-16T22:32:47.282Z,10.20
2019-04-16T22:35:15.618Z,10.10
2019-04-16T22:37:43.953Z,10.10
2019-04-16T22:40:29.375Z,10.00
2019-04-16T22:43:08.545Z,9.90
2019-04-16T22:45:39.215Z,9.90
2019-04-16T22:48:07.553Z,9.80
2019-04-16T22:50:38.121Z,9.90
2019-04-16T22:53:06.295Z,10.00
2019-04-16T22:55:34.772Z,10.00
2019-04-16T22:58:04.701Z,9.80
2019-04-16T23:00:44.169Z,9.70
2019-04-16T23:03:11.067Z,9.70
2019-04-16T23:05:39.665Z,9.70
2019-04-16T23:08:08.783Z,9.60
2019-04-16T23:10:38.551Z,9.60
2019-04-16T23:13:07.023Z,9.60
2019-04-16T23:15:35.917Z,9.60
2019-04-16T23:18:04.256Z,9.70
2019-04-16T23:20:36.181Z,9.60
2019-04-16T23:23:02.626Z,9.60
2019-04-16T23:25:30.932Z,9.60
2019-04-16T23:27:59.385Z,9.70
2019-04-16T23:30:27.783Z,9.70
2019-04-16T23:32:58.986Z,9.50
2019-04-16T23:35:26.316Z,9.40
2019-04-16T23:37:58.065Z,9.30
2019-04-16T23:40:24.698Z,9.40
2019-04-16T23:42:57.984Z,9.50
2019-04-16T23:45:31.460Z,9.50
2019-04-16T23:48:18.738Z,9.40
2019-04-16T23:50:48.693Z,9.40
2019-04-16T23:53:38.144Z,9.30
2019-04-16T23:56:22.481Z,9.10
2019-04-16T23:58:52.448Z,8.90
