createdAt,value
2024-01-29T00:00:05.828Z,94.10
2024-01-29T00:05:14.865Z,94.20
2024-01-29T00:10:23.845Z,94.20
2024-01-29T00:15:33.180Z,94.20
2024-01-29T00:20:41.681Z,94.00
2024-01-29T00:25:50.795Z,94.00
2024-01-29T00:30:59.489Z,94.00
2024-01-29T00:36:08.694Z,94.10
2024-01-29T00:41:17.275Z,94.00
2024-01-29T00:46:26.246Z,94.20
2024-01-29T00:51:35.099Z,94.40
2024-01-29T00:56:43.963Z,94.40
2024-01-29T01:01:52.637Z,94.40
2024-01-29T01:07:01.851Z,94.40
2024-01-29T01:12:10.853Z,94.30
2024-01-29T01:17:20.029Z,94.40
2024-01-29T01:22:28.674Z,94.30
2024-01-29T01:27:38.192Z,94.30
2024-01-29T01:32:47.060Z,94.30
2024-01-29T01:37:56.218Z,94.40
2024-01-29T01:43:05.349Z,94.40
2024-01-29T01:48:14.383Z,94.40
2024-01-29T01:53:22.871Z,94.40
2024-01-29T01:58:31.802Z,94.40
2024-01-29T02:03:40.776Z,94.40
2024-01-29T02:08:50.073Z,94.40
2024-01-29T02:13:58.893Z,94.40
2024-01-29T02:19:08.029Z,94.40
2024-01-29T02:24:16.934Z,94.40
2024-01-29T02:29:25.715Z,94.40
2024-01-29T02:34:34.452Z,94.50
2024-01-29T02:39:44.968Z,94.50
2024-01-29T02:44:43.477Z,94.50
2024-01-29T02:49:53.195Z,94.50
2024-01-29T02:55:01.870Z,94.40
2024-01-29T03:00:10.721Z,94.50
2024-01-29T03:05:20.183Z,94.50
2024-01-29T03:10:28.989Z,94.50
2024-01-29T03:15:40.042Z,94.50
2024-01-29T03:20:38.967Z,94.50
2024-01-29T03:25:47.538Z,94.50
2024-01-29T03:30:56.655Z,94.50
2024-01-29T03:36:05.429Z,94.50
2024-01-29T03:41:14.170Z,94.50
2024-01-29T03:46:22.737Z,94.60
2024-01-29T03:51:32.100Z,94.50
2024-01-29T03:56:40.549Z,94.50
2024-01-29T04:01:49.089Z,94.60
2024-01-29T04:06:57.925Z,94.50
2024-01-29T04:12:07.137Z,94.70
2024-01-29T04:17:15.840Z,94.80
2024-01-29T04:22:24.708Z,94.70
2024-01-29T04:27:33.540Z,94.80
2024-01-29T04:32:42.676Z,94.80
2024-01-29T04:37:51.803Z,94.80
2024-01-29T04:43:00.513Z,94.80
2024-01-29T04:48:08.952Z,94.90
2024-01-29T04:53:17.752Z,94.90
2024-01-29T04:58:26.847Z,94.70
2024-01-29T05:03:35.669Z,94.90
2024-01-29T05:08:44.594Z,95.10
2024-01-29T05:13:54.158Z,95.10
2024-01-29T05:19:03.083Z,95.20
2024-01-29T05:24:12.037Z,95.20
2024-01-29T05:29:21.675Z,95.10
2024-01-29T05:34:31.500Z,95.20
2024-01-29T05:39:40.084Z,95.30
2024-01-29T05:44:49.028Z,95.40
2024-01-29T05:49:57.877Z,95.50
2024-01-29T05:55:07.629Z,95.50
2024-01-29T06:00:15.925Z,95.60
2024-01-29T06:05:25.386Z,95.60
2024-01-29T06:10:33.919Z,95.60
2024-01-29T06:15:42.764Z,95.60
2024-01-29T06:20:51.443Z,95.70
2024-01-29T06:26:00.968Z,95.70
2024-01-29T06:31:11.011Z,95.70
2024-01-29T06:36:10.401Z,95.70
2024-01-29T06:41:19.054Z,95.70
2024-01-29T06:46:28.221Z,95.80
2024-01-29T06:51:37.173Z,95.80
2024-01-29T06:56:47.511Z,95.80
2024-01-29T07:01:49.286Z,95.80
2024-01-29T07:06:48.301Z,95.80
2024-01-29T07:11:57.262Z,95.80
2024-01-29T07:17:06.014Z,95.90
2024-01-29T07:22:14.745Z,95.90
2024-01-29T07:27:26.575Z,95.70
2024-01-29T07:32:26.051Z,95.90
2024-01-29T07:37:35.291Z,95.80
2024-01-29T07:42:43.848Z,95.70
2024-01-29T07:47:53.164Z,95.80
2024-01-29T07:53:03.676Z,95.70
2024-01-29T07:58:10.901Z,95.70
2024-01-29T08:03:19.225Z,95.70
2024-01-29T08:08:28.850Z,95.80
2024-01-29T08:13:37.788Z,95.90
2024-01-29T08:18:46.933Z,95.90
2024-01-29T08:23:55.616Z,95.90
2024-01-29T08:29:04.694Z,95.80
2024-01-29T08:34:14.048Z,95.60
2024-01-29T08:39:23.735Z,95.70
2024-01-29T08:44:32.424Z,95.80
2024-01-29T08:49:41.509Z,95.90
2024-01-29T08:54:50.173Z,95.90
2024-01-29T08:59:59.441Z,95.70
2024-01-29T09:05:08.383Z,95.60
2024-01-29T09:10:17.217Z,95.60
2024-01-29T09:15:25.848Z,95.40
2024-01-29T09:20:35.077Z,95.30
2024-01-29T09:25:43.699Z,95.20
2024-01-29T09:30:52.920Z,94.90
2024-01-29T09:36:01.716Z,94.90
2024-01-29T09:41:11.107Z,95.10
2024-01-29T09:46:19.882Z,94.90
2024-01-29T09:51:30.487Z,95.00
2024-01-29T09:56:28.900Z,94.90
2024-01-29T10:01:38.903Z,94.70
2024-01-29T10:06:47.267Z,94.50
2024-01-29T10:11:56.604Z,94.30
2024-01-29T10:17:05.458Z,94.20
2024-01-29T10:22:14.920Z,94.20
2024-01-29T10:27:23.451Z,94.30
2024-01-29T10:32:32.586Z,94.60
2024-01-29T10:37:41.272Z,94.60
2024-01-29T10:42:50.230Z,94.40
2024-01-29T10:47:59.188Z,94.10
2024-01-29T10:53:08.085Z,94.10
2024-01-29T10:58:17.168Z,93.90
2024-01-29T11:03:26.767Z,93.80
2024-01-29T11:08:36.468Z,93.80
2024-01-29T11:13:45.868Z,93.70
2024-01-29T11:18:54.579Z,93.80
2024-01-29T11:24:03.440Z,93.80
2024-01-29T11:29:12.172Z,93.60
2024-01-29T11:34:21.597Z,93.70
2024-01-29T11:39:29.873Z,93.80
2024-01-29T11:44:38.794Z,93.80
2024-01-29T11:49:47.445Z,93.80
2024-01-29T11:54:56.524Z,93.60
2024-01-29T12:00:04.932Z,93.50
2024-01-29T12:05:14.583Z,93.60
2024-01-29T12:10:23.142Z,93.70
2024-01-29T12:15:31.826Z,93.80
2024-01-29T12:20:40.132Z,93.70
2024-01-29T12:25:49.100Z,93.60
2024-01-29T12:30:58.521Z,93.30
2024-01-29T12:36:06.754Z,93.40
2024-01-29T12:41:15.269Z,93.30
2024-01-29T12:46:24.492Z,93.50
2024-01-29T12:51:32.462Z,93.50
2024-01-29T12:56:41.478Z,93.40
2024-01-29T13:01:50.894Z,93.40
2024-01-29T13:07:00.356Z,93.40
2024-01-29T13:12:09.257Z,93.40
2024-01-29T13:17:18.920Z,93.40
2024-01-29T13:22:27.700Z,93.40
2024-01-29T13:27:36.824Z,93.40
2024-01-29T13:32:45.074Z,93.40
2024-01-29T13:37:53.660Z,93.30
2024-01-29T13:43:02.631Z,93.20
2024-01-29T13:48:11.467Z,93.20
2024-01-29T13:53:19.923Z,93.20
2024-01-29T13:58:29.091Z,93.20
2024-01-29T14:03:37.598Z,93.30
2024-01-29T14:08:46.917Z,93.40
2024-01-29T14:13:56.862Z,93.50
2024-01-29T14:19:06.099Z,93.50
2024-01-29T14:24:14.581Z,93.60
2024-01-29T14:29:24.066Z,93.70
2024-01-29T14:34:34.163Z,93.80
2024-01-29T14:39:42.900Z,93.80
2024-01-29T14:44:51.352Z,94.00
2024-01-29T14:49:59.760Z,94.00
2024-01-29T14:55:08.368Z,94.10
2024-01-29T15:00:17.661Z,94.10
2024-01-29T15:05:26.696Z,94.30
2024-01-29T15:10:35.646Z,94.30
2024-01-29T15:15:44.258Z,94.40
2024-01-29T15:20:54.856Z,94.50
2024-01-29T15:25:53.215Z,94.50
2024-01-29T15:31:02.398Z,94.60
2024-01-29T15:36:11.681Z,94.60
2024-01-29T15:41:23.747Z,94.70
2024-01-29T15:46:23.935Z,94.70
2024-01-29T15:51:25.330Z,94.90
2024-01-29T15:56:30.948Z,94.90
2024-01-29T16:01:39.948Z,95.00
2024-01-29T16:06:49.660Z,95.00
2024-01-29T16:11:59.717Z,95.10
2024-01-29T16:16:59.502Z,95.00
2024-01-29T16:22:09.176Z,95.10
2024-01-29T16:27:17.576Z,95.20
2024-01-29T16:32:26.544Z,95.30
2024-01-29T16:37:35.351Z,95.30
2024-01-29T16:42:44.361Z,95.30
2024-01-29T16:47:53.106Z,95.30
2024-01-29T16:53:01.834Z,95.40
2024-01-29T16:58:10.688Z,95.40
2024-01-29T17:03:19.936Z,95.40
2024-01-29T17:08:28.324Z,95.50
2024-01-29T17:13:37.362Z,95.50
2024-01-29T17:18:46.084Z,95.70
2024-01-29T17:23:54.938Z,95.70
2024-01-29T17:29:03.379Z,95.80
2024-01-29T17:34:12.122Z,95.80
2024-01-29T17:39:22.020Z,95.90
2024-01-29T17:44:30.803Z,95.90
2024-01-29T17:49:40.740Z,96.00
2024-01-29T17:54:49.419Z,96.00
2024-01-29T17:59:57.940Z,96.00
2024-01-29T18:05:06.752Z,96.00
2024-01-29T18:10:15.493Z,96.00
2024-01-29T18:15:25.431Z,96.00
2024-01-29T18:20:32.308Z,96.00
2024-01-29T18:25:41.547Z,96.00
2024-01-29T18:30:49.930Z,96.10
2024-01-29T18:35:58.856Z,96.10
2024-01-29T18:41:07.690Z,96.20
2024-01-29T18:46:17.053Z,96.20
2024-01-29T18:51:24.696Z,96.30
2024-01-29T18:56:33.531Z,96.20
2024-01-29T19:01:41.916Z,96.20
2024-01-29T19:06:50.998Z,96.30
2024-01-29T19:11:59.467Z,96.20
2024-01-29T19:17:08.473Z,96.30
2024-01-29T19:22:17.250Z,96.30
2024-01-29T19:27:26.011Z,96.40
2024-01-29T19:32:34.576Z,96.40
2024-01-29T19:37:43.440Z,96.40
2024-01-29T19:42:53.040Z,96.50
2024-01-29T19:48:02.062Z,96.50
2024-01-29T19:53:10.603Z,96.50
2024-01-29T19:58:21.154Z,96.60
2024-01-29T20:03:20.019Z,96.60
2024-01-29T20:08:29.408Z,96.60
2024-01-29T20:13:37.904Z,96.70
2024-01-29T20:18:47.046Z,96.70
2024-01-29T20:23:55.488Z,96.80
2024-01-29T20:29:04.278Z,96.90
2024-01-29T20:34:12.869Z,96.90
2024-01-29T20:39:22.004Z,96.90
2024-01-29T20:44:30.752Z,97.00
2024-01-29T20:49:39.506Z,97.00
2024-01-29T20:54:48.163Z,97.00
2024-01-29T20:59:56.982Z,97.00
2024-01-29T21:05:04.873Z,97.10
2024-01-29T21:10:14.198Z,97.20
2024-01-29T21:15:22.472Z,97.30
2024-01-29T21:20:31.360Z,97.10
2024-01-29T21:25:40.009Z,97.20
2024-01-29T21:30:48.969Z,97.30
2024-01-29T21:35:57.150Z,97.30
2024-01-29T21:41:06.005Z,97.30
2024-01-29T21:46:20.119Z,97.30
2024-01-29T21:51:18.711Z,97.30
2024-01-29T21:56:28.192Z,97.30
2024-01-29T22:01:37.143Z,97.30
2024-01-29T22:06:46.292Z,97.30
2024-01-29T22:11:54.749Z,97.40
2024-01-29T22:17:03.334Z,97.40
2024-01-29T22:22:12.294Z,97.40
2024-01-29T22:27:20.761Z,97.50
2024-01-29T22:32:29.766Z,97.60
2024-01-29T22:37:38.398Z,97.60
2024-01-29T22:42:47.204Z,97.50
2024-01-29T22:47:55.918Z,97.60
2024-01-29T22:53:05.449Z,97.60
2024-01-29T22:58:14.347Z,97.60
2024-01-29T23:03:23.783Z,97.60
2024-01-29T23:08:32.214Z,97.70
2024-01-29T23:13:41.061Z,97.60
2024-01-29T23:18:49.668Z,97.60
2024-01-29T23:23:58.953Z,97.60
2024-01-29T23:29:07.639Z,97.70
2024-01-29T23:34:16.615Z,97.60
2024-01-29T23:39:24.902Z,97.60
2024-01-29T23:44:33.376Z,97.60
2024-01-29T23:49:42.017Z,97.60
2024-01-29T23:54:51.031Z,97.60
2024-01-29T23:59:59.406Z,97.60
