createdAt,value
2023-06-17T02:19:24.183Z,15.90
2023-06-17T02:49:21.976Z,15.62
2023-06-17T05:37:15.474Z,17.04
2023-06-17T05:40:09.908Z,17.03
2023-06-17T05:46:53.899Z,17.16
2023-06-17T05:48:43.799Z,17.08
2023-06-17T06:24:40.507Z,18.01
2023-06-17T06:27:12.307Z,18.11
2023-06-17T06:29:44.616Z,18.16
2023-06-17T06:32:14.367Z,18.26
2023-06-17T06:49:49.300Z,18.94
2023-06-17T06:52:42.765Z,19.05
2023-06-17T06:55:14.421Z,19.13
2023-06-17T06:57:43.314Z,19.14
2023-06-17T07:00:13.739Z,19.28
2023-06-17T07:02:49.812Z,19.41
2023-06-17T07:05:24.689Z,19.47
2023-06-17T07:07:55.778Z,19.48
2023-06-17T07:10:27.546Z,19.47
2023-06-17T07:12:57.643Z,19.51
2023-06-17T07:15:29.198Z,19.54
2023-06-17T07:18:07.241Z,19.61
2023-06-17T07:20:36.809Z,19.78
2023-06-17T07:23:12.659Z,20.04
2023-06-17T07:25:41.766Z,20.23
2023-06-17T07:28:10.863Z,20.39
2023-06-17T07:30:42.969Z,20.36
2023-06-17T07:33:12.456Z,20.41
2023-06-17T07:35:40.795Z,20.53
2023-06-17T07:38:09.795Z,20.72
2023-06-17T07:40:40.835Z,20.85
2023-06-17T07:43:12.370Z,21.11
2023-06-17T07:45:42.302Z,21.49
2023-06-17T07:48:11.095Z,21.80
2023-06-17T07:50:41.017Z,22.14
2023-06-17T07:56:21.715Z,22.63
2023-06-17T07:59:14.174Z,22.67
2023-06-17T08:01:54.116Z,22.60
2023-06-17T08:04:37.333Z,22.56
2023-06-17T08:22:26.675Z,23.22
2023-06-17T08:24:57.956Z,23.13
2023-06-17T08:33:24.004Z,23.58
2023-06-17T08:36:04.669Z,23.70
2023-06-17T08:38:41.855Z,23.73
2023-06-17T09:15:40.276Z,23.41
2023-06-17T09:18:09.545Z,23.32
2023-06-17T09:20:37.645Z,23.29
2023-06-17T09:38:10.199Z,23.21
2023-06-17T09:40:39.611Z,23.15
2023-06-17T09:43:26.073Z,23.14
2023-06-17T09:46:01.260Z,23.11
2023-06-17T09:48:33.264Z,22.99
2023-06-17T09:51:01.441Z,22.79
2023-06-17T09:53:31.434Z,22.65
2023-06-17T09:56:04.282Z,22.51
2023-06-17T09:58:36.037Z,22.42
2023-06-17T10:01:09.332Z,22.31
2023-06-17T10:03:39.066Z,22.26
2023-06-17T10:06:13.588Z,22.20
2023-06-17T10:08:47.067Z,22.14
2023-06-17T10:11:23.158Z,22.10
2023-06-17T10:13:56.323Z,22.10
2023-06-17T10:16:27.977Z,22.11
2023-06-17T10:19:03.138Z,22.11
2023-06-17T10:21:32.010Z,22.15
2023-06-17T10:24:02.003Z,22.21
2023-06-17T10:26:32.856Z,22.30
2023-06-17T10:29:17.105Z,22.43
2023-06-17T10:31:48.673Z,22.61
2023-06-17T10:34:18.370Z,22.77
2023-06-17T10:36:52.843Z,22.94
2023-06-17T10:39:20.928Z,23.13
2023-06-17T10:41:54.666Z,23.30
2023-06-17T10:44:24.886Z,23.41
2023-06-17T10:46:54.020Z,23.48
2023-06-17T10:49:25.412Z,23.57
2023-06-17T10:52:01.091Z,23.67
2023-06-17T10:54:31.991Z,23.73
2023-06-17T10:57:37.348Z,23.84
2023-06-17T11:00:13.459Z,24.05
2023-06-17T11:02:42.124Z,24.29
2023-06-17T11:05:19.804Z,24.60
2023-06-17T11:07:55.149Z,24.99
2023-06-17T11:10:29.436Z,25.34
2023-06-17T11:13:03.789Z,25.63
2023-06-17T11:15:33.183Z,25.84
2023-06-17T11:18:02.658Z,25.98
2023-06-17T11:20:40.186Z,26.10
2023-06-17T11:23:11.015Z,26.27
2023-06-17T11:25:46.578Z,26.39
2023-06-17T11:28:15.057Z,26.54
2023-06-17T11:30:48.664Z,26.58
2023-06-17T11:33:24.093Z,26.65
2023-06-17T11:35:55.132Z,26.56
2023-06-17T11:38:26.600Z,26.34
2023-06-17T11:40:59.292Z,26.06
2023-06-17T11:43:28.973Z,25.94
2023-06-17T11:45:57.842Z,25.82
2023-06-17T11:48:28.091Z,25.64
2023-06-17T11:50:59.532Z,25.48
2023-06-17T11:53:37.838Z,25.40
2023-06-17T11:56:09.966Z,25.30
2023-06-17T11:58:42.890Z,25.23
2023-06-17T12:01:13.537Z,25.19
2023-06-17T12:03:47.552Z,25.23
2023-06-17T12:06:20.119Z,25.36
2023-06-17T12:08:56.569Z,25.49
2023-06-17T12:11:28.940Z,25.65
2023-06-17T12:13:57.597Z,25.76
2023-06-17T12:16:34.848Z,25.91
2023-06-17T12:19:07.594Z,26.10
2023-06-17T12:21:37.500Z,26.27
2023-06-17T12:24:09.612Z,26.50
2023-06-17T12:26:42.781Z,26.67
2023-06-17T12:29:25.583Z,26.90
2023-06-17T12:32:14.351Z,27.20
2023-06-17T12:34:46.317Z,27.52
2023-06-17T12:37:15.794Z,27.86
2023-06-17T12:39:44.915Z,28.15
2023-06-17T12:42:13.910Z,28.39
2023-06-17T12:44:42.232Z,28.50
2023-06-17T12:47:15.273Z,28.54
2023-06-17T12:49:46.328Z,28.49
2023-06-17T12:52:15.293Z,28.43
2023-06-17T12:54:46.553Z,28.45
2023-06-17T12:57:15.970Z,28.36
2023-06-17T12:59:55.739Z,28.24
2023-06-17T13:02:27.168Z,28.33
2023-06-17T13:07:44.375Z,28.60
2023-06-17T13:10:12.863Z,28.70
2023-06-17T13:12:41.452Z,28.80
2023-06-17T13:15:10.046Z,28.78
2023-06-17T13:17:38.559Z,28.77
2023-06-17T13:20:07.700Z,28.87
2023-06-17T13:22:36.466Z,29.10
2023-06-17T13:25:04.876Z,29.28
2023-06-17T13:27:33.315Z,29.41
2023-06-17T13:30:03.597Z,29.41
2023-06-17T13:32:32.860Z,29.37
2023-06-17T13:37:56.322Z,29.52
2023-06-17T13:40:27.856Z,29.66
2023-06-17T13:43:02.821Z,29.80
2023-06-17T13:45:33.075Z,29.74
2023-06-17T13:48:03.903Z,29.71
2023-06-17T13:50:36.585Z,29.74
2023-06-17T13:53:05.458Z,29.69
2023-06-17T13:55:34.061Z,29.62
2023-06-17T13:58:02.436Z,29.67
2023-06-17T14:00:30.343Z,29.78
2023-06-17T14:02:58.213Z,29.78
2023-06-17T14:05:27.367Z,29.79
2023-06-17T14:07:57.677Z,29.80
2023-06-17T14:10:28.525Z,29.75
2023-06-17T14:12:56.759Z,29.72
2023-06-17T14:15:24.992Z,29.62
2023-06-17T14:17:55.058Z,29.73
2023-06-17T14:20:29.589Z,29.84
2023-06-17T14:23:03.218Z,29.90
2023-06-17T14:25:33.150Z,29.91
2023-06-17T14:28:04.100Z,29.72
2023-06-17T14:30:31.848Z,29.55
2023-06-17T14:33:09.900Z,29.54
2023-06-17T14:35:39.251Z,29.37
2023-06-17T14:38:09.872Z,29.27
2023-06-17T14:40:40.103Z,29.20
2023-06-17T14:43:08.787Z,29.28
2023-06-17T14:45:37.284Z,29.29
2023-06-17T14:48:05.721Z,29.31
2023-06-17T14:50:34.161Z,29.38
2023-06-17T14:53:02.812Z,29.37
2023-06-17T14:55:31.905Z,29.29
2023-06-17T14:58:01.109Z,29.21
2023-06-17T15:03:34.421Z,29.03
2023-06-17T15:06:12.524Z,28.94
2023-06-17T15:08:40.905Z,29.06
2023-06-17T15:11:10.466Z,29.16
2023-06-17T15:13:41.447Z,29.33
2023-06-17T15:16:15.663Z,29.45
2023-06-17T15:18:44.268Z,29.52
2023-06-17T15:21:15.400Z,29.54
2023-06-17T15:23:45.681Z,29.59
2023-06-17T15:26:14.093Z,29.52
2023-06-17T15:28:45.858Z,29.32
2023-06-17T15:31:22.224Z,29.15
2023-06-17T15:33:54.568Z,29.07
2023-06-17T15:36:22.553Z,28.91
2023-06-17T15:38:51.041Z,28.83
2023-06-17T15:41:20.115Z,28.86
2023-06-17T15:43:49.848Z,28.97
2023-06-17T15:46:17.632Z,29.02
2023-06-17T15:48:45.502Z,28.94
2023-06-17T15:51:13.297Z,28.93
2023-06-17T15:53:50.723Z,29.08
2023-06-17T15:56:20.556Z,29.17
2023-06-17T15:58:55.992Z,29.16
2023-06-17T16:01:24.301Z,29.22
2023-06-17T16:03:53.377Z,29.28
2023-06-17T16:06:21.538Z,29.14
2023-06-17T16:08:50.118Z,29.08
2023-06-17T16:11:19.807Z,29.04
2023-06-17T16:13:53.739Z,28.85
2023-06-17T16:16:22.909Z,28.63
2023-06-17T16:18:53.013Z,28.34
2023-06-17T16:21:25.738Z,28.17
2023-06-17T16:23:56.349Z,27.96
2023-06-17T16:26:25.368Z,27.78
2023-06-17T16:28:53.612Z,27.64
2023-06-17T16:31:21.735Z,27.57
2023-06-17T16:33:49.703Z,27.61
2023-06-17T16:36:17.498Z,27.61
2023-06-17T16:38:45.593Z,27.51
2023-06-17T16:41:13.354Z,27.49
2023-06-17T16:43:41.555Z,27.58
2023-06-17T16:46:09.764Z,27.69
2023-06-17T16:48:39.343Z,27.78
2023-06-17T16:51:08.416Z,27.88
2023-06-17T16:53:36.595Z,27.87
2023-06-17T16:56:05.775Z,27.78
2023-06-17T16:58:34.319Z,27.81
2023-06-17T17:01:02.334Z,27.85
2023-06-17T17:03:30.244Z,27.95
2023-06-17T17:05:58.245Z,28.01
2023-06-17T17:08:29.041Z,28.03
2023-06-17T17:10:57.392Z,28.04
2023-06-17T17:13:28.744Z,27.97
2023-06-17T17:16:08.813Z,27.79
2023-06-17T17:18:37.175Z,27.69
2023-06-17T17:21:08.622Z,27.62
2023-06-17T17:23:36.794Z,27.56
2023-06-17T17:26:29.439Z,27.46
2023-06-17T17:29:05.194Z,27.37
2023-06-17T17:31:38.079Z,27.27
2023-06-17T17:34:17.620Z,27.22
2023-06-17T17:39:49.706Z,26.94
2023-06-17T17:42:19.794Z,26.73
2023-06-17T17:44:48.407Z,26.65
2023-06-17T17:47:17.099Z,26.62
2023-06-17T17:49:45.677Z,26.54
2023-06-17T17:52:14.479Z,26.48
2023-06-17T17:55:00.706Z,26.43
2023-06-17T17:57:30.989Z,26.32
2023-06-17T17:59:59.137Z,26.27
2023-06-17T18:02:27.601Z,26.26
2023-06-17T18:04:55.642Z,26.18
2023-06-17T18:07:23.528Z,26.12
2023-06-17T18:09:51.281Z,26.08
2023-06-17T18:12:19.726Z,25.95
2023-06-17T18:14:49.333Z,25.79
2023-06-17T18:17:17.289Z,25.66
2023-06-17T18:19:46.816Z,25.50
2023-06-17T18:22:16.091Z,25.40
2023-06-17T18:24:44.385Z,25.30
2023-06-17T18:27:17.761Z,25.20
2023-06-17T18:30:00.911Z,25.07
2023-06-17T18:32:29.351Z,24.94
2023-06-17T18:34:57.657Z,24.81
2023-06-17T18:37:29.017Z,24.70
2023-06-17T18:39:59.226Z,24.62
2023-06-17T18:42:27.906Z,24.57
2023-06-17T18:44:56.157Z,24.53
2023-06-17T18:47:23.978Z,24.47
2023-06-17T18:49:52.129Z,24.42
2023-06-17T18:52:20.094Z,24.38
2023-06-17T18:54:48.270Z,24.33
2023-06-17T18:57:16.616Z,24.28
2023-06-17T18:59:45.779Z,24.21
2023-06-17T19:02:14.054Z,24.12
2023-06-17T19:04:43.113Z,24.05
2023-06-17T19:07:11.020Z,23.95
2023-06-17T19:09:38.884Z,23.88
2023-06-17T19:12:07.561Z,23.80
2023-06-17T19:14:36.239Z,23.73
2023-06-17T19:17:04.473Z,23.66
2023-06-17T19:19:32.318Z,23.58
2023-06-17T19:22:02.790Z,23.51
