createdAt,value
2023-05-17T00:00:31.305Z,2.40
2023-05-17T00:01:31.300Z,2.50
2023-05-17T00:02:31.371Z,2.40
2023-05-17T00:03:31.285Z,2.40
2023-05-17T00:04:31.344Z,2.20
2023-05-17T00:05:31.361Z,2.70
2023-05-17T00:06:31.265Z,2.30
2023-05-17T00:07:31.241Z,2.60
2023-05-17T00:08:31.229Z,2.10
2023-05-17T00:09:31.231Z,2.20
2023-05-17T00:10:31.211Z,2.70
2023-05-17T00:11:31.179Z,2.80
2023-05-17T00:12:31.184Z,2.40
2023-05-17T00:13:31.230Z,2.40
2023-05-17T00:14:31.162Z,2.30
2023-05-17T00:15:31.150Z,2.50
2023-05-17T00:16:31.130Z,2.20
2023-05-17T00:17:31.202Z,2.40
2023-05-17T00:18:31.245Z,2.10
2023-05-17T00:19:31.129Z,2.40
2023-05-17T00:20:31.133Z,2.20
2023-05-17T00:21:31.059Z,2.00
2023-05-17T00:22:31.077Z,2.20
2023-05-17T00:23:31.044Z,2.20
2023-05-17T00:24:31.058Z,2.80
2023-05-17T00:25:31.278Z,2.20
2023-05-17T00:26:31.027Z,2.40
2023-05-17T00:27:31.013Z,2.20
2023-05-17T00:28:31.006Z,2.50
2023-05-17T00:29:31.004Z,2.50
2023-05-17T00:30:30.976Z,2.20
2023-05-17T00:31:30.977Z,2.30
2023-05-17T00:32:31.029Z,2.10
2023-05-17T00:33:30.952Z,2.40
2023-05-17T00:34:30.973Z,2.50
2023-05-17T00:35:31.031Z,2.70
2023-05-17T00:36:30.939Z,2.90
2023-05-17T00:37:30.903Z,2.30
2023-05-17T00:38:30.969Z,2.10
2023-05-17T00:39:30.899Z,2.50
2023-05-17T00:40:30.962Z,2.40
2023-05-17T00:41:30.863Z,2.30
2023-05-17T00:42:30.854Z,2.00
2023-05-17T00:43:30.858Z,2.10
2023-05-17T00:44:30.849Z,2.20
2023-05-17T00:45:30.803Z,2.30
2023-05-17T00:46:30.804Z,2.20
2023-05-17T00:47:30.825Z,2.20
2023-05-17T00:48:31.041Z,2.30
2023-05-17T00:49:30.779Z,2.50
2023-05-17T00:50:30.774Z,2.30
2023-05-17T00:51:30.756Z,2.70
2023-05-17T00:52:30.729Z,2.50
2023-05-17T00:53:30.733Z,2.30
2023-05-17T00:54:30.718Z,2.20
2023-05-17T00:55:30.857Z,2.50
2023-05-17T00:56:30.717Z,2.60
2023-05-17T05:30:46.974Z,8.00
2023-05-17T05:31:46.494Z,8.00
2023-05-17T05:32:46.621Z,10.40
2023-05-17T05:33:46.515Z,12.20
2023-05-17T05:34:46.455Z,10.70
2023-05-17T05:35:46.454Z,11.30
2023-05-17T05:36:46.436Z,12.80
2023-05-17T05:37:46.464Z,12.50
2023-05-17T05:38:46.502Z,12.00
2023-05-17T05:39:46.444Z,12.60
2023-05-17T05:40:46.387Z,11.80
2023-05-17T05:41:46.397Z,12.20
2023-05-17T05:42:46.367Z,11.30
2023-05-17T05:43:46.358Z,12.70
2023-05-17T05:44:46.355Z,11.40
2023-05-17T05:45:46.338Z,12.50
2023-05-17T05:46:47.285Z,12.10
2023-05-17T05:47:46.427Z,12.90
2023-05-17T05:48:46.321Z,11.80
2023-05-17T05:49:46.308Z,11.60
2023-05-17T05:50:46.320Z,11.80
2023-05-17T05:51:46.309Z,11.50
2023-05-17T05:52:46.267Z,11.70
2023-05-17T05:53:46.265Z,11.30
2023-05-17T05:54:46.450Z,11.80
2023-05-17T05:55:46.274Z,12.60
2023-05-17T05:56:46.220Z,12.10
2023-05-17T05:57:46.215Z,11.50
2023-05-17T05:58:46.245Z,12.20
2023-05-17T05:59:46.188Z,11.90
2023-05-17T06:00:46.184Z,12.30
2023-05-17T06:01:46.180Z,12.20
2023-05-17T06:02:46.254Z,12.20
2023-05-17T06:03:46.155Z,11.40
2023-05-17T06:04:46.205Z,11.10
2023-05-17T06:05:46.251Z,11.20
2023-05-17T06:06:46.254Z,10.90
2023-05-17T06:07:46.114Z,11.50
2023-05-17T06:08:46.101Z,11.30
2023-05-17T06:09:46.103Z,11.90
2023-05-17T06:10:46.071Z,11.70
2023-05-17T06:11:46.068Z,11.50
2023-05-17T06:12:46.060Z,11.10
2023-05-17T06:13:46.045Z,11.40
2023-05-17T06:14:46.090Z,12.00
2023-05-17T06:15:46.030Z,11.70
2023-05-17T06:16:46.011Z,12.30
2023-05-17T06:17:46.098Z,11.80
2023-05-17T06:18:47.923Z,11.90
2023-05-17T06:19:46.016Z,12.00
2023-05-17T06:20:45.984Z,12.60
2023-05-17T06:21:45.993Z,12.60
2023-05-17T06:22:45.949Z,12.90
2023-05-17T06:23:46.030Z,13.20
2023-05-17T06:24:45.931Z,13.20
2023-05-17T06:25:45.913Z,12.60
2023-05-17T06:26:45.910Z,13.00
2023-05-17T06:27:45.893Z,13.30
2023-05-17T06:28:45.951Z,12.80
2023-05-17T06:29:45.934Z,13.50
2023-05-17T06:30:45.854Z,13.30
2023-05-17T06:31:45.849Z,14.20
2023-05-17T06:32:45.842Z,15.20
2023-05-17T06:33:45.888Z,16.30
2023-05-17T06:34:45.809Z,16.00
2023-05-17T06:35:55.330Z,16.90
2023-05-17T06:36:46.781Z,16.70
2023-05-17T06:37:45.798Z,16.60
2023-05-17T06:38:45.790Z,17.10
2023-05-17T06:39:55.477Z,17.20
2023-05-17T06:40:46.758Z,16.80
2023-05-17T06:41:45.740Z,16.80
2023-05-17T06:42:45.736Z,16.50
2023-05-17T06:43:45.726Z,17.50
2023-05-17T06:44:45.699Z,16.70
2023-05-17T06:45:45.763Z,18.90
2023-05-17T06:46:45.747Z,18.70
2023-05-17T06:47:45.765Z,20.10
2023-05-17T06:48:47.427Z,20.50
2023-05-17T06:49:45.714Z,22.30
2023-05-17T06:50:45.656Z,23.80
2023-05-17T06:51:45.680Z,27.30
2023-05-17T06:52:45.630Z,27.80
2023-05-17T06:53:45.611Z,28.40
2023-05-17T06:54:45.615Z,28.20
2023-05-17T06:55:45.593Z,29.20
2023-05-17T06:56:45.633Z,29.00
2023-05-17T06:57:45.585Z,30.90
2023-05-17T06:58:45.548Z,28.60
2023-05-17T06:59:49.472Z,28.20
2023-05-17T07:00:45.532Z,27.60
2023-05-17T07:01:45.521Z,28.50
2023-05-17T07:02:45.637Z,27.60
2023-05-17T07:03:45.671Z,28.40
2023-05-17T07:04:45.653Z,28.00
2023-05-17T07:05:45.484Z,27.10
2023-05-17T07:06:45.454Z,27.90
2023-05-17T07:07:45.453Z,26.90
2023-05-17T07:08:45.447Z,27.40
2023-05-17T07:09:45.444Z,26.30
2023-05-17T07:10:45.436Z,25.40
2023-05-17T07:11:45.416Z,24.80
2023-05-17T07:12:45.420Z,24.20
2023-05-17T07:13:46.781Z,20.50
2023-05-17T07:14:45.395Z,20.60
2023-05-17T07:15:45.432Z,19.50
2023-05-17T07:16:45.356Z,19.80
2023-05-17T07:17:45.443Z,18.90
2023-05-17T07:18:45.437Z,18.60
2023-05-17T07:19:46.382Z,20.00
2023-05-17T07:20:45.423Z,20.00
2023-05-17T07:21:45.344Z,18.80
2023-05-17T07:22:45.295Z,16.30
2023-05-17T07:23:45.281Z,15.30
2023-05-17T07:24:45.274Z,15.60
2023-05-17T07:25:45.265Z,14.50
2023-05-17T07:26:45.251Z,15.00
2023-05-17T07:27:45.238Z,15.70
2023-05-17T07:28:45.265Z,16.50
2023-05-17T07:29:45.225Z,16.10
2023-05-17T07:30:45.216Z,16.40
2023-05-17T07:31:45.198Z,16.50
2023-05-17T07:32:45.209Z,15.50
2023-05-17T07:33:45.219Z,15.50
2023-05-17T07:34:45.362Z,15.10
2023-05-17T07:35:45.157Z,15.50
2023-05-17T07:36:45.150Z,14.30
2023-05-17T07:37:45.129Z,12.10
2023-05-17T07:38:45.129Z,11.30
2023-05-17T07:39:45.125Z,10.40
2023-05-17T07:40:45.094Z,11.90
2023-05-17T07:41:45.088Z,11.60
2023-05-17T07:42:45.074Z,11.60
2023-05-17T07:43:45.083Z,11.90
2023-05-17T07:44:45.058Z,10.70
2023-05-17T07:45:45.043Z,9.10
2023-05-17T07:46:45.065Z,9.60
2023-05-17T07:47:45.102Z,8.80
2023-05-17T07:48:45.092Z,8.10
2023-05-17T07:49:45.007Z,7.30
2023-05-17T07:50:44.988Z,8.10
2023-05-17T07:51:44.993Z,8.40
2023-05-17T07:52:44.974Z,9.10
2023-05-17T07:53:44.954Z,8.70
2023-05-17T07:54:44.946Z,8.20
2023-05-17T07:55:47.069Z,8.10
2023-05-17T07:56:44.969Z,8.50
2023-05-17T07:57:44.924Z,7.80
2023-05-17T07:58:44.914Z,7.40
2023-05-17T07:59:44.946Z,7.60
2023-05-17T08:00:44.877Z,7.50
2023-05-17T08:01:44.888Z,6.60
2023-05-17T08:02:44.958Z,6.60
2023-05-17T08:03:44.849Z,6.60
2023-05-17T08:04:44.862Z,7.20
2023-05-17T08:05:44.990Z,7.10
2023-05-17T08:06:44.896Z,6.30
2023-05-17T08:07:44.822Z,6.80
2023-05-17T08:08:44.790Z,6.90
2023-05-17T08:09:44.781Z,7.20
2023-05-17T08:10:44.764Z,7.00
2023-05-17T08:11:44.788Z,6.80
2023-05-17T08:12:44.754Z,6.70
2023-05-17T08:13:44.741Z,6.90
2023-05-17T08:14:44.723Z,7.10
2023-05-17T08:15:44.750Z,6.40
2023-05-17T08:16:44.717Z,6.10
2023-05-17T08:17:45.001Z,6.00
2023-05-17T08:18:44.776Z,7.00
2023-05-17T08:19:44.863Z,7.10
2023-05-17T08:20:44.684Z,7.00
2023-05-17T08:21:44.655Z,6.80
2023-05-17T08:22:44.645Z,6.50
2023-05-17T08:23:45.582Z,6.00
2023-05-17T08:24:44.644Z,6.60
2023-05-17T08:25:44.625Z,6.50
2023-05-17T08:26:44.616Z,6.00
2023-05-17T08:27:44.691Z,6.30
2023-05-17T08:28:44.576Z,6.40
2023-05-17T08:29:44.594Z,6.30
2023-05-17T08:30:44.563Z,5.90
2023-05-17T08:31:44.551Z,6.00
2023-05-17T08:32:44.577Z,5.60
2023-05-17T08:33:44.659Z,5.80
2023-05-17T08:34:44.541Z,5.80
2023-05-17T08:35:44.495Z,6.00
2023-05-17T08:36:44.584Z,5.90
2023-05-17T08:37:44.477Z,5.40
2023-05-17T08:38:44.486Z,4.40
2023-05-17T08:39:44.523Z,4.90
2023-05-17T08:40:44.462Z,4.80
2023-05-17T08:41:44.432Z,4.40
2023-05-17T08:42:44.425Z,4.90
2023-05-17T08:43:44.437Z,5.10
2023-05-17T08:44:44.411Z,5.30
2023-05-17T08:45:44.390Z,4.20
2023-05-17T08:46:44.395Z,3.90
2023-05-17T08:47:44.408Z,3.50
2023-05-17T08:48:44.386Z,3.90
2023-05-17T08:49:46.406Z,3.70
2023-05-17T08:50:44.473Z,3.10
2023-05-17T08:51:44.317Z,3.10
2023-05-17T08:52:44.338Z,3.40
2023-05-17T08:53:44.352Z,3.30
2023-05-17T08:54:44.291Z,3.20
2023-05-17T08:55:44.281Z,3.00
2023-05-17T08:56:44.286Z,2.90
2023-05-17T08:57:44.254Z,2.70
2023-05-17T08:58:55.485Z,3.00
2023-05-17T08:59:45.251Z,3.10
2023-05-17T09:00:44.227Z,2.80
2023-05-17T09:01:44.215Z,2.90
2023-05-17T09:02:44.261Z,2.80
2023-05-17T09:03:44.247Z,3.00
2023-05-17T09:04:44.336Z,3.00
2023-05-17T09:05:44.193Z,2.70
2023-05-17T09:06:44.169Z,2.90
2023-05-17T09:07:44.178Z,3.50
2023-05-17T09:08:44.154Z,3.20
2023-05-17T09:09:44.123Z,3.40
2023-05-17T09:10:44.130Z,3.20
2023-05-17T09:11:44.122Z,3.00
2023-05-17T09:12:44.108Z,3.30
2023-05-17T09:13:44.087Z,3.00
2023-05-17T09:14:44.082Z,3.00
2023-05-17T09:15:44.062Z,3.00
2023-05-17T09:16:44.083Z,3.50
2023-05-17T09:17:44.130Z,3.00
2023-05-17T09:18:44.150Z,3.00
2023-05-17T09:19:44.062Z,3.00
2023-05-17T09:20:44.012Z,2.80
2023-05-17T09:21:44.002Z,2.50
2023-05-17T09:22:44.001Z,2.70
2023-05-17T09:23:51.427Z,2.90
2023-05-17T09:24:44.980Z,2.70
2023-05-17T09:25:43.959Z,2.80
2023-05-17T09:26:43.993Z,2.70
2023-05-17T09:27:43.933Z,2.70
2023-05-17T09:28:43.941Z,2.80
2023-05-17T09:29:43.912Z,3.00
2023-05-17T09:30:43.924Z,2.40
2023-05-17T09:31:43.890Z,2.70
2023-05-17T09:32:43.913Z,3.00
2023-05-17T09:33:43.922Z,3.00
2023-05-17T09:34:43.866Z,2.70
2023-05-17T09:35:43.930Z,2.50
2023-05-17T09:36:43.862Z,2.70
2023-05-17T09:37:43.901Z,2.60
2023-05-17T09:38:43.823Z,2.50
2023-05-17T09:39:43.823Z,2.60
2023-05-17T09:40:43.809Z,2.80
2023-05-17T09:41:43.796Z,2.70
2023-05-17T09:42:43.771Z,3.00
2023-05-17T09:43:43.780Z,2.90
2023-05-17T09:44:43.755Z,3.10
2023-05-17T09:45:43.749Z,2.50
2023-05-17T09:46:43.736Z,3.00
2023-05-17T09:47:43.754Z,2.50
2023-05-17T09:48:43.770Z,3.10
2023-05-17T09:49:43.712Z,3.00
2023-05-17T09:50:43.697Z,3.20
2023-05-17T09:51:43.689Z,3.30
2023-05-17T09:52:43.670Z,3.30
2023-05-17T09:53:43.672Z,2.80
2023-05-17T09:54:43.654Z,3.10
2023-05-17T09:55:43.636Z,3.20
2023-05-17T09:56:43.631Z,3.20
2023-05-17T09:57:43.618Z,3.00
2023-05-17T09:58:43.669Z,3.40
2023-05-17T09:59:43.608Z,3.00
2023-05-17T10:00:43.603Z,3.20
2023-05-17T10:01:43.622Z,3.20
2023-05-17T10:02:43.769Z,2.90
2023-05-17T10:03:43.589Z,2.90
2023-05-17T10:04:43.594Z,2.90
2023-05-17T10:05:43.539Z,2.60
2023-05-17T10:06:48.033Z,2.30
2023-05-17T10:07:44.528Z,2.60
2023-05-17T10:08:43.520Z,2.70
2023-05-17T10:09:43.492Z,3.20
2023-05-17T10:10:43.502Z,2.80
2023-05-17T10:11:43.487Z,2.70
2023-05-17T10:12:43.462Z,2.90
2023-05-17T10:13:43.451Z,3.00
2023-05-17T10:14:43.487Z,2.40
2023-05-17T10:15:43.436Z,2.60
2023-05-17T10:16:43.423Z,2.70
2023-05-17T10:17:45.408Z,2.70
2023-05-17T10:18:43.569Z,2.70
2023-05-17T10:19:43.692Z,2.70
2023-05-17T10:20:43.391Z,2.80
2023-05-17T10:21:43.366Z,2.70
2023-05-17T10:22:43.462Z,2.70
2023-05-17T10:23:43.362Z,2.80
2023-05-17T10:24:43.327Z,2.10
2023-05-17T10:25:43.332Z,2.60
2023-05-17T10:26:43.342Z,3.00
2023-05-17T10:27:43.301Z,2.90
2023-05-17T10:28:43.290Z,2.80
2023-05-17T10:29:43.290Z,2.60
2023-05-17T10:30:43.267Z,2.30
2023-05-17T10:31:43.284Z,2.70
2023-05-17T10:32:43.337Z,2.70
2023-05-17T10:33:43.371Z,3.00
2023-05-17T10:34:43.546Z,2.80
2023-05-17T10:35:43.233Z,2.40
2023-05-17T10:36:43.222Z,2.60
2023-05-17T10:37:43.202Z,2.40
2023-05-17T10:38:43.342Z,3.00
2023-05-17T10:39:43.177Z,2.50
2023-05-17T10:40:43.174Z,2.80
2023-05-17T10:41:43.174Z,2.60
2023-05-17T10:42:43.140Z,3.00
2023-05-17T10:43:43.144Z,2.60
2023-05-17T10:44:43.128Z,2.60
2023-05-17T10:45:43.127Z,2.50
2023-05-17T10:46:43.111Z,2.80
2023-05-17T10:47:43.204Z,2.70
2023-05-17T10:48:43.110Z,2.70
2023-05-17T10:49:43.074Z,2.70
2023-05-17T10:50:50.598Z,3.20
2023-05-17T10:51:44.050Z,2.50
2023-05-17T10:52:43.042Z,2.60
2023-05-17T10:53:43.030Z,2.10
2023-05-17T10:54:43.023Z,2.70
2023-05-17T10:55:43.060Z,2.60
2023-05-17T10:56:42.999Z,2.70
2023-05-17T10:57:51.037Z,2.80
2023-05-17T10:58:43.967Z,2.70
2023-05-17T10:59:43.007Z,2.50
2023-05-17T11:00:42.937Z,2.50
2023-05-17T11:01:42.961Z,2.70
2023-05-17T11:02:42.984Z,2.30
2023-05-17T11:03:42.921Z,2.60
2023-05-17T11:04:43.051Z,2.60
2023-05-17T11:05:42.936Z,2.40
2023-05-17T11:06:42.952Z,2.60
2023-05-17T11:07:42.891Z,2.90
2023-05-17T11:08:42.874Z,3.10
2023-05-17T11:09:42.879Z,3.00
2023-05-17T11:10:42.850Z,2.70
2023-05-17T11:11:42.852Z,2.30
2023-05-17T11:12:42.822Z,2.80
2023-05-17T11:13:42.876Z,2.70
2023-05-17T11:14:42.816Z,2.50
2023-05-17T11:15:42.823Z,2.50
2023-05-17T11:16:42.801Z,2.30
2023-05-17T11:17:42.822Z,2.90
2023-05-17T11:18:43.018Z,2.30
2023-05-17T11:19:42.883Z,2.60
2023-05-17T11:20:42.918Z,2.70
2023-05-17T11:21:42.755Z,2.50
2023-05-17T11:22:42.744Z,2.70
2023-05-17T11:23:42.728Z,2.50
2023-05-17T11:24:42.697Z,2.10
2023-05-17T11:25:42.702Z,2.30
2023-05-17T11:26:42.692Z,2.70
2023-05-17T11:27:42.689Z,2.50
2023-05-17T11:28:42.685Z,2.60
2023-05-17T11:29:42.655Z,2.70
2023-05-17T11:30:42.702Z,2.70
2023-05-17T11:31:42.634Z,3.10
2023-05-17T11:32:42.790Z,2.60
2023-05-17T11:33:42.694Z,2.50
2023-05-17T11:34:42.695Z,2.60
2023-05-17T11:35:42.593Z,2.40
2023-05-17T11:36:42.592Z,2.20
2023-05-17T11:37:42.584Z,2.40
2023-05-17T11:38:42.603Z,2.80
2023-05-17T11:39:42.548Z,2.50
2023-05-17T11:40:42.567Z,2.70
2023-05-17T11:41:42.548Z,2.30
2023-05-17T11:42:42.525Z,2.90
2023-05-17T11:43:42.523Z,2.70
2023-05-17T11:44:42.509Z,2.00
2023-05-17T11:45:42.497Z,2.30
2023-05-17T11:46:42.500Z,2.40
2023-05-17T11:47:42.525Z,2.20
2023-05-17T11:48:42.509Z,2.30
2023-05-17T11:49:42.452Z,2.20
2023-05-17T11:50:42.460Z,2.50
2023-05-17T11:51:42.443Z,2.20
2023-05-17T11:52:42.434Z,2.30
2023-05-17T11:53:42.418Z,2.70
2023-05-17T11:54:42.422Z,2.40
2023-05-17T11:55:42.400Z,2.40
2023-05-17T11:56:43.455Z,2.50
2023-05-17T11:57:42.376Z,2.20
2023-05-17T11:58:42.364Z,2.80
2023-05-17T11:59:42.379Z,2.80
2023-05-17T12:00:42.366Z,2.50
2023-05-17T12:01:42.342Z,2.80
2023-05-17T12:02:42.346Z,2.70
2023-05-17T12:03:42.323Z,3.10
2023-05-17T12:04:42.321Z,2.60
2023-05-17T12:05:42.287Z,2.70
2023-05-17T12:06:42.331Z,2.40
2023-05-17T12:07:42.288Z,2.30
2023-05-17T12:08:42.266Z,2.60
2023-05-17T12:09:42.249Z,2.30
2023-05-17T12:10:42.255Z,2.30
2023-05-17T12:11:42.233Z,2.30
2023-05-17T12:12:42.238Z,2.30
2023-05-17T12:13:42.212Z,2.40
2023-05-17T12:14:42.226Z,2.40
2023-05-17T12:15:42.202Z,2.80
2023-05-17T12:16:42.190Z,2.50
2023-05-17T12:17:42.251Z,2.90
2023-05-17T12:18:42.372Z,2.40
2023-05-17T12:19:42.506Z,2.80
2023-05-17T12:20:42.161Z,2.40
2023-05-17T12:21:42.117Z,2.60
2023-05-17T12:22:42.131Z,3.20
2023-05-17T12:23:42.108Z,2.70
2023-05-17T12:24:42.286Z,2.40
2023-05-17T12:25:42.083Z,2.60
2023-05-17T12:26:42.082Z,2.90
2023-05-17T12:27:42.070Z,2.40
2023-05-17T12:28:42.068Z,2.80
2023-05-17T12:29:42.099Z,2.60
2023-05-17T12:30:42.033Z,2.70
2023-05-17T12:31:42.049Z,3.10
2023-05-17T12:32:42.154Z,2.50
2023-05-17T12:33:42.147Z,2.70
2023-05-17T12:34:41.999Z,2.90
2023-05-17T12:35:41.998Z,2.60
2023-05-17T12:36:41.968Z,2.80
2023-05-17T12:37:41.955Z,2.60
2023-05-17T12:38:41.979Z,2.40
2023-05-17T12:39:41.936Z,2.60
2023-05-17T12:40:43.448Z,2.60
2023-05-17T12:41:41.928Z,2.40
2023-05-17T12:42:41.997Z,2.80
2023-05-17T12:43:41.902Z,2.60
2023-05-17T12:44:41.888Z,2.60
2023-05-17T12:45:41.871Z,3.20
2023-05-17T12:46:41.862Z,2.80
2023-05-17T12:47:41.874Z,2.60
2023-05-17T12:48:41.890Z,2.60
2023-05-17T12:49:41.832Z,2.90
2023-05-17T12:50:41.826Z,2.50
2023-05-17T12:51:41.822Z,2.60
2023-05-17T12:52:41.841Z,2.60
2023-05-17T12:53:41.793Z,2.70
2023-05-17T12:54:41.792Z,2.70
2023-05-17T12:55:41.774Z,3.10
2023-05-17T12:56:41.798Z,2.80
2023-05-17T12:57:41.769Z,2.90
2023-05-17T12:58:41.751Z,2.30
2023-05-17T12:59:41.837Z,2.70
2023-05-17T13:00:41.713Z,2.90
2023-05-17T13:01:41.716Z,2.80
2023-05-17T13:02:43.668Z,3.00
2023-05-17T13:03:42.105Z,3.10
2023-05-17T13:04:41.688Z,2.70
2023-05-17T13:05:41.686Z,2.50
2023-05-17T13:06:41.662Z,2.80
2023-05-17T13:07:41.688Z,2.60
2023-05-17T13:08:44.038Z,2.00
2023-05-17T13:09:41.624Z,2.30
2023-05-17T13:10:41.627Z,2.70
2023-05-17T13:11:41.629Z,2.80
2023-05-17T13:12:41.624Z,2.50
2023-05-17T13:13:41.624Z,2.30
2023-05-17T13:14:45.198Z,2.40
2023-05-17T13:15:41.581Z,2.60
2023-05-17T13:16:41.654Z,2.50
2023-05-17T13:17:41.567Z,2.80
2023-05-17T13:18:41.674Z,2.50
2023-05-17T13:19:41.795Z,2.80
2023-05-17T13:20:41.615Z,2.40
2023-05-17T13:21:41.537Z,2.80
2023-05-17T13:22:41.510Z,2.60
2023-05-17T13:23:41.493Z,2.90
2023-05-17T13:24:41.493Z,2.90
2023-05-17T13:25:41.572Z,2.90
2023-05-17T13:26:41.485Z,2.80
2023-05-17T13:27:41.447Z,2.70
2023-05-17T13:28:41.443Z,2.70
2023-05-17T13:29:41.501Z,3.10
2023-05-17T13:30:41.425Z,2.60
2023-05-17T13:31:41.452Z,2.60
2023-05-17T13:32:41.551Z,2.70
2023-05-17T13:33:41.485Z,2.50
2023-05-17T13:34:41.470Z,2.70
2023-05-17T13:35:41.367Z,2.30
2023-05-17T13:36:41.360Z,2.90
2023-05-17T13:37:41.355Z,2.40
2023-05-17T13:38:41.358Z,2.70
2023-05-17T13:39:41.668Z,2.30
2023-05-17T13:40:41.322Z,2.10
2023-05-17T13:41:41.309Z,2.50
2023-05-17T13:42:41.294Z,2.50
2023-05-17T13:43:41.303Z,2.00
2023-05-17T13:44:41.289Z,2.20
2023-05-17T13:45:41.274Z,2.40
2023-05-17T13:46:41.257Z,2.60
2023-05-17T13:47:41.318Z,2.60
2023-05-17T13:48:42.808Z,2.80
2023-05-17T13:49:41.247Z,2.40
2023-05-17T13:50:41.213Z,2.30
2023-05-17T13:51:41.225Z,2.50
2023-05-17T13:52:41.248Z,2.80
2023-05-17T13:53:41.218Z,2.30
2023-05-17T13:54:41.249Z,2.40
2023-05-17T13:55:41.155Z,2.40
2023-05-17T13:56:41.230Z,2.60
2023-05-17T13:57:41.205Z,2.50
2023-05-17T13:58:41.236Z,2.50
2023-05-17T13:59:41.132Z,2.60
2023-05-17T14:00:41.157Z,2.50
2023-05-17T14:01:41.112Z,2.40
2023-05-17T14:02:41.210Z,2.70
2023-05-17T14:03:41.112Z,2.20
2023-05-17T14:04:41.118Z,2.60
2023-05-17T14:05:41.096Z,2.60
2023-05-17T14:06:41.056Z,2.40
2023-05-17T14:07:41.062Z,2.60
2023-05-17T14:08:41.021Z,2.50
2023-05-17T14:09:41.023Z,2.20
2023-05-17T14:10:41.011Z,2.50
2023-05-17T14:11:41.065Z,2.30
2023-05-17T14:12:40.989Z,2.50
2023-05-17T14:13:40.981Z,2.40
2023-05-17T14:14:40.963Z,2.80
2023-05-17T14:15:40.965Z,2.40
2023-05-17T14:16:40.959Z,2.50
2023-05-17T14:17:41.011Z,2.40
2023-05-17T14:18:41.147Z,2.40
2023-05-17T14:19:41.096Z,2.30
2023-05-17T14:20:40.917Z,2.80
2023-05-17T14:21:40.881Z,2.10
2023-05-17T14:22:40.888Z,2.70
2023-05-17T14:23:40.875Z,2.10
2023-05-17T14:24:40.851Z,2.40
2023-05-17T14:25:40.855Z,2.40
2023-05-17T14:26:40.833Z,3.20
2023-05-17T14:27:40.844Z,2.60
2023-05-17T14:28:40.879Z,2.40
2023-05-17T14:29:40.808Z,2.90
2023-05-17T14:30:40.793Z,2.40
2023-05-17T14:31:40.801Z,2.20
2023-05-17T14:32:40.848Z,2.40
2023-05-17T14:33:40.797Z,2.40
2023-05-17T14:34:40.795Z,2.80
2023-05-17T14:35:40.743Z,2.60
2023-05-17T14:36:40.740Z,2.60
2023-05-17T14:37:40.720Z,2.30
2023-05-17T14:38:40.728Z,2.60
2023-05-17T14:39:40.696Z,2.50
2023-05-17T14:40:40.708Z,2.60
2023-05-17T14:41:41.554Z,2.40
2023-05-17T14:42:40.672Z,2.90
2023-05-17T14:43:40.651Z,2.60
2023-05-17T14:44:40.664Z,2.30
2023-05-17T14:45:40.623Z,2.90
2023-05-17T14:46:40.660Z,3.00
2023-05-17T14:47:40.630Z,2.80
2023-05-17T14:48:40.644Z,2.50
2023-05-17T14:49:40.605Z,2.20
2023-05-17T14:50:40.591Z,2.60
2023-05-17T14:51:40.579Z,2.60
2023-05-17T14:52:40.577Z,2.40
2023-05-17T14:53:40.565Z,2.20
2023-05-17T14:54:40.559Z,2.60
2023-05-17T14:55:40.537Z,2.30
2023-05-17T14:56:40.525Z,2.60
2023-05-17T14:57:40.503Z,2.00
2023-05-17T14:58:40.597Z,2.00
2023-05-17T14:59:40.734Z,2.50
2023-05-17T15:00:40.467Z,2.20
2023-05-17T15:01:40.497Z,2.50
2023-05-17T15:02:40.484Z,2.40
2023-05-17T15:03:40.518Z,2.20
2023-05-17T15:04:40.556Z,2.30
2023-05-17T15:05:40.410Z,2.00
2023-05-17T15:06:40.410Z,2.20
2023-05-17T15:07:40.424Z,2.10
2023-05-17T15:08:40.395Z,2.50
2023-05-17T15:09:40.372Z,2.10
2023-05-17T15:10:40.376Z,2.20
2023-05-17T15:11:40.374Z,2.40
2023-05-17T15:12:40.366Z,2.60
2023-05-17T15:13:40.333Z,2.60
2023-05-17T15:14:40.357Z,2.00
2023-05-17T15:15:40.320Z,2.40
2023-05-17T15:16:40.342Z,2.80
2023-05-17T15:17:40.393Z,2.30
2023-05-17T15:18:40.321Z,2.40
2023-05-17T15:19:40.377Z,2.20
2023-05-17T15:20:40.268Z,2.10
2023-05-17T15:21:40.244Z,2.30
2023-05-17T15:22:40.262Z,2.70
2023-05-17T15:23:40.234Z,2.30
2023-05-17T15:24:40.227Z,2.50
2023-05-17T15:25:40.206Z,2.30
2023-05-17T15:26:40.214Z,2.30
2023-05-17T15:27:40.183Z,2.30
2023-05-17T15:28:40.188Z,2.10
2023-05-17T15:29:40.162Z,2.30
2023-05-17T15:30:40.185Z,2.30
2023-05-17T15:31:40.152Z,2.40
2023-05-17T15:32:40.334Z,2.20
2023-05-17T15:33:40.135Z,2.20
2023-05-17T15:34:40.118Z,2.00
2023-05-17T15:35:40.117Z,2.40
2023-05-17T15:36:40.098Z,2.10
2023-05-17T15:37:40.093Z,2.50
2023-05-17T15:38:40.097Z,2.20
2023-05-17T15:39:40.055Z,2.70
2023-05-17T15:40:40.291Z,2.50
2023-05-17T15:41:40.069Z,2.50
2023-05-17T15:42:40.092Z,2.40
2023-05-17T15:43:40.049Z,2.50
2023-05-17T15:44:40.068Z,2.30
2023-05-17T15:45:39.996Z,2.40
2023-05-17T15:46:39.994Z,2.60
2023-05-17T15:47:43.515Z,2.40
2023-05-17T15:48:40.027Z,2.30
2023-05-17T15:49:39.997Z,2.30
2023-05-17T15:50:39.952Z,2.50
2023-05-17T15:51:39.933Z,2.40
2023-05-17T15:52:39.928Z,2.30
2023-05-17T15:53:39.908Z,2.20
2023-05-17T15:54:39.897Z,2.40
2023-05-17T15:55:39.886Z,2.10
2023-05-17T15:56:39.881Z,2.40
2023-05-17T15:57:39.854Z,2.30
2023-05-17T15:58:39.868Z,2.00
2023-05-17T15:59:39.851Z,2.50
2023-05-17T16:00:39.840Z,2.50
2023-05-17T16:01:39.822Z,2.50
2023-05-17T16:02:39.997Z,2.10
2023-05-17T16:03:39.843Z,1.90
2023-05-17T16:04:39.853Z,2.30
2023-05-17T16:05:39.780Z,2.00
2023-05-17T16:06:39.818Z,2.30
2023-05-17T16:07:39.765Z,2.70
2023-05-17T16:08:39.759Z,2.20
2023-05-17T16:09:39.731Z,2.30
2023-05-17T16:10:39.718Z,3.00
2023-05-17T16:11:39.711Z,2.60
2023-05-17T16:12:39.745Z,2.50
2023-05-17T16:13:39.687Z,2.20
2023-05-17T16:14:39.689Z,2.10
2023-05-17T16:15:39.721Z,2.60
2023-05-17T16:16:39.656Z,2.70
2023-05-17T16:17:39.717Z,2.70
2023-05-17T16:18:39.843Z,2.60
2023-05-17T16:19:39.688Z,2.20
2023-05-17T16:20:39.633Z,2.10
2023-05-17T16:21:39.602Z,2.70
2023-05-17T16:22:39.614Z,2.40
2023-05-17T16:23:39.575Z,2.60
2023-05-17T16:24:39.572Z,2.50
2023-05-17T16:25:39.576Z,2.60
2023-05-17T16:26:39.589Z,2.10
2023-05-17T16:27:39.554Z,2.30
2023-05-17T16:28:39.556Z,2.40
2023-05-17T16:29:39.595Z,2.50
2023-05-17T16:30:39.521Z,2.50
2023-05-17T16:31:39.502Z,2.40
2023-05-17T16:32:39.781Z,2.80
2023-05-17T16:33:39.506Z,2.50
2023-05-17T16:34:39.491Z,2.70
2023-05-17T16:35:39.462Z,2.40
2023-05-17T16:36:39.452Z,2.60
2023-05-17T16:37:39.431Z,2.70
2023-05-17T16:38:39.427Z,2.50
2023-05-17T16:39:39.408Z,2.50
2023-05-17T16:40:39.408Z,2.30
2023-05-17T16:41:39.418Z,2.60
2023-05-17T16:42:39.385Z,2.20
2023-05-17T16:43:39.369Z,2.60
2023-05-17T16:44:39.360Z,2.50
2023-05-17T16:45:39.393Z,2.40
2023-05-17T16:46:39.412Z,2.30
2023-05-17T16:47:39.396Z,2.20
2023-05-17T16:48:39.350Z,2.50
2023-05-17T16:49:39.297Z,2.80
2023-05-17T16:50:39.304Z,2.50
2023-05-17T16:51:39.278Z,2.60
2023-05-17T16:52:39.280Z,2.40
2023-05-17T16:53:39.269Z,2.70
2023-05-17T16:54:39.311Z,2.20
2023-05-17T16:55:39.251Z,2.50
2023-05-17T16:56:39.229Z,2.70
2023-05-17T16:57:39.201Z,2.60
2023-05-17T16:58:39.205Z,2.80
2023-05-17T16:59:39.203Z,2.90
2023-05-17T17:00:39.180Z,2.70
2023-05-17T17:01:39.179Z,2.40
2023-05-17T17:02:39.199Z,2.40
2023-05-17T17:03:39.302Z,2.40
2023-05-17T17:04:39.155Z,2.50
2023-05-17T17:05:39.121Z,2.50
2023-05-17T17:06:39.119Z,2.30
2023-05-17T17:07:39.106Z,2.00
2023-05-17T17:08:39.101Z,3.10
2023-05-17T17:09:39.098Z,2.50
2023-05-17T17:10:39.069Z,2.20
2023-05-17T17:11:39.053Z,2.30
2023-05-17T17:12:39.045Z,2.30
2023-05-17T17:13:39.041Z,2.30
2023-05-17T17:14:39.027Z,2.80
2023-05-17T17:15:39.028Z,2.10
2023-05-17T17:16:39.127Z,2.60
2023-05-17T17:17:39.054Z,2.40
2023-05-17T17:18:39.024Z,2.30
2023-05-17T17:19:38.983Z,2.30
2023-05-17T17:20:38.972Z,2.70
2023-05-17T17:21:38.962Z,2.40
2023-05-17T17:22:38.947Z,2.20
2023-05-17T17:23:38.943Z,2.40
2023-05-17T17:24:38.918Z,2.60
2023-05-17T17:25:38.914Z,2.60
2023-05-17T17:26:38.897Z,2.30
2023-05-17T17:27:38.896Z,2.30
2023-05-17T17:28:38.902Z,2.30
2023-05-17T17:29:38.870Z,2.40
2023-05-17T17:30:38.851Z,2.40
2023-05-17T17:31:38.843Z,2.30
2023-05-17T17:32:38.974Z,2.40
2023-05-17T17:33:39.031Z,2.60
2023-05-17T17:34:38.813Z,2.70
2023-05-17T17:35:38.876Z,2.30
2023-05-17T17:36:38.802Z,2.40
2023-05-17T17:37:38.904Z,2.70
2023-05-17T17:38:38.796Z,2.50
2023-05-17T17:39:38.760Z,2.70
2023-05-17T17:40:38.741Z,2.50
2023-05-17T17:41:38.750Z,2.30
2023-05-17T17:42:38.729Z,2.50
2023-05-17T17:43:38.741Z,2.70
2023-05-17T17:44:38.697Z,2.40
2023-05-17T17:45:38.704Z,2.20
2023-05-17T17:46:38.726Z,2.80
2023-05-17T17:47:38.696Z,2.40