createdAt,value
2019-03-08T11:00:20.512Z,5.78
2019-03-08T11:03:14.285Z,5.35
2019-03-08T11:05:55.969Z,5.62
2019-03-08T11:09:02.277Z,5.35
2019-03-08T11:11:57.445Z,6.00
2019-03-08T11:14:53.294Z,6.65
2019-03-08T11:35:10.644Z,6.62
2019-03-08T11:38:02.530Z,5.30
2019-03-08T11:41:04.088Z,5.20
2019-03-08T11:43:49.684Z,5.83
2019-03-08T11:46:47.487Z,5.20
2019-03-08T11:50:03.843Z,5.05
2019-03-08T11:53:05.986Z,6.55
2019-03-08T11:56:07.080Z,5.30
2019-03-08T11:59:17.030Z,5.35
2019-03-08T12:02:19.589Z,5.65
2019-03-08T12:05:34.251Z,5.30
2019-03-08T12:08:22.874Z,5.05
2019-03-08T12:11:35.746Z,5.12
2019-03-08T12:14:30.173Z,5.97
2019-03-08T12:17:24.913Z,6.30
2019-03-08T12:20:17.583Z,5.15
2019-03-08T12:23:11.971Z,5.53
2019-03-08T12:25:53.004Z,6.35
2019-03-08T12:28:36.788Z,4.85
2019-03-08T12:31:23.938Z,4.90
2019-03-08T12:34:05.873Z,5.28
2019-03-08T12:36:49.508Z,6.00
2019-03-08T12:39:59.755Z,4.78
2019-03-08T12:43:08.126Z,4.53
2019-03-08T12:46:17.770Z,5.03
2019-03-08T12:49:12.870Z,4.20
2019-03-08T12:52:07.912Z,4.08
2019-03-08T12:55:10.103Z,3.83
2019-03-08T12:58:17.215Z,3.83
2019-03-08T13:01:12.637Z,4.25
2019-03-08T13:04:02.017Z,4.95
2019-03-08T13:06:51.859Z,4.50
2019-03-08T13:09:45.254Z,5.10
2019-03-08T13:12:16.805Z,5.20
2019-03-08T13:14:50.741Z,4.58
2019-03-08T13:17:24.524Z,4.60
2019-03-08T13:19:58.133Z,4.75
2019-03-08T13:22:31.753Z,4.87
2019-03-08T13:25:05.361Z,5.65
2019-03-08T13:27:49.681Z,5.15
2019-03-08T13:30:23.737Z,5.72
2019-03-08T13:32:57.665Z,5.30
2019-03-08T13:35:31.330Z,4.78
2019-03-08T13:38:06.830Z,6.40
2019-03-08T13:40:40.269Z,6.20
2019-03-08T13:43:13.978Z,5.22
2019-03-08T13:45:59.827Z,5.67
2019-03-08T13:48:45.915Z,6.12
2019-03-08T13:51:28.411Z,6.17
2019-03-08T13:54:02.573Z,4.60
2019-03-08T13:56:48.195Z,5.78
2019-03-08T13:59:19.503Z,5.62
2019-03-08T14:01:50.876Z,5.90
2019-03-08T14:04:22.176Z,6.65
2019-03-08T14:06:54.736Z,4.90
2019-03-08T14:09:26.022Z,5.15
2019-03-08T14:11:57.358Z,4.53
2019-03-08T14:14:29.080Z,5.87
2019-03-08T14:17:00.405Z,6.00
2019-03-08T14:19:31.856Z,4.55
2019-03-08T14:22:03.251Z,3.90
2019-03-08T14:24:40.634Z,4.70
2019-03-08T14:27:12.019Z,5.42
2019-03-08T14:29:45.374Z,6.25
2019-03-08T14:32:21.146Z,4.20
2019-03-08T14:34:56.437Z,4.83
2019-03-08T14:37:27.851Z,3.72
2019-03-08T14:39:59.338Z,4.17
2019-03-08T14:42:57.749Z,4.53
2019-03-08T14:45:50.504Z,4.97
2019-03-08T14:48:36.863Z,5.03
2019-03-08T14:51:09.348Z,4.90
2019-03-08T14:53:44.696Z,6.20
2019-03-08T14:56:18.863Z,8.03
2019-03-08T14:58:50.289Z,8.18
2019-03-08T15:01:23.766Z,5.37
2019-03-08T15:03:57.832Z,8.38
2019-03-08T15:06:31.426Z,9.33
2019-03-08T15:09:07.890Z,18.10
2019-03-08T15:11:43.200Z,20.20
2019-03-08T15:14:17.146Z,19.02
2019-03-08T15:16:51.181Z,11.25
2019-03-08T15:19:25.890Z,11.73
2019-03-08T15:22:00.903Z,12.55
2019-03-08T15:24:38.282Z,9.85
2019-03-08T15:27:10.158Z,10.45
2019-03-08T15:29:54.066Z,13.53
2019-03-08T15:32:20.018Z,11.93
2019-03-08T15:34:53.583Z,11.03
2019-03-08T15:37:27.821Z,11.55
2019-03-08T15:40:01.198Z,10.40
2019-03-08T15:42:36.282Z,9.20
2019-03-08T15:45:10.623Z,10.68
2019-03-08T15:47:44.640Z,9.68
2019-03-08T15:50:29.927Z,8.65
2019-03-08T15:53:15.869Z,9.08
2019-03-08T15:55:55.766Z,30.17
2019-03-08T15:58:29.349Z,13.03
2019-03-08T16:01:02.828Z,8.33
2019-03-08T16:03:36.403Z,6.10
2019-03-08T16:06:10.009Z,7.70
2019-03-08T16:08:43.633Z,6.05
2019-03-08T16:11:17.430Z,6.70
2019-03-08T16:13:51.060Z,13.85
2019-03-08T16:16:24.628Z,12.63
2019-03-08T16:18:57.930Z,15.88
2019-03-08T16:21:31.207Z,25.08
2019-03-08T16:24:05.051Z,29.57
2019-03-08T16:26:38.847Z,20.57
2019-03-08T16:29:13.141Z,37.85
2019-03-08T16:32:28.516Z,33.13
2019-03-08T16:35:09.677Z,28.98
2019-03-08T16:38:03.747Z,30.25
2019-03-08T16:40:50.941Z,23.75
2019-03-08T16:43:45.414Z,43.83
2019-03-08T16:46:34.514Z,20.85
2019-03-08T16:49:35.957Z,17.50
2019-03-08T16:52:38.381Z,18.98
2019-03-08T16:56:06.381Z,17.65
2019-03-08T16:59:11.453Z,28.95
2019-03-08T17:02:04.517Z,32.85
2019-03-08T17:04:57.801Z,32.85
2019-03-08T17:07:51.361Z,31.85
2019-03-08T17:13:41.716Z,49.03
2019-03-08T17:16:38.062Z,89.67
2019-03-08T17:19:37.956Z,65.50
2019-03-08T17:22:53.222Z,46.10
2019-03-08T17:25:44.907Z,46.58
2019-03-08T17:28:46.553Z,48.68
2019-03-08T17:31:47.937Z,45.58
2019-03-08T17:34:46.210Z,50.08
2019-03-08T17:37:42.027Z,51.68
2019-03-08T17:40:40.667Z,47.95
2019-03-08T17:43:48.742Z,53.55
2019-03-08T17:46:51.607Z,111.55
2019-03-08T17:49:56.452Z,139.82
