createdAt,value
2023-10-23T00:03:47.640Z,12.97
2023-10-23T00:08:49.318Z,12.89
2023-10-23T00:13:50.970Z,12.81
2023-10-23T00:18:55.383Z,12.78
2023-10-23T00:23:56.929Z,12.67
2023-10-23T00:28:58.405Z,12.73
2023-10-23T00:33:59.882Z,12.59
2023-10-23T00:39:01.401Z,12.57
2023-10-23T00:44:03.466Z,12.45
2023-10-23T00:49:05.346Z,12.33
2023-10-23T00:54:07.602Z,12.35
2023-10-23T00:59:10.667Z,12.29
2023-10-23T01:04:12.776Z,12.33
2023-10-23T01:09:14.589Z,12.09
2023-10-23T01:14:16.160Z,12.02
2023-10-23T01:19:17.616Z,12.07
2023-10-23T01:24:21.356Z,12.00
2023-10-23T01:29:22.951Z,11.86
2023-10-23T01:34:24.624Z,11.70
2023-10-23T01:39:26.102Z,11.72
2023-10-23T01:44:27.621Z,11.77
2023-10-23T01:49:29.710Z,11.57
2023-10-23T01:54:31.411Z,11.56
2023-10-23T01:59:33.006Z,11.52
2023-10-23T02:04:39.349Z,11.47
2023-10-23T02:09:41.077Z,11.41
2023-10-23T02:14:42.525Z,11.53
2023-10-23T02:19:44.306Z,11.28
2023-10-23T02:24:46.589Z,11.43
2023-10-23T02:29:48.145Z,11.35
2023-10-23T02:34:49.809Z,11.23
2023-10-23T02:39:51.480Z,11.15
2023-10-23T02:44:53.644Z,11.20
2023-10-23T02:49:55.256Z,11.07
2023-10-23T02:54:56.956Z,11.15
2023-10-23T02:59:58.584Z,11.07
2023-10-23T03:05:00.334Z,11.02
2023-10-23T03:10:01.968Z,10.91
2023-10-23T03:15:05.007Z,10.74
2023-10-23T03:20:07.577Z,10.74
2023-10-23T03:25:10.072Z,10.67
2023-10-23T03:30:12.105Z,10.63
2023-10-23T03:35:13.590Z,10.63
2023-10-23T03:40:15.045Z,10.67
2023-10-23T03:45:16.527Z,10.75
2023-10-23T03:50:17.973Z,10.73
2023-10-23T03:55:19.816Z,10.68
2023-10-23T04:00:21.494Z,10.73
2023-10-23T04:05:23.063Z,10.68
2023-10-23T04:10:24.648Z,10.61
2023-10-23T04:15:26.255Z,10.42
2023-10-23T04:20:27.700Z,10.34
2023-10-23T04:25:29.172Z,10.48
2023-10-23T04:30:32.055Z,10.55
2023-10-23T04:35:33.640Z,10.36
2023-10-23T04:40:35.300Z,10.56
2023-10-23T04:45:36.885Z,10.43
2023-10-23T04:50:39.781Z,10.27
2023-10-23T04:55:41.597Z,10.39
2023-10-23T05:00:43.334Z,10.38
2023-10-23T05:05:49.118Z,10.34
2023-10-23T05:10:50.581Z,10.26
2023-10-23T05:15:52.105Z,10.24
2023-10-23T05:20:53.674Z,10.27
2023-10-23T05:25:55.244Z,10.22
2023-10-23T05:30:56.721Z,10.24
2023-10-23T05:36:06.047Z,10.22
2023-10-23T05:41:09.696Z,10.17
2023-10-23T05:46:11.271Z,10.34
2023-10-23T05:51:12.819Z,10.22
2023-10-23T05:56:14.291Z,10.15
2023-10-23T06:01:15.778Z,10.12
2023-10-23T06:06:17.251Z,10.24
2023-10-23T06:11:18.827Z,9.93
2023-10-23T06:16:20.504Z,10.17
2023-10-23T06:21:22.097Z,10.19
2023-10-23T06:26:23.654Z,10.10
2023-10-23T06:31:25.113Z,10.22
2023-10-23T06:36:26.689Z,10.25
2023-10-23T06:41:28.289Z,10.28
2023-10-23T06:46:29.781Z,10.36
2023-10-23T06:51:31.268Z,10.26
2023-10-23T06:56:32.710Z,10.34
2023-10-23T07:01:43.849Z,10.33
2023-10-23T07:06:46.603Z,10.45
2023-10-23T07:11:49.079Z,10.56
2023-10-23T07:16:50.641Z,10.55
2023-10-23T07:21:52.187Z,10.56
2023-10-23T07:26:53.740Z,11.40
2023-10-23T07:31:55.218Z,11.17
2023-10-23T07:36:56.739Z,11.04
2023-10-23T07:41:58.318Z,10.94
2023-10-23T07:46:59.985Z,11.13
2023-10-23T07:52:01.597Z,11.12
2023-10-23T07:57:03.154Z,11.19
2023-10-23T08:02:05.071Z,11.34
2023-10-23T08:07:06.867Z,11.48
2023-10-23T08:12:08.740Z,11.38
2023-10-23T08:17:10.292Z,11.52
2023-10-23T08:22:11.850Z,11.71
2023-10-23T08:27:13.592Z,11.92
2023-10-23T08:32:17.094Z,12.00
2023-10-23T08:37:18.696Z,12.07
2023-10-23T08:42:22.154Z,12.16
2023-10-23T08:47:23.783Z,12.31
2023-10-23T08:52:26.836Z,12.36
2023-10-23T08:57:30.384Z,12.53
2023-10-23T09:02:32.846Z,12.61
2023-10-23T09:07:36.185Z,12.69
2023-10-23T09:12:40.563Z,12.74
2023-10-23T09:17:42.919Z,12.88
2023-10-23T09:22:48.793Z,12.76
2023-10-23T09:27:51.457Z,12.72
2023-10-23T09:32:54.617Z,12.80
2023-10-23T09:37:57.176Z,12.97
2023-10-23T09:43:01.971Z,13.08
2023-10-23T09:48:05.375Z,13.28
2023-10-23T09:53:10.349Z,13.35
2023-10-23T09:58:18.650Z,13.58
2023-10-23T10:03:24.288Z,13.53
2023-10-23T10:08:30.224Z,13.45
2023-10-23T10:13:32.615Z,13.31
2023-10-23T10:18:35.394Z,13.32
2023-10-23T10:23:37.655Z,13.17
2023-10-23T10:28:40.421Z,13.37
2023-10-23T10:34:26.903Z,13.27
2023-10-23T10:39:04.015Z,13.27
2023-10-23T10:44:12.880Z,13.28
2023-10-23T10:49:16.677Z,13.24
2023-10-23T10:54:20.228Z,13.13
2023-10-23T10:59:27.301Z,13.20
2023-10-23T11:04:28.814Z,13.23
2023-10-23T11:09:30.672Z,13.41
2023-10-23T11:14:32.107Z,13.40
2023-10-23T11:19:33.641Z,13.54
2023-10-23T11:24:35.092Z,13.54
2023-10-23T11:29:40.220Z,13.50
2023-10-23T11:34:42.066Z,13.64
2023-10-23T11:39:43.767Z,13.79
2023-10-23T11:44:47.157Z,13.86
2023-10-23T11:49:50.184Z,13.98
2023-10-23T11:54:51.833Z,13.98
2023-10-23T11:59:53.462Z,14.31
2023-10-23T12:04:55.046Z,14.33
2023-10-23T12:09:56.715Z,14.30
2023-10-23T12:14:59.931Z,14.46
2023-10-23T12:20:01.481Z,14.40
2023-10-23T12:25:05.471Z,14.49
2023-10-23T12:30:09.325Z,14.44
2023-10-23T12:35:14.601Z,14.51
2023-10-23T12:40:16.283Z,14.63
2023-10-23T12:45:18.026Z,14.58
2023-10-23T12:50:19.521Z,14.76
2023-10-23T12:55:21.603Z,14.71
2023-10-23T13:00:23.256Z,14.65
2023-10-23T13:05:24.743Z,14.76
2023-10-23T13:10:26.304Z,14.94
2023-10-23T13:15:27.905Z,14.97
2023-10-23T13:21:28.835Z,15.03
2023-10-23T13:26:05.831Z,15.12
2023-10-23T13:31:12.486Z,15.31
2023-10-23T13:36:14.294Z,15.57
2023-10-23T13:41:15.783Z,15.81
2023-10-23T13:46:19.286Z,15.65
2023-10-23T13:51:20.889Z,15.51
2023-10-23T13:56:22.437Z,15.41
2023-10-23T14:01:24.486Z,15.33
2023-10-23T14:06:27.647Z,15.31
2023-10-23T14:11:58.196Z,15.23
2023-10-23T14:16:50.940Z,15.25
2023-10-23T14:21:52.556Z,15.34
2023-10-23T14:26:54.483Z,15.30
2023-10-23T14:31:56.173Z,15.40
2023-10-23T14:36:57.806Z,15.25
2023-10-23T14:41:59.402Z,15.27
2023-10-23T14:47:00.945Z,15.31
2023-10-23T14:52:03.930Z,15.22
2023-10-23T14:57:05.701Z,15.17
2023-10-23T15:02:07.347Z,15.20
2023-10-23T15:07:08.875Z,15.08
2023-10-23T15:12:11.188Z,15.16
2023-10-23T15:17:12.977Z,15.27
2023-10-23T15:22:14.774Z,15.13
2023-10-23T15:27:17.824Z,15.06
2023-10-23T15:32:19.381Z,15.06
2023-10-23T15:37:20.911Z,14.98
2023-10-23T15:42:22.386Z,14.94
2023-10-23T15:47:24.187Z,14.95
2023-10-23T15:52:26.820Z,14.97
2023-10-23T15:57:28.448Z,14.91
2023-10-23T16:02:29.960Z,14.80
2023-10-23T16:07:32.175Z,14.59
2023-10-23T16:12:33.726Z,14.65
2023-10-23T16:17:35.214Z,14.41
2023-10-23T16:22:37.693Z,14.38
2023-10-23T16:27:39.426Z,14.36
2023-10-23T16:32:41.027Z,14.15
2023-10-23T16:37:42.508Z,14.02
2023-10-23T16:42:43.999Z,14.00
2023-10-23T16:47:45.978Z,13.80
2023-10-23T16:52:48.448Z,13.73
2023-10-23T16:57:51.330Z,13.63
2023-10-23T17:02:52.917Z,13.58
2023-10-23T17:07:58.793Z,13.58
2023-10-23T17:13:00.262Z,13.55
2023-10-23T17:18:01.865Z,13.56
2023-10-23T17:23:04.470Z,13.59
2023-10-23T17:28:07.950Z,13.45
2023-10-23T17:33:09.586Z,13.46
2023-10-23T17:38:11.149Z,13.41
2023-10-23T17:43:13.020Z,13.49
2023-10-23T17:48:14.660Z,13.58
2023-10-23T17:53:16.280Z,13.54
2023-10-23T17:58:17.808Z,13.58
2023-10-23T18:03:19.847Z,13.66
2023-10-23T18:08:21.408Z,13.67
2023-10-23T18:13:22.923Z,13.74
2023-10-23T18:18:24.986Z,13.71
2023-10-23T18:23:26.611Z,13.77
2023-10-23T18:28:29.181Z,13.79
2023-10-23T18:33:30.797Z,13.75
2023-10-23T18:38:32.944Z,13.67
2023-10-23T18:43:34.483Z,13.69
2023-10-23T18:48:37.178Z,13.76
2023-10-23T18:53:38.660Z,13.72
2023-10-23T18:58:42.947Z,13.79
2023-10-23T19:03:44.631Z,13.83
2023-10-23T19:08:48.112Z,13.83
2023-10-23T19:13:49.594Z,13.80
2023-10-23T19:18:51.281Z,13.69
2023-10-23T19:23:53.056Z,13.72
2023-10-23T19:28:54.559Z,13.78
2023-10-23T19:33:56.355Z,13.79
2023-10-23T19:38:58.230Z,13.73
2023-10-23T19:44:00.069Z,13.83
2023-10-23T19:49:01.927Z,13.81
2023-10-23T19:54:04.259Z,13.77
2023-10-23T19:59:06.263Z,13.83
2023-10-23T20:04:09.002Z,13.83
2023-10-23T20:09:11.166Z,13.77
2023-10-23T20:14:15.856Z,13.85
2023-10-23T20:19:17.500Z,13.77
2023-10-23T20:24:19.376Z,13.79
2023-10-23T20:29:20.949Z,13.60
2023-10-23T20:34:22.642Z,13.73
2023-10-23T20:39:24.121Z,13.70
2023-10-23T20:44:25.755Z,13.70
2023-10-23T20:49:27.241Z,13.66
2023-10-23T20:54:28.829Z,13.58
2023-10-23T20:59:30.309Z,13.58
2023-10-23T21:04:31.825Z,13.60
2023-10-23T21:09:33.331Z,13.51
2023-10-23T21:14:47.326Z,13.63
2023-10-23T21:19:48.823Z,13.56
2023-10-23T21:24:51.231Z,13.65
2023-10-23T21:29:53.282Z,13.67
2023-10-23T21:34:54.761Z,13.65
2023-10-23T21:39:56.302Z,13.66
2023-10-23T21:44:57.792Z,13.69
2023-10-23T21:49:59.234Z,13.71
2023-10-23T21:55:03.138Z,13.71
2023-10-23T22:00:29.789Z,13.71
2023-10-23T22:05:31.752Z,13.76
2023-10-23T22:10:33.606Z,13.79
2023-10-23T22:15:35.135Z,13.80
2023-10-23T22:20:36.590Z,13.62
2023-10-23T22:25:38.075Z,13.66
2023-10-23T22:30:39.653Z,13.62
2023-10-23T22:35:41.220Z,13.75
2023-10-23T22:40:43.277Z,13.80
2023-10-23T22:45:59.163Z,13.96
2023-10-23T22:51:04.734Z,13.91
2023-10-23T22:56:08.852Z,13.84
2023-10-23T23:01:10.705Z,13.79
2023-10-23T23:06:12.543Z,13.74
2023-10-23T23:11:14.288Z,13.79
2023-10-23T23:16:18.777Z,13.79
2023-10-23T23:21:22.748Z,13.87
2023-10-23T23:26:24.353Z,13.76
2023-10-23T23:31:26.159Z,13.79
2023-10-23T23:36:27.759Z,13.85
2023-10-23T23:41:29.951Z,13.90
2023-10-23T23:46:31.484Z,13.90
2023-10-23T23:51:33.082Z,13.91
2023-10-23T23:56:34.638Z,14.03
