createdAt,value
2022-10-23T00:02:04.226Z,106.45
2022-10-23T00:05:08.517Z,120.82
2022-10-23T00:08:12.251Z,126.90
2022-10-23T00:11:19.778Z,155.63
2022-10-23T00:14:25.489Z,160.60
2022-10-23T00:17:29.463Z,121.25
2022-10-23T00:20:32.614Z,93.63
2022-10-23T00:23:37.137Z,94.63
2022-10-23T00:26:41.179Z,100.45
2022-10-23T00:29:46.115Z,97.55
2022-10-23T00:32:49.763Z,78.78
2022-10-23T00:35:53.645Z,79.63
2022-10-23T00:38:57.624Z,86.47
2022-10-23T00:42:01.012Z,76.85
2022-10-23T00:45:11.083Z,91.65
2022-10-23T00:48:15.580Z,73.97
2022-10-23T00:51:19.831Z,85.13
2022-10-23T00:54:27.961Z,90.97
2022-10-23T00:57:31.751Z,89.50
2022-10-23T01:00:48.253Z,95.85
2022-10-23T01:03:52.623Z,60.28
2022-10-23T01:07:15.676Z,81.53
2022-10-23T01:10:35.312Z,78.10
2022-10-23T01:13:44.131Z,59.78
2022-10-23T01:17:12.568Z,74.25
2022-10-23T01:20:45.855Z,79.72
2022-10-23T01:24:09.455Z,62.47
2022-10-23T01:27:17.735Z,63.45
2022-10-23T01:30:20.934Z,59.22
2022-10-23T01:33:34.382Z,64.00
2022-10-23T01:36:42.163Z,66.28
2022-10-23T01:39:50.905Z,66.27
2022-10-23T01:42:59.268Z,76.32
2022-10-23T01:46:08.283Z,91.45
2022-10-23T01:49:15.637Z,79.82
2022-10-23T01:52:22.481Z,60.92
2022-10-23T01:55:28.128Z,76.87
2022-10-23T01:58:36.617Z,89.22
2022-10-23T02:01:44.522Z,84.82
2022-10-23T02:04:54.943Z,80.32
2022-10-23T02:07:59.520Z,74.25
2022-10-23T02:11:10.009Z,57.93
2022-10-23T02:14:30.282Z,55.17
2022-10-23T02:17:43.356Z,65.65
2022-10-23T02:21:02.779Z,54.10
2022-10-23T02:24:16.190Z,59.80
2022-10-23T02:27:32.693Z,53.17
2022-10-23T02:30:38.388Z,56.63
2022-10-23T02:33:47.801Z,54.10
2022-10-23T02:36:51.553Z,56.30
2022-10-23T02:39:57.307Z,52.53
2022-10-23T02:43:16.791Z,56.47
2022-10-23T02:46:39.104Z,61.33
2022-10-23T02:50:12.982Z,55.72
2022-10-23T02:53:31.230Z,55.75
2022-10-23T02:56:37.892Z,64.00
2022-10-23T02:59:59.701Z,65.20
2022-10-23T03:03:11.958Z,63.80
2022-10-23T03:06:15.937Z,73.28
2022-10-23T03:09:20.050Z,60.55
2022-10-23T03:12:23.983Z,69.05
2022-10-23T03:15:27.651Z,63.53
2022-10-23T03:18:32.079Z,59.72
2022-10-23T03:21:36.335Z,62.78
2022-10-23T03:24:44.043Z,72.07
2022-10-23T03:27:47.249Z,57.47
2022-10-23T03:30:53.198Z,66.03
2022-10-23T03:33:56.850Z,58.00
2022-10-23T03:36:59.791Z,55.50
2022-10-23T03:40:02.765Z,58.85
2022-10-23T03:43:10.477Z,61.22
2022-10-23T03:46:14.102Z,61.63
2022-10-23T03:49:17.745Z,53.65
2022-10-23T03:52:21.442Z,55.83
2022-10-23T03:55:28.004Z,56.40
2022-10-23T03:58:32.081Z,51.80
2022-10-23T04:01:36.136Z,54.07
2022-10-23T04:04:39.837Z,56.42
2022-10-23T04:07:43.824Z,47.30
2022-10-23T04:10:47.437Z,53.15
2022-10-23T04:13:52.465Z,49.22
2022-10-23T04:16:56.187Z,43.43
2022-10-23T04:19:59.905Z,48.95
2022-10-23T04:23:03.591Z,57.15
2022-10-23T04:26:10.286Z,46.97
2022-10-23T04:29:14.040Z,46.20
2022-10-23T04:32:17.960Z,49.40
2022-10-23T04:35:21.532Z,52.30
2022-10-23T04:38:26.970Z,53.50
2022-10-23T04:41:30.192Z,51.53
2022-10-23T04:44:34.157Z,54.63
2022-10-23T04:47:38.428Z,68.47
2022-10-23T04:50:42.588Z,57.45
2022-10-23T04:54:06.255Z,48.97
2022-10-23T04:57:31.177Z,44.53
2022-10-23T05:00:37.368Z,44.67
2022-10-23T05:03:41.383Z,48.07
2022-10-23T05:06:45.534Z,36.28
2022-10-23T05:10:04.399Z,19.33
2022-10-23T05:13:15.767Z,27.17
2022-10-23T05:16:39.281Z,23.13
2022-10-23T05:19:46.810Z,25.53
2022-10-23T05:22:52.219Z,23.88
2022-10-23T05:25:57.616Z,27.50
2022-10-23T05:29:01.485Z,21.77
2022-10-23T05:32:07.709Z,18.17
2022-10-23T05:35:20.290Z,31.07
2022-10-23T05:38:27.131Z,32.25
2022-10-23T05:41:31.351Z,25.95
2022-10-23T05:44:36.094Z,20.63
2022-10-23T05:48:22.820Z,20.05
2022-10-23T05:51:51.528Z,22.80
2022-10-23T05:55:16.731Z,15.82
2022-10-23T05:58:35.848Z,18.10
2022-10-23T06:02:05.667Z,15.13
2022-10-23T06:05:24.249Z,12.55
2022-10-23T06:08:47.868Z,18.93
2022-10-23T06:11:52.930Z,17.83
2022-10-23T06:14:58.840Z,20.20
2022-10-23T06:18:16.005Z,16.70
2022-10-23T06:21:32.347Z,17.85
2022-10-23T06:24:36.236Z,15.20
2022-10-23T06:27:41.700Z,14.18
2022-10-23T06:30:46.548Z,17.25
2022-10-23T06:33:50.602Z,14.90
2022-10-23T06:36:54.204Z,14.48
2022-10-23T06:40:18.539Z,12.67
2022-10-23T06:43:32.939Z,10.57
2022-10-23T06:46:52.408Z,8.27
2022-10-23T06:50:15.755Z,9.18
2022-10-23T06:53:21.643Z,9.75
2022-10-23T06:56:30.947Z,10.53
2022-10-23T06:59:36.663Z,11.07
2022-10-23T07:02:44.287Z,12.07
2022-10-23T07:05:48.604Z,8.38
2022-10-23T07:08:52.715Z,10.45
2022-10-23T07:12:25.377Z,7.47
2022-10-23T07:15:43.944Z,6.60
2022-10-23T07:19:00.372Z,10.88
2022-10-23T07:22:04.093Z,5.47
2022-10-23T07:25:18.106Z,7.13
2022-10-23T07:28:21.728Z,6.70
2022-10-23T07:31:28.341Z,7.10
2022-10-23T07:34:50.127Z,5.95
2022-10-23T07:38:06.818Z,8.70
2022-10-23T07:41:14.485Z,11.88
2022-10-23T07:44:21.022Z,21.23
2022-10-23T07:47:26.652Z,12.88
2022-10-23T07:50:31.019Z,9.32
2022-10-23T07:53:36.359Z,13.68
2022-10-23T07:56:52.263Z,10.13
2022-10-23T08:00:34.357Z,18.57
2022-10-23T08:03:49.042Z,22.50
2022-10-23T08:06:53.479Z,20.83
2022-10-23T08:09:57.623Z,20.05
2022-10-23T08:13:02.017Z,16.40
2022-10-23T08:16:27.366Z,14.03
2022-10-23T08:19:51.088Z,14.15
2022-10-23T08:22:57.545Z,27.40
2022-10-23T08:26:05.851Z,18.67
2022-10-23T08:29:09.915Z,18.17
2022-10-23T08:32:14.102Z,10.80
2022-10-23T08:35:39.016Z,17.55
2022-10-23T08:38:44.409Z,43.28
2022-10-23T08:41:53.627Z,118.40
2022-10-23T08:45:06.746Z,136.05
2022-10-23T08:48:29.288Z,199.73
2022-10-23T08:52:30.752Z,223.90
2022-10-23T08:55:38.584Z,223.75
2022-10-23T08:58:56.575Z,205.73
2022-10-23T09:02:00.559Z,226.88
2022-10-23T09:05:04.583Z,149.03
2022-10-23T09:08:32.405Z,127.22
2022-10-23T09:11:53.790Z,87.25
2022-10-23T09:15:18.911Z,79.15
2022-10-23T09:18:25.117Z,90.28
2022-10-23T09:21:29.996Z,77.37
2022-10-23T09:24:34.231Z,96.10
2022-10-23T09:27:37.518Z,115.32
2022-10-23T09:30:43.487Z,114.53
2022-10-23T09:34:02.149Z,115.50
2022-10-23T09:37:22.082Z,111.13
2022-10-23T09:40:39.915Z,151.93
2022-10-23T09:43:43.820Z,173.48
2022-10-23T09:49:59.350Z,126.82
2022-10-23T09:53:03.234Z,103.47
2022-10-23T09:56:25.561Z,110.10
2022-10-23T09:59:31.160Z,118.72
2022-10-23T10:02:37.033Z,124.70
2022-10-23T10:05:43.522Z,91.45
2022-10-23T10:09:03.451Z,67.00
2022-10-23T10:12:26.592Z,69.95
2022-10-23T10:15:53.994Z,70.10
2022-10-23T10:19:06.945Z,69.25
2022-10-23T10:22:42.589Z,60.15
2022-10-23T10:25:52.235Z,73.97
2022-10-23T10:29:07.402Z,56.53
2022-10-23T10:32:32.508Z,51.55
2022-10-23T10:35:58.976Z,46.83
2022-10-23T10:39:04.967Z,57.67
2022-10-23T10:42:32.100Z,27.43
2022-10-23T10:45:45.645Z,40.65
2022-10-23T10:48:58.139Z,28.60
2022-10-23T10:52:49.398Z,39.97
2022-10-23T10:55:56.677Z,38.65
2022-10-23T10:59:17.289Z,29.20
2022-10-23T11:02:36.261Z,33.00
2022-10-23T11:05:45.245Z,31.17
2022-10-23T11:09:03.850Z,28.75
2022-10-23T11:12:24.153Z,20.75
2022-10-23T11:15:40.245Z,27.73
2022-10-23T11:18:47.142Z,28.73
2022-10-23T11:22:00.039Z,30.23
2022-10-23T11:25:54.538Z,26.63
2022-10-23T11:28:58.411Z,52.97
2022-10-23T11:32:10.904Z,28.87
2022-10-23T11:35:31.610Z,30.80
2022-10-23T11:38:39.759Z,25.73
2022-10-23T11:42:00.364Z,24.52
2022-10-23T11:45:04.078Z,24.75
2022-10-23T11:48:21.974Z,24.07
2022-10-23T11:51:36.342Z,24.50
2022-10-23T11:54:40.335Z,24.70
2022-10-23T11:58:04.905Z,28.45
2022-10-23T12:01:42.719Z,33.75
2022-10-23T12:04:52.654Z,31.23
2022-10-23T12:07:59.823Z,281.27
2022-10-23T12:11:03.572Z,429.70
2022-10-23T12:14:39.452Z,436.35
2022-10-23T12:17:45.063Z,419.05
2022-10-23T12:21:05.151Z,424.30
2022-10-23T12:24:29.169Z,409.63
2022-10-23T12:27:59.076Z,380.90
2022-10-23T12:31:17.751Z,322.73
2022-10-23T12:34:33.693Z,389.90
2022-10-23T12:38:00.730Z,403.97
2022-10-23T12:41:17.329Z,403.45
2022-10-23T12:44:24.904Z,402.70
2022-10-23T12:47:30.631Z,420.60
2022-10-23T12:50:35.325Z,405.05
2022-10-23T12:53:39.411Z,394.73
2022-10-23T12:56:44.660Z,385.67
2022-10-23T12:59:49.644Z,405.55
2022-10-23T13:03:01.673Z,359.23
2022-10-23T13:06:06.114Z,365.02
2022-10-23T13:09:39.203Z,358.13
2022-10-23T13:13:05.861Z,371.52
2022-10-23T13:16:23.407Z,364.35
2022-10-23T13:19:28.325Z,358.85
2022-10-23T13:22:31.226Z,359.55
2022-10-23T13:25:37.485Z,339.00
2022-10-23T13:28:45.895Z,327.67
2022-10-23T13:31:50.869Z,311.58
2022-10-23T13:35:04.057Z,294.77
2022-10-23T13:38:14.717Z,274.25
2022-10-23T13:41:20.563Z,278.00
2022-10-23T13:44:26.097Z,237.40
2022-10-23T13:47:29.632Z,243.55
2022-10-23T13:50:33.282Z,225.43
2022-10-23T13:53:36.784Z,268.75
2022-10-23T13:56:40.112Z,277.83
2022-10-23T13:59:43.778Z,295.55
2022-10-23T14:02:47.758Z,256.95
2022-10-23T14:05:52.564Z,301.77
2022-10-23T14:08:56.480Z,299.40
2022-10-23T14:12:00.392Z,303.70
2022-10-23T14:15:03.597Z,288.42
2022-10-23T14:18:08.487Z,287.20
2022-10-23T14:21:15.640Z,280.63
2022-10-23T14:24:19.172Z,276.98
2022-10-23T14:27:23.190Z,280.27
2022-10-23T14:30:26.813Z,276.42
2022-10-23T14:33:30.747Z,260.10
2022-10-23T14:36:43.482Z,255.35
2022-10-23T14:39:54.563Z,247.65
2022-10-23T14:42:58.187Z,276.23
2022-10-23T14:46:10.099Z,302.77
2022-10-23T14:49:13.617Z,296.02
2022-10-23T14:52:17.868Z,324.95
2022-10-23T14:55:21.755Z,212.43
2022-10-23T14:58:25.737Z,103.40
2022-10-23T15:01:35.614Z,85.80
2022-10-23T15:04:40.264Z,101.38
2022-10-23T15:07:43.446Z,112.38
2022-10-23T15:10:47.386Z,109.47
2022-10-23T15:13:51.291Z,109.87
2022-10-23T15:16:55.297Z,115.82
2022-10-23T15:19:58.939Z,121.18
2022-10-23T15:23:03.870Z,96.85
2022-10-23T15:26:10.694Z,113.95
2022-10-23T15:29:15.861Z,190.73
2022-10-23T15:32:19.404Z,220.57
2022-10-23T15:35:23.391Z,230.07
2022-10-23T15:38:27.174Z,238.27
2022-10-23T15:41:33.328Z,263.02
2022-10-23T15:44:37.125Z,229.20
2022-10-23T15:47:40.786Z,280.77
2022-10-23T15:50:44.454Z,250.35
2022-10-23T15:53:48.587Z,155.10
2022-10-23T15:56:54.403Z,171.40
2022-10-23T15:59:58.702Z,184.57
2022-10-23T16:03:02.694Z,233.38
2022-10-23T16:06:11.641Z,234.45
2022-10-23T16:09:16.397Z,237.20
2022-10-23T16:12:20.314Z,250.45
2022-10-23T16:15:23.899Z,246.17
2022-10-23T16:18:27.904Z,266.40
2022-10-23T16:21:35.049Z,256.25
2022-10-23T16:24:39.978Z,287.40
2022-10-23T16:27:43.680Z,273.20
2022-10-23T16:30:47.790Z,250.27
2022-10-23T16:33:52.454Z,217.23
2022-10-23T16:36:56.342Z,195.48
2022-10-23T16:40:14.176Z,181.82
2022-10-23T16:43:38.136Z,187.50
2022-10-23T16:46:59.148Z,167.97
2022-10-23T16:50:03.164Z,171.15
2022-10-23T16:53:06.599Z,163.20
2022-10-23T16:56:12.318Z,183.65
2022-10-23T16:59:16.101Z,168.60
2022-10-23T17:02:20.877Z,173.57
2022-10-23T17:05:24.548Z,170.25
2022-10-23T17:08:29.274Z,187.43
2022-10-23T17:11:36.537Z,184.65
2022-10-23T17:14:40.907Z,186.55
2022-10-23T17:17:44.882Z,165.32
2022-10-23T17:20:57.515Z,176.60
2022-10-23T17:27:06.600Z,193.57
2022-10-23T17:30:12.787Z,186.90
2022-10-23T17:33:17.381Z,169.27
2022-10-23T17:36:22.331Z,183.77
2022-10-23T17:39:29.026Z,148.90
2022-10-23T17:42:32.943Z,139.43
2022-10-23T17:45:37.468Z,116.65
2022-10-23T17:48:45.036Z,120.60
2022-10-23T17:51:53.217Z,105.72
2022-10-23T17:54:56.509Z,117.77
2022-10-23T17:58:00.401Z,120.50
2022-10-23T18:01:12.503Z,117.35
2022-10-23T18:04:18.821Z,114.38
2022-10-23T18:07:22.063Z,120.67
2022-10-23T18:10:25.863Z,117.05
2022-10-23T18:13:29.442Z,114.20
2022-10-23T18:16:34.647Z,113.03
2022-10-23T18:19:38.207Z,104.55
2022-10-23T18:22:42.661Z,114.33
2022-10-23T18:25:46.658Z,114.05
2022-10-23T18:28:52.614Z,133.88
2022-10-23T18:31:56.126Z,116.47
2022-10-23T18:35:00.120Z,134.00
2022-10-23T18:38:04.977Z,138.07
2022-10-23T18:41:09.023Z,165.98
2022-10-23T18:44:17.899Z,159.23
2022-10-23T18:47:21.856Z,157.90
2022-10-23T18:50:25.482Z,142.43
2022-10-23T18:53:29.918Z,86.20
2022-10-23T18:56:36.289Z,103.47
2022-10-23T18:59:40.220Z,63.25
2022-10-23T19:02:43.847Z,42.00
2022-10-23T19:05:49.398Z,61.50
2022-10-23T19:08:53.450Z,50.42
2022-10-23T19:11:57.411Z,60.25
2022-10-23T19:15:00.953Z,100.65
2022-10-23T19:18:07.429Z,126.85
2022-10-23T19:21:10.615Z,142.57
2022-10-23T19:24:21.009Z,175.07
2022-10-23T19:27:26.486Z,174.13
2022-10-23T19:30:31.050Z,238.27
2022-10-23T19:33:36.589Z,180.57
2022-10-23T19:36:40.658Z,150.73
2022-10-23T19:39:44.282Z,146.95
2022-10-23T19:42:48.151Z,133.70
2022-10-23T19:45:51.641Z,162.60
2022-10-23T19:48:55.157Z,135.77
2022-10-23T19:51:59.149Z,117.88
2022-10-23T19:55:04.585Z,113.88
2022-10-23T19:58:08.848Z,120.45
2022-10-23T20:01:15.418Z,120.10
2022-10-23T20:04:20.063Z,113.17
2022-10-23T20:07:23.715Z,113.50
2022-10-23T20:10:27.689Z,123.47
2022-10-23T20:13:31.261Z,112.10
2022-10-23T20:16:38.350Z,109.17
2022-10-23T20:19:41.607Z,114.10
2022-10-23T20:22:45.777Z,134.40
2022-10-23T20:25:49.713Z,118.93
2022-10-23T20:28:55.936Z,130.20
2022-10-23T20:31:59.526Z,92.85
2022-10-23T20:35:03.107Z,44.05
2022-10-23T20:38:06.675Z,47.35
2022-10-23T20:41:10.611Z,54.20
2022-10-23T20:47:26.539Z,47.38
2022-10-23T20:50:30.168Z,33.10
2022-10-23T20:53:35.904Z,42.28
2022-10-23T20:56:40.363Z,41.47
2022-10-23T20:59:44.394Z,48.30
2022-10-23T21:02:49.948Z,44.45
2022-10-23T21:05:56.060Z,38.45
2022-10-23T21:09:02.129Z,42.70
2022-10-23T21:12:07.392Z,36.45
2022-10-23T21:15:11.197Z,51.22
2022-10-23T21:18:33.548Z,42.58
2022-10-23T21:21:41.438Z,35.83
2022-10-23T21:24:45.658Z,30.95
2022-10-23T21:27:49.211Z,38.78
2022-10-23T21:30:53.318Z,39.83
2022-10-23T21:33:57.176Z,40.25
2022-10-23T21:37:12.389Z,44.80
2022-10-23T21:40:16.973Z,48.55
2022-10-23T21:43:20.561Z,41.67
2022-10-23T21:46:25.586Z,61.17
2022-10-23T21:49:29.525Z,71.03
2022-10-23T21:52:33.253Z,99.38
2022-10-23T21:55:36.883Z,97.50
2022-10-23T21:58:40.782Z,96.30
2022-10-23T22:01:46.503Z,73.68
2022-10-23T22:04:50.603Z,78.57
2022-10-23T22:07:54.450Z,60.38
2022-10-23T22:10:58.636Z,74.22
2022-10-23T22:14:02.360Z,69.32
2022-10-23T22:17:07.301Z,55.65
2022-10-23T22:20:11.096Z,46.90
2022-10-23T22:23:15.112Z,57.80
2022-10-23T22:26:36.526Z,55.35
2022-10-23T22:29:40.825Z,57.28
2022-10-23T22:32:44.639Z,45.50
2022-10-23T22:35:48.134Z,42.17
2022-10-23T22:38:51.945Z,63.67
2022-10-23T22:41:56.031Z,40.50
2022-10-23T22:44:59.767Z,69.03
2022-10-23T22:48:03.705Z,73.03
2022-10-23T22:51:09.140Z,55.92
2022-10-23T22:54:13.076Z,53.65
2022-10-23T22:57:16.684Z,46.05
2022-10-23T23:00:20.634Z,41.90
2022-10-23T23:03:24.155Z,58.75
2022-10-23T23:06:28.419Z,91.25
2022-10-23T23:09:32.363Z,78.65
2022-10-23T23:12:37.896Z,115.10
2022-10-23T23:15:41.736Z,93.78
2022-10-23T23:18:45.330Z,93.35
2022-10-23T23:21:48.363Z,81.65
2022-10-23T23:24:52.380Z,78.67
2022-10-23T23:27:56.100Z,96.63
2022-10-23T23:31:07.502Z,81.32
2022-10-23T23:34:11.150Z,118.32
2022-10-23T23:37:15.131Z,168.63
2022-10-23T23:40:19.038Z,184.00
2022-10-23T23:43:22.397Z,198.73
2022-10-23T23:46:25.926Z,185.68
2022-10-23T23:49:29.373Z,209.95
2022-10-23T23:52:32.397Z,196.13
2022-10-23T23:55:36.120Z,194.80
2022-10-23T23:58:39.196Z,196.18
