createdAt,value
2018-07-24T00:00:08.279Z,4.63
2018-07-24T00:02:37.229Z,4.53
2018-07-24T00:05:06.135Z,5.13
2018-07-24T00:07:34.955Z,4.53
2018-07-24T00:10:04.398Z,4.80
2018-07-24T00:12:33.291Z,4.67
2018-07-24T00:15:02.316Z,5.33
2018-07-24T00:17:31.109Z,4.93
2018-07-24T00:19:59.915Z,4.83
2018-07-24T00:22:28.743Z,5.13
2018-07-24T00:24:57.552Z,5.33
2018-07-24T00:27:26.352Z,5.43
2018-07-24T00:29:55.163Z,5.63
2018-07-24T00:32:23.987Z,5.47
2018-07-24T00:34:53.299Z,5.00
2018-07-24T00:37:22.123Z,5.50
2018-07-24T00:39:50.926Z,5.60
2018-07-24T00:42:19.729Z,5.73
2018-07-24T00:44:48.541Z,5.40
2018-07-24T00:47:17.343Z,5.77
2018-07-24T00:49:46.151Z,5.80
2018-07-24T00:52:14.970Z,6.07
2018-07-24T00:54:44.172Z,5.70
2018-07-24T00:57:12.967Z,5.80
2018-07-24T00:59:41.680Z,5.87
2018-07-24T01:02:10.163Z,5.73
2018-07-24T01:04:38.852Z,5.90
2018-07-24T01:07:07.701Z,5.90
2018-07-24T01:09:36.498Z,5.97
2018-07-24T01:12:05.318Z,5.73
2018-07-24T01:14:34.213Z,5.20
2018-07-24T01:17:03.014Z,5.47
2018-07-24T01:19:31.819Z,6.00
2018-07-24T01:22:00.637Z,5.90
2018-07-24T01:24:29.445Z,5.93
2018-07-24T01:26:58.256Z,5.73
2018-07-24T01:29:27.052Z,5.67
2018-07-24T01:31:55.857Z,6.10
2018-07-24T01:34:24.661Z,6.47
2018-07-24T01:36:53.471Z,5.50
2018-07-24T01:39:22.280Z,5.83
2018-07-24T01:41:51.086Z,5.87
2018-07-24T01:44:20.414Z,6.10
2018-07-24T01:46:49.232Z,6.33
2018-07-24T01:49:17.840Z,6.00
2018-07-24T01:51:46.522Z,6.40
2018-07-24T01:54:15.318Z,6.63
2018-07-24T01:56:44.122Z,6.20
2018-07-24T01:59:12.935Z,5.83
2018-07-24T02:01:42.949Z,6.07
2018-07-24T02:04:11.906Z,5.93
2018-07-24T02:06:40.727Z,6.60
2018-07-24T02:09:10.604Z,6.40
2018-07-24T02:11:39.693Z,6.50
2018-07-24T02:14:08.899Z,5.97
2018-07-24T02:16:37.698Z,6.33
2018-07-24T02:19:06.541Z,6.17
2018-07-24T02:21:35.342Z,6.17
2018-07-24T02:24:04.261Z,6.03
2018-07-24T02:26:33.065Z,6.10
2018-07-24T02:29:01.877Z,5.90
2018-07-24T02:31:30.682Z,6.17
2018-07-24T02:33:59.486Z,5.33
2018-07-24T02:36:28.298Z,6.00
2018-07-24T02:38:57.112Z,5.77
2018-07-24T02:41:25.909Z,6.10
2018-07-24T02:43:54.718Z,6.20
2018-07-24T02:46:23.321Z,6.60
2018-07-24T02:48:52.043Z,5.90
2018-07-24T02:51:21.267Z,5.93
2018-07-24T02:53:50.062Z,6.07
2018-07-24T02:56:19.912Z,6.10
2018-07-24T02:58:48.727Z,6.10
2018-07-24T03:01:18.060Z,6.53
2018-07-24T03:03:46.862Z,6.03
2018-07-24T03:06:15.671Z,5.87
2018-07-24T03:08:44.500Z,6.40
2018-07-24T03:11:13.302Z,6.40
2018-07-24T03:13:42.114Z,6.97
2018-07-24T03:16:10.988Z,7.10
2018-07-24T03:18:39.730Z,6.70
2018-07-24T03:21:08.616Z,6.10
2018-07-24T03:23:37.414Z,8.90
2018-07-24T03:26:06.228Z,7.43
2018-07-24T03:28:35.043Z,6.70
2018-07-24T03:31:03.838Z,6.47
2018-07-24T03:33:32.637Z,6.03
2018-07-24T03:36:01.451Z,6.63
2018-07-24T03:38:30.267Z,7.07
2018-07-24T03:40:59.070Z,8.17
2018-07-24T03:43:27.879Z,7.60
2018-07-24T03:45:56.683Z,6.77
2018-07-24T03:48:25.487Z,7.53
2018-07-24T03:50:54.308Z,7.23
2018-07-24T03:53:23.114Z,6.40
2018-07-24T03:55:51.738Z,6.57
2018-07-24T03:58:21.016Z,7.13
2018-07-24T04:00:49.814Z,7.00
2018-07-24T04:03:18.618Z,6.40
2018-07-24T04:05:47.447Z,6.87
2018-07-24T04:08:16.249Z,6.63
2018-07-24T04:10:45.070Z,7.57
2018-07-24T04:13:13.910Z,6.93
2018-07-24T04:15:42.695Z,6.40
2018-07-24T04:18:12.041Z,6.47
2018-07-24T04:20:40.858Z,6.97
2018-07-24T04:23:09.663Z,6.17
2018-07-24T04:25:38.472Z,6.40
2018-07-24T04:28:07.818Z,6.67
2018-07-24T04:30:36.646Z,6.07
2018-07-24T04:33:05.429Z,6.30
2018-07-24T04:35:34.251Z,5.80
2018-07-24T04:38:03.071Z,5.53
2018-07-24T04:40:32.833Z,5.93
2018-07-24T04:43:01.624Z,6.03
2018-07-24T04:45:30.426Z,5.57
2018-07-24T04:47:59.231Z,5.67
2018-07-24T04:50:28.037Z,5.60
2018-07-24T04:52:56.842Z,5.47
2018-07-24T04:55:25.662Z,5.40
2018-07-24T04:57:54.477Z,5.63
2018-07-24T05:00:23.267Z,5.93
2018-07-24T05:02:52.074Z,5.37
2018-07-24T05:05:20.894Z,5.73
2018-07-24T05:07:49.700Z,6.27
2018-07-24T05:10:18.503Z,6.57
2018-07-24T05:12:47.371Z,5.47
2018-07-24T05:15:16.169Z,6.47
2018-07-24T05:17:44.981Z,6.93
2018-07-24T05:20:13.814Z,5.80
2018-07-24T05:22:42.610Z,5.63
2018-07-24T05:25:11.426Z,5.67
2018-07-24T05:27:41.102Z,5.50
2018-07-24T05:30:09.905Z,5.70
2018-07-24T05:32:38.734Z,5.40
2018-07-24T05:35:07.857Z,5.13
2018-07-24T05:37:36.657Z,5.20
2018-07-24T05:40:05.618Z,5.37
2018-07-24T05:42:34.427Z,5.10
2018-07-24T05:45:03.225Z,5.10
2018-07-24T05:47:32.033Z,5.97
2018-07-24T05:50:00.834Z,5.80
2018-07-24T05:52:29.645Z,5.37
2018-07-24T05:54:59.194Z,4.27
2018-07-24T05:57:27.996Z,4.80
2018-07-24T05:59:56.804Z,4.90
2018-07-24T06:02:25.618Z,4.37
2018-07-24T06:04:54.417Z,5.03
2018-07-24T06:07:23.297Z,5.50
2018-07-24T06:09:52.077Z,4.40
2018-07-24T06:12:20.877Z,4.57
2018-07-24T06:14:49.881Z,4.57
2018-07-24T06:17:18.697Z,4.07
2018-07-24T06:19:47.550Z,3.40
2018-07-24T06:22:16.357Z,4.20
2018-07-24T06:24:45.366Z,3.70
2018-07-24T06:27:14.174Z,3.20
2018-07-24T06:29:42.954Z,3.55
2018-07-24T06:32:11.753Z,3.27
2018-07-24T06:34:40.559Z,3.35
2018-07-24T06:37:09.682Z,3.90
2018-07-24T06:39:38.525Z,3.67
2018-07-24T06:42:07.319Z,3.58
2018-07-24T06:44:36.159Z,3.83
2018-07-24T06:47:04.910Z,3.80
2018-07-24T06:49:33.716Z,3.92
2018-07-24T06:52:02.712Z,3.50
2018-07-24T06:54:31.543Z,4.10
2018-07-24T06:57:00.332Z,3.62
2018-07-24T06:59:30.050Z,3.33
2018-07-24T07:01:58.878Z,3.50
2018-07-24T07:04:27.668Z,3.50
2018-07-24T07:06:56.461Z,3.70
2018-07-24T07:09:25.255Z,3.73
2018-07-24T07:11:54.065Z,3.73
2018-07-24T07:14:22.874Z,3.80
2018-07-24T07:16:51.675Z,3.40
2018-07-24T07:19:20.867Z,3.50
2018-07-24T07:21:49.671Z,3.60
2018-07-24T07:24:18.474Z,3.60
2018-07-24T07:26:47.276Z,3.83
2018-07-24T07:29:16.143Z,3.63
2018-07-24T07:31:44.942Z,3.40
2018-07-24T07:34:13.755Z,3.60
2018-07-24T07:36:42.559Z,3.30
2018-07-24T07:39:11.731Z,3.67
2018-07-24T07:41:41.595Z,3.50
2018-07-24T07:44:10.381Z,3.83
2018-07-24T07:46:39.192Z,3.53
2018-07-24T07:49:08.014Z,3.70
2018-07-24T07:51:36.851Z,3.60
2018-07-24T07:54:05.616Z,3.60
2018-07-24T07:56:34.423Z,3.23
2018-07-24T07:59:03.403Z,3.47
2018-07-24T08:01:32.184Z,3.77
2018-07-24T08:04:01.049Z,3.20
2018-07-24T08:06:29.794Z,3.90
2018-07-24T08:08:58.622Z,3.30
2018-07-24T08:11:28.113Z,3.50
2018-07-24T08:13:56.959Z,3.30
2018-07-24T08:16:25.797Z,3.63
2018-07-24T08:18:54.598Z,3.70
2018-07-24T08:21:23.472Z,4.10
2018-07-24T08:23:52.286Z,4.27
2018-07-24T08:26:21.073Z,3.87
2018-07-24T08:28:49.892Z,3.73
2018-07-24T08:31:18.691Z,3.77
2018-07-24T08:33:48.122Z,3.37
2018-07-24T08:36:17.429Z,3.67
2018-07-24T08:38:46.240Z,3.53
2018-07-24T08:41:15.046Z,3.37
2018-07-24T08:43:43.862Z,3.43
2018-07-24T08:46:12.678Z,3.10
2018-07-24T08:48:41.574Z,3.00
2018-07-24T08:51:10.467Z,3.43
2018-07-24T08:53:39.539Z,4.00
2018-07-24T08:56:08.163Z,3.00
2018-07-24T08:58:36.967Z,3.23
2018-07-24T09:01:05.815Z,3.93
2018-07-24T09:03:34.841Z,4.23
2018-07-24T09:06:03.564Z,3.77
2018-07-24T09:08:32.468Z,3.60
2018-07-24T09:11:01.271Z,3.73
2018-07-24T09:13:30.086Z,4.13
2018-07-24T09:15:59.446Z,3.90
2018-07-24T09:18:28.265Z,3.80
2018-07-24T09:20:57.133Z,4.00
2018-07-24T09:23:25.889Z,3.80
2018-07-24T09:25:54.685Z,4.10
2018-07-24T09:28:23.498Z,3.80
2018-07-24T09:30:52.394Z,3.73
2018-07-24T09:33:21.227Z,3.93
2018-07-24T09:35:50.046Z,4.00
2018-07-24T09:38:18.953Z,3.77
2018-07-24T09:40:48.870Z,3.60
2018-07-24T09:43:17.665Z,3.33
2018-07-24T09:45:46.518Z,3.63
2018-07-24T09:48:15.358Z,3.80
2018-07-24T09:50:44.169Z,3.40
2018-07-24T09:53:13.648Z,3.80
2018-07-24T09:55:43.207Z,3.43
2018-07-24T09:58:13.782Z,3.20
2018-07-24T10:00:48.109Z,3.20
2018-07-24T10:03:16.902Z,3.43
2018-07-24T10:05:45.728Z,3.20
2018-07-24T10:08:14.521Z,3.67
2018-07-24T10:10:43.314Z,3.67
2018-07-24T10:13:12.227Z,3.77
2018-07-24T10:15:40.946Z,3.20
2018-07-24T10:18:09.752Z,3.63
2018-07-24T10:20:38.557Z,3.40
2018-07-24T10:23:07.378Z,3.50
2018-07-24T10:25:36.173Z,3.67
2018-07-24T10:28:05.294Z,3.17
2018-07-24T10:30:34.063Z,3.17
2018-07-24T10:33:02.873Z,3.20
2018-07-24T10:35:31.672Z,3.17
2018-07-24T10:38:00.498Z,3.67
2018-07-24T10:40:29.332Z,3.80
2018-07-24T10:42:58.162Z,3.07
2018-07-24T10:45:26.910Z,3.40
2018-07-24T10:47:55.714Z,3.00
2018-07-24T10:50:24.513Z,3.40
2018-07-24T10:52:53.326Z,3.00
2018-07-24T10:55:22.180Z,3.13
2018-07-24T10:57:50.960Z,3.60
2018-07-24T11:00:19.763Z,3.90
2018-07-24T11:02:48.569Z,4.13
2018-07-24T11:05:17.465Z,3.40
2018-07-24T11:07:46.207Z,3.60
2018-07-24T11:10:15.031Z,3.60
2018-07-24T11:12:43.845Z,3.40
2018-07-24T11:15:12.667Z,3.00
2018-07-24T11:17:41.658Z,3.33
2018-07-24T11:20:10.623Z,3.00
2018-07-24T11:22:39.553Z,3.00
2018-07-24T11:25:08.246Z,3.20
2018-07-24T11:27:37.067Z,3.10
2018-07-24T11:30:06.271Z,3.10
2018-07-24T11:32:35.195Z,3.40
2018-07-24T11:35:04.388Z,3.40
2018-07-24T11:37:33.826Z,2.90
2018-07-24T11:40:02.679Z,3.07
2018-07-24T11:42:31.478Z,3.10
2018-07-24T11:45:00.325Z,3.30
2018-07-24T11:47:29.144Z,3.83
2018-07-24T11:49:58.671Z,2.53
2018-07-24T11:52:28.477Z,2.53
2018-07-24T11:54:57.095Z,2.90
2018-07-24T11:57:25.781Z,2.83
2018-07-24T11:59:54.705Z,3.37
2018-07-24T12:02:23.518Z,3.00
2018-07-24T12:04:52.344Z,2.83
2018-07-24T12:07:20.994Z,2.80
2018-07-24T12:09:49.703Z,3.00
2018-07-24T12:12:18.515Z,3.27
2018-07-24T12:14:47.347Z,2.70
2018-07-24T12:17:16.142Z,2.80
2018-07-24T12:19:44.942Z,3.00
2018-07-24T12:22:13.737Z,3.30
2018-07-24T12:24:42.538Z,3.20
2018-07-24T12:27:11.375Z,3.10
2018-07-24T12:29:40.161Z,3.10
2018-07-24T12:32:08.974Z,3.07
2018-07-24T12:34:37.821Z,3.13
2018-07-24T12:37:06.631Z,2.87
2018-07-24T12:39:35.439Z,2.93
2018-07-24T12:42:04.336Z,3.17
2018-07-24T12:44:33.175Z,3.00
2018-07-24T12:47:01.991Z,3.30
2018-07-24T12:49:30.797Z,3.17
2018-07-24T12:51:59.658Z,2.80
2018-07-24T12:54:28.586Z,2.40
2018-07-24T12:56:57.383Z,2.80
2018-07-24T12:59:26.187Z,2.43
2018-07-24T13:01:54.996Z,3.13
2018-07-24T13:04:23.901Z,2.90
2018-07-24T13:06:52.686Z,2.73
2018-07-24T13:09:21.585Z,2.87
2018-07-24T13:11:50.410Z,2.73
2018-07-24T13:14:19.206Z,3.50
2018-07-24T13:16:48.574Z,2.80
2018-07-24T13:19:17.393Z,2.57
2018-07-24T13:21:46.197Z,2.70
2018-07-24T13:24:14.997Z,2.97
2018-07-24T13:26:43.847Z,3.53
2018-07-24T13:29:12.683Z,3.17
2018-07-24T13:31:41.584Z,2.87
2018-07-24T13:34:10.405Z,2.60
2018-07-24T13:36:39.202Z,2.83
2018-07-24T13:39:09.357Z,2.60
2018-07-24T13:41:38.191Z,2.50
2018-07-24T13:44:07.350Z,2.40
2018-07-24T13:46:36.681Z,2.63
2018-07-24T13:49:05.614Z,2.60
2018-07-24T13:51:34.414Z,2.80
2018-07-24T13:54:03.479Z,2.50
2018-07-24T13:56:32.893Z,2.40
2018-07-24T13:59:01.877Z,2.63
2018-07-24T14:01:30.618Z,2.43
2018-07-24T14:04:06.085Z,2.83
2018-07-24T14:06:34.863Z,2.93
2018-07-24T14:09:06.735Z,2.97
2018-07-24T14:11:35.739Z,3.03
2018-07-24T14:14:04.610Z,3.20
2018-07-24T14:16:33.460Z,2.60
2018-07-24T14:19:02.423Z,2.37
2018-07-24T14:21:32.376Z,2.67
2018-07-24T14:24:01.379Z,2.40
2018-07-24T14:26:30.355Z,2.83
2018-07-24T14:28:59.154Z,2.97
2018-07-24T14:31:28.234Z,3.00
2018-07-24T14:33:57.122Z,3.13
2018-07-24T14:36:26.677Z,4.03
2018-07-24T14:38:55.485Z,2.93
2018-07-24T14:41:24.323Z,3.40
2018-07-24T14:43:53.119Z,2.87
2018-07-24T14:46:21.945Z,3.07
2018-07-24T14:48:50.729Z,3.00
2018-07-24T14:51:19.537Z,3.30
2018-07-24T14:53:48.342Z,2.57
2018-07-24T14:56:17.149Z,3.10
2018-07-24T14:58:46.396Z,2.77
2018-07-24T15:01:15.181Z,3.17
2018-07-24T15:03:43.978Z,2.53
2018-07-24T15:06:13.793Z,2.77
2018-07-24T15:08:42.602Z,2.67
2018-07-24T15:11:11.425Z,2.67
2018-07-24T15:13:40.262Z,2.37
2018-07-24T15:16:09.126Z,2.33
2018-07-24T15:18:37.753Z,2.20
2018-07-24T15:21:06.424Z,2.23
2018-07-24T15:23:35.590Z,2.53
2018-07-24T15:26:04.955Z,2.27
2018-07-24T15:28:33.779Z,2.60
2018-07-24T15:31:02.587Z,2.70
2018-07-24T15:33:31.385Z,2.37
2018-07-24T15:36:00.202Z,2.70
2018-07-24T15:38:29.059Z,3.00
2018-07-24T15:40:57.866Z,2.50
2018-07-24T15:43:26.673Z,2.57
2018-07-24T15:45:55.478Z,2.47
2018-07-24T15:48:24.334Z,3.50
2018-07-24T15:50:53.231Z,2.60
2018-07-24T15:53:22.072Z,2.20
2018-07-24T15:55:50.914Z,2.33
2018-07-24T15:58:20.074Z,2.33
2018-07-24T16:00:49.425Z,1.80
2018-07-24T16:03:18.226Z,2.10
2018-07-24T16:05:47.042Z,2.30
2018-07-24T16:08:15.837Z,1.80
2018-07-24T16:10:44.655Z,2.30
2018-07-24T16:13:13.463Z,1.90
2018-07-24T16:15:42.452Z,1.70
2018-07-24T16:18:11.935Z,2.03
2018-07-24T16:20:40.743Z,1.77
2018-07-24T16:23:09.541Z,1.90
2018-07-24T16:25:38.357Z,2.60
2018-07-24T16:28:07.153Z,2.20
2018-07-24T16:30:36.053Z,2.30
2018-07-24T16:33:04.858Z,1.90
2018-07-24T16:35:33.682Z,2.07
2018-07-24T16:38:02.471Z,1.97
2018-07-24T16:40:31.678Z,1.90
2018-07-24T16:43:00.450Z,2.43
2018-07-24T16:45:29.257Z,2.27
2018-07-24T16:47:58.074Z,2.03
2018-07-24T16:50:26.948Z,3.73
2018-07-24T16:52:55.709Z,3.50
2018-07-24T16:55:24.518Z,2.13
2018-07-24T16:57:53.152Z,2.13
2018-07-24T17:00:21.815Z,2.57
2018-07-24T17:02:50.631Z,2.43
2018-07-24T17:05:19.567Z,2.37
2018-07-24T17:07:48.363Z,2.43
2018-07-24T17:10:17.179Z,2.40
2018-07-24T17:12:45.985Z,2.43
2018-07-24T17:15:14.870Z,2.60
2018-07-24T17:17:43.727Z,2.23
2018-07-24T17:20:13.306Z,2.40
2018-07-24T17:22:41.998Z,2.13
2018-07-24T17:25:10.799Z,2.90
2018-07-24T17:27:39.616Z,3.37
2018-07-24T17:30:08.401Z,3.73
2018-07-24T17:32:37.202Z,3.00
2018-07-24T17:35:06.015Z,3.23
2018-07-24T17:37:34.916Z,2.40
2018-07-24T17:40:03.698Z,2.57
2018-07-24T17:42:32.593Z,2.63
2018-07-24T17:45:01.365Z,2.80
2018-07-24T17:47:30.171Z,2.57
2018-07-24T17:49:58.965Z,2.30
2018-07-24T17:52:27.779Z,2.80
2018-07-24T17:54:56.592Z,2.60
2018-07-24T17:57:25.398Z,2.63
2018-07-24T17:59:54.193Z,2.50
2018-07-24T18:02:23.006Z,2.80
2018-07-24T18:04:51.815Z,2.80
2018-07-24T18:07:20.612Z,3.20
2018-07-24T18:09:49.438Z,2.80
2018-07-24T18:12:18.229Z,3.40
2018-07-24T18:14:47.043Z,3.17
2018-07-24T18:17:15.847Z,2.77
2018-07-24T18:19:44.647Z,2.87
2018-07-24T18:22:13.457Z,3.30
2018-07-24T18:24:42.266Z,3.03
2018-07-24T18:27:11.072Z,2.90
2018-07-24T18:29:39.870Z,3.00
2018-07-24T18:32:08.680Z,3.03
2018-07-24T18:34:37.479Z,2.90
2018-07-24T18:37:06.300Z,2.73
2018-07-24T18:39:35.110Z,2.80
2018-07-24T18:42:03.966Z,2.70
2018-07-24T18:44:32.761Z,2.53
2018-07-24T18:47:01.604Z,2.57
2018-07-24T18:49:30.402Z,2.50
2018-07-24T18:51:59.409Z,2.47
2018-07-24T18:54:28.293Z,2.37
2018-07-24T18:56:57.318Z,2.80
2018-07-24T18:59:26.128Z,2.53
2018-07-24T19:01:54.922Z,2.57
2018-07-24T19:04:23.731Z,2.80
2018-07-24T19:06:52.664Z,2.80
2018-07-24T19:09:21.470Z,2.77
2018-07-24T19:11:50.261Z,2.77
2018-07-24T19:14:19.164Z,3.13
2018-07-24T19:16:47.951Z,3.30
2018-07-24T19:19:16.754Z,2.60
2018-07-24T19:21:45.628Z,2.40
2018-07-24T19:24:14.397Z,2.83
2018-07-24T19:26:43.194Z,2.90
2018-07-24T19:29:12.036Z,2.60
2018-07-24T19:31:40.851Z,2.60
2018-07-24T19:34:09.746Z,2.60
2018-07-24T19:36:38.563Z,2.50
2018-07-24T19:39:09.068Z,2.47
2018-07-24T19:41:38.035Z,3.20
2018-07-24T19:44:07.092Z,3.00
2018-07-24T19:46:35.858Z,3.33
2018-07-24T19:49:05.426Z,3.07
2018-07-24T19:51:34.230Z,3.10
2018-07-24T19:54:03.307Z,3.10
2018-07-24T19:56:32.543Z,2.90
2018-07-24T19:59:01.607Z,2.97
2018-07-24T20:01:30.478Z,3.40
2018-07-24T20:03:59.354Z,2.97
2018-07-24T20:06:28.236Z,3.33
2018-07-24T20:08:57.058Z,2.90
2018-07-24T20:11:25.879Z,3.17
2018-07-24T20:13:54.705Z,3.40
2018-07-24T20:16:24.356Z,3.00
2018-07-24T20:18:53.143Z,2.93
2018-07-24T20:21:21.940Z,3.43
2018-07-24T20:23:50.763Z,3.10
2018-07-24T20:26:19.551Z,3.10
2018-07-24T20:28:48.441Z,3.23
2018-07-24T20:31:17.206Z,3.30
2018-07-24T20:33:45.994Z,2.90
2018-07-24T20:36:14.800Z,3.40
2018-07-24T20:38:43.648Z,3.03
2018-07-24T20:41:12.452Z,3.00
2018-07-24T20:43:41.258Z,3.03
2018-07-24T20:46:10.085Z,2.93
2018-07-24T20:48:38.885Z,3.67
2018-07-24T20:51:07.718Z,3.47
2018-07-24T20:53:36.651Z,3.40
2018-07-24T20:56:05.645Z,4.27
2018-07-24T20:58:34.555Z,3.87
2018-07-24T21:01:03.366Z,3.57
2018-07-24T21:03:32.280Z,3.50
2018-07-24T21:06:01.100Z,3.63
2018-07-24T21:08:30.613Z,3.07
2018-07-24T21:10:59.426Z,3.17
2018-07-24T21:13:28.221Z,4.03
2018-07-24T21:15:57.040Z,3.60
2018-07-24T21:18:25.844Z,3.27
2018-07-24T21:20:54.681Z,3.40
2018-07-24T21:23:23.492Z,3.40
2018-07-24T21:25:52.290Z,3.30
2018-07-24T21:28:21.117Z,3.30
2018-07-24T21:30:49.950Z,2.80
2018-07-24T21:33:18.749Z,3.27
2018-07-24T21:35:47.587Z,2.70
2018-07-24T21:38:16.579Z,3.13
2018-07-24T21:40:46.010Z,2.83
2018-07-24T21:43:14.814Z,3.00
2018-07-24T21:45:43.643Z,3.10
2018-07-24T21:48:12.435Z,2.80
2018-07-24T21:50:41.273Z,3.00
2018-07-24T21:53:10.091Z,2.93
2018-07-24T21:55:38.897Z,3.27
2018-07-24T21:58:08.071Z,2.87
2018-07-24T22:00:37.448Z,3.47
2018-07-24T22:03:07.943Z,2.90
2018-07-24T22:05:36.752Z,3.17
2018-07-24T22:08:06.603Z,3.00
2018-07-24T22:10:35.414Z,3.27
2018-07-24T22:13:04.221Z,3.00
2018-07-24T22:15:33.026Z,2.80
2018-07-24T22:18:01.865Z,2.97
2018-07-24T22:20:30.635Z,2.70
2018-07-24T22:22:59.465Z,3.20
2018-07-24T22:25:28.285Z,2.90
2018-07-24T22:27:57.082Z,2.90
2018-07-24T22:30:26.994Z,3.20
2018-07-24T22:32:55.805Z,3.60
2018-07-24T22:35:25.096Z,3.03
2018-07-24T22:37:53.857Z,3.27
2018-07-24T22:40:22.765Z,3.47
2018-07-24T22:42:51.597Z,3.27
2018-07-24T22:45:20.424Z,3.30
2018-07-24T22:47:49.233Z,3.43
2018-07-24T22:50:17.854Z,3.50
2018-07-24T22:52:46.533Z,3.57
2018-07-24T22:55:15.328Z,3.90
2018-07-24T22:57:44.165Z,3.43
2018-07-24T23:00:12.989Z,3.60
2018-07-24T23:02:41.802Z,3.80
2018-07-24T23:05:10.601Z,3.73
2018-07-24T23:07:39.406Z,3.97
2018-07-24T23:10:08.214Z,4.00
2018-07-24T23:12:37.030Z,3.70
2018-07-24T23:15:06.390Z,3.93
2018-07-24T23:17:35.201Z,4.27
2018-07-24T23:20:04.074Z,3.87
2018-07-24T23:22:32.849Z,3.90
2018-07-24T23:25:01.657Z,4.00
2018-07-24T23:27:30.463Z,3.77
2018-07-24T23:29:59.290Z,4.33
2018-07-24T23:32:28.098Z,3.60
2018-07-24T23:34:57.015Z,4.10
2018-07-24T23:37:25.822Z,4.50
2018-07-24T23:39:54.639Z,4.13
2018-07-24T23:42:23.635Z,4.47
2018-07-24T23:44:52.459Z,4.17
2018-07-24T23:47:21.269Z,4.60
2018-07-24T23:49:50.102Z,4.70
2018-07-24T23:52:18.974Z,4.47
2018-07-24T23:54:47.774Z,4.60
2018-07-24T23:57:16.586Z,4.50
2018-07-24T23:59:45.417Z,4.77
