createdAt,value
2018-06-23T00:02:18.402Z,48.60
2018-06-23T00:04:48.269Z,48.80
2018-06-23T00:07:18.121Z,48.80
2018-06-23T00:09:47.540Z,49.00
2018-06-23T00:12:17.162Z,49.00
2018-06-23T00:14:46.714Z,49.20
2018-06-23T00:17:16.442Z,49.20
2018-06-23T00:19:45.848Z,49.20
2018-06-23T00:22:20.202Z,49.30
2018-06-23T00:27:20.094Z,49.30
2018-06-23T00:29:49.540Z,49.50
2018-06-23T00:32:19.074Z,49.60
2018-06-23T00:34:48.986Z,49.70
2018-06-23T00:37:19.752Z,49.80
2018-06-23T00:39:49.141Z,49.90
2018-06-23T00:42:19.907Z,50.00
2018-06-23T00:44:49.396Z,50.10
2018-06-23T00:47:18.943Z,50.90
2018-06-23T00:52:18.119Z,50.60
2018-06-23T00:54:52.031Z,50.60
2018-06-23T00:57:26.398Z,50.70
2018-06-23T01:00:00.013Z,50.80
2018-06-23T01:02:29.477Z,50.90
2018-06-23T01:07:27.999Z,51.10
2018-06-23T01:09:57.495Z,51.30
2018-06-23T01:12:27.490Z,51.40
2018-06-23T01:19:55.133Z,51.60
2018-06-23T01:22:24.656Z,51.70
2018-06-23T01:24:54.035Z,51.80
2018-06-23T01:27:23.456Z,51.90
2018-06-23T01:29:52.774Z,51.90
2018-06-23T01:32:22.157Z,52.00
2018-06-23T01:34:51.505Z,52.10
2018-06-23T01:37:20.908Z,52.20
2018-06-23T01:42:19.403Z,52.40
2018-06-23T01:44:49.274Z,52.50
2018-06-23T01:47:20.258Z,52.50
2018-06-23T01:49:49.556Z,52.60
2018-06-23T01:52:18.917Z,52.60
2018-06-23T01:54:48.396Z,52.60
2018-06-23T01:57:18.309Z,52.70
2018-06-23T01:59:48.626Z,52.80
2018-06-23T02:02:18.406Z,52.90
2018-06-23T02:07:17.663Z,53.00
2018-06-23T02:09:47.334Z,53.00
2018-06-23T02:17:25.689Z,53.20
2018-06-23T02:22:35.203Z,53.30
2018-06-23T02:25:10.695Z,53.30
2018-06-23T02:27:45.035Z,53.40
2018-06-23T02:30:19.647Z,53.40
2018-06-23T02:32:53.021Z,53.50
2018-06-23T02:37:57.023Z,53.60
2018-06-23T02:40:27.817Z,53.60
2018-06-23T02:42:58.106Z,53.70
2018-06-23T02:45:29.678Z,53.80
2018-06-23T02:47:59.110Z,53.80
2018-06-23T02:50:28.566Z,53.90
2018-06-23T02:52:57.933Z,54.00
2018-06-23T02:55:27.915Z,54.00
2018-06-23T02:57:57.386Z,54.10
2018-06-23T03:00:26.760Z,54.10
2018-06-23T03:02:56.078Z,54.10
2018-06-23T03:05:25.607Z,54.10
2018-06-23T03:10:24.053Z,54.10
2018-06-23T03:12:53.407Z,54.20
2018-06-23T03:15:22.709Z,54.20
2018-06-23T03:17:52.819Z,54.20
2018-06-23T03:20:23.422Z,54.30
2018-06-23T03:22:52.776Z,54.30
2018-06-23T03:25:22.697Z,54.40
2018-06-23T03:27:52.155Z,54.40
2018-06-23T03:30:22.131Z,55.10
2018-06-23T03:32:51.591Z,54.50
2018-06-23T03:35:22.401Z,54.50
2018-06-23T03:37:51.789Z,54.60
2018-06-23T03:40:21.577Z,54.70
2018-06-23T03:42:50.952Z,54.70
2018-06-23T03:45:20.317Z,54.80
2018-06-23T03:47:50.325Z,55.00
2018-06-23T03:50:19.765Z,55.00
2018-06-23T03:52:49.191Z,55.10
2018-06-23T03:55:18.674Z,55.20
2018-06-23T03:57:48.073Z,55.10
2018-06-23T04:02:46.751Z,55.20
2018-06-23T04:05:16.044Z,55.10
2018-06-23T04:07:46.026Z,55.10
2018-06-23T04:10:15.414Z,55.20
2018-06-23T04:12:45.361Z,55.20
2018-06-23T04:15:15.444Z,55.10
2018-06-23T04:17:44.806Z,55.10
2018-06-23T04:20:14.237Z,55.10
2018-06-23T04:22:43.566Z,55.10
2018-06-23T04:25:13.494Z,55.00
2018-06-23T04:27:42.838Z,55.00
2018-06-23T04:30:12.626Z,55.00
2018-06-23T04:32:42.022Z,54.90
2018-06-23T04:35:11.376Z,54.90
2018-06-23T04:37:40.690Z,54.90
2018-06-23T04:40:09.992Z,54.90
2018-06-23T04:42:40.114Z,54.70
2018-06-23T04:45:09.464Z,54.70
2018-06-23T04:47:38.940Z,54.60
2018-06-23T04:50:08.476Z,54.60
2018-06-23T04:52:44.266Z,54.60
2018-06-23T04:55:14.978Z,54.50
2018-06-23T04:57:45.102Z,54.60
2018-06-23T05:00:15.119Z,54.50
2018-06-23T05:05:24.895Z,54.50
2018-06-23T05:07:56.290Z,54.40
2018-06-23T05:10:26.425Z,54.40
2018-06-23T05:12:59.413Z,54.40
2018-06-23T05:15:31.315Z,54.40
2018-06-23T05:18:08.673Z,55.00
2018-06-23T05:20:38.887Z,54.30
2018-06-23T05:23:17.489Z,54.90
2018-06-23T05:25:50.990Z,54.30
2018-06-23T05:28:21.701Z,54.30
2018-06-23T05:30:52.621Z,54.30
2018-06-23T05:33:23.024Z,54.20
2018-06-23T05:35:53.134Z,54.20
2018-06-23T05:38:24.423Z,54.10
2018-06-23T05:40:53.821Z,54.00
2018-06-23T05:43:24.186Z,53.90
2018-06-23T05:45:53.639Z,53.80
2018-06-23T05:48:22.997Z,53.80
2018-06-23T05:50:52.365Z,53.70
2018-06-23T05:53:22.412Z,53.60
2018-06-23T05:55:57.066Z,53.50
2018-06-23T06:01:02.218Z,53.50
2018-06-23T06:06:01.438Z,53.40
2018-06-23T06:08:30.846Z,53.30
2018-06-23T06:11:00.266Z,53.20
2018-06-23T06:13:30.359Z,53.20
2018-06-23T06:15:59.828Z,53.20
2018-06-23T06:18:29.370Z,53.10
2018-06-23T06:20:58.839Z,53.10
2018-06-23T06:23:28.899Z,53.00
2018-06-23T06:26:02.936Z,53.00
2018-06-23T06:28:33.955Z,53.00
2018-06-23T06:31:05.223Z,52.90
2018-06-23T06:33:34.845Z,52.90
2018-06-23T06:36:05.883Z,52.90
2018-06-23T06:38:35.416Z,52.90
2018-06-23T06:41:04.864Z,52.90
2018-06-23T06:43:34.253Z,52.70
2018-06-23T06:46:03.648Z,52.70
2018-06-23T06:48:34.356Z,52.60
2018-06-23T06:51:04.686Z,52.50
2018-06-23T06:53:34.729Z,52.20
2018-06-23T06:56:05.605Z,52.00
2018-06-23T06:58:41.230Z,52.00
2018-06-23T07:01:11.086Z,51.90
2018-06-23T07:03:40.576Z,51.80
2018-06-23T07:06:10.041Z,51.70
2018-06-23T07:08:39.414Z,51.70
2018-06-23T07:11:08.885Z,51.50
2018-06-23T07:13:38.614Z,51.50
2018-06-23T07:16:08.469Z,51.40
2018-06-23T07:18:39.350Z,51.40
2018-06-23T07:21:10.571Z,51.40
2018-06-23T07:26:10.673Z,51.10
2018-06-23T07:28:40.123Z,51.10
2018-06-23T07:31:10.813Z,50.90
2018-06-23T07:33:41.087Z,50.80
2018-06-23T07:36:10.692Z,50.40
2018-06-23T07:38:40.133Z,50.20
2018-06-23T07:41:09.959Z,50.20
2018-06-23T07:43:39.425Z,50.10
2018-06-23T07:46:09.397Z,50.10
2018-06-23T07:48:38.899Z,50.00
2018-06-23T07:51:08.316Z,49.80
2018-06-23T07:53:38.561Z,49.70
2018-06-23T07:56:08.664Z,49.70
2018-06-23T07:58:39.531Z,49.40
2018-06-23T08:01:10.940Z,49.10
2018-06-23T08:03:40.436Z,48.90
2018-06-23T08:06:09.865Z,48.90
2018-06-23T08:08:44.538Z,48.80
2018-06-23T08:11:14.083Z,48.60
2018-06-23T08:13:44.227Z,48.60
2018-06-23T08:16:14.522Z,48.40
2018-06-23T08:18:45.052Z,48.00
2018-06-23T08:21:14.460Z,47.80
2018-06-23T08:23:43.855Z,47.90
2018-06-23T08:26:14.128Z,47.80
2018-06-23T08:28:43.562Z,47.40
2018-06-23T08:33:42.548Z,47.50
2018-06-23T08:36:12.053Z,47.40
2018-06-23T08:38:41.778Z,47.20
2018-06-23T08:41:12.180Z,46.90
2018-06-23T08:43:41.605Z,46.80
2018-06-23T08:46:11.040Z,46.90
2018-06-23T08:48:40.538Z,46.80
2018-06-23T08:51:10.008Z,46.80
2018-06-23T08:53:39.575Z,46.60
2018-06-23T08:56:09.023Z,46.60
2018-06-23T08:58:39.276Z,46.50
2018-06-23T09:01:08.909Z,46.20
2018-06-23T09:03:38.657Z,46.10
2018-06-23T09:06:08.244Z,46.20
2018-06-23T09:08:44.802Z,46.40
2018-06-23T09:11:14.141Z,46.20
2018-06-23T09:13:44.276Z,45.90
2018-06-23T09:16:17.029Z,45.80
2018-06-23T09:18:46.701Z,45.50
2018-06-23T09:21:16.343Z,45.20
2018-06-23T09:23:47.237Z,45.00
2018-06-23T09:26:16.767Z,44.70
2018-06-23T09:28:46.585Z,44.50
2018-06-23T09:31:16.362Z,44.30
2018-06-23T09:33:45.849Z,44.90
2018-06-23T09:38:48.165Z,44.10
2018-06-23T09:41:18.381Z,43.70
2018-06-23T09:43:47.859Z,43.60
2018-06-23T09:46:17.346Z,43.60
2018-06-23T09:48:47.089Z,43.50
2018-06-23T09:51:16.498Z,43.20
2018-06-23T09:56:15.766Z,43.10
2018-06-23T09:58:47.090Z,42.80
2018-06-23T10:01:17.178Z,42.30
2018-06-23T10:03:46.658Z,42.20
2018-06-23T10:06:16.289Z,42.00
2018-06-23T10:08:45.962Z,41.70
2018-06-23T10:11:15.420Z,41.40
2018-06-23T10:13:44.950Z,41.50
2018-06-23T10:16:14.402Z,41.30
2018-06-23T10:21:14.316Z,41.00
2018-06-23T10:23:44.251Z,40.90
2018-06-23T10:26:13.600Z,40.80
2018-06-23T10:28:42.923Z,40.50
2018-06-23T10:31:12.443Z,40.20
2018-06-23T10:33:42.034Z,39.80
2018-06-23T10:36:11.433Z,40.10
2018-06-23T10:38:40.795Z,40.30
2018-06-23T10:46:08.977Z,39.90
2018-06-23T10:48:38.397Z,39.50
2018-06-23T10:51:08.475Z,39.60
2018-06-23T10:53:37.973Z,39.40
2018-06-23T10:56:07.615Z,39.20
2018-06-23T10:58:36.991Z,39.20
2018-06-23T11:01:06.693Z,39.00
2018-06-23T11:03:36.224Z,38.90
2018-06-23T11:08:34.770Z,38.40
2018-06-23T11:11:04.222Z,38.00
2018-06-23T11:13:33.651Z,37.70
2018-06-23T11:16:02.989Z,37.50
2018-06-23T11:18:32.420Z,37.30
2018-06-23T11:21:01.862Z,37.30
2018-06-23T11:23:31.600Z,37.20
2018-06-23T11:26:01.010Z,36.90
2018-06-23T11:28:35.464Z,36.50
2018-06-23T11:31:04.888Z,36.60
2018-06-23T11:33:35.111Z,36.80
2018-06-23T11:36:05.278Z,36.80
2018-06-23T11:38:34.670Z,36.70
2018-06-23T11:41:04.983Z,36.70
2018-06-23T11:43:35.450Z,36.60
2018-06-23T11:46:06.016Z,36.50
2018-06-23T11:48:35.457Z,36.20
2018-06-23T11:51:05.542Z,36.10
2018-06-23T11:53:34.956Z,36.20
2018-06-23T11:56:04.474Z,36.20
2018-06-23T11:58:33.880Z,36.30
2018-06-23T12:01:03.400Z,36.30
2018-06-23T12:03:33.371Z,36.30
2018-06-23T12:08:32.568Z,36.10
2018-06-23T12:11:01.945Z,35.80
2018-06-23T12:13:31.299Z,35.70
2018-06-23T12:16:00.676Z,35.50
2018-06-23T12:18:30.069Z,35.50
2018-06-23T12:20:59.603Z,35.50
2018-06-23T12:23:29.561Z,35.20
2018-06-23T12:25:59.852Z,34.90
2018-06-23T12:28:29.888Z,34.50
2018-06-23T12:30:59.343Z,34.30
2018-06-23T12:35:57.938Z,34.30
2018-06-23T12:38:27.339Z,34.00
2018-06-23T12:40:56.849Z,33.60
2018-06-23T12:43:26.700Z,33.50
2018-06-23T12:45:56.078Z,33.10
2018-06-23T12:48:25.475Z,32.50
2018-06-23T12:50:54.856Z,32.60
2018-06-23T12:53:25.267Z,31.40
2018-06-23T12:55:54.717Z,31.00
2018-06-23T12:58:24.061Z,31.10
2018-06-23T13:00:53.438Z,31.20
2018-06-23T13:03:22.858Z,30.60
2018-06-23T13:05:52.314Z,30.30
2018-06-23T13:08:21.674Z,30.00
2018-06-23T13:10:51.170Z,29.80
2018-06-23T13:13:20.484Z,30.00
2018-06-23T13:15:49.837Z,30.00
2018-06-23T13:20:48.978Z,29.20
2018-06-23T13:26:18.964Z,29.50
2018-06-23T13:28:48.470Z,29.80
2018-06-23T13:33:47.239Z,30.30
2018-06-23T13:36:16.785Z,30.00
2018-06-23T13:38:46.361Z,30.40
2018-06-23T13:41:15.785Z,30.50
2018-06-23T13:43:45.169Z,30.00
2018-06-23T13:46:14.729Z,29.70
2018-06-23T13:48:44.214Z,29.70
2018-06-23T13:51:13.620Z,29.60
2018-06-23T13:53:43.182Z,29.50
2018-06-23T13:56:12.568Z,29.50
2018-06-23T13:58:42.451Z,29.50
2018-06-23T14:01:11.945Z,29.80
2018-06-23T14:03:41.362Z,29.90
2018-06-23T14:06:11.414Z,30.00
2018-06-23T14:08:41.347Z,30.20
2018-06-23T14:11:10.871Z,30.30
2018-06-23T14:13:40.359Z,30.60
2018-06-23T14:16:10.413Z,30.90
2018-06-23T14:18:39.835Z,30.60
2018-06-23T14:21:09.357Z,30.10
2018-06-23T14:23:38.836Z,29.60
2018-06-23T14:26:08.290Z,29.30
2018-06-23T14:28:37.739Z,28.60
2018-06-23T14:31:07.709Z,28.40
2018-06-23T14:33:37.131Z,28.20
2018-06-23T14:36:06.635Z,28.10
2018-06-23T14:38:36.178Z,28.10
2018-06-23T14:41:05.651Z,28.20
2018-06-23T14:43:35.101Z,28.40
2018-06-23T14:46:04.865Z,28.50
2018-06-23T14:48:34.304Z,28.80
2018-06-23T14:51:04.418Z,29.00
2018-06-23T14:53:33.824Z,29.20
2018-06-23T14:56:03.868Z,29.40
2018-06-23T14:58:33.384Z,29.60
2018-06-23T15:01:02.849Z,29.70
2018-06-23T15:03:32.260Z,29.80
2018-06-23T15:06:06.350Z,29.90
2018-06-23T15:08:52.556Z,30.00
2018-06-23T15:12:41.057Z,30.10
2018-06-23T15:15:10.570Z,30.20
2018-06-23T15:17:40.346Z,30.30
2018-06-23T15:20:09.710Z,30.40
2018-06-23T15:22:41.410Z,30.60
2018-06-23T15:25:11.487Z,30.80
2018-06-23T15:27:42.794Z,31.10
2018-06-23T15:30:13.466Z,31.30
2018-06-23T15:32:44.067Z,31.50
2018-06-23T15:35:13.697Z,31.60
2018-06-23T15:37:43.963Z,31.80
2018-06-23T15:40:13.411Z,32.00
2018-06-23T15:42:42.869Z,32.10
2018-06-23T15:45:12.371Z,32.20
2018-06-23T15:47:41.871Z,32.40
2018-06-23T15:50:11.379Z,32.40
2018-06-23T15:52:40.859Z,32.50
2018-06-23T15:57:41.731Z,32.70
2018-06-23T16:00:11.568Z,32.90
2018-06-23T16:02:44.207Z,32.90
2018-06-23T16:05:13.685Z,32.90
2018-06-23T16:07:45.875Z,33.00
2018-06-23T16:10:47.719Z,33.00
2018-06-23T16:13:17.319Z,33.20
2018-06-23T16:15:47.311Z,33.20
2018-06-23T16:18:19.590Z,33.20
2018-06-23T16:20:49.368Z,33.20
2018-06-23T16:23:24.118Z,33.20
2018-06-23T16:25:54.530Z,33.30
2018-06-23T16:28:24.652Z,33.30
2018-06-23T16:30:54.182Z,33.30
2018-06-23T16:33:23.787Z,33.30
2018-06-23T16:35:54.024Z,33.30
2018-06-23T16:40:54.578Z,33.30
2018-06-23T16:43:24.916Z,33.30
2018-06-23T16:55:48.230Z,33.30
2018-06-23T16:58:28.408Z,33.30
2018-06-23T17:00:59.128Z,33.20
2018-06-23T17:03:37.859Z,33.50
2018-06-23T17:06:17.227Z,33.80
2018-06-23T17:08:48.123Z,33.80
2018-06-23T17:11:20.339Z,33.70
2018-06-23T17:13:53.897Z,33.70
2018-06-23T17:16:25.611Z,33.70
2018-06-23T17:18:57.247Z,33.80
2018-06-23T17:31:07.517Z,33.80
2018-06-23T17:33:38.922Z,33.60
2018-06-23T17:36:09.296Z,33.90
2018-06-23T17:38:38.968Z,34.30
2018-06-23T17:41:08.717Z,34.50
2018-06-23T17:43:41.187Z,34.70
2018-06-23T17:46:11.711Z,34.90
2018-06-23T17:48:47.066Z,34.90
2018-06-23T17:51:30.193Z,35.10
2018-06-23T17:54:02.044Z,35.20
2018-06-23T17:56:35.047Z,35.50
2018-06-23T17:59:05.744Z,35.60
2018-06-23T18:01:41.371Z,35.80
2018-06-23T18:04:11.128Z,36.30
2018-06-23T18:06:40.776Z,36.90
2018-06-23T18:09:11.482Z,37.60
2018-06-23T18:14:31.073Z,39.20
2018-06-23T18:17:05.493Z,39.70
2018-06-23T18:22:37.856Z,40.80
2018-06-23T18:35:43.201Z,41.20
2018-06-23T18:38:13.070Z,41.60
2018-06-23T18:40:42.647Z,40.10
2018-06-23T18:43:13.284Z,41.20
2018-06-23T18:45:42.841Z,41.80
2018-06-23T18:48:14.574Z,42.20
2018-06-23T18:50:45.022Z,42.50
2018-06-23T18:53:14.552Z,42.80
2018-06-23T18:55:44.469Z,43.00
2018-06-23T19:01:18.351Z,43.20
2018-06-23T19:03:48.168Z,43.30
2018-06-23T19:06:18.273Z,43.50
2018-06-23T19:08:49.154Z,44.30
2018-06-23T19:11:19.235Z,43.90
2018-06-23T19:13:52.171Z,43.90
2018-06-23T19:16:22.528Z,44.10
2018-06-23T19:18:52.019Z,44.10
2018-06-23T19:21:21.628Z,44.10
2018-06-23T19:23:51.037Z,44.30
2018-06-23T19:26:24.938Z,44.50
2018-06-23T19:28:56.426Z,44.60
2018-06-23T19:31:25.955Z,44.70
2018-06-23T19:36:25.175Z,45.00
2018-06-23T19:41:29.652Z,45.20
2018-06-23T19:44:00.748Z,45.30
2018-06-23T19:46:33.497Z,45.40
2018-06-23T19:49:10.399Z,45.50
2018-06-23T19:51:47.020Z,45.50
2018-06-23T19:54:25.513Z,45.50
2018-06-23T19:56:55.147Z,45.50
2018-06-23T19:59:24.810Z,45.60
2018-06-23T20:01:54.335Z,45.90
2018-06-23T20:04:23.988Z,45.90
2018-06-23T20:06:53.463Z,46.00
2018-06-23T20:09:23.063Z,46.10
2018-06-23T20:11:53.220Z,46.20
2018-06-23T20:14:22.843Z,46.20
2018-06-23T20:16:52.345Z,46.30
2018-06-23T20:19:21.827Z,46.30
2018-06-23T20:21:52.085Z,46.30
2018-06-23T20:24:22.700Z,46.40
2018-06-23T20:26:53.134Z,46.50
2018-06-23T20:29:23.058Z,46.50
2018-06-23T20:31:53.344Z,46.60
2018-06-23T20:34:22.809Z,46.70
2018-06-23T20:36:52.211Z,46.90
2018-06-23T20:39:21.686Z,47.10
2018-06-23T20:41:51.203Z,47.20
2018-06-23T20:44:20.730Z,47.30
2018-06-23T20:46:50.286Z,47.30
2018-06-23T20:49:21.074Z,47.30
2018-06-23T20:51:50.615Z,47.20
2018-06-23T20:54:20.258Z,47.30
2018-06-23T20:56:49.875Z,47.20
2018-06-23T20:59:19.411Z,47.20
2018-06-23T21:01:50.209Z,47.10
2018-06-23T21:04:20.418Z,47.40
2018-06-23T21:06:49.863Z,47.50
2018-06-23T21:09:19.367Z,47.60
2018-06-23T21:11:50.619Z,47.70
2018-06-23T21:14:20.197Z,47.90
2018-06-23T21:16:51.481Z,47.90
2018-06-23T21:19:21.076Z,48.00
2018-06-23T21:21:50.699Z,48.00
2018-06-23T21:24:20.265Z,48.00
2018-06-23T21:26:49.775Z,48.10
2018-06-23T21:29:19.629Z,48.30
2018-06-23T21:31:50.607Z,48.30
2018-06-23T21:34:21.456Z,48.40
2018-06-23T21:36:51.525Z,48.40
2018-06-23T21:39:21.494Z,48.40
2018-06-23T21:41:51.210Z,48.40
2018-06-23T21:46:50.090Z,49.20
2018-06-23T21:49:20.883Z,48.60
2018-06-23T21:51:50.446Z,48.70
2018-06-23T21:54:19.988Z,48.80
2018-06-23T21:56:49.495Z,48.90
2018-06-23T21:59:19.448Z,48.90
2018-06-23T22:01:49.118Z,49.00
2018-06-23T22:04:19.566Z,49.00
2018-06-23T22:06:49.134Z,49.30
2018-06-23T22:11:47.986Z,49.70
2018-06-23T22:14:17.467Z,50.10
2018-06-23T22:16:47.219Z,50.50
2018-06-23T22:19:16.735Z,50.90
2018-06-23T22:21:46.179Z,51.20
2018-06-23T22:24:15.555Z,51.50
2018-06-23T22:26:45.173Z,51.90
2018-06-23T22:31:43.635Z,52.60
2018-06-23T22:34:13.096Z,52.80
2018-06-23T22:36:42.603Z,53.00
2018-06-23T22:39:13.098Z,53.30
2018-06-23T22:41:42.554Z,53.50
2018-06-23T22:44:11.939Z,54.30
2018-06-23T22:46:41.408Z,53.70
2018-06-23T22:49:10.956Z,53.90
2018-06-23T22:51:40.334Z,54.10
2018-06-23T22:54:09.821Z,54.10
2018-06-23T22:56:39.389Z,54.40
2018-06-23T22:59:08.883Z,54.60
2018-06-23T23:01:38.321Z,54.70
2018-06-23T23:04:07.705Z,54.80
2018-06-23T23:06:37.143Z,54.90
2018-06-23T23:09:10.712Z,55.00
2018-06-23T23:11:40.167Z,55.20
2018-06-23T23:16:39.575Z,55.50
2018-06-23T23:19:09.024Z,55.70
2018-06-23T23:21:38.491Z,55.80
2018-06-23T23:24:07.918Z,56.00
2018-06-23T23:26:37.644Z,56.20
2018-06-23T23:29:07.216Z,56.40
2018-06-23T23:31:36.641Z,56.50
2018-06-23T23:34:06.336Z,56.70
2018-06-23T23:36:35.724Z,56.80
2018-06-23T23:39:07.932Z,57.00
2018-06-23T23:41:37.432Z,57.10
2018-06-23T23:44:06.900Z,57.20
2018-06-23T23:46:36.604Z,57.40
2018-06-23T23:49:06.009Z,57.60
2018-06-23T23:51:35.387Z,57.70
2018-06-23T23:54:04.786Z,57.90
2018-06-23T23:56:34.148Z,57.90
2018-06-23T23:59:03.632Z,57.90
