createdAt,value
2023-03-04T00:00:43.372Z,6.28
2023-03-04T00:03:11.110Z,7.53
2023-03-04T00:05:39.448Z,6.47
2023-03-04T00:08:07.295Z,7.15
2023-03-04T00:10:35.385Z,6.25
2023-03-04T00:13:22.698Z,7.13
2023-03-04T00:15:49.925Z,7.03
2023-03-04T00:18:21.500Z,8.00
2023-03-04T00:20:49.802Z,7.20
2023-03-04T00:23:17.085Z,6.88
2023-03-04T00:25:45.491Z,7.18
2023-03-04T00:28:14.589Z,7.35
2023-03-04T00:30:42.848Z,8.07
2023-03-04T00:33:10.425Z,6.75
2023-03-04T00:35:37.754Z,7.63
2023-03-04T00:38:05.385Z,7.85
2023-03-04T00:40:32.707Z,7.78
2023-03-04T00:43:00.618Z,7.78
2023-03-04T00:45:28.274Z,7.57
2023-03-04T00:47:58.431Z,8.23
2023-03-04T00:50:26.060Z,7.85
2023-03-04T00:52:53.308Z,8.45
2023-03-04T00:55:20.622Z,7.57
2023-03-04T00:57:48.239Z,8.02
2023-03-04T01:00:19.087Z,8.27
2023-03-04T01:02:46.674Z,9.07
2023-03-04T01:05:15.402Z,8.50
2023-03-04T01:07:42.701Z,7.80
2023-03-04T01:10:13.356Z,9.55
2023-03-04T01:12:41.793Z,8.25
2023-03-04T01:15:10.272Z,7.53
2023-03-04T01:17:43.539Z,7.85
2023-03-04T01:20:12.294Z,8.60
2023-03-04T01:22:39.725Z,8.98
2023-03-04T01:25:07.965Z,8.38
2023-03-04T01:27:35.655Z,7.85
2023-03-04T01:30:04.186Z,7.68
2023-03-04T01:32:32.700Z,8.18
2023-03-04T01:34:59.975Z,7.85
2023-03-04T01:37:27.303Z,9.23
2023-03-04T01:39:54.549Z,7.15
2023-03-04T01:42:22.704Z,8.63
2023-03-04T01:44:49.979Z,8.70
2023-03-04T01:47:18.934Z,8.98
2023-03-04T01:49:48.781Z,8.25
2023-03-04T01:52:16.092Z,8.80
2023-03-04T01:54:44.442Z,8.48
2023-03-04T01:57:25.667Z,8.40
2023-03-04T02:00:15.843Z,9.07
2023-03-04T02:02:43.134Z,8.02
2023-03-04T02:05:12.752Z,8.07
2023-03-04T02:07:40.326Z,7.80
2023-03-04T02:10:10.533Z,8.15
2023-03-04T02:12:38.539Z,8.02
2023-03-04T02:15:06.540Z,8.93
2023-03-04T02:17:35.228Z,8.05
2023-03-04T02:20:24.524Z,8.60
2023-03-04T02:23:12.032Z,7.85
2023-03-04T02:25:50.680Z,9.15
2023-03-04T02:28:17.985Z,8.93
2023-03-04T02:30:45.405Z,8.95
2023-03-04T02:33:17.486Z,8.45
2023-03-04T02:35:44.873Z,8.90
2023-03-04T02:38:12.319Z,8.82
2023-03-04T02:40:40.370Z,8.63
2023-03-04T02:43:10.207Z,8.95
2023-03-04T02:45:44.524Z,9.30
2023-03-04T02:48:12.922Z,8.70
2023-03-04T02:50:45.670Z,8.95
2023-03-04T02:53:13.026Z,8.50
2023-03-04T02:55:41.520Z,8.00
2023-03-04T02:58:08.804Z,9.25
2023-03-04T03:00:37.206Z,8.73
2023-03-04T03:03:04.952Z,10.30
2023-03-04T03:05:33.739Z,8.32
2023-03-04T03:08:01.062Z,8.57
2023-03-04T03:10:29.254Z,8.57
2023-03-04T03:12:56.539Z,8.95
2023-03-04T03:15:24.044Z,9.32
2023-03-04T03:17:54.255Z,8.45
2023-03-04T03:20:21.641Z,8.40
2023-03-04T03:22:48.849Z,8.85
2023-03-04T03:25:16.731Z,9.50
2023-03-04T03:27:44.191Z,8.55
2023-03-04T03:30:14.136Z,8.90
2023-03-04T03:32:41.434Z,8.10
2023-03-04T03:35:08.973Z,9.32
2023-03-04T03:37:36.497Z,8.95
2023-03-04T03:40:06.820Z,8.27
2023-03-04T03:42:34.501Z,9.75
2023-03-04T03:45:04.027Z,9.57
2023-03-04T03:47:31.540Z,9.20
2023-03-04T03:49:58.872Z,8.98
2023-03-04T03:52:27.182Z,10.27
2023-03-04T03:54:54.391Z,9.30
2023-03-04T03:57:22.829Z,9.05
2023-03-04T03:59:50.037Z,10.93
2023-03-04T04:02:17.475Z,11.30
2023-03-04T04:04:45.541Z,11.45
2023-03-04T04:07:12.747Z,10.82
2023-03-04T04:09:40.409Z,10.13
2023-03-04T04:12:07.960Z,11.82
2023-03-04T04:14:38.539Z,11.43
2023-03-04T04:17:06.557Z,10.90
2023-03-04T04:19:34.000Z,11.63
2023-03-04T04:22:01.678Z,10.93
2023-03-04T04:24:29.478Z,9.50
2023-03-04T04:29:27.807Z,10.55
2023-03-04T04:31:55.106Z,9.02
2023-03-04T04:34:22.495Z,9.52
2023-03-04T04:36:49.674Z,10.95
2023-03-04T04:39:16.931Z,10.75
2023-03-04T04:41:44.558Z,11.20
2023-03-04T04:44:12.050Z,9.93
2023-03-04T04:46:39.429Z,9.45
2023-03-04T04:49:06.958Z,10.23
2023-03-04T04:51:36.892Z,10.52
2023-03-04T04:54:04.454Z,10.43
2023-03-04T04:56:34.184Z,9.65
2023-03-04T04:59:03.420Z,9.50
2023-03-04T05:01:30.900Z,11.15
2023-03-04T05:03:58.707Z,11.15
2023-03-04T05:06:26.026Z,9.07
2023-03-04T05:08:55.653Z,9.98
2023-03-04T05:11:23.283Z,10.90
2023-03-04T05:13:51.605Z,11.82
2023-03-04T05:16:19.463Z,9.63
2023-03-04T05:18:47.319Z,10.38
2023-03-04T05:21:16.440Z,10.00
2023-03-04T05:23:44.517Z,10.15
2023-03-04T05:26:14.303Z,10.55
2023-03-04T05:28:41.872Z,10.05
2023-03-04T05:31:09.511Z,10.65
2023-03-04T05:33:37.727Z,11.18
2023-03-04T05:36:05.666Z,10.80
2023-03-04T05:38:33.021Z,10.77
2023-03-04T05:41:02.868Z,10.13
2023-03-04T05:43:31.161Z,9.63
2023-03-04T05:45:58.378Z,10.93
2023-03-04T05:48:25.673Z,10.45
2023-03-04T05:50:56.827Z,10.50
2023-03-04T05:53:24.527Z,9.35
2023-03-04T05:55:52.721Z,10.18
2023-03-04T05:58:20.468Z,10.60
2023-03-04T06:00:50.325Z,11.02
2023-03-04T06:03:19.007Z,9.88
2023-03-04T06:05:46.715Z,11.18
2023-03-04T06:08:14.094Z,10.75
2023-03-04T06:10:41.702Z,11.00
2023-03-04T06:13:11.670Z,11.07
2023-03-04T06:15:39.737Z,12.02
2023-03-04T06:18:07.702Z,10.43
2023-03-04T06:23:05.352Z,10.65
2023-03-04T06:25:32.590Z,11.18
2023-03-04T06:27:59.843Z,11.18
2023-03-04T06:30:27.467Z,10.77
2023-03-04T06:32:56.705Z,11.52
2023-03-04T06:35:23.994Z,10.50
2023-03-04T06:37:51.278Z,10.48
2023-03-04T06:40:20.333Z,11.00
2023-03-04T06:42:49.465Z,10.30
2023-03-04T06:45:18.879Z,11.32
2023-03-04T06:47:46.160Z,10.77
2023-03-04T06:50:13.545Z,10.43
2023-03-04T06:52:40.778Z,10.27
2023-03-04T06:55:08.556Z,9.75
2023-03-04T06:57:37.043Z,9.60
2023-03-04T07:00:04.668Z,11.15
2023-03-04T07:02:32.979Z,11.27
2023-03-04T07:05:00.235Z,10.52
2023-03-04T07:07:27.766Z,11.60
2023-03-04T07:09:54.954Z,9.05
2023-03-04T07:12:22.781Z,10.93
2023-03-04T07:14:50.049Z,9.88
2023-03-04T07:17:17.307Z,10.80
2023-03-04T07:19:44.758Z,11.70
2023-03-04T07:22:11.997Z,11.32
2023-03-04T07:24:39.967Z,9.90
2023-03-04T07:27:07.198Z,11.00
2023-03-04T07:29:34.690Z,10.30
2023-03-04T07:32:02.204Z,10.15
2023-03-04T07:34:29.902Z,10.02
2023-03-04T07:36:57.076Z,9.82
2023-03-04T07:39:28.799Z,10.30
2023-03-04T07:41:56.069Z,10.25
2023-03-04T07:44:23.367Z,9.18
2023-03-04T07:46:50.916Z,10.32
2023-03-04T07:49:18.156Z,9.77
2023-03-04T07:51:47.021Z,9.40
2023-03-04T07:54:14.490Z,9.80
2023-03-04T07:56:41.813Z,10.77
2023-03-04T07:59:09.013Z,9.75
2023-03-04T08:01:36.780Z,9.98
2023-03-04T08:04:05.134Z,9.77
2023-03-04T08:06:32.781Z,11.90
2023-03-04T08:09:06.493Z,10.93
2023-03-04T08:11:37.961Z,9.75
2023-03-04T08:14:05.520Z,9.95
2023-03-04T08:16:35.230Z,9.63
2023-03-04T08:19:03.521Z,10.50
2023-03-04T08:21:31.132Z,9.65
2023-03-04T08:24:01.667Z,8.15
2023-03-04T08:26:31.090Z,11.13
2023-03-04T08:28:58.620Z,10.88
2023-03-04T08:31:26.808Z,9.88
2023-03-04T08:33:55.843Z,9.68
2023-03-04T08:36:23.031Z,10.25
2023-03-04T08:38:50.992Z,9.65
2023-03-04T08:41:18.536Z,9.57
2023-03-04T08:43:45.815Z,9.43
2023-03-04T08:46:13.305Z,10.40
2023-03-04T08:48:40.556Z,11.10
2023-03-04T08:51:14.515Z,9.93
2023-03-04T08:53:41.757Z,10.07
2023-03-04T08:56:09.846Z,10.30
2023-03-04T08:58:38.646Z,10.85
2023-03-04T09:01:09.361Z,11.07
2023-03-04T09:03:45.991Z,8.57
2023-03-04T09:06:17.255Z,8.95
2023-03-04T09:08:45.075Z,8.15
2023-03-04T09:11:17.489Z,9.43
2023-03-04T09:13:46.294Z,8.02
2023-03-04T09:16:15.305Z,10.07
2023-03-04T09:18:42.779Z,9.13
2023-03-04T09:21:11.970Z,8.18
2023-03-04T09:23:40.246Z,9.10
2023-03-04T09:26:26.890Z,9.73
2023-03-04T09:28:58.412Z,9.45
2023-03-04T09:31:26.154Z,8.07
2023-03-04T09:33:55.147Z,8.60
2023-03-04T09:36:22.560Z,8.50
2023-03-04T09:38:50.667Z,8.30
2023-03-04T09:41:25.936Z,7.25
2023-03-04T09:43:53.399Z,8.38
2023-03-04T09:46:37.306Z,8.38
2023-03-04T09:49:07.296Z,8.23
2023-03-04T09:51:44.713Z,8.10
2023-03-04T09:54:47.449Z,8.55
2023-03-04T09:57:48.947Z,7.13
2023-03-04T10:00:31.112Z,8.32
2023-03-04T10:03:10.666Z,7.22
2023-03-04T10:05:49.957Z,7.13
2023-03-04T10:08:38.367Z,8.10
2023-03-04T10:11:16.041Z,7.47
2023-03-04T10:14:01.950Z,9.30
2023-03-04T10:16:36.612Z,7.07
2023-03-04T10:19:28.240Z,7.65
2023-03-04T10:24:25.197Z,6.95
2023-03-04T10:26:53.820Z,8.05
2023-03-04T10:29:22.790Z,7.00
2023-03-04T10:31:50.504Z,6.57
2023-03-04T10:34:18.028Z,6.30
2023-03-04T10:37:01.980Z,7.30
2023-03-04T10:39:31.711Z,8.13
2023-03-04T10:42:02.825Z,8.05
2023-03-04T10:44:31.429Z,7.57
2023-03-04T10:46:58.888Z,6.70
2023-03-04T10:49:27.459Z,7.90
2023-03-04T10:52:01.938Z,8.07
2023-03-04T10:54:32.106Z,6.88
2023-03-04T10:57:01.613Z,6.57
2023-03-04T10:59:41.021Z,6.07
2023-03-04T11:02:24.165Z,6.10
2023-03-04T11:05:07.807Z,7.30
2023-03-04T11:08:02.381Z,6.30
2023-03-04T11:10:39.523Z,7.68
2023-03-04T11:13:11.348Z,8.38
2023-03-04T11:15:58.804Z,8.30
2023-03-04T11:18:38.898Z,6.88
2023-03-04T11:21:06.294Z,8.15
2023-03-04T11:23:44.219Z,6.50
2023-03-04T11:26:28.151Z,8.07
2023-03-04T11:29:07.375Z,9.05
2023-03-04T11:31:51.232Z,8.63
2023-03-04T11:34:31.152Z,7.32
2023-03-04T11:37:18.071Z,6.80
2023-03-04T11:40:14.431Z,6.85
2023-03-04T11:42:43.230Z,7.70
2023-03-04T11:45:28.469Z,7.30
2023-03-04T11:48:04.091Z,7.20
2023-03-04T11:50:49.918Z,7.00
2023-03-04T11:53:41.721Z,5.47
2023-03-04T11:56:38.202Z,5.68
2023-03-04T11:59:05.310Z,5.47
2023-03-04T12:01:32.663Z,6.90
2023-03-04T12:04:00.233Z,6.70
2023-03-04T12:07:09.371Z,5.75
2023-03-04T12:10:02.065Z,6.25
2023-03-04T12:13:04.032Z,6.35
2023-03-04T12:15:56.690Z,7.60
2023-03-04T12:18:36.047Z,6.93
2023-03-04T12:21:45.644Z,5.93
2023-03-04T12:24:39.688Z,6.68
2023-03-04T12:27:44.698Z,6.50
2023-03-04T12:30:33.503Z,6.65
2023-03-04T12:33:32.850Z,6.07
2023-03-04T12:36:32.935Z,7.10
2023-03-04T12:39:14.699Z,7.07
2023-03-04T12:41:52.254Z,7.35
2023-03-04T12:44:20.342Z,8.65
2023-03-04T12:47:25.111Z,7.82
2023-03-04T12:49:56.734Z,7.53
2023-03-04T12:52:36.877Z,6.57
2023-03-04T12:55:09.409Z,6.65
2023-03-04T12:57:36.700Z,6.75
2023-03-04T13:00:13.011Z,6.43
2023-03-04T13:03:17.812Z,8.93
2023-03-04T13:06:17.290Z,6.72
2023-03-04T13:09:01.825Z,7.50
2023-03-04T13:11:56.092Z,8.32
2023-03-04T13:14:25.660Z,5.88
2023-03-04T13:17:01.977Z,6.63
2023-03-04T13:20:08.194Z,6.38
2023-03-04T13:22:43.402Z,6.40
2023-03-04T13:25:42.952Z,6.20
2023-03-04T13:28:19.802Z,7.93
2023-03-04T13:30:59.325Z,7.75
2023-03-04T13:33:26.421Z,7.28
2023-03-04T13:36:04.336Z,6.47
2023-03-04T13:38:36.327Z,5.70
2023-03-04T13:41:41.136Z,7.00
2023-03-04T13:44:31.912Z,6.78
2023-03-04T13:46:59.161Z,6.80
2023-03-04T13:49:26.593Z,6.30
2023-03-04T13:51:54.017Z,7.85
2023-03-04T13:54:33.910Z,7.30
2023-03-04T13:57:01.023Z,6.75
2023-03-04T13:59:56.464Z,6.68
2023-03-04T14:02:26.009Z,6.70
2023-03-04T14:04:54.044Z,7.00
2023-03-04T14:07:34.106Z,7.07
2023-03-04T14:10:07.644Z,6.75
2023-03-04T14:12:43.808Z,6.50
2023-03-04T14:15:14.186Z,6.53
2023-03-04T14:17:47.402Z,6.45
2023-03-04T14:22:59.283Z,7.88
2023-03-04T14:25:31.613Z,6.78
2023-03-04T14:28:07.010Z,7.55
2023-03-04T14:30:42.763Z,8.07
2023-03-04T14:33:19.647Z,7.30
2023-03-04T14:35:48.519Z,6.95
2023-03-04T14:38:19.358Z,6.68
2023-03-04T14:40:48.988Z,9.17
2023-03-04T14:43:18.684Z,10.02
2023-03-04T14:45:47.330Z,8.80
2023-03-04T14:48:35.206Z,6.95
2023-03-04T14:51:02.536Z,7.30
2023-03-04T14:53:31.043Z,7.45
2023-03-04T14:56:02.263Z,5.68
2023-03-04T14:58:37.207Z,5.50
2023-03-04T15:01:19.041Z,5.50
2023-03-04T15:04:00.683Z,7.30
2023-03-04T15:06:39.110Z,7.87
2023-03-04T15:09:08.927Z,7.43
2023-03-04T15:11:48.720Z,7.60
2023-03-04T15:14:43.029Z,6.38
2023-03-04T15:17:30.266Z,9.40
2023-03-04T15:20:18.977Z,7.07
2023-03-04T15:23:07.370Z,8.82
2023-03-04T15:25:34.727Z,6.53
2023-03-04T15:28:03.019Z,5.63
2023-03-04T15:30:34.305Z,7.35
2023-03-04T15:33:01.901Z,6.22
2023-03-04T15:35:30.995Z,8.10
2023-03-04T15:37:58.791Z,7.35
2023-03-04T15:40:29.437Z,7.50
2023-03-04T15:42:57.387Z,6.32
2023-03-04T15:45:31.107Z,6.85
2023-03-04T15:47:58.635Z,7.20
2023-03-04T15:50:29.911Z,8.70
2023-03-04T15:52:58.881Z,7.95
2023-03-04T15:55:33.482Z,7.03
2023-03-04T15:58:00.770Z,6.35
2023-03-04T16:00:28.067Z,7.32
2023-03-04T16:02:55.620Z,7.35
2023-03-04T16:05:22.956Z,8.57
2023-03-04T16:07:50.863Z,9.63
2023-03-04T16:10:26.795Z,7.97
2023-03-04T16:12:54.599Z,5.72
2023-03-04T16:15:29.564Z,6.15
2023-03-04T16:17:57.088Z,7.43
2023-03-04T16:20:25.882Z,8.25
2023-03-04T16:22:59.278Z,7.45
2023-03-04T16:25:26.668Z,7.35
2023-03-04T16:27:56.443Z,6.95
2023-03-04T16:30:25.479Z,7.10
2023-03-04T16:32:52.946Z,7.22
2023-03-04T16:35:20.329Z,6.45
2023-03-04T16:37:47.590Z,6.40
2023-03-04T16:40:16.443Z,7.30
2023-03-04T16:42:43.994Z,7.95
2023-03-04T16:45:37.925Z,6.95
2023-03-04T16:48:05.915Z,7.20
2023-03-04T16:50:33.592Z,8.52
2023-03-04T16:53:00.896Z,8.35
2023-03-04T16:55:28.958Z,8.05
2023-03-04T16:57:57.775Z,7.50
2023-03-04T17:00:25.896Z,8.75
2023-03-04T17:02:57.851Z,7.70
2023-03-04T17:05:27.945Z,9.48
2023-03-04T17:07:55.702Z,6.97
2023-03-04T17:10:23.785Z,7.25
2023-03-04T17:12:51.985Z,8.50
2023-03-04T17:15:20.910Z,7.45
2023-03-04T17:17:48.180Z,6.60
2023-03-04T17:20:17.060Z,5.68
2023-03-04T17:22:45.249Z,6.63
2023-03-04T17:25:12.646Z,7.03
2023-03-04T17:27:40.680Z,6.15
2023-03-04T17:30:11.383Z,6.53
2023-03-04T17:32:40.782Z,6.28
2023-03-04T17:35:09.075Z,6.85
2023-03-04T17:37:36.526Z,7.70
2023-03-04T17:40:05.181Z,7.30
2023-03-04T17:42:32.652Z,6.55
2023-03-04T17:45:00.146Z,6.90
2023-03-04T17:47:27.446Z,8.27
2023-03-04T17:49:54.640Z,7.82
2023-03-04T17:52:21.910Z,7.82
2023-03-04T17:54:49.305Z,7.53
2023-03-04T17:57:16.585Z,7.63
2023-03-04T17:59:44.388Z,9.38
2023-03-04T18:02:14.841Z,8.90
2023-03-04T18:04:45.157Z,10.48
2023-03-04T18:07:12.464Z,11.23
2023-03-04T18:09:40.141Z,10.15
2023-03-04T18:12:07.848Z,7.57
2023-03-04T18:14:38.200Z,9.02
2023-03-04T18:17:05.779Z,7.82
2023-03-04T18:19:33.071Z,8.65
2023-03-04T18:22:01.004Z,10.25
2023-03-04T18:24:28.557Z,9.07
2023-03-04T18:26:56.864Z,9.05
2023-03-04T18:29:24.183Z,8.15
2023-03-04T18:31:51.579Z,9.23
2023-03-04T18:34:19.511Z,8.60
2023-03-04T18:36:47.727Z,8.90
2023-03-04T18:39:17.511Z,8.68
2023-03-04T18:41:45.333Z,8.75
2023-03-04T18:44:12.565Z,8.73
2023-03-04T18:46:45.061Z,9.70
2023-03-04T18:49:12.545Z,8.50
2023-03-04T18:51:39.806Z,8.82
2023-03-04T18:54:07.320Z,8.13
2023-03-04T18:56:44.542Z,8.38
2023-03-04T18:59:23.317Z,9.23
2023-03-04T19:01:51.289Z,8.32
2023-03-04T19:04:18.690Z,10.70
2023-03-04T19:06:45.980Z,9.63
2023-03-04T19:09:13.305Z,9.15
2023-03-04T19:11:40.530Z,9.95
2023-03-04T19:14:08.072Z,9.15
2023-03-04T19:16:35.794Z,8.93
2023-03-04T19:19:03.232Z,9.05
2023-03-04T19:21:38.141Z,9.27
2023-03-04T19:24:06.564Z,8.68
2023-03-04T19:26:34.023Z,9.02
2023-03-04T19:29:01.408Z,10.23
2023-03-04T19:31:28.929Z,10.23
2023-03-04T19:33:56.391Z,9.02
2023-03-04T19:36:25.392Z,9.48
2023-03-04T19:38:53.242Z,9.75
2023-03-04T19:41:20.597Z,8.02
2023-03-04T19:43:51.800Z,8.40
2023-03-04T19:46:20.433Z,9.50
2023-03-04T19:48:50.230Z,9.30
2023-03-04T19:51:27.637Z,9.77
2023-03-04T19:53:55.155Z,10.80
2023-03-04T19:56:22.535Z,9.85
2023-03-04T19:58:50.550Z,8.40
2023-03-04T20:01:27.660Z,10.45
2023-03-04T20:03:59.369Z,10.15
2023-03-04T20:06:27.145Z,9.27
2023-03-04T20:08:57.139Z,9.95
2023-03-04T20:11:24.528Z,9.18
2023-03-04T20:13:58.697Z,9.70
2023-03-04T20:16:26.460Z,9.43
2023-03-04T20:18:54.353Z,11.13
2023-03-04T20:21:21.625Z,10.05
2023-03-04T20:23:48.980Z,9.70
2023-03-04T20:26:16.228Z,8.43
2023-03-04T20:28:43.536Z,9.02
2023-03-04T20:31:24.969Z,9.02
2023-03-04T20:33:54.078Z,9.88
2023-03-04T20:36:22.665Z,10.00
2023-03-04T20:38:55.849Z,9.02
2023-03-04T20:41:29.385Z,11.05
2023-03-04T20:44:02.567Z,9.60
2023-03-04T20:46:43.202Z,10.25
2023-03-04T20:49:23.526Z,9.75
2023-03-04T20:51:52.242Z,9.60
2023-03-04T20:54:20.019Z,10.27
2023-03-04T20:56:47.683Z,10.50
2023-03-04T20:59:14.978Z,10.68
2023-03-04T21:01:43.054Z,11.07
2023-03-04T21:04:10.758Z,9.75
2023-03-04T21:06:38.792Z,11.38
2023-03-04T21:09:11.597Z,10.15
2023-03-04T21:11:42.070Z,10.98
2023-03-04T21:14:16.290Z,10.07
2023-03-04T21:16:44.400Z,11.05
2023-03-04T21:19:16.956Z,9.63
2023-03-04T21:21:47.813Z,9.18
2023-03-04T21:24:17.294Z,10.45
2023-03-04T21:26:45.468Z,11.20
2023-03-04T21:29:17.174Z,11.25
2023-03-04T21:31:46.493Z,11.15
2023-03-04T21:34:36.529Z,12.07
2023-03-04T21:37:04.146Z,10.73
2023-03-04T21:39:32.782Z,11.55
2023-03-04T21:42:00.181Z,11.85
2023-03-04T21:44:45.147Z,12.00
2023-03-04T21:47:15.905Z,11.48
2023-03-04T21:49:43.338Z,11.98
2023-03-04T21:52:10.601Z,12.45
2023-03-04T21:54:37.910Z,11.45
2023-03-04T21:57:11.732Z,12.13
2023-03-04T21:59:39.145Z,11.75
2023-03-04T22:02:07.504Z,12.50
2023-03-04T22:04:35.554Z,12.45
2023-03-04T22:07:02.823Z,11.63
2023-03-04T22:09:34.939Z,13.85
2023-03-04T22:12:02.170Z,13.35
2023-03-04T22:14:29.693Z,12.25
2023-03-04T22:16:58.251Z,14.57
2023-03-04T22:19:27.763Z,14.73
2023-03-04T22:21:56.176Z,14.77
2023-03-04T22:24:23.936Z,13.43
2023-03-04T22:26:51.444Z,13.60
2023-03-04T22:29:18.691Z,13.10
2023-03-04T22:31:46.075Z,12.45
2023-03-04T22:34:19.844Z,14.93
2023-03-04T22:36:47.263Z,13.00
2023-03-04T22:39:16.265Z,13.38
2023-03-04T22:41:43.748Z,14.32
2023-03-04T22:44:11.311Z,15.10
2023-03-04T22:46:38.709Z,16.58
2023-03-04T22:49:10.794Z,14.90
2023-03-04T22:51:41.092Z,15.43
2023-03-04T22:54:10.768Z,15.13
2023-03-04T22:56:39.228Z,16.73
2023-03-04T22:59:06.573Z,16.20
2023-03-04T23:01:36.476Z,16.80
2023-03-04T23:04:04.678Z,16.30
2023-03-04T23:06:32.698Z,15.80
2023-03-04T23:09:05.585Z,16.40
2023-03-04T23:11:35.392Z,17.50
2023-03-04T23:14:06.446Z,14.65
2023-03-04T23:16:37.449Z,14.45
2023-03-04T23:19:05.708Z,16.98
2023-03-04T23:21:33.999Z,15.10
2023-03-04T23:24:02.539Z,15.95
2023-03-04T23:26:35.045Z,14.73
2023-03-04T23:29:04.068Z,16.05
2023-03-04T23:31:32.121Z,16.38
2023-03-04T23:33:59.682Z,18.10
2023-03-04T23:36:28.750Z,17.98
2023-03-04T23:38:56.054Z,15.60
2023-03-04T23:41:24.991Z,16.20
2023-03-04T23:43:52.920Z,16.52
2023-03-04T23:46:20.333Z,16.10
2023-03-04T23:48:48.020Z,16.33
2023-03-04T23:51:23.684Z,15.55
2023-03-04T23:53:51.001Z,16.23
2023-03-04T23:56:20.604Z,16.48
2023-03-04T23:58:48.233Z,16.85
