createdAt,value
2022-09-26T00:01:15.032Z,96088.81
2022-09-26T00:03:45.750Z,96104.38
2022-09-26T00:06:13.791Z,96106.00
2022-09-26T00:08:41.753Z,96105.34
2022-09-26T00:11:10.625Z,96098.63
2022-09-26T00:13:40.668Z,96093.00
2022-09-26T00:16:09.173Z,96101.44
2022-09-26T00:18:36.809Z,96101.13
2022-09-26T00:21:08.226Z,96099.25
2022-09-26T00:23:36.399Z,96095.88
2022-09-26T00:26:05.008Z,96092.38
2022-09-26T00:28:32.964Z,96091.06
2022-09-26T00:31:04.730Z,96085.56
2022-09-26T00:33:32.641Z,96080.53
2022-09-26T00:36:00.554Z,96081.59
2022-09-26T00:38:29.797Z,96074.13
2022-09-26T00:40:57.738Z,96071.88
2022-09-26T00:43:30.971Z,96071.47
2022-09-26T00:46:04.320Z,96068.44
2022-09-26T00:48:35.067Z,96068.06
2022-09-26T00:51:03.820Z,96064.66
2022-09-26T00:53:37.048Z,96067.31
2022-09-26T00:56:09.453Z,96060.44
2022-09-26T00:58:42.255Z,96054.78
2022-09-26T01:01:10.684Z,96040.25
2022-09-26T01:03:40.430Z,96054.25
2022-09-26T01:06:08.217Z,96048.13
2022-09-26T01:08:42.611Z,96051.34
2022-09-26T01:11:17.113Z,96032.75
2022-09-26T01:13:45.721Z,96047.06
2022-09-26T01:16:13.508Z,96034.66
2022-09-26T01:18:41.789Z,96036.94
2022-09-26T01:21:30.248Z,96034.34
2022-09-26T01:24:24.077Z,96035.00
2022-09-26T01:27:10.834Z,96029.97
2022-09-26T01:30:14.670Z,96031.13
2022-09-26T01:33:07.573Z,96028.84
2022-09-26T01:35:57.134Z,96032.56
2022-09-26T01:38:33.904Z,96032.41
2022-09-26T01:41:16.856Z,96017.16
2022-09-26T01:43:52.972Z,96014.03
2022-09-26T01:46:29.675Z,96008.19
2022-09-26T01:49:03.705Z,96011.97
2022-09-26T01:51:37.066Z,96013.66
2022-09-26T01:54:11.313Z,96011.91
2022-09-26T01:56:41.396Z,96007.94
2022-09-26T01:59:14.570Z,96007.28
2022-09-26T02:01:46.265Z,96009.31
2022-09-26T02:04:21.128Z,96011.34
2022-09-26T02:06:54.901Z,96009.81
2022-09-26T02:09:28.058Z,96006.63
2022-09-26T02:12:00.762Z,96010.22
2022-09-26T02:14:32.578Z,96003.97
2022-09-26T02:17:06.683Z,96003.72
2022-09-26T02:19:40.128Z,96006.00
2022-09-26T02:22:08.046Z,95994.47
2022-09-26T02:24:35.848Z,95993.34
2022-09-26T02:27:03.591Z,95985.31
2022-09-26T02:29:32.392Z,95981.66
2022-09-26T02:32:12.655Z,95987.16
2022-09-26T02:34:42.500Z,95982.88
2022-09-26T02:37:11.389Z,95978.34
2022-09-26T02:39:39.110Z,95974.22
2022-09-26T02:42:17.354Z,95984.25
2022-09-26T02:44:57.481Z,95962.22
2022-09-26T02:47:48.408Z,95972.72
2022-09-26T02:50:26.652Z,95967.38
2022-09-26T02:53:05.663Z,95968.50
2022-09-26T02:55:40.572Z,95964.22
2022-09-26T02:58:16.812Z,95969.06
2022-09-26T03:00:54.534Z,95965.59
2022-09-26T03:03:33.010Z,95974.75
2022-09-26T03:06:02.883Z,95968.81
2022-09-26T03:08:35.967Z,95972.84
2022-09-26T03:11:06.283Z,95969.63
2022-09-26T03:13:36.632Z,95959.34
2022-09-26T03:16:05.621Z,95964.03
2022-09-26T03:18:39.517Z,95955.19
2022-09-26T03:21:07.218Z,95960.78
2022-09-26T03:23:36.156Z,95959.72
2022-09-26T03:26:10.281Z,95957.88
2022-09-26T03:28:38.322Z,95959.91
2022-09-26T03:31:07.306Z,95965.75
2022-09-26T03:33:36.409Z,95964.63
2022-09-26T03:36:07.381Z,95956.19
2022-09-26T03:38:35.094Z,95951.81
2022-09-26T03:41:03.461Z,95942.75
2022-09-26T03:43:31.371Z,95935.41
2022-09-26T03:46:04.828Z,95946.47
2022-09-26T03:48:33.370Z,95927.06
2022-09-26T03:51:07.515Z,95935.63
2022-09-26T03:53:35.261Z,95939.75
2022-09-26T03:56:08.286Z,95933.78
2022-09-26T03:58:36.270Z,95931.91
2022-09-26T04:01:05.696Z,95902.28
2022-09-26T04:03:35.060Z,95925.31
2022-09-26T04:06:03.042Z,95923.47
2022-09-26T04:08:32.345Z,95928.81
2022-09-26T04:11:04.073Z,95920.16
2022-09-26T04:13:51.994Z,95919.16
2022-09-26T04:16:21.078Z,95914.69
2022-09-26T04:18:49.225Z,95910.41
2022-09-26T04:21:18.009Z,95879.88
2022-09-26T04:23:47.052Z,95905.22
2022-09-26T04:26:22.705Z,95905.78
2022-09-26T04:28:52.167Z,95894.13
2022-09-26T04:31:21.414Z,95893.59
2022-09-26T04:33:49.225Z,95894.13
2022-09-26T04:36:18.035Z,95861.00
2022-09-26T04:38:47.095Z,95890.38
2022-09-26T04:41:19.140Z,95891.47
2022-09-26T04:43:46.888Z,95891.44
2022-09-26T04:46:20.869Z,95890.84
2022-09-26T04:48:50.746Z,95882.03
2022-09-26T04:51:19.659Z,95888.78
2022-09-26T04:53:48.894Z,95886.03
2022-09-26T04:56:18.135Z,95879.69
2022-09-26T04:58:46.770Z,95879.03
2022-09-26T05:01:17.659Z,95868.31
2022-09-26T05:03:45.364Z,95878.72
2022-09-26T05:06:14.310Z,95873.06
2022-09-26T05:08:45.994Z,95874.06
2022-09-26T05:11:16.098Z,95876.81
2022-09-26T05:13:44.929Z,95876.50
2022-09-26T05:16:14.546Z,95874.53
2022-09-26T05:18:42.598Z,95865.50
2022-09-26T05:21:10.412Z,95867.59
2022-09-26T05:23:55.801Z,95876.66
2022-09-26T05:26:28.060Z,95871.16
2022-09-26T05:28:58.306Z,95866.09
2022-09-26T05:31:29.047Z,95875.81
2022-09-26T05:33:57.541Z,95868.91
2022-09-26T05:36:25.850Z,95876.81
2022-09-26T05:38:53.884Z,95873.69
2022-09-26T05:41:20.723Z,95872.59
2022-09-26T05:43:49.984Z,95859.69
2022-09-26T05:46:17.707Z,95868.16
2022-09-26T05:48:45.505Z,95861.50
2022-09-26T05:51:15.101Z,95862.00
2022-09-26T05:53:44.475Z,95863.09
2022-09-26T05:56:18.505Z,95861.06
2022-09-26T05:58:47.232Z,95874.09
2022-09-26T06:01:18.797Z,95869.53
2022-09-26T06:03:47.891Z,95866.72
2022-09-26T06:06:17.608Z,95858.41
2022-09-26T06:08:46.006Z,95871.19
2022-09-26T06:11:15.518Z,95868.81
2022-09-26T06:13:45.813Z,95864.34
2022-09-26T06:16:18.527Z,95864.84
2022-09-26T06:18:47.532Z,95858.19
2022-09-26T06:21:17.504Z,95856.09
2022-09-26T06:23:45.668Z,95852.63
2022-09-26T06:26:16.288Z,95849.41
2022-09-26T06:28:44.022Z,95855.25
2022-09-26T06:31:13.224Z,95852.53
2022-09-26T06:33:42.583Z,95844.84
2022-09-26T06:36:12.471Z,95831.22
2022-09-26T06:38:40.146Z,95837.41
2022-09-26T06:41:08.260Z,95828.63
2022-09-26T06:43:35.959Z,95829.34
2022-09-26T06:46:03.690Z,95836.53
2022-09-26T06:48:31.350Z,95842.47
2022-09-26T06:51:00.783Z,95847.09
2022-09-26T06:53:29.230Z,95844.56
2022-09-26T06:55:59.990Z,95849.59
2022-09-26T06:58:27.957Z,95849.88
2022-09-26T07:00:56.532Z,95853.84
2022-09-26T07:03:25.258Z,95855.50
2022-09-26T07:05:55.775Z,95846.59
2022-09-26T07:08:43.722Z,95847.69
2022-09-26T07:11:35.250Z,95855.72
2022-09-26T07:14:02.008Z,95857.47
2022-09-26T07:16:30.533Z,95854.09
2022-09-26T07:18:58.810Z,95847.78
2022-09-26T07:21:26.573Z,95854.31
2022-09-26T07:23:58.991Z,95842.84
2022-09-26T07:26:26.647Z,95842.31
2022-09-26T07:28:55.162Z,95847.56
2022-09-26T07:31:23.551Z,95840.75
2022-09-26T07:33:51.373Z,95829.81
2022-09-26T07:36:21.098Z,95830.84
2022-09-26T07:38:49.510Z,95835.94
2022-09-26T07:41:19.326Z,95833.47
2022-09-26T07:44:46.012Z,95838.84
2022-09-26T07:46:52.150Z,95847.19
2022-09-26T07:49:37.335Z,95846.03
2022-09-26T07:52:05.573Z,95847.53
2022-09-26T07:54:35.079Z,95842.59
2022-09-26T07:57:04.821Z,95839.91
2022-09-26T07:59:35.749Z,95839.53
2022-09-26T08:02:03.943Z,95841.97
2022-09-26T08:04:31.922Z,95833.50
2022-09-26T08:07:00.068Z,95831.13
2022-09-26T08:09:28.545Z,95826.25
2022-09-26T08:11:56.225Z,95833.75
2022-09-26T08:14:25.336Z,95830.56
2022-09-26T08:16:56.204Z,95805.59
2022-09-26T08:19:24.456Z,95846.50
2022-09-26T08:21:52.177Z,95844.34
2022-09-26T08:24:19.824Z,95840.53
2022-09-26T08:26:47.496Z,95844.44
2022-09-26T08:29:15.189Z,95849.34
2022-09-26T08:31:45.872Z,95847.28
2022-09-26T08:34:13.680Z,95843.75
2022-09-26T08:36:41.512Z,95841.38
2022-09-26T08:39:10.850Z,95844.84
2022-09-26T08:41:54.411Z,95844.06
2022-09-26T08:44:35.487Z,95832.38
2022-09-26T08:47:09.761Z,95844.34
2022-09-26T08:49:48.951Z,95843.28
2022-09-26T08:52:30.717Z,95838.03
2022-09-26T08:55:00.485Z,95852.59
2022-09-26T08:57:34.626Z,95843.97
2022-09-26T09:00:10.821Z,95843.47
2022-09-26T09:02:46.497Z,95847.78
2022-09-26T09:05:18.847Z,95837.88
2022-09-26T09:07:49.615Z,95833.84
2022-09-26T09:10:20.030Z,95828.97
2022-09-26T09:13:03.549Z,95834.41
2022-09-26T09:15:43.576Z,95832.69
2022-09-26T09:18:27.826Z,95835.34
2022-09-26T09:21:02.685Z,95837.34
2022-09-26T09:23:46.724Z,95829.47
2022-09-26T09:29:36.626Z,95823.38
2022-09-26T09:32:05.892Z,95819.28
2022-09-26T09:34:41.168Z,95821.59
2022-09-26T09:37:14.563Z,95824.69
2022-09-26T09:39:45.743Z,95825.63
2022-09-26T09:42:19.230Z,95819.38
2022-09-26T09:44:50.180Z,95814.34
2022-09-26T09:47:19.978Z,95798.84
2022-09-26T09:49:51.226Z,95811.47
2022-09-26T09:52:39.099Z,95798.06
2022-09-26T09:55:17.761Z,95797.28
2022-09-26T09:58:02.665Z,95791.69
2022-09-26T10:00:32.336Z,95795.41
2022-09-26T10:03:04.949Z,95785.53
2022-09-26T10:05:41.976Z,95776.78
2022-09-26T10:08:13.980Z,95772.19
2022-09-26T10:10:44.132Z,95773.88
2022-09-26T10:13:11.999Z,95777.81
2022-09-26T10:15:44.519Z,95771.94
2022-09-26T10:18:26.052Z,95768.75
2022-09-26T10:20:58.314Z,95768.75
2022-09-26T10:23:32.728Z,95762.09
2022-09-26T10:26:04.250Z,95770.94
2022-09-26T10:28:37.599Z,95769.59
2022-09-26T10:31:08.904Z,95764.22
2022-09-26T10:33:38.987Z,95762.09
2022-09-26T10:36:19.636Z,95762.88
2022-09-26T10:39:10.362Z,95777.41
2022-09-26T10:41:44.935Z,95770.94
2022-09-26T10:44:24.095Z,95758.06
2022-09-26T10:46:56.592Z,95734.97
2022-09-26T10:49:31.209Z,95755.91
2022-09-26T10:52:12.477Z,95757.25
2022-09-26T10:54:48.059Z,95749.41
2022-09-26T10:57:28.202Z,95749.44
2022-09-26T10:59:59.406Z,95743.53
2022-09-26T11:02:29.261Z,95741.88
2022-09-26T11:05:19.024Z,95729.63
2022-09-26T11:07:49.526Z,95735.78
2022-09-26T11:10:24.109Z,95731.72
2022-09-26T11:13:02.319Z,95730.53
2022-09-26T11:15:30.581Z,95712.06
2022-09-26T11:17:58.810Z,95716.88
2022-09-26T11:20:46.424Z,95715.19
2022-09-26T11:23:24.917Z,95699.16
2022-09-26T11:26:00.793Z,95697.78
2022-09-26T11:28:34.249Z,95690.88
2022-09-26T11:31:09.975Z,95686.78
2022-09-26T11:33:43.195Z,95666.06
2022-09-26T11:36:24.281Z,95665.63
2022-09-26T11:38:57.659Z,95666.03
2022-09-26T11:41:38.670Z,95656.59
2022-09-26T11:44:20.259Z,95658.75
2022-09-26T11:47:02.362Z,95655.75
2022-09-26T11:49:48.580Z,95642.00
2022-09-26T11:52:31.319Z,95643.84
2022-09-26T11:55:15.040Z,95638.69
2022-09-26T11:57:49.297Z,95623.56
2022-09-26T12:00:27.279Z,95625.72
2022-09-26T12:03:27.699Z,95625.78
2022-09-26T12:06:01.692Z,95628.09
2022-09-26T12:08:47.597Z,95613.72
2022-09-26T12:11:29.115Z,95615.06
2022-09-26T12:14:07.474Z,95595.06
2022-09-26T12:16:45.642Z,95597.50
2022-09-26T12:19:21.902Z,95589.84
2022-09-26T12:22:14.756Z,95593.84
2022-09-26T12:24:52.526Z,95593.47
2022-09-26T12:27:27.247Z,95583.56
2022-09-26T12:30:05.838Z,95583.81
2022-09-26T12:32:52.648Z,95581.75
2022-09-26T12:35:45.216Z,95578.03
2022-09-26T12:38:39.445Z,95571.59
2022-09-26T12:41:27.352Z,95570.56
2022-09-26T12:44:15.659Z,95581.59
2022-09-26T12:47:14.724Z,95603.94
2022-09-26T12:50:04.526Z,95603.84
2022-09-26T12:52:57.959Z,95601.16
2022-09-26T12:55:33.646Z,95597.16
2022-09-26T12:58:16.794Z,95602.00
2022-09-26T13:00:57.025Z,95598.94
2022-09-26T13:03:57.921Z,95588.19
2022-09-26T13:07:07.583Z,95574.38
2022-09-26T13:09:57.083Z,95578.97
2022-09-26T13:12:38.977Z,95568.56
2022-09-26T13:15:23.254Z,95570.41
2022-09-26T13:17:58.863Z,95562.31
2022-09-26T13:20:33.205Z,95561.66
2022-09-26T13:23:07.194Z,95560.09
2022-09-26T13:25:49.301Z,95566.13
2022-09-26T13:28:21.960Z,95557.09
2022-09-26T13:30:51.964Z,95556.66
2022-09-26T13:33:26.577Z,95540.19
2022-09-26T13:35:57.711Z,95551.13
2022-09-26T13:38:40.084Z,95547.94
2022-09-26T13:41:20.362Z,95547.63
2022-09-26T13:43:58.064Z,95538.69
2022-09-26T13:46:37.106Z,95538.28
2022-09-26T13:49:27.010Z,95538.84
2022-09-26T13:52:14.799Z,95539.91
2022-09-26T13:54:59.030Z,95532.72
2022-09-26T13:57:38.971Z,95530.19
2022-09-26T14:00:49.145Z,95531.66
2022-09-26T14:03:37.845Z,95522.16
2022-09-26T14:06:28.850Z,95498.88
2022-09-26T14:09:24.023Z,95513.47
2022-09-26T14:12:16.330Z,95513.91
2022-09-26T14:14:49.330Z,95514.94
2022-09-26T14:17:53.452Z,95499.75
2022-09-26T14:20:27.560Z,95503.91
2022-09-26T14:22:57.920Z,95471.75
2022-09-26T14:25:56.582Z,95491.31
2022-09-26T14:28:33.816Z,95482.59
2022-09-26T14:31:35.421Z,95486.66
2022-09-26T14:34:17.189Z,95488.47
2022-09-26T14:36:46.549Z,95479.00
2022-09-26T14:39:35.486Z,95473.00
2022-09-26T14:42:20.067Z,95464.03
2022-09-26T14:44:54.386Z,95472.19
2022-09-26T14:47:22.510Z,95469.38
2022-09-26T14:50:00.870Z,95466.44
2022-09-26T14:52:29.378Z,95460.72
2022-09-26T14:55:01.261Z,95458.78
2022-09-26T14:57:32.664Z,95459.38
2022-09-26T15:00:01.184Z,95462.53
2022-09-26T15:02:41.226Z,95458.78
2022-09-26T15:05:31.770Z,95459.94
2022-09-26T15:08:00.881Z,95454.88
2022-09-26T15:10:42.724Z,95448.59
2022-09-26T15:13:23.971Z,95445.84
2022-09-26T15:15:58.967Z,95435.84
2022-09-26T15:18:38.477Z,95440.25
2022-09-26T15:21:26.350Z,95439.28
2022-09-26T15:23:56.090Z,95424.50
2022-09-26T15:26:27.399Z,95436.25
2022-09-26T15:28:57.575Z,95426.13
2022-09-26T15:31:28.153Z,95422.63
2022-09-26T15:34:00.576Z,95422.09
2022-09-26T15:36:35.850Z,95421.06
2022-09-26T15:39:27.163Z,95424.22
2022-09-26T15:42:12.474Z,95420.28
2022-09-26T15:44:49.046Z,95411.56
2022-09-26T15:47:37.016Z,95418.09
2022-09-26T15:50:11.596Z,95413.28
2022-09-26T15:52:44.621Z,95406.03
2022-09-26T15:55:19.313Z,95400.00
2022-09-26T15:57:52.476Z,95397.00
2022-09-26T16:00:20.933Z,95401.59
2022-09-26T16:02:49.106Z,95393.84
2022-09-26T16:05:17.399Z,95400.50
2022-09-26T16:07:52.080Z,95394.63
2022-09-26T16:10:33.292Z,95402.78
2022-09-26T16:13:01.279Z,95393.69
2022-09-26T16:15:31.378Z,95389.50
2022-09-26T16:18:00.041Z,95384.13
2022-09-26T16:20:30.789Z,95400.72
2022-09-26T16:23:04.840Z,95407.31
2022-09-26T16:25:36.236Z,95408.09
2022-09-26T16:28:22.889Z,95403.00
2022-09-26T16:31:03.731Z,95399.25
2022-09-26T16:33:33.528Z,95396.75
2022-09-26T16:36:14.970Z,95389.69
2022-09-26T16:38:44.398Z,95381.69
2022-09-26T16:41:56.442Z,95388.50
2022-09-26T16:44:27.536Z,95394.44
2022-09-26T16:46:58.866Z,95393.38
2022-09-26T16:49:42.887Z,95385.59
2022-09-26T16:52:20.381Z,95357.78
2022-09-26T16:54:49.817Z,95383.78
2022-09-26T16:57:22.390Z,95372.22
2022-09-26T16:59:50.838Z,95380.63
2022-09-26T17:02:17.643Z,95385.97
2022-09-26T17:04:45.646Z,95372.94
2022-09-26T17:07:15.608Z,95390.34
2022-09-26T17:09:44.142Z,95388.50
2022-09-26T17:12:20.411Z,95374.53
2022-09-26T17:14:51.933Z,95372.16
2022-09-26T17:17:22.967Z,95373.75
2022-09-26T17:19:56.905Z,95377.47
2022-09-26T17:22:28.430Z,95376.69
2022-09-26T17:24:56.505Z,95363.06
2022-09-26T17:27:28.185Z,95380.22
2022-09-26T17:30:00.005Z,95388.28
2022-09-26T17:32:30.428Z,95380.22
2022-09-26T17:35:00.563Z,95377.53
2022-09-26T17:37:29.345Z,95377.53
2022-09-26T17:39:57.714Z,95374.28
2022-09-26T17:42:26.962Z,95376.97
2022-09-26T17:44:54.663Z,95372.41
2022-09-26T17:47:23.140Z,95366.22
2022-09-26T17:49:57.227Z,95368.41
2022-09-26T17:52:28.940Z,95362.19
2022-09-26T17:54:59.825Z,95361.13
2022-09-26T17:57:30.380Z,95348.50
2022-09-26T17:59:58.759Z,95349.53
2022-09-26T18:02:31.624Z,95351.19
2022-09-26T18:05:03.253Z,95352.28
2022-09-26T18:07:36.309Z,95340.50
2022-09-26T18:10:06.607Z,95323.94
2022-09-26T18:12:36.139Z,95347.50
2022-09-26T18:15:04.622Z,95349.13
2022-09-26T18:17:32.619Z,95346.97
2022-09-26T18:20:00.300Z,95348.84
2022-09-26T18:22:31.048Z,95327.97
2022-09-26T18:25:04.665Z,95344.78
2022-09-26T18:27:36.727Z,95340.72
2022-09-26T18:30:07.657Z,95338.28
2022-09-26T18:32:39.014Z,95335.06
2022-09-26T18:35:11.206Z,95340.19
2022-09-26T18:37:38.965Z,95334.28
2022-09-26T18:40:08.461Z,95331.34
2022-09-26T18:42:36.560Z,95334.88
2022-09-26T18:45:08.529Z,95316.91
2022-09-26T18:47:40.395Z,95314.50
2022-09-26T18:50:18.950Z,95312.59
2022-09-26T18:52:46.674Z,95314.16
2022-09-26T18:55:37.657Z,95320.63
2022-09-26T18:58:23.025Z,95306.88
2022-09-26T19:00:54.440Z,95319.50
2022-09-26T19:03:23.248Z,95312.31
2022-09-26T19:05:51.728Z,95307.72
2022-09-26T19:08:33.500Z,95310.75
2022-09-26T19:11:06.599Z,95320.34
2022-09-26T19:13:34.519Z,95309.13
2022-09-26T19:16:03.648Z,95309.16
2022-09-26T19:18:31.406Z,95306.25
2022-09-26T19:20:59.421Z,95297.97
2022-09-26T19:23:32.326Z,95306.53
2022-09-26T19:26:00.173Z,95297.16
2022-09-26T19:28:31.232Z,95299.00
2022-09-26T19:30:58.950Z,95281.53
2022-09-26T19:33:28.490Z,95278.38
2022-09-26T19:35:56.909Z,95282.44
2022-09-26T19:38:26.705Z,95272.25
2022-09-26T19:40:54.553Z,95273.59
2022-09-26T19:43:22.924Z,95261.19
2022-09-26T19:45:54.473Z,95272.44
2022-09-26T19:48:23.607Z,95260.34
2022-09-26T19:50:53.732Z,95269.72
2022-09-26T19:53:23.620Z,95260.56
2022-09-26T19:55:51.638Z,95253.53
2022-09-26T19:58:20.868Z,95259.66
2022-09-26T20:00:51.204Z,95267.41
2022-09-26T20:03:20.692Z,95258.47
2022-09-26T20:05:50.411Z,95257.72
2022-09-26T20:08:22.034Z,95262.25
2022-09-26T20:10:50.138Z,95262.53
2022-09-26T20:13:18.471Z,95256.91
2022-09-26T20:15:47.712Z,95267.41
2022-09-26T20:18:20.598Z,95252.91
2022-09-26T20:20:52.378Z,95264.25
2022-09-26T20:23:23.457Z,95262.13
2022-09-26T20:25:53.421Z,95260.03
2022-09-26T20:28:21.652Z,95267.31
2022-09-26T20:30:56.809Z,95263.06
2022-09-26T20:33:27.110Z,95264.16
2022-09-26T20:36:03.262Z,95244.91
2022-09-26T20:38:37.730Z,95252.19
2022-09-26T20:41:13.218Z,95232.94
2022-09-26T20:43:44.230Z,95227.88
2022-09-26T20:46:12.878Z,95234.84
2022-09-26T20:48:42.793Z,95234.31
2022-09-26T20:51:19.117Z,95224.41
2022-09-26T20:53:48.147Z,95215.84
2022-09-26T20:56:20.811Z,95220.69
2022-09-26T20:58:48.895Z,95224.94
2022-09-26T21:01:18.076Z,95214.50
2022-09-26T21:03:49.149Z,95211.00
2022-09-26T21:06:18.393Z,95209.66
2022-09-26T21:08:47.973Z,95209.94
2022-09-26T21:11:17.713Z,95211.81
2022-09-26T21:13:45.636Z,95196.56
2022-09-26T21:16:14.689Z,95196.00
2022-09-26T21:18:45.108Z,95194.94
2022-09-26T21:21:20.517Z,95195.22
2022-09-26T21:23:50.348Z,95193.63
2022-09-26T21:26:20.316Z,95190.94
2022-09-26T21:28:49.819Z,95185.31
2022-09-26T21:31:22.474Z,95187.22
2022-09-26T21:33:51.032Z,95184.78
2022-09-26T21:36:21.073Z,95180.50
2022-09-26T21:38:53.572Z,95183.16
2022-09-26T21:41:22.041Z,95171.41
2022-09-26T21:43:54.156Z,95177.84
2022-09-26T21:46:21.823Z,95163.41
2022-09-26T21:48:50.035Z,95158.56
2022-09-26T21:51:17.872Z,95145.19
2022-09-26T21:53:51.156Z,95154.53
2022-09-26T21:56:25.596Z,95155.34
2022-09-26T21:58:53.774Z,95157.50
2022-09-26T22:01:21.580Z,95154.00
2022-09-26T22:03:49.289Z,95145.47
2022-09-26T22:06:16.997Z,95141.44
2022-09-26T22:08:44.659Z,95147.03
2022-09-26T22:11:14.065Z,95134.75
2022-09-26T22:13:43.173Z,95117.88
2022-09-26T22:16:13.500Z,95132.31
2022-09-26T22:18:41.784Z,95124.56
2022-09-26T22:21:10.777Z,95103.94
2022-09-26T22:23:39.284Z,95124.81
2022-09-26T22:26:07.940Z,95131.81
2022-09-26T22:28:36.085Z,95128.84
2022-09-26T22:31:06.511Z,95118.41
2022-09-26T22:33:34.846Z,95131.56
2022-09-26T22:36:03.139Z,95123.53
2022-09-26T22:38:31.102Z,95112.56
2022-09-26T22:40:59.770Z,95110.72
2022-09-26T22:43:27.627Z,95112.56
2022-09-26T22:46:01.748Z,95083.16
2022-09-26T22:48:32.843Z,95096.53
2022-09-26T22:51:00.587Z,95091.72
2022-09-26T22:53:28.765Z,95084.22
2022-09-26T22:55:57.538Z,95083.16
2022-09-26T22:58:27.086Z,95066.06
2022-09-26T23:00:54.887Z,95074.06
2022-09-26T23:03:22.623Z,95070.03
2022-09-26T23:05:51.718Z,95074.59
2022-09-26T23:08:19.498Z,95060.16
2022-09-26T23:10:50.755Z,95058.31
2022-09-26T23:13:18.649Z,95070.84
2022-09-26T23:15:46.871Z,95058.31
2022-09-26T23:18:16.423Z,95077.81
2022-09-26T23:20:45.115Z,95069.50
2022-09-26T23:23:15.218Z,95067.66
2022-09-26T23:25:46.535Z,95062.31
2022-09-26T23:28:14.414Z,95052.69
2022-09-26T23:30:42.522Z,95060.72
2022-09-26T23:33:10.362Z,95067.13
2022-09-26T23:35:38.806Z,95063.91
2022-09-26T23:38:06.553Z,95065.78
2022-09-26T23:40:37.551Z,95059.34
2022-09-26T23:43:05.295Z,95052.69
2022-09-26T23:45:33.085Z,95054.28
2022-09-26T23:48:00.885Z,95048.69
2022-09-26T23:50:28.610Z,95044.91
2022-09-26T23:52:56.297Z,95032.91
2022-09-26T23:55:24.049Z,95026.75
2022-09-26T23:57:53.113Z,95028.63
