createdAt,value
2018-02-21T00:00:52.711Z,43.00
2018-02-21T00:03:21.044Z,42.90
2018-02-21T00:05:48.579Z,42.80
2018-02-21T00:08:16.148Z,42.70
2018-02-21T00:10:43.711Z,42.60
2018-02-21T00:13:11.256Z,42.80
2018-02-21T00:15:38.802Z,43.00
2018-02-21T00:18:06.351Z,42.90
2018-02-21T00:20:34.667Z,43.20
2018-02-21T00:23:02.207Z,43.30
2018-02-21T00:25:29.764Z,42.70
2018-02-21T00:27:57.295Z,43.10
2018-02-21T00:30:24.859Z,42.90
2018-02-21T00:32:53.380Z,43.40
2018-02-21T00:35:20.946Z,43.70
2018-02-21T00:37:48.501Z,43.20
2018-02-21T00:40:16.081Z,43.40
2018-02-21T00:42:43.622Z,42.90
2018-02-21T00:45:11.156Z,43.30
2018-02-21T00:47:39.474Z,43.10
2018-02-21T00:50:07.015Z,43.00
2018-02-21T00:52:34.571Z,43.00
2018-02-21T00:55:02.103Z,43.50
2018-02-21T00:57:30.647Z,42.70
2018-02-21T00:59:58.197Z,42.50
2018-02-21T01:02:25.755Z,42.30
2018-02-21T01:04:53.295Z,42.40
2018-02-21T01:07:20.851Z,43.40
2018-02-21T01:09:48.392Z,43.20
2018-02-21T01:12:16.734Z,43.50
2018-02-21T01:14:44.280Z,43.30
2018-02-21T01:17:11.823Z,42.90
2018-02-21T01:19:39.376Z,43.50
2018-02-21T01:22:06.919Z,43.40
2018-02-21T01:24:35.241Z,42.80
2018-02-21T01:27:02.779Z,42.70
2018-02-21T01:29:30.331Z,43.20
2018-02-21T01:31:57.867Z,43.20
2018-02-21T01:34:26.200Z,43.30
2018-02-21T01:36:53.731Z,43.10
2018-02-21T01:39:21.335Z,43.10
2018-02-21T01:41:48.873Z,43.30
2018-02-21T01:44:16.422Z,43.20
2018-02-21T01:46:43.967Z,43.70
2018-02-21T01:49:11.525Z,43.00
2018-02-21T01:51:39.823Z,44.00
2018-02-21T01:54:07.382Z,44.00
2018-02-21T01:56:34.938Z,43.70
2018-02-21T01:59:02.470Z,43.80
2018-02-21T02:01:30.792Z,43.90
2018-02-21T02:03:58.332Z,43.60
2018-02-21T02:06:25.888Z,44.30
2018-02-21T02:08:53.423Z,44.10
2018-02-21T02:11:21.761Z,43.60
2018-02-21T02:13:49.295Z,43.60
2018-02-21T02:16:16.847Z,43.80
2018-02-21T02:18:45.149Z,43.20
2018-02-21T02:21:12.749Z,43.30
2018-02-21T02:23:40.306Z,43.50
2018-02-21T02:26:07.864Z,43.70
2018-02-21T02:28:35.432Z,43.60
2018-02-21T02:31:02.981Z,43.70
2018-02-21T02:33:30.545Z,43.30
2018-02-21T02:35:58.092Z,43.30
2018-02-21T02:38:37.436Z,43.10
2018-02-21T02:41:04.980Z,43.40
2018-02-21T02:43:32.537Z,43.00
2018-02-21T02:46:00.076Z,43.50
2018-02-21T02:48:27.632Z,43.80
2018-02-21T02:50:55.179Z,42.60
2018-02-21T02:53:23.502Z,43.50
2018-02-21T02:55:51.056Z,43.40
2018-02-21T02:58:18.619Z,43.40
2018-02-21T03:00:46.171Z,43.10
2018-02-21T03:03:13.741Z,43.20
2018-02-21T03:05:41.281Z,43.10
2018-02-21T03:08:08.834Z,43.20
2018-02-21T03:10:36.390Z,43.50
2018-02-21T03:13:04.701Z,42.90
2018-02-21T03:15:32.263Z,42.50
2018-02-21T03:17:59.803Z,43.10
2018-02-21T03:20:27.358Z,43.20
2018-02-21T03:22:54.904Z,43.50
2018-02-21T03:25:23.232Z,43.00
2018-02-21T03:27:50.795Z,43.10
2018-02-21T03:30:18.355Z,43.10
2018-02-21T03:32:45.888Z,43.00
2018-02-21T03:35:13.468Z,42.60
2018-02-21T03:37:41.026Z,43.30
2018-02-21T03:40:08.578Z,43.30
2018-02-21T03:42:36.131Z,43.30
2018-02-21T03:45:03.667Z,43.20
2018-02-21T03:47:31.980Z,43.60
2018-02-21T03:49:59.511Z,43.30
2018-02-21T03:52:27.831Z,43.30
2018-02-21T03:54:55.362Z,43.60
2018-02-21T03:57:22.911Z,43.40
2018-02-21T03:59:51.217Z,43.00
2018-02-21T04:02:18.784Z,43.00
2018-02-21T04:04:46.320Z,43.40
2018-02-21T04:07:13.863Z,43.60
2018-02-21T04:09:42.169Z,43.40
2018-02-21T04:12:09.723Z,43.30
2018-02-21T04:14:37.260Z,43.50
2018-02-21T04:17:05.576Z,43.30
2018-02-21T04:19:33.115Z,43.20
2018-02-21T04:22:00.642Z,42.60
2018-02-21T04:24:28.190Z,43.30
2018-02-21T04:26:55.738Z,43.20
2018-02-21T04:29:23.291Z,43.60
2018-02-21T04:31:50.838Z,43.20
2018-02-21T04:34:18.396Z,43.60
2018-02-21T04:36:45.935Z,43.80
2018-02-21T04:39:13.505Z,43.40
2018-02-21T04:41:41.048Z,44.10
2018-02-21T04:44:09.374Z,43.10
2018-02-21T04:46:36.904Z,43.00
2018-02-21T04:51:38.353Z,43.20
2018-02-21T04:54:06.701Z,43.00
2018-02-21T04:56:37.064Z,43.20
2018-02-21T04:59:04.607Z,42.90
2018-02-21T05:01:32.932Z,43.90
2018-02-21T05:04:00.459Z,43.60
2018-02-21T05:06:28.788Z,43.20
2018-02-21T05:08:56.317Z,43.30
2018-02-21T05:11:23.881Z,43.80
2018-02-21T05:13:51.415Z,43.90
2018-02-21T05:16:19.727Z,43.50
2018-02-21T05:18:47.260Z,43.60
2018-02-21T05:21:15.578Z,43.80
2018-02-21T05:23:43.118Z,43.70
2018-02-21T05:26:10.690Z,44.00
2018-02-21T05:28:38.239Z,43.80
2018-02-21T05:31:05.795Z,43.60
2018-02-21T05:33:33.328Z,44.20
2018-02-21T05:36:01.659Z,43.60
2018-02-21T05:38:29.212Z,43.30
2018-02-21T05:40:56.751Z,43.90
2018-02-21T05:43:24.313Z,43.70
2018-02-21T05:45:51.856Z,43.30
2018-02-21T05:48:20.175Z,43.50
2018-02-21T05:50:47.703Z,43.40
2018-02-21T05:53:15.253Z,43.70
2018-02-21T05:55:43.567Z,43.70
2018-02-21T05:58:11.122Z,43.70
2018-02-21T06:00:38.651Z,43.80
2018-02-21T06:03:06.968Z,43.60
2018-02-21T06:05:34.520Z,44.00
2018-02-21T06:08:02.092Z,43.80
2018-02-21T06:10:29.637Z,44.30
2018-02-21T06:12:57.225Z,43.70
2018-02-21T06:15:24.769Z,44.40
2018-02-21T06:17:52.312Z,44.30
2018-02-21T06:20:19.867Z,44.00
2018-02-21T06:22:47.407Z,43.90
2018-02-21T06:25:15.729Z,43.50
2018-02-21T06:27:43.350Z,43.40
2018-02-21T06:30:11.671Z,43.70
2018-02-21T06:32:39.235Z,44.00
2018-02-21T06:35:06.804Z,43.20
2018-02-21T06:37:34.336Z,44.00
2018-02-21T06:40:01.909Z,43.20
2018-02-21T06:42:29.457Z,42.90
2018-02-21T06:44:57.012Z,43.20
2018-02-21T06:47:24.547Z,43.40
2018-02-21T06:49:52.877Z,43.30
2018-02-21T06:52:20.411Z,43.50
2018-02-21T06:54:47.982Z,42.90
2018-02-21T06:57:15.541Z,43.50
2018-02-21T06:59:43.103Z,42.80
2018-02-21T07:02:12.312Z,42.20
2018-02-21T07:04:39.856Z,42.80
2018-02-21T07:07:07.403Z,43.20
2018-02-21T07:09:35.707Z,42.70
2018-02-21T07:12:03.336Z,42.50
2018-02-21T07:14:31.647Z,42.30
2018-02-21T07:16:59.202Z,42.40
2018-02-21T07:19:26.735Z,42.40
2018-02-21T07:21:55.113Z,42.90
2018-02-21T07:24:23.416Z,42.70
2018-02-21T07:26:50.983Z,43.00
2018-02-21T07:29:18.600Z,42.60
2018-02-21T07:31:46.184Z,43.40
2018-02-21T07:34:14.492Z,42.50
2018-02-21T07:36:42.079Z,42.20
2018-02-21T07:39:09.637Z,42.00
2018-02-21T07:41:37.177Z,41.80
2018-02-21T07:44:04.755Z,41.80
2018-02-21T07:46:32.279Z,41.30
2018-02-21T07:48:59.865Z,41.60
2018-02-21T07:51:27.409Z,41.60
2018-02-21T07:53:54.950Z,41.70
2018-02-21T07:56:23.267Z,42.00
2018-02-21T07:58:50.820Z,42.00
2018-02-21T08:01:18.344Z,41.90
2018-02-21T08:03:46.656Z,41.50
2018-02-21T08:06:14.187Z,41.80
2018-02-21T08:08:41.744Z,41.90
2018-02-21T08:11:10.059Z,42.00
2018-02-21T08:13:37.609Z,41.90
2018-02-21T08:16:05.145Z,41.70
2018-02-21T08:18:33.473Z,41.80
2018-02-21T08:21:00.999Z,41.90
2018-02-21T08:23:28.574Z,41.30
2018-02-21T08:25:56.121Z,41.60
2018-02-21T08:28:23.716Z,41.40
2018-02-21T08:30:51.218Z,41.80
2018-02-21T08:33:19.523Z,41.80
2018-02-21T08:35:47.071Z,41.90
2018-02-21T08:38:14.604Z,41.60
2018-02-21T08:40:42.187Z,41.90
2018-02-21T08:43:10.488Z,41.80
2018-02-21T08:45:38.033Z,42.00
2018-02-21T08:48:05.567Z,41.80
2018-02-21T08:50:33.891Z,41.90
2018-02-21T08:53:01.438Z,41.80
2018-02-21T08:55:28.979Z,42.30
2018-02-21T08:57:57.353Z,42.10
2018-02-21T09:00:24.876Z,42.00
2018-02-21T09:02:52.402Z,41.60
2018-02-21T09:05:19.992Z,41.70
2018-02-21T09:07:47.529Z,42.10
2018-02-21T09:10:15.065Z,41.70
2018-02-21T09:12:43.382Z,42.20
2018-02-21T09:15:10.915Z,42.00
2018-02-21T09:17:38.458Z,43.20
2018-02-21T09:20:06.767Z,41.60
2018-02-21T09:22:34.327Z,41.80
2018-02-21T09:25:01.871Z,41.70
2018-02-21T09:27:29.437Z,41.30
2018-02-21T09:29:56.977Z,41.50
2018-02-21T09:32:25.305Z,40.80
2018-02-21T09:34:52.840Z,41.00
2018-02-21T09:37:20.387Z,40.90
2018-02-21T09:39:47.928Z,39.80
2018-02-21T09:42:16.267Z,27.70
2018-02-21T09:44:43.806Z,27.80
2018-02-21T09:47:11.360Z,27.40
2018-02-21T09:49:38.921Z,27.40
2018-02-21T09:52:06.456Z,27.10
2018-02-21T09:54:34.810Z,25.90
2018-02-21T09:57:02.341Z,26.40
2018-02-21T09:59:29.909Z,26.40
2018-02-21T10:01:57.456Z,25.90
2018-02-21T10:04:25.016Z,24.60
2018-02-21T10:06:52.559Z,24.60
2018-02-21T10:09:20.121Z,24.50
2018-02-21T10:11:47.662Z,23.80
2018-02-21T10:14:16.866Z,25.30
2018-02-21T10:16:44.425Z,25.00
2018-02-21T10:19:12.000Z,23.20
2018-02-21T10:21:39.539Z,23.90
2018-02-21T10:24:07.863Z,22.80
2018-02-21T10:26:35.404Z,22.60
2018-02-21T10:29:02.974Z,23.40
2018-02-21T10:31:30.516Z,22.60
2018-02-21T10:33:58.092Z,22.90
2018-02-21T10:36:25.631Z,22.60
2018-02-21T10:38:53.945Z,21.50
2018-02-21T10:41:21.499Z,21.80
2018-02-21T10:43:49.036Z,20.90
2018-02-21T10:46:16.587Z,21.70
2018-02-21T10:48:44.949Z,21.90
2018-02-21T10:51:12.504Z,22.00
2018-02-21T10:53:40.036Z,22.50
2018-02-21T10:56:07.600Z,20.10
2018-02-21T10:58:35.133Z,20.10
2018-02-21T11:01:08.250Z,19.10
2018-02-21T11:03:35.812Z,21.10
2018-02-21T11:06:03.367Z,20.00
2018-02-21T11:08:30.906Z,18.60
2018-02-21T11:10:58.541Z,19.50
2018-02-21T11:13:26.052Z,19.80
2018-02-21T11:15:53.601Z,20.10
2018-02-21T11:18:21.149Z,19.10
2018-02-21T11:20:48.700Z,19.40
2018-02-21T11:23:16.260Z,16.90
2018-02-21T11:25:43.805Z,18.60
2018-02-21T11:28:12.127Z,19.40
2018-02-21T11:30:39.680Z,19.60
2018-02-21T11:33:07.239Z,19.30
2018-02-21T11:35:34.790Z,19.40
2018-02-21T11:38:02.351Z,18.60
2018-02-21T11:40:29.908Z,18.60
2018-02-21T11:42:57.465Z,19.20
2018-02-21T11:45:24.994Z,18.40
2018-02-21T11:47:53.314Z,17.60
2018-02-21T11:50:20.847Z,17.60
2018-02-21T11:52:49.172Z,19.10
2018-02-21T11:55:16.714Z,19.00
2018-02-21T11:57:44.311Z,17.20
2018-02-21T12:00:11.818Z,16.90
2018-02-21T12:02:39.395Z,16.00
2018-02-21T12:05:06.945Z,15.70
2018-02-21T12:07:34.475Z,15.40
2018-02-21T12:10:02.794Z,15.20
2018-02-21T12:12:30.335Z,14.90
2018-02-21T12:14:57.898Z,15.60
2018-02-21T12:17:25.455Z,16.00
2018-02-21T12:19:53.002Z,14.90
2018-02-21T12:22:21.306Z,12.40
2018-02-21T12:24:48.875Z,12.80
2018-02-21T12:27:16.425Z,16.00
2018-02-21T12:29:43.984Z,15.60
2018-02-21T12:32:17.903Z,13.80
2018-02-21T12:34:45.509Z,14.70
2018-02-21T12:37:13.062Z,15.00
2018-02-21T12:39:40.619Z,15.50
2018-02-21T12:42:08.173Z,16.00
2018-02-21T12:44:35.730Z,16.30
2018-02-21T12:47:04.097Z,14.00
2018-02-21T12:49:31.668Z,14.60
2018-02-21T12:51:59.203Z,14.00
2018-02-21T12:54:26.739Z,12.30
2018-02-21T12:56:55.055Z,12.20
2018-02-21T12:59:22.723Z,12.40
2018-02-21T13:01:50.292Z,13.20
2018-02-21T13:04:17.824Z,14.30
2018-02-21T13:06:45.375Z,14.60
2018-02-21T13:09:12.919Z,13.50
2018-02-21T13:11:41.239Z,12.40
2018-02-21T13:14:08.790Z,12.20
2018-02-21T13:16:36.357Z,12.80
2018-02-21T13:19:03.907Z,13.10
2018-02-21T13:21:31.474Z,13.60
2018-02-21T13:23:59.013Z,13.10
2018-02-21T13:26:27.352Z,12.60
2018-02-21T13:28:54.883Z,12.30
2018-02-21T13:31:22.429Z,12.80
2018-02-21T13:33:49.993Z,12.90
2018-02-21T13:36:17.531Z,12.90
2018-02-21T13:38:45.091Z,13.10
2018-02-21T13:41:13.397Z,12.40
2018-02-21T13:43:40.947Z,12.30
2018-02-21T13:46:08.480Z,12.10
2018-02-21T13:48:36.790Z,11.90
2018-02-21T13:51:04.331Z,12.00
2018-02-21T13:53:31.902Z,12.30
2018-02-21T13:55:59.428Z,11.80
2018-02-21T13:58:27.754Z,10.50
2018-02-21T14:00:55.287Z,10.80
2018-02-21T14:03:22.835Z,11.00
2018-02-21T14:05:51.128Z,11.30
2018-02-21T14:08:18.667Z,11.40
2018-02-21T14:10:46.993Z,10.10
2018-02-21T14:13:14.532Z,10.10
2018-02-21T14:15:42.082Z,10.20
2018-02-21T14:18:09.624Z,10.30
2018-02-21T14:20:37.231Z,11.20
2018-02-21T14:23:04.757Z,10.70
2018-02-21T14:25:33.068Z,10.50
2018-02-21T14:28:00.615Z,10.70
2018-02-21T14:30:28.177Z,11.80
2018-02-21T14:32:55.703Z,9.80
2018-02-21T14:35:23.283Z,8.70
