createdAt,value
2023-01-13T00:01:43.867Z,10.50
2023-01-13T00:04:13.641Z,11.00
2023-01-13T00:06:42.315Z,10.60
2023-01-13T00:09:10.779Z,10.70
2023-01-13T00:11:39.397Z,11.00
2023-01-13T00:14:07.915Z,10.60
2023-01-13T00:16:36.648Z,10.60
2023-01-13T00:19:05.129Z,10.70
2023-01-13T00:21:35.954Z,10.50
2023-01-13T00:24:04.619Z,11.10
2023-01-13T00:26:36.082Z,10.60
2023-01-13T00:29:04.505Z,10.50
2023-01-13T00:31:33.202Z,11.20
2023-01-13T00:34:03.002Z,10.60
2023-01-13T00:36:32.549Z,10.70
2023-01-13T00:39:03.339Z,10.90
2023-01-13T00:41:52.186Z,10.60
2023-01-13T00:44:19.778Z,10.50
2023-01-13T00:46:49.049Z,10.50
2023-01-13T00:49:17.487Z,10.50
2023-01-13T00:51:46.339Z,10.60
2023-01-13T00:54:16.239Z,10.40
2023-01-13T00:56:44.967Z,10.60
2023-01-13T00:59:15.132Z,10.50
2023-01-13T01:01:44.599Z,10.50
2023-01-13T01:04:13.176Z,10.10
2023-01-13T01:06:41.713Z,10.50
2023-01-13T01:09:14.522Z,10.50
2023-01-13T01:11:45.133Z,10.40
2023-01-13T01:15:33.191Z,10.40
2023-01-13T01:18:01.669Z,10.30
2023-01-13T01:20:30.657Z,10.20
2023-01-13T01:22:59.019Z,10.20
2023-01-13T01:25:28.055Z,10.50
2023-01-13T01:27:58.208Z,10.20
2023-01-13T01:30:26.563Z,10.30
2023-01-13T01:32:57.821Z,10.60
2023-01-13T01:35:27.067Z,10.40
2023-01-13T01:37:55.916Z,10.10
2023-01-13T01:40:24.335Z,10.10
2023-01-13T01:43:09.549Z,10.00
2023-01-13T01:45:39.377Z,9.90
2023-01-13T01:48:10.889Z,9.90
2023-01-13T01:50:41.196Z,9.90
2023-01-13T01:53:20.149Z,9.90
2023-01-13T01:55:48.957Z,10.00
2023-01-13T01:58:22.953Z,10.00
2023-01-13T02:00:52.843Z,9.90
2023-01-13T02:03:22.444Z,9.80
2023-01-13T02:05:51.374Z,9.90
2023-01-13T02:08:21.621Z,9.70
2023-01-13T02:10:55.370Z,9.70
2023-01-13T02:13:23.906Z,9.70
2023-01-13T02:16:04.197Z,9.70
2023-01-13T02:18:57.129Z,9.60
2023-01-13T02:22:24.694Z,10.00
2023-01-13T02:25:35.057Z,9.60
2023-01-13T02:28:36.730Z,9.60
2023-01-13T02:31:33.190Z,9.70
2023-01-13T02:34:11.322Z,9.70
2023-01-13T02:36:49.347Z,9.60
2023-01-13T02:39:26.246Z,9.60
2023-01-13T02:42:22.593Z,9.60
2023-01-13T02:44:59.778Z,9.60
2023-01-13T02:47:37.303Z,9.70
2023-01-13T02:50:13.716Z,9.70
2023-01-13T02:52:49.799Z,9.70
2023-01-13T02:55:24.712Z,10.10
2023-01-13T02:57:57.721Z,9.70
2023-01-13T03:00:27.609Z,9.80
2023-01-13T03:02:58.080Z,9.80
2023-01-13T03:05:27.761Z,9.90
2023-01-13T03:08:24.629Z,10.00
2023-01-13T03:11:04.145Z,10.00
2023-01-13T03:14:17.683Z,10.00
2023-01-13T03:17:03.691Z,10.00
2023-01-13T03:19:45.190Z,10.10
2023-01-13T03:22:24.250Z,10.10
2023-01-13T03:29:58.922Z,10.10
2023-01-13T03:32:32.175Z,10.20
2023-01-13T03:35:10.600Z,10.20
2023-01-13T03:37:45.231Z,10.00
2023-01-13T03:40:21.939Z,10.10
2023-01-13T03:43:11.934Z,10.10
2023-01-13T03:45:43.577Z,10.20
2023-01-13T03:48:18.090Z,10.20
2023-01-13T03:50:53.070Z,10.60
2023-01-13T03:53:29.187Z,10.20
2023-01-13T03:56:01.431Z,10.20
2023-01-13T03:58:36.889Z,10.20
2023-01-13T04:01:15.437Z,10.30
2023-01-13T04:03:53.103Z,10.50
2023-01-13T04:06:32.490Z,10.90
2023-01-13T04:09:14.408Z,10.30
2023-01-13T04:11:52.936Z,10.30
2023-01-13T04:14:24.391Z,10.60
2023-01-13T04:16:57.903Z,10.20
2023-01-13T04:19:26.232Z,10.30
2023-01-13T04:21:55.906Z,10.50
2023-01-13T04:24:24.407Z,10.30
2023-01-13T04:26:53.150Z,10.30
2023-01-13T04:29:22.225Z,10.40
2023-01-13T04:31:50.589Z,10.40
2023-01-13T04:34:18.858Z,10.40
2023-01-13T04:36:47.524Z,10.50
2023-01-13T04:39:18.113Z,10.30
2023-01-13T04:42:02.543Z,10.30
2023-01-13T04:44:35.639Z,10.20
2023-01-13T04:47:04.968Z,10.30
2023-01-13T04:49:33.297Z,10.40
2023-01-13T04:52:02.348Z,10.50
2023-01-13T04:54:32.475Z,10.40
2023-01-13T04:57:00.695Z,10.40
2023-01-13T04:59:30.060Z,10.40
2023-01-13T05:01:58.624Z,10.40
2023-01-13T05:04:26.922Z,10.90
2023-01-13T05:06:55.142Z,10.40
2023-01-13T05:09:24.352Z,10.50
2023-01-13T05:12:11.785Z,10.70
2023-01-13T05:14:57.791Z,10.40
2023-01-13T05:17:27.815Z,10.30
2023-01-13T05:19:56.149Z,10.70
2023-01-13T05:22:42.630Z,10.90
2023-01-13T05:25:25.044Z,10.20
2023-01-13T05:27:58.238Z,10.20
2023-01-13T05:30:30.423Z,10.20
2023-01-13T05:32:58.748Z,10.20
2023-01-13T05:35:27.384Z,10.20
2023-01-13T05:37:56.954Z,10.30
2023-01-13T05:40:42.875Z,10.10
2023-01-13T05:43:21.347Z,10.10
2023-01-13T05:45:53.243Z,10.10
2023-01-13T05:48:25.605Z,10.10
2023-01-13T05:50:55.431Z,10.70
2023-01-13T05:53:25.753Z,10.10
2023-01-13T05:55:54.652Z,10.20
2023-01-13T05:58:28.578Z,10.30
2023-01-13T06:01:02.259Z,10.20
2023-01-13T06:03:30.653Z,10.30
2023-01-13T06:06:01.842Z,10.80
2023-01-13T06:08:31.109Z,10.40
2023-01-13T06:10:59.914Z,10.40
2023-01-13T06:13:29.614Z,10.40
2023-01-13T06:15:59.223Z,10.70
2023-01-13T06:18:29.208Z,10.40
2023-01-13T06:20:58.131Z,10.40
2023-01-13T06:23:26.728Z,10.70
2023-01-13T06:26:03.387Z,11.00
2023-01-13T06:28:33.371Z,10.40
2023-01-13T06:31:07.453Z,10.40
2023-01-13T06:33:40.213Z,10.40
2023-01-13T06:36:15.064Z,10.40
2023-01-13T06:38:51.383Z,10.50
2023-01-13T06:41:42.097Z,10.50
2023-01-13T06:44:10.899Z,10.20
2023-01-13T07:11:04.798Z,10.00
2023-01-13T07:23:23.185Z,10.10
2023-01-13T07:40:29.864Z,10.20
2023-01-13T08:24:51.443Z,8.40
2023-01-13T08:27:20.489Z,8.00
2023-01-13T08:29:49.111Z,8.00
2023-01-13T08:32:17.493Z,7.80
2023-01-13T08:34:46.496Z,7.80
2023-01-13T08:37:14.996Z,7.80
2023-01-13T08:39:43.764Z,7.80
2023-01-13T08:42:13.410Z,7.80
2023-01-13T08:44:42.322Z,7.80
2023-01-13T08:47:10.829Z,7.90
2023-01-13T08:49:40.194Z,7.90
2023-01-13T08:52:09.209Z,7.90
2023-01-13T08:54:40.123Z,8.00
2023-01-13T08:57:08.505Z,8.00
2023-01-13T08:59:38.950Z,8.10
2023-01-13T09:02:14.792Z,8.20
2023-01-13T09:04:45.288Z,8.20
2023-01-13T09:07:14.390Z,8.30
2023-01-13T09:09:43.984Z,8.40
2023-01-13T09:12:32.313Z,8.40
2023-01-13T09:15:02.874Z,8.50
2023-01-13T09:17:31.373Z,8.50
2023-01-13T09:20:00.268Z,8.50
2023-01-13T09:22:28.765Z,8.50
2023-01-13T09:24:57.624Z,8.60
2023-01-13T09:27:26.015Z,8.60
2023-01-13T09:29:54.603Z,8.60
2023-01-13T09:32:24.369Z,8.60
2023-01-13T09:35:02.039Z,8.50
2023-01-13T09:37:34.212Z,8.80
2023-01-13T09:40:04.033Z,8.60
2023-01-13T09:43:05.506Z,8.60
2023-01-13T09:45:42.080Z,8.60
2023-01-13T09:48:21.980Z,8.50
2023-01-13T09:51:04.325Z,8.60
2023-01-13T09:53:41.189Z,8.40
2023-01-13T09:56:12.125Z,8.50
2023-01-13T09:58:40.608Z,8.50
2023-01-13T10:01:24.523Z,8.40
2023-01-13T10:03:55.162Z,8.40
2023-01-13T10:06:36.384Z,8.40
2023-01-13T10:09:05.348Z,8.30
2023-01-13T10:11:58.223Z,8.20
2023-01-13T10:14:35.016Z,8.20
2023-01-13T10:17:14.741Z,8.10
2023-01-13T10:19:50.896Z,8.10
2023-01-13T10:23:01.122Z,8.10
2023-01-13T10:25:47.623Z,8.10
2023-01-13T10:28:19.785Z,8.10
2023-01-13T10:30:49.053Z,8.40
2023-01-13T10:33:21.584Z,8.30
2023-01-13T10:36:01.130Z,8.50
2023-01-13T10:38:38.515Z,8.30
2023-01-13T10:41:24.149Z,8.40
2023-01-13T10:44:04.671Z,8.20
2023-01-13T10:46:36.592Z,8.40
2023-01-13T10:49:27.677Z,8.50
2023-01-13T10:51:57.573Z,8.40
2023-01-13T10:54:27.850Z,8.70
2023-01-13T10:57:21.441Z,8.50
2023-01-13T10:59:53.729Z,9.20
2023-01-13T11:02:29.383Z,8.50
2023-01-13T11:05:22.848Z,8.50
2023-01-13T11:07:56.386Z,8.90
2023-01-13T11:10:27.565Z,8.40
2023-01-13T11:13:09.030Z,8.50
2023-01-13T11:15:49.140Z,8.40
2023-01-13T11:18:29.663Z,8.50
2023-01-13T11:21:01.626Z,8.30
2023-01-13T11:23:41.540Z,8.30
2023-01-13T11:26:19.269Z,8.30
2023-01-13T11:28:59.324Z,8.30
2023-01-13T11:31:34.698Z,8.50
2023-01-13T11:34:14.045Z,8.40
2023-01-13T11:36:49.103Z,8.40
2023-01-13T11:39:27.533Z,8.40
2023-01-13T11:42:23.035Z,8.40
2023-01-13T11:45:04.911Z,8.40
2023-01-13T11:47:36.355Z,8.40
2023-01-13T11:50:17.524Z,8.40
2023-01-13T11:53:13.551Z,8.50
2023-01-13T11:55:58.016Z,9.20
2023-01-13T11:59:19.482Z,9.50
2023-01-13T12:02:15.511Z,9.20
2023-01-13T12:05:00.463Z,8.90
2023-01-13T12:07:45.343Z,8.60
2023-01-13T12:10:30.309Z,8.40
2023-01-13T12:13:18.390Z,8.50
2023-01-13T12:20:32.933Z,8.80
2023-01-13T12:23:08.964Z,9.10
2023-01-13T12:25:47.375Z,9.10
2023-01-13T12:28:29.385Z,9.30
2023-01-13T12:31:04.400Z,9.30
2023-01-13T12:34:05.654Z,9.20
2023-01-13T12:36:55.640Z,9.10
2023-01-13T12:39:45.006Z,9.10
2023-01-13T12:42:40.997Z,8.90
2023-01-13T12:45:41.844Z,8.80
2023-01-13T12:49:06.565Z,8.70
2023-01-13T12:51:38.145Z,8.60
2023-01-13T12:55:06.502Z,8.70
2023-01-13T12:57:43.177Z,8.70
2023-01-13T13:00:30.946Z,8.70
2023-01-13T13:03:40.781Z,8.80
2023-01-13T13:06:21.062Z,8.80
2023-01-13T13:09:21.028Z,8.80
2023-01-13T13:12:08.966Z,8.70
2023-01-13T13:15:05.185Z,8.70
2023-01-13T13:18:03.090Z,8.70
2023-01-13T13:20:58.428Z,8.60
2023-01-13T13:24:03.494Z,8.60
2023-01-13T13:26:49.190Z,8.50
2023-01-13T13:29:54.678Z,8.50
2023-01-13T13:33:02.954Z,8.10
2023-01-13T13:35:57.482Z,8.20
2023-01-13T13:39:17.798Z,8.10
2023-01-13T13:42:09.507Z,7.80
2023-01-13T13:45:02.904Z,7.60
2023-01-13T13:47:43.657Z,7.50
2023-01-13T13:50:23.859Z,7.30
2023-01-13T13:53:02.083Z,7.10
2023-01-13T13:55:40.726Z,7.00
2023-01-13T13:58:38.765Z,6.90
2023-01-13T14:01:10.439Z,7.00
2023-01-13T14:03:41.795Z,7.20
2023-01-13T14:06:25.774Z,7.30
2023-01-13T14:08:55.803Z,7.30
2023-01-13T14:11:33.407Z,7.40
2023-01-13T14:14:17.601Z,7.50
2023-01-13T14:16:48.723Z,7.50
2023-01-13T14:19:32.527Z,7.50
2023-01-13T14:22:07.027Z,7.40
2023-01-13T14:24:48.405Z,7.30
2023-01-13T14:27:20.130Z,7.40
2023-01-13T14:30:15.700Z,7.40
2023-01-13T14:32:48.566Z,7.30
2023-01-13T14:35:24.265Z,7.30
2023-01-13T14:38:04.585Z,7.30
2023-01-13T14:40:46.974Z,7.20
2023-01-13T14:43:23.404Z,7.30
2023-01-13T14:46:01.294Z,7.40
2023-01-13T14:48:36.487Z,7.30
2023-01-13T14:51:11.419Z,7.10
2023-01-13T14:53:47.169Z,7.10
2023-01-13T14:56:48.429Z,7.10
2023-01-13T14:59:49.313Z,7.10
2023-01-13T15:02:43.167Z,7.10
2023-01-13T15:05:48.218Z,7.10
2023-01-13T15:08:42.488Z,7.00
2023-01-13T15:11:29.277Z,7.10
2023-01-13T15:14:02.565Z,7.10
2023-01-13T15:16:34.958Z,7.00
2023-01-13T15:19:05.219Z,7.00
2023-01-13T15:21:36.581Z,7.00
2023-01-13T15:24:25.973Z,7.10
2023-01-13T15:26:55.247Z,6.90
2023-01-13T15:29:25.273Z,7.20
2023-01-13T15:31:55.267Z,7.20
2023-01-13T15:34:28.786Z,7.40
2023-01-13T15:37:00.380Z,7.40
2023-01-13T15:39:31.857Z,7.20
2023-01-13T15:42:18.580Z,7.00
2023-01-13T15:45:04.568Z,6.70
2023-01-13T15:47:35.910Z,6.50
2023-01-13T15:50:05.865Z,6.30
2023-01-13T15:52:35.442Z,6.10
2023-01-13T15:55:11.812Z,6.40
2023-01-13T15:57:49.663Z,6.20
2023-01-13T16:00:22.830Z,6.30
2023-01-13T16:02:53.347Z,6.30
2023-01-13T16:05:24.634Z,6.40
2023-01-13T16:07:58.393Z,6.40
2023-01-13T16:10:31.330Z,6.50
2023-01-13T16:13:00.180Z,6.90
2023-01-13T16:15:30.687Z,6.50
2023-01-13T16:18:05.241Z,6.50
2023-01-13T16:20:34.819Z,6.50
2023-01-13T16:23:07.527Z,6.50
2023-01-13T16:25:38.401Z,6.50
2023-01-13T16:28:07.630Z,6.70
2023-01-13T16:30:42.490Z,6.70
2023-01-13T16:33:11.567Z,6.80
2023-01-13T16:36:08.889Z,6.80
2023-01-13T16:38:30.464Z,6.80
2023-01-13T16:41:16.524Z,6.80
2023-01-13T16:43:46.116Z,6.80
2023-01-13T16:46:22.169Z,6.80
2023-01-13T16:48:53.610Z,6.90
2023-01-13T16:51:24.301Z,7.30
2023-01-13T16:53:53.871Z,7.10
2023-01-13T16:56:30.408Z,7.20
2023-01-13T16:59:02.943Z,7.10
2023-01-13T17:01:34.918Z,7.20
2023-01-13T17:04:05.135Z,7.20
2023-01-13T17:06:38.896Z,7.20
2023-01-13T17:09:16.604Z,7.10
2023-01-13T17:11:47.200Z,7.20
2023-01-13T17:14:19.092Z,7.40
2023-01-13T17:16:50.763Z,7.40
2023-01-13T17:19:21.309Z,7.40
2023-01-13T17:21:51.531Z,7.40
2023-01-13T17:24:20.476Z,7.40
2023-01-13T17:26:52.388Z,7.30
2023-01-13T17:29:25.843Z,7.50
2023-01-13T17:31:57.641Z,7.50
2023-01-13T17:34:26.717Z,7.30
2023-01-13T17:36:55.707Z,7.20
2023-01-13T17:39:28.327Z,7.20
2023-01-13T17:41:59.718Z,7.10
2023-01-13T17:44:28.908Z,7.10
2023-01-13T17:47:00.707Z,7.00
2023-01-13T17:49:31.668Z,7.00
2023-01-13T17:52:00.823Z,6.90
2023-01-13T17:54:30.297Z,6.80
2023-01-13T17:57:06.902Z,6.80
2023-01-13T17:59:39.255Z,6.80
2023-01-13T18:02:08.293Z,6.70
2023-01-13T18:04:39.492Z,6.70
2023-01-13T18:07:08.459Z,6.60
2023-01-13T18:09:38.630Z,6.50
2023-01-13T18:12:11.560Z,6.50
2023-01-13T18:14:42.140Z,6.40
2023-01-13T18:17:11.562Z,6.40
2023-01-13T18:19:57.711Z,6.30
2023-01-13T18:22:44.471Z,6.30
2023-01-13T18:25:40.999Z,6.50
2023-01-13T18:28:15.475Z,6.30
2023-01-13T18:30:47.474Z,6.30
2023-01-13T18:33:17.479Z,6.40
2023-01-13T18:35:46.912Z,6.40
2023-01-13T18:38:16.415Z,6.20
2023-01-13T18:40:47.313Z,6.30
2023-01-13T18:43:18.264Z,6.30
2023-01-13T18:45:53.605Z,6.40
2023-01-13T18:48:24.137Z,6.30
2023-01-13T18:50:53.356Z,6.40
2023-01-13T18:53:24.759Z,6.40
2023-01-13T18:55:55.506Z,6.30
2023-01-13T18:58:28.060Z,6.30
2023-01-13T19:01:03.257Z,6.40
2023-01-13T19:03:33.557Z,6.40
2023-01-13T19:06:04.936Z,6.60
2023-01-13T19:08:34.848Z,6.40
2023-01-13T19:11:07.676Z,6.40
2023-01-13T19:13:38.310Z,6.40
2023-01-13T19:16:09.676Z,6.50
2023-01-13T19:18:39.567Z,6.50
2023-01-13T19:21:09.269Z,6.40
2023-01-13T19:23:45.274Z,6.50
2023-01-13T19:26:15.003Z,6.40
2023-01-13T19:28:45.986Z,6.30
2023-01-13T19:31:17.407Z,6.10
2023-01-13T19:33:46.604Z,6.50
2023-01-13T19:36:15.817Z,6.50
2023-01-13T19:38:44.891Z,6.50
2023-01-13T19:41:34.050Z,6.50
2023-01-13T19:44:22.452Z,6.70
2023-01-13T19:46:52.610Z,6.70
2023-01-13T19:49:21.589Z,6.60
2023-01-13T19:51:52.295Z,6.80
2023-01-13T19:54:22.174Z,6.80
2023-01-13T19:56:52.651Z,7.00
2023-01-13T19:59:29.359Z,6.90
2023-01-13T20:02:01.545Z,6.90
2023-01-13T20:04:38.673Z,7.00
2023-01-13T20:07:08.818Z,7.00
2023-01-13T20:09:39.804Z,7.40
2023-01-13T20:12:11.618Z,7.10
2023-01-13T20:14:43.752Z,7.10
2023-01-13T20:17:15.480Z,7.10
2023-01-13T20:19:45.015Z,7.10
2023-01-13T20:22:15.375Z,7.00
2023-01-13T20:24:46.466Z,7.00
2023-01-13T20:27:16.452Z,7.10
2023-01-13T20:29:47.288Z,7.30
2023-01-13T20:32:16.389Z,6.90
2023-01-13T20:34:45.219Z,6.90
2023-01-13T20:37:14.568Z,6.70
2023-01-13T20:39:45.103Z,6.50
2023-01-13T20:42:39.863Z,6.40
2023-01-13T20:45:17.679Z,6.40
2023-01-13T20:47:48.800Z,6.30
2023-01-13T20:50:19.199Z,6.30
2023-01-13T20:52:57.585Z,6.30
2023-01-13T20:55:26.614Z,6.30
2023-01-13T20:57:56.902Z,6.30
2023-01-13T21:00:28.818Z,6.60
2023-01-13T21:03:05.121Z,6.30
2023-01-13T21:05:38.405Z,6.40
2023-01-13T21:08:11.627Z,6.50
2023-01-13T21:10:43.717Z,6.60
2023-01-13T21:13:31.439Z,6.50
2023-01-13T21:16:03.034Z,6.50
2023-01-13T21:18:50.721Z,6.30
2023-01-13T21:21:22.255Z,6.20
2023-01-13T21:23:54.779Z,6.10
2023-01-13T21:26:27.244Z,6.00
2023-01-13T21:29:00.998Z,6.00
2023-01-13T21:31:36.597Z,6.30
2023-01-13T21:34:13.219Z,6.10
2023-01-13T21:36:42.615Z,6.20
2023-01-13T21:39:14.615Z,6.10
2023-01-13T21:42:01.345Z,6.10
2023-01-13T21:44:47.905Z,6.40
2023-01-13T21:47:38.936Z,6.20
2023-01-13T21:50:13.678Z,6.20
2023-01-13T21:52:43.909Z,6.20
2023-01-13T21:55:21.531Z,6.50
2023-01-13T21:57:53.498Z,6.30
2023-01-13T22:00:26.207Z,6.30
2023-01-13T22:02:58.175Z,6.40
2023-01-13T22:05:28.384Z,6.30
2023-01-13T22:08:01.224Z,6.40
2023-01-13T22:13:34.364Z,7.10
2023-01-13T22:16:09.706Z,6.30
2023-01-13T22:18:50.538Z,6.30
2023-01-13T22:21:26.318Z,6.40
2023-01-13T22:24:11.686Z,6.40
2023-01-13T22:26:43.367Z,6.40
2023-01-13T22:29:16.324Z,6.40
2023-01-13T22:31:50.810Z,6.40
2023-01-13T22:34:25.797Z,6.60
2023-01-13T22:36:55.808Z,6.30
2023-01-13T22:39:32.068Z,6.30
2023-01-13T22:42:18.814Z,6.30
2023-01-13T22:44:51.234Z,6.30
2023-01-13T22:47:21.235Z,6.50
2023-01-13T22:50:18.346Z,6.60
2023-01-13T22:53:02.669Z,6.30
2023-01-13T22:55:32.795Z,6.50
2023-01-13T22:58:03.779Z,6.40
2023-01-13T23:00:36.898Z,6.50
2023-01-13T23:03:07.830Z,6.70
2023-01-13T23:08:34.046Z,6.50
2023-01-13T23:11:07.988Z,6.60
2023-01-13T23:13:43.782Z,6.60
2023-01-13T23:16:25.757Z,6.80
2023-01-13T23:18:57.920Z,6.90
2023-01-13T23:21:33.525Z,6.70
2023-01-13T23:24:06.687Z,6.80
2023-01-13T23:26:38.503Z,6.80
2023-01-13T23:29:10.297Z,6.90
2023-01-13T23:31:41.131Z,6.70
2023-01-13T23:34:10.879Z,6.70
2023-01-13T23:39:41.528Z,6.60
2023-01-13T23:42:14.756Z,6.70
2023-01-13T23:44:49.752Z,6.70
2023-01-13T23:47:31.316Z,6.70
2023-01-13T23:50:03.576Z,6.70
2023-01-13T23:52:47.279Z,6.70
2023-01-13T23:55:24.631Z,6.70
2023-01-13T23:57:59.236Z,6.70
