createdAt,value
2022-11-19T00:00:47.073Z,9.50
2022-11-19T00:03:17.680Z,9.07
2022-11-19T00:05:45.139Z,8.95
2022-11-19T00:08:13.056Z,12.63
2022-11-19T00:10:39.646Z,9.32
2022-11-19T00:13:06.709Z,9.30
2022-11-19T00:15:36.884Z,9.73
2022-11-19T00:18:04.249Z,8.68
2022-11-19T00:20:30.788Z,8.95
2022-11-19T00:22:57.362Z,9.27
2022-11-19T00:25:24.535Z,9.48
2022-11-19T00:27:51.077Z,9.52
2022-11-19T00:30:40.840Z,9.60
2022-11-19T00:33:04.169Z,9.13
2022-11-19T00:35:30.755Z,9.75
2022-11-19T00:37:57.080Z,9.43
2022-11-19T00:40:23.406Z,9.73
2022-11-19T00:43:09.738Z,10.02
2022-11-19T00:45:36.286Z,9.30
2022-11-19T00:48:02.744Z,9.68
2022-11-19T00:50:29.152Z,9.57
2022-11-19T00:52:55.635Z,10.60
2022-11-19T00:55:22.096Z,10.63
2022-11-19T00:57:48.455Z,9.50
2022-11-19T01:00:15.151Z,10.00
2022-11-19T01:02:41.568Z,9.50
2022-11-19T01:05:08.210Z,9.75
2022-11-19T01:07:34.686Z,10.35
2022-11-19T01:10:01.114Z,9.60
2022-11-19T01:12:27.775Z,10.02
2022-11-19T01:14:54.119Z,9.80
2022-11-19T01:17:20.462Z,9.18
2022-11-19T01:19:46.882Z,9.60
2022-11-19T01:22:13.287Z,9.05
2022-11-19T01:24:39.725Z,9.23
2022-11-19T01:27:06.148Z,10.48
2022-11-19T01:29:32.516Z,9.95
2022-11-19T01:31:58.938Z,9.20
2022-11-19T01:34:25.295Z,9.57
2022-11-19T01:36:51.707Z,9.90
2022-11-19T01:39:19.726Z,9.68
2022-11-19T01:41:46.344Z,9.90
2022-11-19T01:44:31.189Z,10.40
2022-11-19T01:46:57.584Z,10.52
2022-11-19T01:49:24.024Z,10.43
2022-11-19T01:51:57.019Z,9.75
2022-11-19T01:54:30.931Z,10.05
2022-11-19T01:57:00.264Z,9.90
2022-11-19T01:59:27.999Z,9.20
2022-11-19T02:01:54.579Z,9.85
2022-11-19T02:04:21.441Z,9.82
2022-11-19T02:06:48.208Z,9.40
2022-11-19T02:09:14.885Z,9.90
2022-11-19T02:11:44.143Z,10.07
2022-11-19T02:14:22.791Z,9.80
2022-11-19T02:17:08.119Z,9.73
2022-11-19T02:19:53.248Z,10.05
2022-11-19T02:22:19.676Z,9.75
2022-11-19T02:24:52.040Z,9.75
2022-11-19T02:27:18.514Z,10.00
2022-11-19T02:30:00.093Z,9.65
2022-11-19T02:32:30.789Z,10.40
2022-11-19T02:35:03.025Z,10.13
2022-11-19T02:37:32.571Z,9.63
2022-11-19T02:40:15.178Z,10.85
2022-11-19T02:42:48.046Z,10.10
2022-11-19T02:45:16.996Z,9.43
2022-11-19T02:47:51.326Z,9.90
2022-11-19T02:50:19.901Z,10.53
2022-11-19T02:52:47.029Z,10.15
2022-11-19T02:55:14.287Z,9.48
2022-11-19T02:57:42.413Z,9.90
2022-11-19T03:00:27.970Z,10.23
2022-11-19T03:05:40.884Z,10.50
2022-11-19T03:08:07.357Z,10.55
2022-11-19T03:10:41.609Z,10.10
2022-11-19T03:13:48.514Z,7.10
2022-11-19T03:16:39.352Z,10.35
2022-11-19T03:19:14.604Z,10.18
2022-11-19T03:21:56.281Z,10.02
2022-11-19T03:24:29.187Z,10.20
2022-11-19T03:26:55.575Z,10.90
2022-11-19T03:29:22.967Z,10.55
2022-11-19T03:31:51.100Z,10.98
2022-11-19T03:34:20.334Z,10.60
2022-11-19T03:36:48.533Z,10.38
2022-11-19T03:39:18.902Z,10.18
2022-11-19T03:41:46.922Z,10.95
2022-11-19T03:44:29.079Z,10.15
2022-11-19T03:46:58.768Z,10.40
2022-11-19T03:49:28.392Z,10.85
2022-11-19T03:51:58.441Z,11.02
2022-11-19T03:54:25.010Z,10.43
2022-11-19T03:56:51.521Z,11.45
2022-11-19T03:59:18.322Z,10.02
2022-11-19T04:01:49.250Z,9.98
2022-11-19T04:04:34.511Z,10.73
2022-11-19T04:07:01.245Z,9.88
2022-11-19T04:09:27.624Z,11.10
2022-11-19T04:14:19.362Z,10.43
2022-11-19T04:16:45.971Z,10.05
2022-11-19T04:19:12.417Z,10.30
2022-11-19T04:21:38.762Z,10.18
2022-11-19T04:24:05.356Z,11.48
2022-11-19T04:26:31.804Z,10.75
2022-11-19T04:28:58.213Z,10.38
2022-11-19T04:31:24.624Z,10.32
2022-11-19T04:33:51.031Z,10.90
2022-11-19T04:36:17.495Z,10.25
2022-11-19T04:38:43.911Z,10.65
2022-11-19T04:41:10.349Z,10.98
2022-11-19T04:43:37.099Z,10.60
2022-11-19T04:46:03.431Z,11.55
2022-11-19T04:48:29.794Z,11.15
2022-11-19T04:50:56.210Z,10.68
2022-11-19T04:53:22.723Z,10.55
2022-11-19T04:55:49.046Z,11.65
2022-11-19T04:58:15.670Z,10.95
2022-11-19T05:00:42.112Z,11.48
2022-11-19T05:03:08.453Z,12.02
2022-11-19T05:05:34.813Z,11.90
2022-11-19T05:08:01.256Z,10.82
2022-11-19T05:10:27.574Z,11.98
2022-11-19T05:12:53.932Z,10.77
2022-11-19T05:15:20.278Z,12.05
2022-11-19T05:17:48.099Z,11.55
2022-11-19T05:20:32.601Z,12.40
2022-11-19T05:22:59.050Z,12.40
2022-11-19T05:25:25.413Z,11.55
2022-11-19T05:27:52.101Z,11.60
2022-11-19T05:30:18.559Z,11.75
2022-11-19T05:32:45.080Z,11.18
2022-11-19T05:35:11.477Z,11.50
2022-11-19T05:37:37.884Z,11.25
2022-11-19T05:40:04.440Z,11.32
2022-11-19T05:42:30.848Z,11.73
2022-11-19T05:44:57.217Z,10.57
2022-11-19T05:47:23.645Z,10.40
2022-11-19T05:49:50.158Z,10.73
2022-11-19T05:52:16.541Z,11.40
2022-11-19T05:54:43.157Z,10.30
2022-11-19T05:57:09.474Z,10.52
2022-11-19T05:59:42.265Z,10.15
2022-11-19T06:02:10.205Z,8.45
2022-11-19T06:04:36.596Z,10.90
2022-11-19T06:07:03.148Z,12.02
2022-11-19T06:09:29.610Z,10.02
2022-11-19T06:11:55.914Z,10.75
2022-11-19T06:14:26.605Z,11.40
2022-11-19T06:16:54.547Z,12.15
2022-11-19T06:19:21.792Z,11.98
2022-11-19T06:21:49.097Z,11.85
2022-11-19T06:24:15.514Z,11.57
2022-11-19T06:26:42.320Z,11.07
2022-11-19T06:29:11.912Z,11.70
2022-11-19T06:31:38.243Z,10.80
2022-11-19T06:34:04.707Z,12.27
2022-11-19T06:36:37.370Z,12.93
2022-11-19T06:39:06.806Z,11.93
2022-11-19T06:41:33.156Z,11.68
2022-11-19T06:43:59.588Z,12.23
2022-11-19T06:46:25.974Z,12.50
2022-11-19T06:48:52.290Z,11.30
2022-11-19T06:51:18.821Z,13.05
2022-11-19T06:53:45.295Z,11.95
2022-11-19T06:56:11.744Z,10.82
2022-11-19T06:58:38.278Z,11.32
2022-11-19T07:01:04.673Z,10.80
2022-11-19T07:03:31.178Z,11.25
2022-11-19T07:05:58.976Z,10.90
2022-11-19T07:08:25.363Z,11.05
2022-11-19T07:10:51.898Z,11.45
2022-11-19T07:13:18.226Z,11.30
2022-11-19T07:15:44.542Z,11.27
2022-11-19T07:18:10.904Z,11.50
2022-11-19T07:20:37.230Z,11.15
2022-11-19T07:23:03.580Z,11.85
2022-11-19T07:25:29.932Z,12.00
2022-11-19T07:27:56.420Z,10.82
2022-11-19T07:30:22.838Z,12.02
2022-11-19T07:32:49.204Z,11.73
2022-11-19T07:35:15.927Z,11.65
2022-11-19T07:37:42.308Z,12.77
2022-11-19T07:40:10.866Z,12.77
2022-11-19T07:42:49.401Z,12.35
2022-11-19T07:45:20.373Z,11.77
2022-11-19T07:47:47.140Z,13.38
2022-11-19T07:50:13.683Z,12.50
2022-11-19T07:52:40.120Z,14.60
2022-11-19T07:55:07.133Z,12.27
2022-11-19T07:57:33.540Z,12.90
2022-11-19T08:00:00.177Z,13.63
2022-11-19T08:02:26.636Z,15.68
2022-11-19T08:04:53.025Z,15.75
2022-11-19T08:07:19.442Z,17.30
2022-11-19T08:09:45.838Z,23.08
2022-11-19T08:12:12.254Z,25.25
2022-11-19T08:14:38.631Z,23.35
2022-11-19T08:17:23.381Z,21.90
2022-11-19T08:19:49.768Z,19.80
2022-11-19T08:22:16.149Z,16.85
2022-11-19T08:24:42.504Z,16.60
2022-11-19T08:27:08.826Z,14.10
2022-11-19T08:29:35.162Z,13.90
2022-11-19T08:32:01.465Z,12.20
2022-11-19T08:34:27.756Z,10.57
2022-11-19T08:36:54.161Z,10.20
2022-11-19T08:39:20.600Z,10.60
2022-11-19T08:42:05.518Z,10.88
2022-11-19T08:44:31.959Z,10.25
2022-11-19T08:46:58.279Z,10.40
2022-11-19T08:49:24.835Z,10.15
2022-11-19T08:51:52.352Z,8.73
2022-11-19T08:54:19.232Z,9.77
2022-11-19T08:56:45.833Z,8.90
2022-11-19T08:59:12.242Z,9.55
2022-11-19T09:01:39.120Z,9.90
2022-11-19T09:04:08.663Z,9.50
2022-11-19T09:06:37.135Z,9.35
2022-11-19T09:09:04.350Z,10.23
2022-11-19T09:11:30.779Z,10.43
2022-11-19T09:13:57.752Z,9.65
2022-11-19T09:16:24.105Z,9.50
2022-11-19T09:18:50.589Z,10.20
2022-11-19T09:21:16.980Z,10.18
2022-11-19T09:23:43.476Z,9.50
2022-11-19T09:26:14.404Z,9.43
2022-11-19T09:28:40.854Z,9.82
2022-11-19T09:31:14.858Z,8.77
2022-11-19T09:33:42.594Z,8.57
2022-11-19T09:36:10.243Z,9.02
2022-11-19T09:38:36.906Z,8.15
2022-11-19T09:41:12.064Z,7.82
2022-11-19T09:43:38.458Z,7.53
2022-11-19T09:46:17.469Z,7.35
2022-11-19T09:48:45.611Z,7.57
2022-11-19T09:51:17.129Z,8.50
2022-11-19T09:53:59.269Z,7.93
2022-11-19T09:56:26.853Z,7.60
2022-11-19T09:58:54.523Z,7.63
2022-11-19T10:01:22.468Z,7.80
2022-11-19T10:03:49.887Z,7.63
2022-11-19T10:06:28.782Z,5.70
2022-11-19T10:09:21.456Z,4.80
2022-11-19T10:12:10.667Z,4.78
2022-11-19T10:14:55.910Z,4.97
2022-11-19T10:17:28.515Z,5.10
2022-11-19T10:19:55.091Z,4.57
2022-11-19T10:22:30.122Z,4.88
2022-11-19T10:25:02.664Z,5.60
2022-11-19T10:27:35.584Z,4.53
2022-11-19T10:30:04.685Z,4.50
2022-11-19T10:32:42.772Z,4.30
2022-11-19T10:35:15.404Z,4.35
2022-11-19T10:37:46.677Z,4.25
2022-11-19T10:40:16.083Z,4.60
2022-11-19T10:42:45.469Z,4.90
2022-11-19T10:45:18.563Z,4.85
2022-11-19T10:48:11.479Z,4.93
2022-11-19T10:50:37.948Z,5.57
2022-11-19T10:53:04.250Z,6.15
2022-11-19T10:55:35.087Z,6.63
2022-11-19T10:58:24.731Z,5.93
2022-11-19T11:00:53.517Z,5.97
2022-11-19T11:03:33.533Z,6.35
2022-11-19T11:06:09.797Z,5.85
2022-11-19T11:08:55.558Z,5.30
2022-11-19T11:11:22.008Z,5.40
2022-11-19T11:14:06.867Z,6.18
2022-11-19T11:16:47.173Z,5.82
2022-11-19T11:19:23.238Z,5.40
2022-11-19T11:21:53.753Z,5.72
2022-11-19T11:24:20.669Z,5.90
2022-11-19T11:26:47.237Z,6.90
2022-11-19T11:29:13.520Z,5.68
2022-11-19T11:31:44.639Z,5.95
2022-11-19T11:34:29.937Z,5.85
2022-11-19T11:36:57.129Z,5.50
2022-11-19T11:39:28.160Z,5.63
2022-11-19T11:42:14.462Z,5.75
2022-11-19T11:44:49.130Z,6.03
2022-11-19T11:47:20.672Z,6.13
2022-11-19T11:49:48.386Z,5.60
2022-11-19T11:52:17.508Z,5.97
2022-11-19T11:55:04.933Z,5.75
2022-11-19T11:57:33.221Z,5.68
2022-11-19T11:59:59.943Z,4.85
2022-11-19T12:02:27.944Z,5.30
2022-11-19T12:04:54.781Z,5.00
2022-11-19T12:07:21.132Z,5.30
2022-11-19T12:09:56.650Z,5.03
2022-11-19T12:12:38.401Z,5.35
2022-11-19T12:15:13.884Z,5.32
2022-11-19T12:17:47.455Z,5.63
2022-11-19T12:20:40.349Z,5.05
2022-11-19T12:23:25.186Z,5.10
2022-11-19T12:25:51.694Z,5.28
2022-11-19T12:28:21.021Z,5.22
2022-11-19T12:31:07.776Z,5.50
2022-11-19T12:33:46.053Z,6.00
2022-11-19T12:36:18.452Z,6.28
2022-11-19T12:38:52.115Z,5.85
2022-11-19T12:41:18.479Z,6.95
2022-11-19T12:43:56.842Z,6.50
2022-11-19T12:46:35.300Z,6.13
2022-11-19T12:49:20.730Z,6.50
2022-11-19T12:52:02.588Z,6.13
2022-11-19T12:54:38.948Z,7.30
2022-11-19T12:57:28.331Z,7.00
2022-11-19T13:00:11.103Z,7.05
2022-11-19T13:02:40.670Z,7.70
2022-11-19T13:05:21.056Z,7.78
2022-11-19T13:07:56.155Z,7.22
2022-11-19T13:10:27.414Z,6.80
2022-11-19T13:12:55.898Z,7.75
2022-11-19T13:15:24.696Z,7.72
2022-11-19T13:17:55.492Z,7.40
2022-11-19T13:20:27.513Z,7.32
2022-11-19T13:22:57.519Z,7.78
2022-11-19T13:25:24.266Z,7.07
2022-11-19T13:27:52.605Z,7.35
2022-11-19T13:30:23.377Z,8.02
2022-11-19T13:33:10.983Z,7.80
2022-11-19T13:35:47.420Z,7.97
2022-11-19T13:38:17.349Z,8.40
2022-11-19T13:41:10.088Z,8.43
2022-11-19T13:43:56.367Z,8.02
2022-11-19T13:46:30.283Z,7.68
2022-11-19T13:49:00.760Z,7.35
2022-11-19T13:51:30.010Z,7.75
2022-11-19T13:54:02.571Z,8.07
2022-11-19T13:56:46.958Z,8.05
2022-11-19T13:59:25.405Z,8.00
2022-11-19T14:02:18.590Z,7.95
2022-11-19T14:05:17.300Z,8.07
2022-11-19T14:07:46.504Z,8.25
2022-11-19T14:10:12.841Z,8.77
2022-11-19T14:12:51.166Z,8.50
2022-11-19T14:15:48.172Z,8.15
2022-11-19T14:18:43.606Z,7.93
2022-11-19T14:21:43.793Z,8.35
2022-11-19T14:24:44.148Z,8.82
2022-11-19T14:27:19.521Z,8.77
2022-11-19T14:32:12.124Z,9.05
2022-11-19T14:34:41.583Z,9.35
2022-11-19T14:37:15.723Z,9.50
2022-11-19T14:39:43.748Z,9.60
2022-11-19T14:42:14.922Z,9.27
2022-11-19T14:44:41.767Z,10.15
2022-11-19T14:47:26.185Z,9.30
2022-11-19T14:49:55.133Z,9.82
2022-11-19T14:52:51.043Z,10.35
2022-11-19T14:55:17.371Z,9.88
2022-11-19T14:57:44.427Z,10.13
2022-11-19T15:00:13.729Z,10.23
2022-11-19T15:02:45.767Z,10.32
2022-11-19T15:05:18.521Z,10.60
2022-11-19T15:07:52.747Z,10.13
2022-11-19T15:10:46.097Z,9.73
2022-11-19T15:13:26.160Z,9.88
2022-11-19T15:15:54.643Z,10.45
2022-11-19T15:18:20.968Z,10.10
2022-11-19T15:21:02.587Z,9.95
2022-11-19T15:23:34.772Z,10.07
2022-11-19T15:26:11.104Z,10.10
2022-11-19T15:28:50.013Z,10.63
2022-11-19T15:31:16.449Z,10.32
2022-11-19T15:34:13.397Z,10.93
2022-11-19T15:36:41.247Z,11.13
2022-11-19T15:39:10.723Z,11.05
2022-11-19T15:41:38.677Z,11.10
2022-11-19T15:44:07.028Z,11.93
2022-11-19T15:46:34.183Z,11.77
2022-11-19T15:49:11.222Z,11.35
2022-11-19T15:51:52.755Z,12.02
2022-11-19T15:54:19.207Z,11.80
2022-11-19T15:56:48.170Z,11.63
2022-11-19T15:59:16.287Z,10.63
2022-11-19T16:01:42.880Z,11.77
2022-11-19T16:04:14.830Z,11.93
2022-11-19T16:06:44.749Z,12.55
2022-11-19T16:09:17.466Z,11.93
2022-11-19T16:12:03.542Z,11.75
2022-11-19T16:17:39.820Z,12.35
2022-11-19T16:20:09.728Z,13.90
2022-11-19T16:22:41.219Z,14.73
2022-11-19T16:25:11.742Z,14.50
2022-11-19T16:27:40.686Z,14.95
2022-11-19T16:30:07.483Z,16.77
2022-11-19T16:32:33.843Z,15.65
2022-11-19T16:35:32.894Z,16.80
2022-11-19T16:38:00.247Z,15.70
2022-11-19T16:40:26.759Z,15.60
2022-11-19T16:42:57.417Z,17.02
2022-11-19T16:45:27.931Z,15.93
2022-11-19T16:48:01.861Z,15.93
2022-11-19T16:50:28.434Z,15.85
2022-11-19T16:52:55.466Z,15.93
2022-11-19T16:55:24.785Z,15.48
2022-11-19T16:57:56.861Z,14.82
2022-11-19T17:00:24.620Z,15.80
2022-11-19T17:02:51.402Z,15.27
2022-11-19T17:05:19.609Z,15.52
2022-11-19T17:07:47.890Z,14.85
2022-11-19T17:10:24.488Z,15.10
2022-11-19T17:12:58.534Z,16.42
2022-11-19T17:15:43.610Z,20.23
2022-11-19T17:18:09.977Z,20.63
2022-11-19T17:20:36.360Z,20.35
2022-11-19T17:23:08.976Z,20.80
2022-11-19T17:25:35.807Z,18.80
2022-11-19T17:28:02.388Z,18.30
2022-11-19T17:30:33.798Z,17.95
2022-11-19T17:33:01.341Z,23.33
2022-11-19T17:35:34.314Z,22.95
2022-11-19T17:38:11.760Z,24.30
2022-11-19T17:40:48.906Z,23.55
2022-11-19T17:43:35.804Z,21.73
2022-11-19T17:46:02.212Z,21.17
2022-11-19T17:48:28.858Z,22.25
2022-11-19T17:50:55.370Z,21.70
2022-11-19T17:53:22.251Z,24.45
2022-11-19T17:55:49.519Z,19.50
2022-11-19T17:58:15.917Z,23.73
2022-11-19T18:00:42.412Z,24.33
2022-11-19T18:03:12.673Z,22.95
2022-11-19T18:05:40.220Z,20.80
2022-11-19T18:08:06.629Z,19.73
2022-11-19T18:10:33.042Z,20.25
2022-11-19T18:12:59.557Z,20.10
2022-11-19T18:15:26.039Z,17.40
2022-11-19T18:17:52.550Z,17.77
2022-11-19T18:20:18.957Z,18.13
2022-11-19T18:22:45.429Z,19.33
2022-11-19T18:25:16.278Z,18.17
2022-11-19T18:27:42.868Z,16.58
2022-11-19T18:30:09.688Z,18.00
2022-11-19T18:32:36.505Z,18.38
2022-11-19T18:35:03.159Z,18.60
2022-11-19T18:37:29.599Z,17.25
2022-11-19T18:39:56.089Z,18.52
2022-11-19T18:42:28.665Z,18.13
2022-11-19T18:44:55.029Z,17.52
2022-11-19T18:47:23.345Z,17.77
2022-11-19T18:49:49.821Z,17.45
2022-11-19T18:52:16.165Z,18.23
2022-11-19T18:54:42.814Z,18.30
2022-11-19T18:57:10.022Z,18.02
2022-11-19T18:59:36.544Z,19.98
2022-11-19T19:02:03.059Z,17.15
2022-11-19T19:04:29.573Z,17.35
2022-11-19T19:06:56.321Z,17.65
2022-11-19T19:09:23.004Z,17.85
2022-11-19T19:12:13.092Z,16.90
2022-11-19T19:14:40.371Z,16.08
2022-11-19T19:17:06.745Z,17.15
2022-11-19T19:19:33.140Z,16.80
2022-11-19T19:21:59.511Z,16.80
2022-11-19T19:24:26.593Z,17.77
2022-11-19T19:26:52.911Z,17.45
2022-11-19T19:29:19.295Z,16.60
2022-11-19T19:31:45.733Z,16.33
2022-11-19T19:34:12.050Z,18.30
2022-11-19T19:36:38.362Z,17.77
2022-11-19T19:39:04.907Z,17.63
2022-11-19T19:41:31.288Z,17.02
2022-11-19T19:43:59.753Z,16.73
2022-11-19T19:46:26.297Z,17.92
2022-11-19T19:48:53.601Z,17.50
2022-11-19T19:51:20.952Z,18.73
2022-11-19T19:53:47.884Z,23.48
2022-11-19T19:56:18.876Z,23.50
2022-11-19T19:58:45.837Z,23.42
2022-11-19T20:01:20.192Z,21.63
2022-11-19T20:03:50.401Z,19.02
2022-11-19T20:06:21.611Z,13.20
2022-11-19T20:08:48.183Z,20.33
2022-11-19T20:11:16.067Z,20.70
2022-11-19T20:13:43.223Z,20.27
2022-11-19T20:16:16.171Z,20.17
2022-11-19T20:18:44.521Z,20.77
2022-11-19T20:21:14.874Z,21.35
2022-11-19T20:23:41.637Z,20.63
2022-11-19T20:26:12.415Z,22.50
2022-11-19T20:28:38.758Z,21.75
2022-11-19T20:31:06.391Z,22.75
2022-11-19T20:33:33.353Z,19.83
2022-11-19T20:35:59.866Z,20.17
2022-11-19T20:38:26.270Z,19.95
2022-11-19T20:40:53.553Z,20.80
2022-11-19T20:43:45.069Z,18.48
2022-11-19T20:46:14.643Z,19.90
2022-11-19T20:48:41.377Z,18.23
2022-11-19T20:51:08.351Z,18.30
2022-11-19T20:53:35.553Z,18.90
2022-11-19T20:56:05.601Z,19.70
2022-11-19T20:58:32.544Z,21.90
2022-11-19T21:01:03.278Z,21.13
2022-11-19T21:03:29.883Z,19.83
2022-11-19T21:06:00.006Z,19.92
2022-11-19T21:08:29.881Z,20.75
2022-11-19T21:10:57.612Z,20.63
2022-11-19T21:13:24.063Z,21.13
2022-11-19T21:15:50.382Z,16.80
2022-11-19T21:18:16.691Z,15.90
2022-11-19T21:20:43.052Z,17.35
2022-11-19T21:23:09.394Z,18.00
2022-11-19T21:25:36.995Z,17.90
2022-11-19T21:28:03.872Z,18.00
2022-11-19T21:30:30.236Z,18.40
2022-11-19T21:32:56.634Z,19.42
2022-11-19T21:35:22.949Z,19.92
2022-11-19T21:37:49.324Z,19.90
2022-11-19T21:40:15.855Z,19.80
2022-11-19T21:42:42.344Z,19.40
2022-11-19T21:45:09.003Z,19.50
2022-11-19T21:47:35.527Z,19.75
2022-11-19T21:50:03.266Z,19.00
2022-11-19T21:52:29.637Z,18.55
2022-11-19T21:54:56.067Z,18.70
2022-11-19T21:57:23.870Z,19.80
2022-11-19T21:59:50.236Z,18.98
2022-11-19T22:02:16.578Z,18.67
2022-11-19T22:04:42.970Z,17.60
2022-11-19T22:07:09.650Z,18.42
2022-11-19T22:09:36.070Z,16.83
2022-11-19T22:12:04.803Z,17.30
2022-11-19T22:14:31.121Z,17.92
2022-11-19T22:16:57.609Z,18.27
2022-11-19T22:19:24.041Z,18.33
2022-11-19T22:21:50.413Z,17.08
2022-11-19T22:24:16.784Z,18.20
2022-11-19T22:26:43.289Z,18.02
2022-11-19T22:29:09.658Z,19.05
2022-11-19T22:31:36.065Z,20.63
2022-11-19T22:34:02.485Z,23.73
2022-11-19T22:36:29.811Z,24.15
2022-11-19T22:38:56.300Z,26.33
2022-11-19T22:41:22.837Z,25.83
2022-11-19T22:43:49.226Z,26.73
2022-11-19T22:46:16.054Z,25.45
2022-11-19T22:48:42.472Z,27.33
2022-11-19T22:51:12.060Z,25.98
2022-11-19T22:53:38.467Z,25.15
2022-11-19T22:56:06.296Z,24.75
2022-11-19T22:58:33.106Z,25.88
2022-11-19T23:00:59.487Z,24.15
2022-11-19T23:03:25.936Z,22.25
2022-11-19T23:05:53.781Z,20.75
2022-11-19T23:08:20.163Z,20.52
2022-11-19T23:10:47.061Z,17.50
2022-11-19T23:13:32.694Z,17.65
2022-11-19T23:16:01.883Z,16.60
2022-11-19T23:18:29.072Z,16.52
2022-11-19T23:20:59.464Z,15.63
2022-11-19T23:23:26.028Z,16.83
2022-11-19T23:25:58.871Z,17.50
2022-11-19T23:28:25.930Z,16.95
2022-11-19T23:30:52.391Z,16.90
2022-11-19T23:33:19.186Z,17.20
2022-11-19T23:35:45.630Z,16.20
2022-11-19T23:38:12.093Z,18.50
2022-11-19T23:40:38.508Z,16.23
2022-11-19T23:43:05.297Z,16.85
2022-11-19T23:45:33.963Z,16.50
2022-11-19T23:48:02.984Z,16.67
2022-11-19T23:50:29.459Z,16.88
2022-11-19T23:52:55.816Z,16.98
2022-11-19T23:55:22.258Z,16.80
2022-11-19T23:57:48.596Z,16.67
