createdAt,value
2023-04-02T00:02:20.941Z,14.85
2023-04-02T00:05:19.569Z,14.40
2023-04-02T00:07:52.127Z,11.88
2023-04-02T00:10:50.046Z,12.55
2023-04-02T00:13:16.412Z,12.68
2023-04-02T00:15:48.298Z,15.07
2023-04-02T00:18:21.229Z,12.95
2023-04-02T00:21:00.372Z,15.20
2023-04-02T00:23:27.238Z,12.15
2023-04-02T00:25:53.662Z,13.10
2023-04-02T00:28:24.371Z,13.50
2023-04-02T00:31:00.288Z,16.17
2023-04-02T00:33:30.320Z,16.63
2023-04-02T00:35:57.218Z,13.32
2023-04-02T00:38:29.977Z,13.18
2023-04-02T00:40:59.524Z,11.95
2023-04-02T00:43:30.768Z,13.73
2023-04-02T00:46:03.935Z,12.63
2023-04-02T00:48:33.453Z,13.00
2023-04-02T00:51:10.695Z,14.85
2023-04-02T00:53:37.680Z,12.65
2023-04-02T00:56:19.667Z,13.65
2023-04-02T00:58:51.866Z,12.38
2023-04-02T01:01:22.808Z,13.77
2023-04-02T01:03:57.990Z,15.55
2023-04-02T01:06:28.953Z,11.43
2023-04-02T01:09:14.059Z,12.43
2023-04-02T01:11:52.270Z,16.35
2023-04-02T01:14:36.727Z,15.65
2023-04-02T01:17:15.446Z,12.30
2023-04-02T01:19:53.838Z,11.45
2023-04-02T01:23:10.325Z,12.57
2023-04-02T01:25:50.370Z,19.45
2023-04-02T01:28:25.691Z,12.63
2023-04-02T01:30:55.899Z,18.35
2023-04-02T01:36:16.390Z,12.60
2023-04-02T01:39:05.226Z,18.63
2023-04-02T01:41:43.726Z,13.30
2023-04-02T01:44:15.238Z,14.95
2023-04-02T01:46:42.961Z,14.38
2023-04-02T01:49:15.873Z,13.38
2023-04-02T01:51:44.981Z,13.38
2023-04-02T01:54:14.165Z,12.63
2023-04-02T01:56:41.384Z,16.02
2023-04-02T01:59:08.328Z,13.07
2023-04-02T02:01:59.791Z,12.88
2023-04-02T02:04:26.779Z,16.23
2023-04-02T02:06:53.540Z,12.43
2023-04-02T02:09:25.982Z,15.80
2023-04-02T02:11:52.637Z,16.98
2023-04-02T02:14:22.217Z,14.30
2023-04-02T02:16:50.173Z,12.80
2023-04-02T02:19:47.931Z,16.88
2023-04-02T02:22:19.689Z,14.57
2023-04-02T02:24:47.537Z,12.90
2023-04-02T02:27:23.085Z,16.05
2023-04-02T02:30:00.397Z,12.55
2023-04-02T02:32:32.624Z,19.17
2023-04-02T02:35:11.200Z,12.10
2023-04-02T02:37:42.722Z,12.82
2023-04-02T02:40:21.800Z,15.57
2023-04-02T02:43:02.891Z,13.60
2023-04-02T02:45:37.770Z,13.75
2023-04-02T02:48:10.782Z,12.48
2023-04-02T02:50:41.774Z,17.33
2023-04-02T02:53:22.037Z,12.38
2023-04-02T02:55:58.388Z,18.10
2023-04-02T02:58:28.137Z,13.05
2023-04-02T03:00:54.821Z,13.65
2023-04-02T03:03:25.129Z,12.75
2023-04-02T03:06:01.718Z,12.68
2023-04-02T03:08:40.562Z,15.38
2023-04-02T03:11:19.674Z,15.02
2023-04-02T03:13:50.871Z,13.00
2023-04-02T03:16:34.666Z,13.88
2023-04-02T03:19:18.228Z,12.93
2023-04-02T03:21:55.334Z,11.23
2023-04-02T03:24:30.523Z,12.85
2023-04-02T03:27:07.228Z,20.30
2023-04-02T03:29:39.429Z,13.80
2023-04-02T03:32:11.894Z,13.00
2023-04-02T03:34:44.402Z,12.13
2023-04-02T03:37:18.746Z,19.08
2023-04-02T03:39:53.759Z,12.55
2023-04-02T03:42:36.093Z,12.80
2023-04-02T03:45:15.367Z,16.13
2023-04-02T03:47:59.615Z,13.57
2023-04-02T03:50:34.390Z,15.50
2023-04-02T03:53:02.705Z,15.75
2023-04-02T03:55:33.834Z,13.00
2023-04-02T03:58:20.767Z,12.68
2023-04-02T04:01:26.498Z,12.65
2023-04-02T04:04:04.486Z,13.73
2023-04-02T04:06:34.742Z,18.33
2023-04-02T04:11:43.958Z,13.02
2023-04-02T04:14:18.473Z,12.52
2023-04-02T04:16:54.918Z,15.00
2023-04-02T04:19:38.342Z,18.50
2023-04-02T04:22:30.434Z,12.95
2023-04-02T04:25:02.816Z,12.18
2023-04-02T04:28:05.746Z,12.80
2023-04-02T04:30:51.439Z,11.95
2023-04-02T04:33:23.435Z,15.23
2023-04-02T04:35:56.149Z,11.98
2023-04-02T04:38:35.632Z,12.10
2023-04-02T04:41:10.556Z,16.95
2023-04-02T04:43:46.587Z,15.15
2023-04-02T04:46:18.464Z,12.15
2023-04-02T04:49:14.220Z,15.07
2023-04-02T04:52:01.409Z,13.98
2023-04-02T04:54:28.697Z,15.57
2023-04-02T04:57:01.003Z,14.95
2023-04-02T04:59:33.647Z,18.63
2023-04-02T05:02:15.050Z,12.77
2023-04-02T05:04:44.241Z,14.02
2023-04-02T05:07:32.077Z,11.77
2023-04-02T05:10:29.256Z,13.02
2023-04-02T05:13:05.644Z,14.73
2023-04-02T05:15:43.664Z,14.10
2023-04-02T05:18:36.231Z,12.50
2023-04-02T05:21:16.403Z,14.40
2023-04-02T05:26:21.776Z,13.32
2023-04-02T05:29:08.229Z,12.55
2023-04-02T05:31:46.734Z,13.82
2023-04-02T05:34:13.824Z,13.00
2023-04-02T05:36:40.632Z,12.57
2023-04-02T05:39:11.070Z,17.20
2023-04-02T05:41:47.513Z,12.13
2023-04-02T05:44:38.549Z,12.55
2023-04-02T05:47:12.283Z,12.05
2023-04-02T05:49:51.411Z,11.45
2023-04-02T05:52:23.704Z,11.68
2023-04-02T05:55:13.487Z,11.73
2023-04-02T05:58:21.365Z,12.15
2023-04-02T06:00:58.392Z,11.60
2023-04-02T06:03:37.166Z,12.48
2023-04-02T06:06:14.706Z,11.27
2023-04-02T06:08:51.036Z,11.23
2023-04-02T06:11:28.912Z,16.45
2023-04-02T06:13:55.466Z,15.88
2023-04-02T06:16:26.360Z,12.23
2023-04-02T06:18:54.905Z,12.20
2023-04-02T06:21:22.783Z,12.02
2023-04-02T06:24:02.449Z,11.50
2023-04-02T06:26:42.524Z,12.30
2023-04-02T06:29:17.486Z,13.32
2023-04-02T06:31:52.943Z,11.88
2023-04-02T06:34:25.581Z,12.65
2023-04-02T06:36:57.394Z,12.15
2023-04-02T06:39:25.497Z,11.80
2023-04-02T06:42:01.283Z,12.02
2023-04-02T06:44:34.114Z,11.30
2023-04-02T06:47:25.529Z,11.80
2023-04-02T06:50:07.127Z,14.40
2023-04-02T06:52:44.610Z,12.10
2023-04-02T06:55:20.286Z,12.88
2023-04-02T06:57:47.687Z,11.68
2023-04-02T07:00:32.434Z,11.15
2023-04-02T07:03:02.889Z,13.38
2023-04-02T07:05:29.422Z,10.73
2023-04-02T07:07:55.928Z,12.82
2023-04-02T07:10:22.466Z,11.20
2023-04-02T07:12:48.993Z,10.85
2023-04-02T07:15:23.946Z,11.15
2023-04-02T07:17:52.172Z,11.75
2023-04-02T07:20:34.582Z,12.75
2023-04-02T07:23:01.330Z,10.57
2023-04-02T07:25:27.811Z,10.88
2023-04-02T07:27:55.503Z,13.40
2023-04-02T07:30:21.912Z,12.35
2023-04-02T07:32:49.011Z,11.00
2023-04-02T07:35:15.640Z,12.27
2023-04-02T07:37:42.069Z,11.05
2023-04-02T07:40:26.896Z,11.35
2023-04-02T07:42:53.321Z,11.30
2023-04-02T07:45:19.731Z,12.25
2023-04-02T07:47:46.281Z,11.13
2023-04-02T07:50:13.413Z,13.18
2023-04-02T07:52:43.856Z,10.18
2023-04-02T07:55:12.701Z,11.50
2023-04-02T07:57:49.280Z,10.57
2023-04-02T08:00:16.914Z,10.68
2023-04-02T08:02:43.542Z,12.45
2023-04-02T08:05:10.607Z,10.65
2023-04-02T08:07:38.980Z,10.70
2023-04-02T08:10:07.446Z,11.27
2023-04-02T08:12:34.024Z,12.02
2023-04-02T08:15:02.150Z,12.27
2023-04-02T08:17:31.442Z,9.90
2023-04-02T08:20:01.216Z,11.20
2023-04-02T08:22:30.668Z,11.18
2023-04-02T08:24:57.364Z,10.48
2023-04-02T08:27:24.796Z,10.30
2023-04-02T08:29:51.905Z,10.50
2023-04-02T08:32:18.475Z,10.07
2023-04-02T08:34:45.799Z,10.43
2023-04-02T08:37:12.720Z,10.57
2023-04-02T08:39:39.714Z,10.68
2023-04-02T08:42:21.805Z,11.00
2023-04-02T08:45:24.925Z,10.52
2023-04-02T08:47:55.580Z,11.77
2023-04-02T08:50:37.290Z,9.68
2023-04-02T08:53:08.159Z,9.95
2023-04-02T08:55:48.428Z,9.90
2023-04-02T09:00:52.608Z,10.82
2023-04-02T09:03:34.862Z,10.48
2023-04-02T09:06:03.651Z,10.60
2023-04-02T09:08:32.153Z,11.38
2023-04-02T09:11:19.456Z,12.27
2023-04-02T09:13:49.679Z,11.13
2023-04-02T09:18:45.510Z,12.23
2023-04-02T09:21:21.084Z,12.38
2023-04-02T09:23:54.648Z,11.90
2023-04-02T09:26:27.795Z,11.73
2023-04-02T09:29:12.729Z,11.55
2023-04-02T09:31:55.968Z,12.20
2023-04-02T09:34:32.141Z,12.65
2023-04-02T09:37:29.383Z,11.02
2023-04-02T09:40:29.551Z,11.60
2023-04-02T09:43:09.648Z,11.90
2023-04-02T09:45:36.959Z,11.20
2023-04-02T09:48:22.158Z,10.85
2023-04-02T09:50:48.681Z,9.25
2023-04-02T09:53:36.712Z,9.88
2023-04-02T09:56:21.680Z,12.35
2023-04-02T09:59:04.699Z,10.90
2023-04-02T10:01:39.869Z,11.70
2023-04-02T10:04:36.374Z,12.88
2023-04-02T10:07:06.446Z,11.77
2023-04-02T10:09:36.564Z,9.90
2023-04-02T10:14:35.753Z,10.18
2023-04-02T10:17:14.741Z,10.35
2023-04-02T10:19:44.971Z,11.65
2023-04-02T10:24:40.228Z,11.05
2023-04-02T10:27:17.573Z,12.25
2023-04-02T10:30:05.472Z,12.20
2023-04-02T10:32:56.949Z,11.70
2023-04-02T10:35:32.359Z,12.07
2023-04-02T10:38:17.202Z,10.18
2023-04-02T10:40:55.348Z,12.10
2023-04-02T10:43:36.454Z,12.35
2023-04-02T10:46:14.726Z,12.63
2023-04-02T10:49:16.715Z,11.77
2023-04-02T10:51:51.647Z,11.73
2023-04-02T10:54:36.262Z,11.95
2023-04-02T10:57:07.308Z,12.20
2023-04-02T10:59:37.299Z,12.07
2023-04-02T11:02:15.418Z,11.85
2023-04-02T11:04:46.117Z,11.68
2023-04-02T11:07:20.800Z,11.63
2023-04-02T11:09:51.475Z,11.50
2023-04-02T11:12:27.498Z,11.60
2023-04-02T11:14:55.780Z,11.75
2023-04-02T11:17:23.252Z,11.10
2023-04-02T11:19:49.856Z,11.93
2023-04-02T11:22:25.631Z,11.30
2023-04-02T11:24:54.714Z,11.20
2023-04-02T11:27:36.159Z,11.82
2023-04-02T11:30:05.353Z,12.30
2023-04-02T11:32:39.235Z,12.18
2023-04-02T11:35:35.616Z,11.90
2023-04-02T11:38:23.785Z,12.27
2023-04-02T11:40:55.256Z,11.95
2023-04-02T11:43:35.551Z,11.57
2023-04-02T11:46:24.823Z,12.68
2023-04-02T11:48:51.788Z,12.10
2023-04-02T11:51:22.333Z,10.10
2023-04-02T11:53:54.652Z,12.38
2023-04-02T11:56:44.103Z,12.05
2023-04-02T11:59:13.602Z,12.00
2023-04-02T12:01:58.765Z,12.10
2023-04-02T12:04:52.627Z,11.52
2023-04-02T12:07:53.322Z,12.50
2023-04-02T12:10:23.083Z,10.10
2023-04-02T12:12:51.530Z,10.32
2023-04-02T12:15:42.340Z,11.63
2023-04-02T12:18:17.722Z,10.88
2023-04-02T12:20:53.333Z,11.32
2023-04-02T12:23:33.241Z,11.23
2023-04-02T12:26:27.423Z,11.30
2023-04-02T12:28:54.294Z,11.70
2023-04-02T12:31:25.087Z,8.70
2023-04-02T12:33:52.991Z,11.35
2023-04-02T12:36:22.340Z,8.82
2023-04-02T12:38:57.870Z,9.65
2023-04-02T12:41:42.548Z,10.32
2023-04-02T12:44:18.382Z,9.05
2023-04-02T12:46:46.176Z,8.48
2023-04-02T12:49:25.306Z,8.77
2023-04-02T12:51:52.693Z,9.32
2023-04-02T12:54:20.638Z,9.48
2023-04-02T12:56:49.151Z,9.40
2023-04-02T12:59:35.871Z,9.60
2023-04-02T13:02:16.138Z,9.43
2023-04-02T13:04:51.390Z,9.25
2023-04-02T13:07:21.346Z,9.15
2023-04-02T13:09:50.493Z,8.82
2023-04-02T13:12:40.706Z,9.50
2023-04-02T13:18:08.830Z,9.15
2023-04-02T13:20:38.849Z,9.63
2023-04-02T13:25:51.285Z,9.20
2023-04-02T13:28:18.609Z,9.00
2023-04-02T13:30:46.103Z,9.07
2023-04-02T13:33:13.851Z,9.50
2023-04-02T13:35:41.333Z,9.45
2023-04-02T13:38:08.672Z,9.30
2023-04-02T13:40:37.410Z,9.20
2023-04-02T13:43:05.651Z,9.15
2023-04-02T13:45:38.327Z,9.10
2023-04-02T13:48:05.766Z,9.60
2023-04-02T13:50:34.536Z,9.45
2023-04-02T13:53:09.834Z,9.63
2023-04-02T13:55:42.025Z,9.27
2023-04-02T13:58:08.741Z,9.52
2023-04-02T14:00:37.794Z,9.57
2023-04-02T14:03:11.493Z,9.60
2023-04-02T14:05:51.981Z,9.60
2023-04-02T14:08:40.442Z,10.00
2023-04-02T14:11:22.778Z,10.15
2023-04-02T14:13:57.984Z,9.75
2023-04-02T14:16:59.220Z,10.27
2023-04-02T14:19:52.231Z,10.70
2023-04-02T14:22:39.758Z,9.95
2023-04-02T14:25:15.319Z,9.65
2023-04-02T14:28:09.758Z,9.25
2023-04-02T14:30:54.059Z,10.02
2023-04-02T14:33:38.668Z,10.25
2023-04-02T14:36:26.795Z,10.00
2023-04-02T14:39:16.572Z,9.77
2023-04-02T14:41:48.247Z,9.80
2023-04-02T14:44:18.739Z,9.95
2023-04-02T14:46:46.784Z,9.80
2023-04-02T14:49:25.353Z,9.80
2023-04-02T14:51:58.869Z,10.15
2023-04-02T14:54:31.837Z,9.65
2023-04-02T14:57:18.692Z,10.20
2023-04-02T14:59:58.236Z,10.18
2023-04-02T15:02:46.084Z,10.20
2023-04-02T15:05:18.373Z,10.50
2023-04-02T15:08:01.509Z,11.27
2023-04-02T15:10:41.100Z,10.27
2023-04-02T15:13:19.918Z,10.65
2023-04-02T15:15:52.537Z,10.82
2023-04-02T15:18:18.995Z,11.10
2023-04-02T15:20:54.723Z,10.65
2023-04-02T15:23:48.575Z,11.98
2023-04-02T15:26:34.501Z,10.32
2023-04-02T15:29:28.676Z,12.10
2023-04-02T15:32:13.196Z,11.05
2023-04-02T15:35:12.882Z,10.68
2023-04-02T15:37:50.532Z,11.05
2023-04-02T15:40:22.987Z,10.43
2023-04-02T15:43:01.769Z,10.15
2023-04-02T15:45:48.972Z,11.35
2023-04-02T15:48:26.821Z,11.68
2023-04-02T15:51:19.049Z,10.70
2023-04-02T15:54:05.834Z,10.43
2023-04-02T15:56:51.729Z,10.65
2023-04-02T15:59:33.358Z,11.00
2023-04-02T16:02:28.718Z,10.75
2023-04-02T16:05:32.764Z,10.95
2023-04-02T16:08:24.029Z,11.00
2023-04-02T16:10:51.039Z,11.13
2023-04-02T16:13:32.979Z,11.05
2023-04-02T16:16:07.630Z,10.80
2023-04-02T16:18:57.821Z,10.93
2023-04-02T16:21:29.176Z,10.93
2023-04-02T16:23:55.931Z,11.48
2023-04-02T16:26:41.110Z,11.10
2023-04-02T16:29:24.014Z,10.93
2023-04-02T16:32:02.163Z,10.38
2023-04-02T16:34:52.482Z,11.40
2023-04-02T16:40:01.991Z,11.18
2023-04-02T16:42:47.761Z,11.70
2023-04-02T16:45:23.670Z,11.98
2023-04-02T16:48:00.475Z,11.20
2023-04-02T16:50:33.182Z,12.25
2023-04-02T16:53:22.789Z,11.73
2023-04-02T16:56:08.167Z,11.40
2023-04-02T16:58:43.643Z,11.65
2023-04-02T17:01:18.904Z,12.65
2023-04-02T17:04:09.015Z,12.52
2023-04-02T17:06:40.525Z,11.50
2023-04-02T17:09:53.052Z,11.95
2023-04-02T17:12:20.844Z,12.15
2023-04-02T17:14:53.057Z,12.50
2023-04-02T17:17:21.317Z,12.30
2023-04-02T17:19:51.427Z,12.77
2023-04-02T17:22:21.507Z,12.60
2023-04-02T17:25:01.854Z,13.18
2023-04-02T17:27:36.185Z,13.48
2023-04-02T17:30:23.708Z,15.90
2023-04-02T17:32:50.401Z,12.38
2023-04-02T17:35:20.549Z,13.50
2023-04-02T17:37:56.797Z,12.88
2023-04-02T17:40:26.489Z,12.23
2023-04-02T17:43:14.087Z,12.93
2023-04-02T17:45:56.780Z,12.90
2023-04-02T17:48:48.363Z,13.18
2023-04-02T17:51:30.340Z,13.40
2023-04-02T17:54:19.531Z,12.75
2023-04-02T17:57:19.480Z,13.63
2023-04-02T18:00:04.526Z,12.77
2023-04-02T18:03:09.773Z,13.68
2023-04-02T18:05:44.585Z,14.13
2023-04-02T18:08:35.558Z,13.40
2023-04-02T18:11:13.560Z,13.30
2023-04-02T18:14:07.849Z,13.48
2023-04-02T18:16:34.428Z,13.27
2023-04-02T18:19:15.110Z,14.93
2023-04-02T18:22:18.208Z,15.52
2023-04-02T18:25:15.041Z,14.80
2023-04-02T18:28:10.845Z,18.95
2023-04-02T18:31:08.025Z,13.50
2023-04-02T18:33:58.615Z,12.85
2023-04-02T18:36:34.014Z,13.55
2023-04-02T18:39:09.954Z,14.32
2023-04-02T18:42:01.345Z,16.33
2023-04-02T18:44:57.215Z,12.65
2023-04-02T18:47:36.132Z,13.13
2023-04-02T18:50:19.026Z,13.85
2023-04-02T18:52:46.042Z,13.32
2023-04-02T18:55:17.924Z,14.60
2023-04-02T18:57:48.723Z,15.13
2023-04-02T19:00:23.656Z,17.05
2023-04-02T19:03:17.100Z,14.63
2023-04-02T19:05:49.461Z,17.63
2023-04-02T19:08:31.276Z,18.50
2023-04-02T19:11:06.800Z,17.58
2023-04-02T19:13:33.318Z,11.82
2023-04-02T19:16:22.396Z,15.55
2023-04-02T19:19:23.928Z,12.48
2023-04-02T19:22:16.836Z,14.30
2023-04-02T19:24:46.259Z,13.93
2023-04-02T19:27:33.863Z,14.20
2023-04-02T19:30:03.582Z,13.00
2023-04-02T19:32:43.437Z,12.10
2023-04-02T19:35:36.493Z,12.65
2023-04-02T19:38:22.677Z,17.08
2023-04-02T19:41:01.929Z,12.63
2023-04-02T19:43:29.546Z,13.00
2023-04-02T19:45:56.217Z,12.60
2023-04-02T19:48:26.793Z,13.48
2023-04-02T19:50:53.721Z,13.80
2023-04-02T19:53:20.425Z,13.07
2023-04-02T19:55:46.910Z,20.00
2023-04-02T19:58:29.456Z,15.15
2023-04-02T20:00:56.963Z,15.80
2023-04-02T20:03:23.701Z,15.35
2023-04-02T20:05:50.808Z,18.73
2023-04-02T20:08:17.432Z,14.60
2023-04-02T20:10:44.563Z,12.98
2023-04-02T20:13:11.488Z,13.93
2023-04-02T20:15:39.787Z,12.52
2023-04-02T20:18:06.918Z,17.33
2023-04-02T20:20:33.678Z,13.75
2023-04-02T20:23:00.591Z,15.30
2023-04-02T20:25:27.339Z,19.35
2023-04-02T20:27:53.955Z,14.88
2023-04-02T20:30:20.539Z,14.73
2023-04-02T20:32:47.154Z,13.35
2023-04-02T20:35:13.681Z,16.92
2023-04-02T20:37:41.833Z,14.52
2023-04-02T20:40:09.971Z,15.85
2023-04-02T20:42:36.599Z,12.25
2023-04-02T20:45:05.157Z,12.95
2023-04-02T20:47:31.912Z,12.48
2023-04-02T20:49:58.348Z,13.80
2023-04-02T20:52:25.019Z,12.98
2023-04-02T20:54:51.582Z,17.85
2023-04-02T20:57:24.151Z,14.75
2023-04-02T20:59:50.660Z,16.15
2023-04-02T21:02:17.104Z,14.52
2023-04-02T21:04:43.592Z,14.10
2023-04-02T21:07:10.013Z,20.08
2023-04-02T21:09:36.437Z,16.20
2023-04-02T21:12:02.908Z,13.13
2023-04-02T21:14:35.554Z,15.15
2023-04-02T21:17:01.938Z,14.65
2023-04-02T21:19:28.460Z,15.20
2023-04-02T21:21:55.079Z,14.07
2023-04-02T21:24:21.527Z,15.70
2023-04-02T21:26:48.133Z,15.40
2023-04-02T21:29:14.631Z,15.30
2023-04-02T21:31:41.596Z,16.38
2023-04-02T21:34:09.367Z,15.75
2023-04-02T21:36:39.889Z,15.18
2023-04-02T21:39:11.951Z,17.58
2023-04-02T21:41:40.987Z,20.48
2023-04-02T21:44:09.780Z,16.38
2023-04-02T21:46:39.773Z,17.52
2023-04-02T21:49:08.122Z,14.60
2023-04-02T21:51:36.641Z,15.38
2023-04-02T21:54:03.647Z,17.20
2023-04-02T21:56:32.317Z,18.02
2023-04-02T21:58:59.085Z,15.57
2023-04-02T22:01:27.984Z,18.50
2023-04-02T22:03:56.845Z,13.10
2023-04-02T22:06:25.803Z,16.63
2023-04-02T22:08:54.973Z,18.48
2023-04-02T22:11:24.799Z,23.75
2023-04-02T22:13:51.498Z,15.93
2023-04-02T22:16:24.292Z,16.85
2023-04-02T22:18:54.938Z,16.35
2023-04-02T22:21:22.124Z,19.58
2023-04-02T22:23:48.773Z,19.98
2023-04-02T22:26:17.390Z,17.10
2023-04-02T22:28:43.938Z,19.33
2023-04-02T22:31:25.823Z,15.05
2023-04-02T22:33:53.736Z,16.30
2023-04-02T22:36:22.447Z,16.52
2023-04-02T22:38:49.690Z,15.95
2023-04-02T22:41:28.187Z,17.90
2023-04-02T22:43:56.465Z,17.27
2023-04-02T22:46:23.277Z,16.48
2023-04-02T22:48:50.254Z,13.52
2023-04-02T22:51:19.810Z,17.73
2023-04-02T22:53:47.487Z,16.40
2023-04-02T22:56:17.376Z,18.13
2023-04-02T22:58:44.180Z,15.88
2023-04-02T23:01:27.519Z,13.63
2023-04-02T23:03:55.391Z,17.25
2023-04-02T23:06:22.883Z,14.30
2023-04-02T23:08:49.280Z,19.73
2023-04-02T23:11:18.917Z,20.00
2023-04-02T23:13:47.818Z,15.82
2023-04-02T23:16:16.097Z,17.23
2023-04-02T23:18:43.623Z,14.70
2023-04-02T23:21:10.364Z,21.83
2023-04-02T23:23:36.864Z,19.23
2023-04-02T23:26:05.454Z,18.38
2023-04-02T23:28:32.199Z,17.33
2023-04-02T23:30:58.888Z,16.92
2023-04-02T23:33:25.490Z,17.85
2023-04-02T23:35:52.057Z,17.15
2023-04-02T23:38:18.502Z,17.65
2023-04-02T23:40:44.921Z,18.35
2023-04-02T23:43:11.446Z,15.48
2023-04-02T23:45:37.996Z,15.27
2023-04-02T23:48:04.888Z,13.10
2023-04-02T23:50:31.458Z,15.70
2023-04-02T23:52:57.899Z,15.25
2023-04-02T23:55:24.318Z,17.98
2023-04-02T23:57:51.386Z,13.93
