createdAt,value
2023-05-04T00:01:53.654Z,10.7
2023-05-04T00:04:00.130Z,9.3
2023-05-04T00:18:47.160Z,9.6
2023-05-04T00:25:09.097Z,10
2023-05-04T00:35:43.534Z,9.5
2023-05-04T00:37:49.888Z,9.5
2023-05-04T00:39:56.244Z,8.5
2023-05-04T00:42:02.438Z,9.2
2023-05-04T00:44:08.788Z,9
2023-05-04T00:46:15.099Z,9.4
2023-05-04T00:48:21.422Z,9.2
2023-05-04T00:50:30.662Z,8.9
2023-05-04T00:52:36.971Z,10.3
2023-05-04T00:57:03.324Z,9
2023-05-04T00:59:09.650Z,10.3
2023-05-04T01:01:16.080Z,10.4
2023-05-04T01:07:37.865Z,9
2023-05-04T01:11:50.507Z,10.2
2023-05-04T01:13:56.848Z,9.6
2023-05-04T01:20:18.709Z,8.5
2023-05-04T01:22:25.020Z,9.9
2023-05-04T01:24:31.360Z,9.3
2023-05-04T01:26:37.657Z,9.4
2023-05-04T01:41:24.848Z,8.3
2023-05-04T01:45:37.485Z,9.1
2023-05-04T01:47:46.723Z,8.9
2023-05-04T01:49:52.998Z,8.9
2023-05-04T01:53:03.937Z,11.3
2023-05-04T01:57:16.557Z,9.2
2023-05-04T01:59:22.856Z,8.3
2023-05-04T02:01:32.119Z,9.1
2023-05-04T02:05:44.707Z,10.3
2023-05-04T02:09:57.330Z,9.2
2023-05-04T02:14:09.955Z,9.8
2023-05-04T02:16:19.191Z,10.3
2023-05-04T02:20:31.776Z,7.6
2023-05-04T02:24:44.389Z,9.8
2023-05-04T02:26:50.689Z,9.4
2023-05-04T02:28:56.981Z,9.9
2023-05-04T02:31:06.299Z,10.1
2023-05-04T02:33:12.488Z,9.3
2023-05-04T02:35:18.801Z,11.9
2023-05-04T02:37:25.101Z,10.3
2023-05-04T02:39:31.388Z,10.3
2023-05-04T02:41:37.676Z,9.5
2023-05-04T02:43:43.979Z,9.6
2023-05-04T02:45:53.200Z,9.8
2023-05-04T02:47:59.526Z,9.2
2023-05-04T02:50:06.082Z,9.8
2023-05-04T02:51:10.366Z,9.8
2023-05-04T02:57:29.248Z,11
2023-05-04T02:59:38.461Z,12.5
2023-05-04T03:01:44.790Z,10.7
2023-05-04T03:03:51.118Z,10.6
2023-05-04T03:05:57.400Z,10.7
2023-05-04T03:08:03.655Z,10.6
2023-05-04T03:10:09.971Z,10.4
2023-05-04T03:12:16.270Z,11.8
2023-05-04T03:14:25.421Z,11.2
2023-05-04T03:16:31.788Z,10
2023-05-04T03:20:44.303Z,11.6
2023-05-04T03:29:12.392Z,12.4
2023-05-04T03:31:18.745Z,10.7
2023-05-04T03:35:31.267Z,10.8
2023-05-04T03:37:37.571Z,10.3
2023-05-04T03:41:50.126Z,11.9
2023-05-04T03:49:16.500Z,13
2023-05-04T03:51:22.799Z,10.7
2023-05-04T03:53:29.141Z,11.8
2023-05-04T04:04:03.872Z,11.1
2023-05-04T04:14:37.788Z,12.7
2023-05-04T04:23:02.931Z,12.6
2023-05-04T04:25:09.240Z,12.3
2023-05-04T04:29:24.682Z,12
2023-05-04T04:31:31.042Z,12.5
2023-05-04T04:33:37.263Z,13.5
2023-05-04T04:37:49.864Z,11.6
2023-05-04T04:39:56.147Z,13.5
2023-05-04T04:48:38.334Z,14.7
2023-05-04T04:50:44.617Z,14
2023-05-04T04:52:50.933Z,13.3
2023-05-04T04:55:00.107Z,14.4
2023-05-04T04:57:06.433Z,12.3
2023-05-04T04:59:12.695Z,12.9
2023-05-04T05:01:19.071Z,12.9
2023-05-04T05:05:32.017Z,13.5
2023-05-04T05:07:37.903Z,14.7
2023-05-04T05:09:47.092Z,14.7
2023-05-04T05:13:59.718Z,14.8
2023-05-04T05:18:12.384Z,12.9
2023-05-04T05:22:24.979Z,13.8
2023-05-04T05:26:42.048Z,14.2
2023-05-04T05:28:48.402Z,13.8
2023-05-04T05:30:54.729Z,13.5
2023-05-04T05:33:01.095Z,13.1
2023-05-04T05:35:07.384Z,14.9
2023-05-04T05:43:35.369Z,14.2
2023-05-04T05:44:40.020Z,14.2
2023-05-04T05:48:52.680Z,13.1
2023-05-04T05:50:58.991Z,14.5
2023-05-04T05:53:08.123Z,15.1
2023-05-04T05:57:20.823Z,13.1
2023-05-04T06:01:33.504Z,13.5
2023-05-04T06:03:40.022Z,12.5
2023-05-04T06:05:46.127Z,17.4
2023-05-04T06:10:01.367Z,12.3
2023-05-04T06:12:07.590Z,15.2
2023-05-04T06:14:13.815Z,12.7
2023-05-04T06:16:20.116Z,13.3
2023-05-04T06:20:32.563Z,14.4
2023-05-04T06:22:41.628Z,13.3
2023-05-04T06:24:47.872Z,12.6
2023-05-04T06:26:54.098Z,12.1
2023-05-04T06:29:00.359Z,13.9
2023-05-04T06:31:06.598Z,13.1
2023-05-04T06:44:51.447Z,12
2023-05-04T06:46:57.703Z,13
2023-05-04T06:51:13.045Z,12
2023-05-04T06:53:19.318Z,11.2
2023-05-04T06:55:25.570Z,10.9
2023-05-04T07:01:44.389Z,9.2
2023-05-04T07:03:50.667Z,9.7
2023-05-04T07:05:59.711Z,9.5
2023-05-04T07:08:06.022Z,9.8
2023-05-04T07:12:18.511Z,10.2
2023-05-04T07:16:31.148Z,10.6
2023-05-04T07:18:37.313Z,8
2023-05-04T07:22:52.708Z,8.9
2023-05-04T07:24:58.984Z,9.6
2023-05-04T07:27:05.295Z,9
2023-05-04T07:29:11.568Z,8.7
2023-05-04T07:31:17.859Z,9
2023-05-04T07:33:24.142Z,8.8
2023-05-04T07:35:33.239Z,9.7
2023-05-04T07:37:39.518Z,8.9
2023-05-04T07:40:50.371Z,8.1
2023-05-04T07:42:56.640Z,9
2023-05-04T07:45:02.928Z,9.1
2023-05-04T07:49:18.329Z,9.1
2023-05-04T07:51:24.614Z,7.4
2023-05-04T07:53:30.898Z,9.1
2023-05-04T07:55:37.204Z,8.9
2023-05-04T07:57:43.485Z,9.5
2023-05-04T08:01:56.079Z,8
2023-05-04T08:08:17.762Z,7
2023-05-04T08:10:24.101Z,7.9
2023-05-04T08:16:42.925Z,8.9
2023-05-04T08:18:52.052Z,9
2023-05-04T08:20:58.361Z,7.7
2023-05-04T08:23:04.794Z,8.4
2023-05-04T08:25:10.947Z,7.7
2023-05-04T08:27:17.214Z,8.4
2023-05-04T08:31:29.849Z,8.1
2023-05-04T08:33:38.927Z,8
2023-05-04T08:35:45.222Z,7.3
2023-05-04T08:37:51.564Z,7.5
2023-05-04T08:42:23.107Z,7.4
2023-05-04T08:44:29.414Z,8
2023-05-04T08:46:38.538Z,7.9
2023-05-04T08:48:44.845Z,7.9
2023-05-04T08:52:57.425Z,7.8
2023-05-04T09:03:31.819Z,6.6
2023-05-04T09:09:50.600Z,7.7
2023-05-04T09:11:56.874Z,10.4
2023-05-04T09:18:18.578Z,8.5
2023-05-04T09:20:24.862Z,8.5
2023-05-04T09:22:31.175Z,6.7
2023-05-04T09:24:37.420Z,8.8
2023-05-04T09:30:59.156Z,7.7
2023-05-04T09:33:05.518Z,8.5
2023-05-04T09:36:16.260Z,7
2023-05-04T09:38:22.537Z,6
2023-05-04T09:40:28.793Z,7.6
2023-05-04T09:44:44.239Z,7
2023-05-04T10:07:56.140Z,6.8
2023-05-04T10:12:08.665Z,6.1
2023-05-04T10:14:17.779Z,7.8
2023-05-04T10:18:30.313Z,6.3
2023-05-04T10:20:36.570Z,6.2
2023-05-04T10:22:42.880Z,5.8
2023-05-04T10:24:49.119Z,5.6
2023-05-04T10:26:55.362Z,6.3
2023-05-04T10:29:04.518Z,5.4
2023-05-04T10:31:10.791Z,5.7
2023-05-04T10:36:27.837Z,5.7
2023-05-04T10:38:34.112Z,6.4
2023-05-04T10:40:40.361Z,5.6
2023-05-04T10:42:49.492Z,5.9
2023-05-04T10:44:55.734Z,6.2
2023-05-04T10:47:01.988Z,6.1
2023-05-04T10:49:08.249Z,5.9
2023-05-04T10:51:14.483Z,5.4
2023-05-04T10:53:20.752Z,5.4
2023-05-04T10:57:36.090Z,5.8
2023-05-04T10:59:42.348Z,6.5
2023-05-04T11:01:48.592Z,5.4
2023-05-04T11:03:54.993Z,6.3
2023-05-04T11:06:01.074Z,5.6
2023-05-04T11:08:07.333Z,6.3
2023-05-04T11:10:13.576Z,5.2
2023-05-04T11:12:22.690Z,5.5
2023-05-04T11:14:28.919Z,6.4
2023-05-04T11:16:35.138Z,5.1
2023-05-04T11:18:41.387Z,6.3
2023-05-04T11:20:47.629Z,5.6
2023-05-04T11:22:53.866Z,6.5
2023-05-04T11:25:00.128Z,5.2
2023-05-04T11:27:10.764Z,5.7
2023-05-04T11:29:16.967Z,4.9
2023-05-04T11:31:23.178Z,4.1
2023-05-04T11:32:27.758Z,5.8
2023-05-04T11:36:40.157Z,4.6
2023-05-04T11:43:01.679Z,5.1
2023-05-04T11:45:07.904Z,5
2023-05-04T11:57:48.060Z,5
2023-05-04T11:59:54.273Z,4.5
2023-05-04T12:06:12.911Z,5.2
2023-05-04T12:08:19.122Z,4.5
2023-05-04T12:10:28.225Z,6.6
2023-05-04T12:18:53.038Z,5.2
2023-05-04T12:20:59.234Z,4.5
2023-05-04T12:23:05.459Z,4.7
2023-05-04T12:25:14.537Z,4.7
2023-05-04T12:29:26.942Z,5.6
2023-05-04T12:31:52.687Z,5.5
2023-05-04T12:33:58.875Z,4.6
2023-05-04T12:48:45.091Z,5.7
2023-05-04T12:50:51.313Z,6.4
2023-05-04T12:53:00.369Z,5.3
2023-05-04T12:55:06.773Z,4.8
2023-05-04T13:03:31.446Z,5.6
2023-05-04T13:05:37.533Z,5.4
2023-05-04T13:07:46.648Z,4.6
2023-05-04T13:11:59.028Z,6.3
2023-05-04T13:14:05.209Z,5.4
2023-05-04T13:16:11.459Z,5.4
2023-05-04T13:18:17.619Z,5.9
2023-05-04T13:20:23.812Z,5.8
2023-05-04T13:22:32.884Z,6.3
2023-05-04T13:24:39.084Z,7.1
2023-05-04T13:26:45.283Z,5.9
2023-05-04T13:27:49.838Z,6.5
2023-05-04T13:29:55.998Z,6.2
2023-05-04T13:34:08.412Z,5.1
2023-05-04T13:40:29.867Z,5.2
2023-05-04T13:42:37.461Z,6.7
2023-05-04T13:46:48.527Z,5.8
2023-05-04T13:48:56.884Z,5.5
2023-05-04T13:51:03.811Z,6.8
2023-05-04T13:59:28.564Z,6.9
2023-05-04T14:10:02.404Z,5.6
2023-05-04T14:12:08.558Z,7.4
2023-05-04T14:22:42.370Z,6.7
2023-05-04T14:24:48.571Z,8.1
2023-05-04T14:25:53.081Z,6.5
2023-05-04T14:27:59.277Z,6.5
2023-05-04T14:30:05.460Z,6.5
2023-05-04T14:40:39.196Z,6.5
2023-05-04T14:42:45.362Z,6.4
2023-05-04T14:46:57.703Z,6.9
2023-05-04T14:49:06.771Z,7.5
2023-05-04T14:51:12.934Z,7.5
2023-05-04T14:53:19.092Z,7.8
2023-05-04T14:57:31.415Z,7
2023-05-04T15:08:05.120Z,8.1
2023-05-04T15:12:17.428Z,7
2023-05-04T15:14:23.586Z,6.4
2023-05-04T15:16:29.841Z,6
2023-05-04T15:18:38.780Z,7.3
2023-05-04T15:20:44.939Z,7.4
2023-05-04T15:22:53.557Z,6.9
2023-05-04T15:23:55.611Z,7.6
2023-05-04T15:28:07.905Z,7.3
2023-05-04T15:51:21.268Z,7.9
2023-05-04T15:53:27.417Z,6.9
2023-05-04T15:55:33.558Z,8.2
2023-05-04T15:57:39.711Z,6.5
2023-05-04T15:59:45.842Z,7.2
2023-05-04T16:01:54.880Z,6.9
2023-05-04T16:04:01.128Z,7.7
2023-05-04T16:08:13.304Z,7.1
2023-05-04T16:10:19.466Z,7.9
2023-05-04T16:12:25.626Z,6.4
2023-05-04T16:14:31.765Z,6.5
2023-05-04T16:16:40.825Z,8
2023-05-04T16:23:18.496Z,6.7
2023-05-04T16:25:24.650Z,7.2
2023-05-04T16:27:30.762Z,6.7
2023-05-04T16:31:46.134Z,6.4
2023-05-04T16:38:04.328Z,6.4
2023-05-04T16:46:31.790Z,7.8
2023-05-04T16:48:37.932Z,7.2
2023-05-04T16:57:02.531Z,6.1
2023-05-04T16:59:11.516Z,5.7
2023-05-04T17:01:17.694Z,4.7
2023-05-04T17:03:23.899Z,4.9
2023-05-04T17:05:29.921Z,5.1
2023-05-04T17:07:36.053Z,4.3
2023-05-04T17:11:48.380Z,4.3
2023-05-04T17:13:57.337Z,5.3
2023-05-04T17:16:03.566Z,3.7
2023-05-04T17:18:09.668Z,5.2
2023-05-04T17:19:14.173Z,4.4
2023-05-04T17:23:26.472Z,4.3
2023-05-04T17:25:32.633Z,4.6
2023-05-04T17:27:41.627Z,4.5
2023-05-04T17:29:49.345Z,3.4
2023-05-04T17:31:55.464Z,3.7
2023-05-04T17:34:01.590Z,3.8
2023-05-04T17:36:07.912Z,4.9
2023-05-04T17:42:29.011Z,2.8
2023-05-04T17:46:41.257Z,3.3
2023-05-04T17:48:47.411Z,3.3
2023-05-04T17:50:53.539Z,4.5
2023-05-04T17:52:59.701Z,4.1
2023-05-04T17:55:05.848Z,4.6
2023-05-04T17:57:14.883Z,4.4
2023-05-04T17:59:21.039Z,4.1
2023-05-04T18:01:27.224Z,4.3
2023-05-04T18:03:33.423Z,4.1
2023-05-04T18:05:39.528Z,4
2023-05-04T18:12:00.909Z,4.1
2023-05-04T18:17:17.844Z,5.9
2023-05-04T18:19:24.066Z,5.2
2023-05-04T18:21:30.249Z,5.2
2023-05-04T18:23:36.483Z,4.3
2023-05-04T18:25:45.572Z,4.9
2023-05-04T18:27:51.791Z,3.7
2023-05-04T18:29:58.043Z,4
2023-05-04T18:34:10.537Z,5.2
2023-05-04T18:36:16.819Z,5
2023-05-04T18:38:23.052Z,5.1
2023-05-04T18:40:32.170Z,5.3
2023-05-04T18:44:44.691Z,5.5
2023-05-04T18:46:50.964Z,5.8
2023-05-04T18:48:57.222Z,4.7
2023-05-04T18:51:03.504Z,6.1
2023-05-04T18:57:25.171Z,4.1
2023-05-04T18:59:31.444Z,4.1
2023-05-04T19:01:37.846Z,4.4
2023-05-04T19:03:44.020Z,4.2
2023-05-04T19:05:50.308Z,3.9
2023-05-04T19:07:56.576Z,3.8
2023-05-04T19:15:22.837Z,3.6
2023-05-04T19:17:29.143Z,3.9
2023-05-04T19:19:35.438Z,3.2
2023-05-04T19:21:41.728Z,4.3
2023-05-04T19:25:57.126Z,4.9
2023-05-04T19:28:03.427Z,4.8
2023-05-04T19:36:28.625Z,3.6
2023-05-04T19:38:37.758Z,4.3
2023-05-04T19:40:44.042Z,3.9
2023-05-04T19:42:50.341Z,5
2023-05-04T19:44:56.623Z,6.5
2023-05-04T19:47:03.055Z,4.8
2023-05-04T19:49:09.242Z,4.5
2023-05-04T19:51:15.541Z,4.8
2023-05-04T19:53:24.712Z,4.8
2023-05-04T19:55:31.001Z,4.1
2023-05-04T19:59:45.452Z,6.3
2023-05-04T20:08:11.639Z,5.2
2023-05-04T20:10:17.976Z,4.4
2023-05-04T20:12:24.234Z,5.9
2023-05-04T20:14:49.921Z,4.8
2023-05-04T20:16:56.223Z,4
2023-05-04T20:19:03.963Z,4.7
2023-05-04T20:21:11.636Z,6.5
2023-05-04T20:23:17.989Z,4.8
2023-05-04T20:27:30.549Z,6
2023-05-04T20:31:43.162Z,5.9
2023-05-04T20:33:49.443Z,5.4
2023-05-04T20:35:58.575Z,5.8
2023-05-04T20:38:04.896Z,8
2023-05-04T20:42:17.478Z,7.1
2023-05-04T20:44:23.794Z,8.4
2023-05-04T20:46:30.136Z,7
2023-05-04T20:50:45.546Z,7.9
2023-05-04T20:52:51.859Z,8.6
2023-05-04T20:54:58.164Z,9.2
2023-05-04T20:57:04.473Z,9.6
2023-05-04T20:59:10.764Z,8
2023-05-04T21:01:17.118Z,7.8
2023-05-04T21:03:23.423Z,8.7
2023-05-04T21:05:32.517Z,9.1
2023-05-04T21:07:38.796Z,7.9
2023-05-04T21:09:45.183Z,8.9
2023-05-04T21:10:49.693Z,10.1
2023-05-04T21:17:08.584Z,9.4
2023-05-04T21:19:17.700Z,10.1
2023-05-04T21:21:24.004Z,10.9
2023-05-04T21:23:30.294Z,9.2
2023-05-04T21:27:44.386Z,8.7
2023-05-04T21:31:55.574Z,10.9
2023-05-04T21:36:10.956Z,12.4
2023-05-04T21:38:18.891Z,11.8
2023-05-04T21:42:29.869Z,10.6
2023-05-04T21:46:42.528Z,11.7
2023-05-04T21:48:51.628Z,10.6
2023-05-04T21:50:57.914Z,11.2
2023-05-04T21:53:04.198Z,14.6
2023-05-04T21:55:10.489Z,12.2
2023-05-04T21:57:16.824Z,12.7
2023-05-04T21:59:23.101Z,11
2023-05-04T22:05:44.832Z,10.2
2023-05-04T22:07:51.169Z,14
2023-05-04T22:08:55.727Z,13.4
2023-05-04T22:13:08.347Z,12.1
2023-05-04T22:15:14.632Z,9.2
2023-05-04T22:17:23.727Z,9.5
2023-05-04T22:19:30.067Z,8.7
2023-05-04T22:23:42.667Z,7.4
2023-05-04T22:25:49.001Z,11
2023-05-04T22:27:55.289Z,6.9
2023-05-04T22:30:01.597Z,9.6
2023-05-04T22:32:10.691Z,7.7
2023-05-04T22:34:17.004Z,9.7
2023-05-04T22:38:29.597Z,10.5
2023-05-04T22:44:48.510Z,8.7
2023-05-04T22:46:57.644Z,9.7
2023-05-04T22:49:03.957Z,7.4
2023-05-04T22:55:22.850Z,13.2
2023-05-04T22:57:29.159Z,8.2
2023-05-04T23:01:44.654Z,7.3
2023-05-04T23:05:57.192Z,8.6
2023-05-04T23:07:01.764Z,8.4
2023-05-04T23:09:08.050Z,8.1
2023-05-04T23:11:14.365Z,8.6
2023-05-04T23:13:20.635Z,8.8
2023-05-04T23:26:01.339Z,7
2023-05-04T23:28:07.618Z,6.6
2023-05-04T23:30:16.710Z,6.6
2023-05-04T23:32:23.086Z,7.5
2023-05-04T23:34:30.884Z,7.9
2023-05-04T23:36:37.176Z,7.1
2023-05-04T23:38:43.480Z,7.1
2023-05-04T23:40:49.760Z,8.1
2023-05-04T23:42:56.096Z,6.8
2023-05-04T23:45:05.184Z,7.6
2023-05-04T23:47:11.469Z,7.3
2023-05-04T23:49:17.827Z,7.6
2023-05-04T23:51:24.094Z,7.1
2023-05-04T23:53:30.408Z,7
2023-05-04T23:55:36.710Z,7.1
2023-05-04T23:57:43.046Z,8
