createdAt,value
2019-04-05T00:01:29.716Z,98868.88
2019-04-05T00:04:00.196Z,98867.08
2019-04-05T00:06:34.274Z,98866.48
2019-04-05T00:09:06.742Z,98871.69
2019-04-05T00:11:37.312Z,98873.60
2019-04-05T00:14:09.547Z,98871.34
2019-04-05T00:16:41.401Z,98863.76
2019-04-05T00:19:12.040Z,98864.34
2019-04-05T00:21:44.310Z,98861.48
2019-04-05T00:24:14.731Z,98855.47
2019-04-05T00:26:50.782Z,98854.23
2019-04-05T00:29:21.335Z,98849.61
2019-04-05T00:32:00.633Z,98856.73
2019-04-05T00:34:31.063Z,98864.63
2019-04-05T00:37:07.100Z,98867.53
2019-04-05T00:39:37.725Z,98869.89
2019-04-05T00:42:08.547Z,98873.28
2019-04-05T00:44:38.965Z,98894.00
2019-04-05T00:47:10.130Z,98903.80
2019-04-05T00:49:40.803Z,98910.03
2019-04-05T00:52:11.309Z,98909.42
2019-04-05T00:54:41.784Z,98914.44
2019-04-05T00:57:16.567Z,98925.63
2019-04-05T00:59:48.220Z,98934.47
2019-04-05T01:02:23.048Z,98934.87
2019-04-05T01:04:53.856Z,98928.71
2019-04-05T01:07:24.823Z,98939.22
2019-04-05T01:09:55.342Z,98936.20
2019-04-05T01:12:32.085Z,98930.58
2019-04-05T01:15:40.860Z,98929.48
2019-04-05T01:18:03.873Z,98933.76
2019-04-05T01:20:42.551Z,98934.23
2019-04-05T01:23:17.891Z,98933.53
2019-04-05T01:26:04.205Z,98939.58
2019-04-05T01:28:35.600Z,98945.67
2019-04-05T01:31:07.123Z,98942.40
2019-04-05T01:33:37.778Z,98943.30
2019-04-05T01:36:08.246Z,98949.06
2019-04-05T01:38:40.075Z,98950.95
2019-04-05T01:41:10.869Z,98950.35
2019-04-05T01:43:41.377Z,98958.03
2019-04-05T01:46:15.769Z,98964.39
2019-04-05T01:48:50.800Z,98962.81
2019-04-05T01:51:25.351Z,98969.86
2019-04-05T01:53:55.981Z,98968.31
2019-04-05T01:56:26.466Z,98960.48
2019-04-05T01:58:56.892Z,98956.56
2019-04-05T02:01:27.876Z,98960.45
2019-04-05T02:03:58.276Z,98959.80
2019-04-05T02:06:30.407Z,98960.66
2019-04-05T02:09:00.850Z,98971.25
2019-04-05T02:11:31.727Z,98969.07
2019-04-05T02:14:04.494Z,98971.52
2019-04-05T02:16:34.996Z,98969.92
2019-04-05T02:19:11.421Z,98969.38
2019-04-05T02:21:50.545Z,98973.55
2019-04-05T02:24:21.343Z,98969.38
2019-04-05T02:26:51.927Z,98973.99
2019-04-05T02:29:26.755Z,98978.98
2019-04-05T02:31:58.623Z,98978.66
2019-04-05T02:34:29.050Z,98972.96
2019-04-05T02:37:03.802Z,98980.66
2019-04-05T02:39:34.295Z,98992.58
2019-04-05T02:42:05.668Z,98994.44
2019-04-05T02:44:39.566Z,98994.70
2019-04-05T02:47:13.224Z,98999.98
2019-04-05T02:49:46.563Z,98994.27
2019-04-05T02:52:21.703Z,98990.78
2019-04-05T02:54:55.375Z,98987.96
2019-04-05T02:57:27.736Z,98981.58
2019-04-05T02:59:59.017Z,98984.53
2019-04-05T03:02:30.227Z,98984.51
2019-04-05T03:05:00.773Z,98984.66
2019-04-05T03:07:31.626Z,98985.19
2019-04-05T03:10:02.924Z,98994.45
2019-04-05T03:12:36.950Z,98992.61
2019-04-05T03:15:08.456Z,98991.39
2019-04-05T03:17:39.874Z,98987.77
2019-04-05T03:20:10.327Z,98983.20
2019-04-05T03:22:40.997Z,98983.98
2019-04-05T03:25:11.571Z,98985.06
2019-04-05T03:27:41.976Z,98985.53
2019-04-05T03:30:12.730Z,98973.95
2019-04-05T03:32:45.894Z,98976.75
2019-04-05T03:35:18.695Z,98978.59
2019-04-05T03:37:53.058Z,98983.69
2019-04-05T03:40:24.587Z,98993.32
2019-04-05T03:43:04.692Z,99003.11
2019-04-05T03:45:40.821Z,99018.62
2019-04-05T03:48:11.554Z,99022.50
2019-04-05T03:50:45.379Z,99023.88
2019-04-05T03:53:16.446Z,99028.41
2019-04-05T03:55:50.231Z,99025.95
2019-04-05T03:58:21.837Z,99033.13
2019-04-05T04:00:52.453Z,99039.77
2019-04-05T04:03:24.702Z,99046.21
2019-04-05T04:05:55.506Z,99051.73
2019-04-05T04:08:26.228Z,99052.55
2019-04-05T04:10:57.133Z,99051.50
2019-04-05T04:13:30.797Z,99050.08
2019-04-05T04:16:03.994Z,99056.83
2019-04-05T04:18:38.057Z,99069.94
2019-04-05T04:22:09.965Z,99070.40
2019-04-05T04:24:42.827Z,99075.43
2019-04-05T04:27:19.149Z,99085.50
2019-04-05T04:29:49.766Z,99091.97
2019-04-05T04:32:21.095Z,99099.00
2019-04-05T04:35:03.601Z,99098.00
2019-04-05T04:37:35.212Z,99096.73
2019-04-05T04:40:13.616Z,99104.27
2019-04-05T04:42:44.505Z,99116.28
2019-04-05T04:45:15.489Z,99109.66
2019-04-05T04:47:46.670Z,99114.98
2019-04-05T04:50:19.309Z,99117.03
2019-04-05T04:52:50.790Z,99116.11
2019-04-05T04:55:21.952Z,99112.48
2019-04-05T04:57:52.393Z,99116.35
2019-04-05T05:00:23.059Z,99114.27
2019-04-05T05:02:53.660Z,99119.45
2019-04-05T05:05:24.162Z,99119.91
2019-04-05T05:07:54.547Z,99120.91
2019-04-05T05:10:25.198Z,99121.97
2019-04-05T05:12:56.397Z,99123.27
2019-04-05T05:15:27.371Z,99128.73
2019-04-05T05:17:59.116Z,99121.38
2019-04-05T05:20:30.067Z,99112.83
2019-04-05T05:23:01.077Z,99116.35
2019-04-05T05:25:31.991Z,99124.87
2019-04-05T05:28:03.035Z,99125.52
2019-04-05T05:30:34.093Z,99124.72
2019-04-05T05:33:07.261Z,99129.08
2019-04-05T05:35:37.612Z,99135.61
2019-04-05T05:38:08.101Z,99129.69
2019-04-05T05:40:38.983Z,99136.00
2019-04-05T05:43:09.408Z,99139.31
2019-04-05T05:45:40.054Z,99141.12
2019-04-05T05:48:10.878Z,99136.33
2019-04-05T05:50:41.649Z,99132.91
2019-04-05T05:53:13.113Z,99131.50
2019-04-05T05:55:43.906Z,99133.92
2019-04-05T05:58:14.699Z,99130.94
2019-04-05T06:00:45.424Z,99129.61
2019-04-05T06:03:16.732Z,99136.72
2019-04-05T06:05:47.235Z,99131.22
2019-04-05T06:08:17.558Z,99139.37
2019-04-05T06:10:47.982Z,99143.38
2019-04-05T06:13:18.394Z,99147.70
2019-04-05T06:15:48.744Z,99143.36
2019-04-05T06:18:19.467Z,99144.92
2019-04-05T06:20:49.854Z,99150.45
2019-04-05T06:23:32.722Z,99152.96
2019-04-05T06:25:52.346Z,99159.64
2019-04-05T06:28:23.143Z,99159.27
2019-04-05T06:30:53.446Z,99156.81
2019-04-05T06:33:31.437Z,99161.23
2019-04-05T06:35:55.992Z,99167.82
2019-04-05T06:38:26.396Z,99164.53
2019-04-05T06:40:56.818Z,99164.78
2019-04-05T06:43:27.867Z,99157.32
2019-04-05T06:45:58.292Z,99160.55
2019-04-05T06:48:30.263Z,99156.50
2019-04-05T06:51:00.687Z,99158.90
2019-04-05T06:53:31.721Z,99156.58
2019-04-05T06:56:02.529Z,99159.56
2019-04-05T06:58:32.980Z,99166.67
2019-04-05T07:01:03.423Z,99169.77
2019-04-05T07:03:35.538Z,99165.18
2019-04-05T07:06:06.035Z,99176.11
2019-04-05T07:08:36.533Z,99182.38
2019-04-05T07:11:07.026Z,99185.30
2019-04-05T07:13:41.449Z,99185.87
2019-04-05T07:16:12.085Z,99190.99
2019-04-05T07:18:42.725Z,99188.11
2019-04-05T07:21:13.261Z,99188.91
2019-04-05T07:23:43.988Z,99197.05
2019-04-05T07:26:14.499Z,99202.80
2019-04-05T07:28:45.178Z,99205.41
2019-04-05T07:31:16.114Z,99213.28
2019-04-05T07:33:47.048Z,99211.27
2019-04-05T07:36:17.871Z,99208.00
2019-04-05T07:38:49.465Z,99208.05
2019-04-05T07:41:21.950Z,99214.30
2019-04-05T07:43:54.991Z,99214.09
2019-04-05T07:46:25.388Z,99210.50
2019-04-05T07:48:56.564Z,99213.08
2019-04-05T07:51:26.931Z,99221.59
2019-04-05T07:53:57.746Z,99221.40
2019-04-05T07:56:28.178Z,99230.48
2019-04-05T07:58:58.568Z,99226.55
2019-04-05T08:01:29.145Z,99227.71
2019-04-05T08:04:02.754Z,99236.44
2019-04-05T08:06:36.707Z,99243.01
2019-04-05T08:09:15.634Z,99244.89
2019-04-05T08:11:50.008Z,99245.26
2019-04-05T08:14:20.886Z,99245.16
2019-04-05T08:16:53.314Z,99240.97
2019-04-05T08:19:25.988Z,99244.13
2019-04-05T08:21:56.388Z,99239.78
2019-04-05T08:24:26.753Z,99244.27
2019-04-05T08:26:59.879Z,99234.52
2019-04-05T08:29:30.222Z,99233.78
2019-04-05T08:32:13.600Z,99242.55
2019-04-05T08:34:37.158Z,99241.36
2019-04-05T08:37:07.938Z,99248.99
2019-04-05T08:39:38.995Z,99250.00
2019-04-05T08:42:10.829Z,99243.84
2019-04-05T08:44:41.055Z,99246.70
2019-04-05T08:47:10.911Z,99244.02
2019-04-05T08:49:43.411Z,99238.05
2019-04-05T08:52:13.240Z,99244.19
2019-04-05T08:54:43.534Z,99240.16
2019-04-05T08:57:13.446Z,99240.09
2019-04-05T08:59:43.727Z,99240.59
2019-04-05T09:02:13.573Z,99240.66
2019-04-05T09:04:47.529Z,99242.78
2019-04-05T09:07:22.840Z,99242.84
2019-04-05T09:09:55.642Z,99249.27
2019-04-05T09:12:34.753Z,99253.63
2019-04-05T09:15:09.879Z,99248.48
2019-04-05T09:17:42.124Z,99251.33
2019-04-05T09:20:14.559Z,99256.88
2019-04-05T09:22:49.314Z,99252.47
2019-04-05T09:25:19.910Z,99249.75
2019-04-05T09:27:52.826Z,99249.18
2019-04-05T09:30:23.749Z,99263.20
2019-04-05T09:32:54.440Z,99260.09
2019-04-05T09:35:25.102Z,99264.21
2019-04-05T09:37:55.489Z,99265.02
2019-04-05T09:40:26.287Z,99253.73
2019-04-05T09:42:56.690Z,99259.04
2019-04-05T09:45:27.286Z,99259.81
2019-04-05T09:47:57.745Z,99254.94
2019-04-05T09:50:28.180Z,99253.05
2019-04-05T09:52:58.523Z,99252.58
2019-04-05T09:55:30.087Z,99252.65
2019-04-05T09:58:33.349Z,99249.67
2019-04-05T10:01:07.207Z,99263.07
2019-04-05T10:03:42.584Z,99256.91
2019-04-05T10:06:14.220Z,99257.41
2019-04-05T10:08:45.787Z,99258.55
2019-04-05T10:11:16.499Z,99252.90
2019-04-05T10:13:46.888Z,99244.06
2019-04-05T10:16:17.476Z,99250.78
2019-04-05T10:18:47.827Z,99261.22
2019-04-05T10:21:19.263Z,99262.19
2019-04-05T10:23:49.606Z,99270.24
2019-04-05T10:26:20.019Z,99265.94
2019-04-05T10:28:50.368Z,99264.46
2019-04-05T10:31:20.817Z,99261.66
2019-04-05T10:33:52.132Z,99257.58
2019-04-05T10:36:23.655Z,99255.48
2019-04-05T10:38:54.022Z,99260.92
2019-04-05T10:41:24.511Z,99267.84
2019-04-05T10:43:55.103Z,99269.15
2019-04-05T10:46:25.536Z,99267.83
2019-04-05T10:48:58.195Z,99270.63
2019-04-05T10:51:44.881Z,99278.45
2019-04-05T10:54:21.950Z,99282.34
2019-04-05T10:56:52.609Z,99283.44
2019-04-05T10:59:23.029Z,99282.74
2019-04-05T11:01:53.402Z,99285.41
2019-04-05T11:04:23.933Z,99282.04
2019-04-05T11:06:54.450Z,99285.08
2019-04-05T11:09:25.044Z,99280.23
2019-04-05T11:11:55.571Z,99276.42
2019-04-05T11:14:25.936Z,99278.51
2019-04-05T11:16:58.695Z,99286.89
2019-04-05T11:19:30.273Z,99282.28
2019-04-05T11:22:00.546Z,99282.79
2019-04-05T11:24:30.935Z,99277.05
2019-04-05T11:27:01.411Z,99276.87
2019-04-05T11:29:33.986Z,99270.79
2019-04-05T11:32:04.849Z,99274.74
2019-04-05T11:34:35.201Z,99269.13
2019-04-05T11:37:05.659Z,99274.30
2019-04-05T11:39:38.304Z,99281.41
2019-04-05T11:42:12.124Z,99283.04
2019-04-05T11:44:45.288Z,99278.92
2019-04-05T11:47:19.026Z,99276.33
2019-04-05T11:49:51.136Z,99280.14
2019-04-05T11:52:21.454Z,99276.64
2019-04-05T11:54:52.599Z,99271.13
2019-04-05T11:57:23.420Z,99279.59
2019-04-05T11:59:55.568Z,99278.88
2019-04-05T12:02:46.877Z,99278.51
2019-04-05T12:05:20.369Z,99278.47
2019-04-05T12:07:51.375Z,99276.95
2019-04-05T12:10:22.382Z,99279.66
2019-04-05T12:12:52.847Z,99279.34
2019-04-05T12:15:29.087Z,99279.13
2019-04-05T12:17:59.555Z,99280.11
2019-04-05T12:20:32.787Z,99272.67
2019-04-05T12:23:02.246Z,99265.72
2019-04-05T12:25:33.749Z,99266.50
2019-04-05T12:28:10.096Z,99270.52
2019-04-05T12:30:38.057Z,99267.82
2019-04-05T12:33:14.367Z,99269.52
2019-04-05T12:35:44.781Z,99265.22
2019-04-05T12:38:31.471Z,99254.41
2019-04-05T12:41:04.878Z,99255.65
2019-04-05T12:43:35.831Z,99255.77
2019-04-05T12:46:06.655Z,99247.83
2019-04-05T12:48:37.141Z,99243.72
2019-04-05T12:51:07.684Z,99236.97
2019-04-05T12:53:40.043Z,99235.27
2019-04-05T12:56:14.833Z,99236.80
2019-04-05T12:58:45.322Z,99239.89
2019-04-05T13:01:15.691Z,99235.41
2019-04-05T13:03:46.149Z,99241.36
2019-04-05T13:06:19.824Z,99246.80
2019-04-05T13:08:56.755Z,99245.02
2019-04-05T13:11:29.263Z,99247.60
2019-04-05T13:13:59.891Z,99244.53
2019-04-05T13:16:30.302Z,99248.33
2019-04-05T13:19:50.252Z,99243.54
2019-04-05T13:22:22.570Z,99233.73
2019-04-05T13:24:52.190Z,99236.55
2019-04-05T13:27:22.532Z,99236.73
2019-04-05T13:29:53.406Z,99243.06
2019-04-05T13:32:24.066Z,99232.13
2019-04-05T13:34:55.856Z,99230.91
2019-04-05T13:37:28.530Z,99233.20
2019-04-05T13:40:00.012Z,99228.06
2019-04-05T13:42:31.947Z,99226.56
2019-04-05T13:45:03.438Z,99225.87
2019-04-05T13:47:42.061Z,99234.61
2019-04-05T13:50:12.516Z,99236.98
2019-04-05T13:52:42.920Z,99231.15
2019-04-05T13:55:13.543Z,99227.95
2019-04-05T13:57:44.071Z,99230.05
2019-04-05T14:00:18.315Z,99227.62
2019-04-05T14:02:50.742Z,99225.78
2019-04-05T14:05:22.806Z,99218.94
2019-04-05T14:08:09.144Z,99216.78
2019-04-05T14:10:25.421Z,99217.56
2019-04-05T14:12:55.875Z,99216.80
2019-04-05T14:15:31.297Z,99221.38
2019-04-05T14:18:00.935Z,99209.38
2019-04-05T14:20:37.251Z,99214.57
2019-04-05T14:23:08.817Z,99208.94
2019-04-05T14:26:47.126Z,99218.61
2019-04-05T14:29:18.878Z,99216.37
2019-04-05T14:35:09.480Z,99210.81
2019-04-05T14:37:46.688Z,99209.67
2019-04-05T14:40:36.351Z,99211.52
2019-04-05T14:43:06.980Z,99215.23
2019-04-05T14:45:37.360Z,99217.09
2019-04-05T14:48:14.195Z,99212.70
2019-04-05T14:50:46.589Z,99214.94
2019-04-05T14:53:19.197Z,99222.05
2019-04-05T14:55:54.641Z,99212.23
2019-04-05T14:58:25.819Z,99210.70
2019-04-05T15:00:58.304Z,99207.16
2019-04-05T15:03:28.828Z,99210.39
2019-04-05T15:05:59.240Z,99205.23
2019-04-05T15:08:29.663Z,99200.64
2019-04-05T15:11:00.130Z,99196.89
2019-04-05T15:13:32.441Z,99198.73
2019-04-05T15:16:02.868Z,99197.78
2019-04-05T15:18:33.294Z,99197.42
2019-04-05T15:21:07.598Z,99202.22
2019-04-05T15:23:41.264Z,99198.01
2019-04-05T15:26:12.066Z,99200.43
2019-04-05T15:28:42.517Z,99191.66
2019-04-05T15:31:17.780Z,99196.14
2019-04-05T15:33:49.034Z,99199.80
2019-04-05T15:36:25.732Z,99204.20
2019-04-05T15:39:03.848Z,99202.38
2019-04-05T15:41:34.517Z,99202.09
2019-04-05T15:44:11.060Z,99204.22
2019-04-05T15:46:44.061Z,99202.41
2019-04-05T15:49:14.599Z,99204.29
2019-04-05T15:51:45.120Z,99200.91
2019-04-05T15:54:15.945Z,99202.88
2019-04-05T15:56:47.786Z,99198.41
2019-04-05T15:59:21.921Z,99200.09
2019-04-05T16:01:52.755Z,99196.92
2019-04-05T16:04:26.471Z,99194.57
2019-04-05T16:06:57.425Z,99198.99
2019-04-05T16:09:27.907Z,99196.77
2019-04-05T16:11:58.331Z,99196.25
2019-04-05T16:14:33.906Z,99192.31
2019-04-05T16:17:04.572Z,99189.53
2019-04-05T16:19:35.395Z,99185.63
2019-04-05T16:22:05.959Z,99185.86
2019-04-05T16:24:42.729Z,99189.06
2019-04-05T16:27:15.091Z,99181.27
2019-04-05T16:29:48.767Z,99179.25
2019-04-05T16:32:19.302Z,99174.24
2019-04-05T16:34:49.891Z,99174.40
2019-04-05T16:37:20.461Z,99175.67
2019-04-05T16:39:53.318Z,99176.47
2019-04-05T16:42:24.044Z,99176.80
2019-04-05T16:44:54.848Z,99181.77
2019-04-05T16:47:25.151Z,99186.90
2019-04-05T16:49:55.481Z,99191.75
2019-04-05T16:52:25.787Z,99190.00
2019-04-05T16:55:03.524Z,99194.57
2019-04-05T16:57:33.984Z,99186.90
2019-04-05T17:00:05.099Z,99188.52
2019-04-05T17:02:37.275Z,99194.52
2019-04-05T17:05:08.230Z,99199.55
2019-04-05T17:08:16.198Z,99201.02
2019-04-05T17:10:51.609Z,99198.75
2019-04-05T17:13:45.751Z,99192.55
2019-04-05T17:16:30.392Z,99195.64
2019-04-05T17:22:39.899Z,99192.23
2019-04-05T17:25:26.090Z,99191.24
2019-04-05T17:28:48.527Z,99193.67
2019-04-05T17:31:49.302Z,99194.93
2019-04-05T17:34:44.870Z,99190.22
2019-04-05T17:37:20.652Z,99193.81
2019-04-05T17:40:03.668Z,99197.34
2019-04-05T17:42:35.023Z,99196.48
2019-04-05T17:45:08.660Z,99200.36
2019-04-05T17:47:45.102Z,99201.97
2019-04-05T17:50:33.768Z,99200.37
2019-04-05T17:53:16.148Z,99207.86
2019-04-05T17:55:59.183Z,99214.41
2019-04-05T17:58:32.404Z,99214.39
2019-04-05T18:01:15.377Z,99218.69
2019-04-05T18:03:46.326Z,99220.28
2019-04-05T18:06:18.844Z,99224.59
2019-04-05T18:08:52.403Z,99226.75
2019-04-05T18:11:26.353Z,99230.19
2019-04-05T18:13:59.396Z,99231.28
2019-04-05T18:16:38.896Z,99235.88
2019-04-05T18:19:14.793Z,99239.48
2019-04-05T18:21:46.809Z,99233.14
2019-04-05T18:24:17.337Z,99239.19
2019-04-05T18:26:49.176Z,99234.50
2019-04-05T18:29:22.870Z,99241.94
2019-04-05T18:31:56.571Z,99231.03
2019-04-05T18:34:27.221Z,99233.06
2019-04-05T18:36:57.714Z,99231.86
2019-04-05T18:39:43.087Z,99229.73
2019-04-05T18:42:16.552Z,99239.91
2019-04-05T18:44:48.991Z,99234.44
2019-04-05T18:47:41.717Z,99234.94
2019-04-05T18:50:14.515Z,99237.80
2019-04-05T18:52:52.228Z,99240.03
2019-04-05T18:55:26.102Z,99243.14
2019-04-05T18:58:01.094Z,99238.36
2019-04-05T19:00:31.829Z,99240.63
2019-04-05T19:03:19.871Z,99238.55
2019-04-05T19:05:51.888Z,99236.22
2019-04-05T19:08:23.214Z,99240.00
2019-04-05T19:10:57.783Z,99233.66
2019-04-05T19:13:28.265Z,99230.42
2019-04-05T19:16:01.494Z,99243.55
2019-04-05T19:18:41.563Z,99243.09
2019-04-05T19:21:09.767Z,99243.94
2019-04-05T19:23:50.681Z,99240.58
2019-04-05T19:26:15.418Z,99243.48
2019-04-05T19:28:46.364Z,99243.09
2019-04-05T19:50:27.399Z,99250.53
2019-04-05T19:53:05.594Z,99252.58
2019-04-05T19:55:45.689Z,99248.23
2019-04-05T19:58:22.074Z,99252.73
2019-04-05T20:01:21.448Z,99252.73
2019-04-05T20:04:08.094Z,99251.54
2019-04-05T20:07:27.006Z,99254.08
2019-04-05T20:10:02.906Z,99262.87
2019-04-05T20:12:43.582Z,99261.25
2019-04-05T20:15:16.542Z,99259.00
2019-04-05T20:17:46.787Z,99255.72
2019-04-05T20:20:17.550Z,99258.57
2019-04-05T20:22:51.345Z,99259.75
2019-04-05T20:25:22.588Z,99258.12
2019-04-05T20:27:57.288Z,99257.62
2019-04-05T20:30:28.122Z,99255.77
2019-04-05T20:32:58.596Z,99261.87
2019-04-05T20:35:29.300Z,99260.02
2019-04-05T20:37:59.639Z,99261.16
2019-04-05T20:40:44.043Z,99261.19
2019-04-05T20:43:15.234Z,99255.12
2019-04-05T20:45:45.689Z,99261.71
2019-04-05T20:48:17.157Z,99262.09
2019-04-05T20:50:51.870Z,99258.48
2019-04-05T20:53:25.477Z,99264.37
2019-04-05T20:55:56.622Z,99273.41
2019-04-05T20:58:31.235Z,99270.70
2019-04-05T21:01:04.056Z,99272.50
2019-04-05T21:03:35.253Z,99272.54
2019-04-05T21:06:53.201Z,99276.98
2019-04-05T21:09:40.913Z,99273.89
2019-04-05T21:12:16.948Z,99280.03
2019-04-05T21:14:49.568Z,99278.42
2019-04-05T21:17:24.198Z,99276.08
2019-04-05T21:20:16.148Z,99285.56
2019-04-05T21:22:47.204Z,99279.03
2019-04-05T21:25:17.814Z,99281.95
2019-04-05T21:27:51.358Z,99284.05
2019-04-05T21:30:22.264Z,99283.63
2019-04-05T21:32:52.695Z,99276.17
2019-04-05T21:35:35.006Z,99278.59
2019-04-05T21:38:07.977Z,99284.14
2019-04-05T21:40:38.675Z,99288.56
2019-04-05T21:43:10.233Z,99282.59
2019-04-05T21:45:42.427Z,99285.43
2019-04-05T21:48:15.266Z,99287.80
2019-04-05T21:50:46.407Z,99289.46
2019-04-05T21:53:17.015Z,99286.33
2019-04-05T21:55:47.451Z,99286.27
2019-04-05T21:58:17.908Z,99282.91
2019-04-05T22:00:50.531Z,99288.30
2019-04-05T22:03:21.175Z,99295.46
2019-04-05T22:05:51.781Z,99292.88
2019-04-05T22:08:22.266Z,99298.07
2019-04-05T22:10:53.098Z,99293.84
2019-04-05T22:13:23.492Z,99294.47
2019-04-05T22:15:53.897Z,99294.45
2019-04-05T22:18:34.694Z,99289.10
2019-04-05T22:21:09.539Z,99293.88
2019-04-05T22:23:53.239Z,99292.63
2019-04-05T22:26:24.736Z,99297.80
2019-04-05T22:28:55.737Z,99297.13
2019-04-05T22:31:48.542Z,99297.45
2019-04-05T22:34:31.599Z,99296.08
2019-04-05T22:37:08.348Z,99300.03
2019-04-05T22:39:39.455Z,99304.36
2019-04-05T22:42:10.004Z,99305.34
2019-04-05T22:44:43.088Z,99305.63
2019-04-05T22:47:15.865Z,99303.45
2019-04-05T22:49:46.380Z,99300.52
2019-04-05T22:52:17.364Z,99301.28
2019-04-05T22:54:47.914Z,99303.86
2019-04-05T22:57:18.494Z,99302.97
2019-04-05T22:59:49.337Z,99310.55
2019-04-05T23:02:19.762Z,99311.62
2019-04-05T23:04:50.271Z,99313.64
2019-04-05T23:07:22.034Z,99316.95
2019-04-05T23:09:53.702Z,99320.47
2019-04-05T23:12:24.168Z,99315.30
2019-04-05T23:14:54.983Z,99313.36
2019-04-05T23:17:25.364Z,99308.07
2019-04-05T23:19:55.771Z,99310.48
2019-04-05T23:22:26.231Z,99313.84
2019-04-05T23:24:56.684Z,99316.86
2019-04-05T23:27:28.094Z,99324.58
2019-04-05T23:29:58.485Z,99327.12
2019-04-05T23:32:29.332Z,99324.59
2019-04-05T23:35:00.175Z,99326.00
2019-04-05T23:37:30.699Z,99327.83
2019-04-05T23:40:01.149Z,99338.59
2019-04-05T23:42:31.571Z,99343.61
2019-04-05T23:45:02.204Z,99352.20
2019-04-05T23:47:32.608Z,99351.41
2019-04-05T23:50:05.012Z,99346.89
2019-04-05T23:52:35.652Z,99352.68
2019-04-05T23:55:06.550Z,99353.22
2019-04-05T23:57:37.337Z,99353.78
