createdAt,value
2018-07-21T00:01:35.115Z,72.20
2018-07-21T00:04:03.683Z,72.10
2018-07-21T00:06:32.565Z,76.40
2018-07-21T00:09:01.406Z,79.50
2018-07-21T00:11:30.212Z,81.90
2018-07-21T00:13:58.996Z,81.60
2018-07-21T00:16:28.690Z,80.40
2018-07-21T00:18:57.207Z,88.50
2018-07-21T00:21:26.076Z,88.10
2018-07-21T00:23:54.590Z,92.30
2018-07-21T00:26:23.129Z,91.40
2018-07-21T00:28:51.634Z,92.50
2018-07-21T00:31:20.128Z,89.90
2018-07-21T00:33:48.659Z,93.80
2018-07-21T00:36:17.151Z,91.40
2018-07-21T00:38:45.663Z,91.30
2018-07-21T00:41:14.520Z,94.20
2018-07-21T00:43:43.042Z,92.60
2018-07-21T00:46:11.524Z,92.50
2018-07-21T00:48:40.076Z,92.30
2018-07-21T00:51:08.876Z,92.50
2018-07-21T00:53:37.391Z,90.20
2018-07-21T00:56:06.283Z,90.60
2018-07-21T00:58:35.416Z,88.30
2018-07-21T01:01:04.000Z,88.30
2018-07-21T01:03:32.559Z,87.80
2018-07-21T01:06:01.115Z,89.10
2018-07-21T01:08:29.640Z,90.60
2018-07-21T01:10:58.186Z,91.80
2018-07-21T01:13:26.718Z,90.90
2018-07-21T01:15:55.294Z,91.60
2018-07-21T01:18:23.807Z,90.60
2018-07-21T01:23:20.570Z,90.80
2018-07-21T01:25:49.143Z,91.10
2018-07-21T01:28:17.704Z,91.10
2018-07-21T01:30:46.246Z,91.40
2018-07-21T01:33:14.756Z,91.50
2018-07-21T01:35:43.264Z,91.80
2018-07-21T01:38:11.895Z,92.50
2018-07-21T01:40:40.415Z,92.90
2018-07-21T01:43:09.067Z,94.70
2018-07-21T01:45:37.559Z,95.00
2018-07-21T01:48:06.690Z,94.20
2018-07-21T01:50:35.195Z,94.10
2018-07-21T01:53:04.058Z,94.80
2018-07-21T01:55:32.540Z,95.30
2018-07-21T01:58:01.067Z,96.40
2018-07-21T02:02:57.767Z,96.60
2018-07-21T02:05:26.633Z,97.70
2018-07-21T02:07:55.143Z,97.40
2018-07-21T02:10:24.387Z,96.70
2018-07-21T02:12:53.587Z,96.20
2018-07-21T02:15:22.431Z,96.60
2018-07-21T02:17:50.975Z,97.60
2018-07-21T02:20:19.568Z,97.10
2018-07-21T02:22:48.151Z,97.30
2018-07-21T02:25:16.656Z,96.70
2018-07-21T02:27:45.199Z,96.70
2018-07-21T02:30:13.724Z,97.20
2018-07-21T02:32:42.264Z,97.40
2018-07-21T02:35:10.800Z,97.40
2018-07-21T02:37:39.299Z,97.40
2018-07-21T02:40:07.834Z,97.30
2018-07-21T02:42:36.331Z,97.20
2018-07-21T02:45:05.614Z,97.10
2018-07-21T02:47:34.108Z,97.20
2018-07-21T02:50:02.680Z,97.70
2018-07-21T02:52:31.158Z,97.10
2018-07-21T02:54:59.668Z,97.50
2018-07-21T02:57:28.179Z,96.90
2018-07-21T02:59:56.691Z,97.20
2018-07-21T03:02:25.185Z,97.20
2018-07-21T03:04:53.695Z,97.20
2018-07-21T03:07:22.172Z,97.70
2018-07-21T03:09:50.685Z,97.90
2018-07-21T03:12:19.405Z,98.10
2018-07-21T03:14:47.942Z,98.60
2018-07-21T03:17:16.496Z,98.50
2018-07-21T03:19:45.015Z,98.90
2018-07-21T03:22:13.543Z,99.10
2018-07-21T03:24:42.059Z,99.40
2018-07-21T03:27:10.560Z,99.40
2018-07-21T03:29:39.058Z,99.70
2018-07-21T03:32:07.552Z,99.90
2018-07-21T03:36:00.494Z,99.90
2018-07-21T03:38:28.994Z,99.90
2018-07-21T03:40:57.523Z,99.90
2018-07-21T03:43:25.995Z,99.90
2018-07-21T03:45:54.527Z,99.90
2018-07-21T03:48:23.006Z,99.90
2018-07-21T03:50:51.551Z,99.90
2018-07-21T03:53:20.107Z,99.90
2018-07-21T03:55:48.609Z,99.90
2018-07-21T03:58:17.087Z,99.90
2018-07-21T04:00:45.579Z,99.90
2018-07-21T04:03:14.107Z,99.90
2018-07-21T04:05:42.615Z,99.90
2018-07-21T04:08:11.099Z,99.90
2018-07-21T04:10:39.618Z,99.90
2018-07-21T04:13:08.143Z,99.90
2018-07-21T04:15:36.635Z,99.90
2018-07-21T04:18:05.147Z,99.90
2018-07-21T04:20:33.652Z,99.90
2018-07-21T04:23:02.194Z,99.90
2018-07-21T04:25:30.711Z,99.90
2018-07-21T04:27:59.188Z,99.90
2018-07-21T04:30:27.687Z,99.90
2018-07-21T04:32:56.184Z,99.90
2018-07-21T04:35:25.058Z,99.90
2018-07-21T04:37:53.544Z,99.90
2018-07-21T04:40:22.046Z,99.90
2018-07-21T04:42:50.535Z,99.90
2018-07-21T04:45:19.072Z,99.90
2018-07-21T04:47:47.583Z,99.90
2018-07-21T04:50:16.089Z,99.90
2018-07-21T04:52:44.574Z,99.90
2018-07-21T04:55:13.090Z,99.90
2018-07-21T04:57:41.595Z,99.90
2018-07-21T05:00:10.162Z,99.90
2018-07-21T05:02:38.667Z,99.90
2018-07-21T05:05:07.163Z,99.90
2018-07-21T05:07:35.655Z,99.90
2018-07-21T05:10:04.219Z,99.90
2018-07-21T05:12:32.743Z,99.90
2018-07-21T05:15:01.252Z,99.90
2018-07-21T05:17:29.784Z,99.90
2018-07-21T05:22:27.021Z,99.90
2018-07-21T05:24:55.543Z,99.90
2018-07-21T05:27:24.391Z,99.90
2018-07-21T05:29:52.943Z,99.90
2018-07-21T05:32:21.462Z,99.90
2018-07-21T05:34:49.957Z,99.90
2018-07-21T05:37:18.475Z,99.90
2018-07-21T05:39:47.008Z,99.90
2018-07-21T05:42:15.545Z,99.90
2018-07-21T05:44:44.261Z,99.90
2018-07-21T05:47:12.774Z,99.90
2018-07-21T05:49:41.614Z,99.90
2018-07-21T05:52:10.144Z,99.90
2018-07-21T05:54:38.709Z,99.90
2018-07-21T05:57:07.395Z,99.90
2018-07-21T05:59:35.877Z,99.90
2018-07-21T06:02:04.446Z,99.90
2018-07-21T06:04:33.346Z,99.90
2018-07-21T06:07:02.544Z,99.90
2018-07-21T06:09:31.042Z,99.90
2018-07-21T06:11:59.582Z,99.90
2018-07-21T06:14:28.420Z,99.90
2018-07-21T06:16:57.001Z,99.90
2018-07-21T06:19:25.624Z,99.90
2018-07-21T06:21:54.127Z,99.90
2018-07-21T06:24:22.648Z,99.90
2018-07-21T06:26:51.165Z,99.90
2018-07-21T06:29:20.283Z,99.90
2018-07-21T06:31:48.801Z,99.90
2018-07-21T06:34:17.302Z,99.90
2018-07-21T06:36:45.832Z,99.90
2018-07-21T06:39:14.318Z,99.90
2018-07-21T06:41:43.122Z,99.90
2018-07-21T06:44:11.606Z,99.90
2018-07-21T06:46:40.155Z,99.90
2018-07-21T06:49:08.662Z,98.90
2018-07-21T06:51:37.175Z,95.80
2018-07-21T06:54:05.715Z,95.30
2018-07-21T06:56:34.607Z,94.80
2018-07-21T06:59:03.128Z,92.50
2018-07-21T07:01:31.682Z,91.00
2018-07-21T07:04:00.192Z,83.50
2018-07-21T07:06:28.710Z,75.60
2018-07-21T07:08:57.235Z,75.00
2018-07-21T07:11:26.035Z,73.60
2018-07-21T07:13:54.578Z,76.00
2018-07-21T07:16:23.480Z,76.30
2018-07-21T07:18:52.548Z,76.00
2018-07-21T07:21:21.422Z,78.60
2018-07-21T07:23:49.911Z,78.80
2018-07-21T07:26:18.470Z,78.90
2018-07-21T07:28:46.972Z,82.70
2018-07-21T07:31:15.512Z,84.40
2018-07-21T07:36:12.224Z,79.80
2018-07-21T07:38:40.880Z,79.10
2018-07-21T07:41:09.395Z,80.40
2018-07-21T07:43:37.883Z,81.20
2018-07-21T07:46:06.726Z,83.30
2018-07-21T07:48:35.251Z,83.50
2018-07-21T07:51:03.759Z,83.70
2018-07-21T07:53:32.326Z,83.80
2018-07-21T07:56:00.968Z,82.80
2018-07-21T07:58:29.460Z,81.40
2018-07-21T08:00:57.958Z,81.90
2018-07-21T08:03:26.483Z,83.30
2018-07-21T08:05:54.968Z,84.80
2018-07-21T08:08:23.525Z,85.10
2018-07-21T08:10:52.158Z,85.00
2018-07-21T08:13:20.677Z,83.20
2018-07-21T08:15:49.167Z,78.50
2018-07-21T08:18:17.758Z,75.50
2018-07-21T08:20:46.404Z,75.20
2018-07-21T08:23:14.934Z,75.90
2018-07-21T08:25:43.415Z,73.90
2018-07-21T08:28:11.935Z,75.80
2018-07-21T08:30:40.784Z,77.00
2018-07-21T08:33:09.291Z,78.00
2018-07-21T08:35:37.788Z,77.70
2018-07-21T08:38:06.319Z,75.20
2018-07-21T08:40:34.841Z,74.80
2018-07-21T08:43:03.485Z,75.20
2018-07-21T08:45:31.968Z,74.80
2018-07-21T08:48:00.471Z,77.00
2018-07-21T08:50:28.979Z,77.80
2018-07-21T08:52:57.706Z,77.10
2018-07-21T08:55:26.239Z,77.80
2018-07-21T08:57:54.976Z,76.30
2018-07-21T09:00:23.484Z,77.80
2018-07-21T09:02:51.989Z,79.10
2018-07-21T09:05:20.861Z,80.10
2018-07-21T09:07:49.413Z,78.70
2018-07-21T09:10:18.176Z,79.50
2018-07-21T09:12:46.672Z,77.80
2018-07-21T09:15:15.170Z,78.80
2018-07-21T09:17:43.686Z,79.70
2018-07-21T09:20:12.186Z,81.20
2018-07-21T09:22:40.715Z,79.70
2018-07-21T09:25:09.243Z,81.00
2018-07-21T09:27:37.755Z,80.40
2018-07-21T09:32:34.479Z,81.20
2018-07-21T09:35:02.991Z,79.50
2018-07-21T09:37:31.494Z,77.60
2018-07-21T09:39:59.999Z,77.70
2018-07-21T09:42:28.846Z,77.40
2018-07-21T09:44:57.378Z,77.30
2018-07-21T09:47:25.874Z,76.00
2018-07-21T09:49:54.395Z,75.80
2018-07-21T09:52:23.251Z,75.00
2018-07-21T09:54:51.758Z,75.30
2018-07-21T09:57:20.244Z,74.40
2018-07-21T09:59:48.827Z,73.90
2018-07-21T10:02:17.335Z,73.80
2018-07-21T10:04:46.458Z,71.90
2018-07-21T10:07:14.957Z,71.70
2018-07-21T10:09:43.636Z,73.30
2018-07-21T10:12:12.143Z,72.80
2018-07-21T10:14:40.664Z,73.50
2018-07-21T10:17:09.221Z,75.40
2018-07-21T10:19:37.792Z,71.00
2018-07-21T10:22:06.645Z,69.90
2018-07-21T10:24:40.566Z,70.90
2018-07-21T10:27:12.747Z,70.20
2018-07-21T10:29:41.555Z,68.20
2018-07-21T10:32:10.149Z,66.60
2018-07-21T10:34:38.670Z,65.90
2018-07-21T10:37:07.542Z,67.20
2018-07-21T10:39:36.065Z,68.00
2018-07-21T10:42:04.723Z,65.90
2018-07-21T10:44:33.277Z,66.50
2018-07-21T10:47:01.899Z,67.10
2018-07-21T10:49:30.413Z,61.80
2018-07-21T10:51:58.911Z,61.40
2018-07-21T10:54:27.422Z,62.90
2018-07-21T10:56:55.918Z,64.40
2018-07-21T10:59:25.214Z,65.10
2018-07-21T11:01:53.734Z,65.40
2018-07-21T11:04:22.247Z,65.30
2018-07-21T11:06:50.726Z,66.10
2018-07-21T11:09:19.254Z,65.10
2018-07-21T11:11:47.763Z,64.70
2018-07-21T11:14:16.313Z,65.10
2018-07-21T11:16:44.801Z,63.80
2018-07-21T11:19:13.308Z,63.70
2018-07-21T11:21:41.811Z,66.30
2018-07-21T11:24:10.315Z,65.10
2018-07-21T11:26:38.810Z,63.50
2018-07-21T11:29:07.319Z,63.60
2018-07-21T11:31:35.824Z,62.70
2018-07-21T11:34:05.051Z,63.00
2018-07-21T11:36:33.582Z,61.60
2018-07-21T11:39:02.239Z,63.30
2018-07-21T11:41:30.731Z,60.70
2018-07-21T11:43:59.234Z,62.30
2018-07-21T11:46:27.735Z,60.50
2018-07-21T11:48:56.240Z,62.10
2018-07-21T11:51:24.756Z,60.80
2018-07-21T11:53:53.287Z,60.70
2018-07-21T11:56:21.835Z,61.30
2018-07-21T11:58:50.348Z,61.40
2018-07-21T12:01:18.864Z,61.90
2018-07-21T12:03:47.378Z,61.60
2018-07-21T12:06:15.899Z,61.20
2018-07-21T12:08:44.461Z,60.30
2018-07-21T12:11:12.985Z,60.10
2018-07-21T12:13:41.580Z,62.40
2018-07-21T12:16:10.343Z,61.30
2018-07-21T12:18:38.831Z,61.30
2018-07-21T12:21:07.723Z,61.20
2018-07-21T12:23:36.239Z,60.10
2018-07-21T12:26:04.843Z,59.80
2018-07-21T12:28:33.400Z,60.10
2018-07-21T12:31:01.914Z,60.90
2018-07-21T12:33:30.483Z,61.10
2018-07-21T12:35:59.154Z,61.40
2018-07-21T12:38:27.635Z,61.50
2018-07-21T12:40:56.173Z,61.80
2018-07-21T12:43:24.654Z,61.40
2018-07-21T12:45:53.203Z,60.50
2018-07-21T12:48:21.703Z,60.70
2018-07-21T12:50:50.202Z,60.70
2018-07-21T12:53:18.685Z,60.10
2018-07-21T12:55:47.225Z,60.10
2018-07-21T12:58:15.729Z,59.50
2018-07-21T13:00:44.234Z,59.40
2018-07-21T13:03:12.796Z,60.30
2018-07-21T13:05:41.550Z,59.90
2018-07-21T13:08:10.062Z,59.10
2018-07-21T13:10:38.595Z,59.50
2018-07-21T13:13:07.158Z,59.00
2018-07-21T13:15:35.752Z,60.70
2018-07-21T13:18:07.187Z,59.40
2018-07-21T13:20:37.269Z,60.20
2018-07-21T13:23:05.871Z,58.50
2018-07-21T13:25:34.427Z,59.40
2018-07-21T13:28:02.951Z,58.70
2018-07-21T13:30:31.494Z,57.50
2018-07-21T13:33:00.214Z,59.10
2018-07-21T13:35:28.807Z,58.20
2018-07-21T13:37:57.328Z,58.30
2018-07-21T13:40:25.955Z,57.80
2018-07-21T13:42:54.628Z,57.30
2018-07-21T13:45:23.340Z,56.00
2018-07-21T13:47:51.950Z,56.60
2018-07-21T13:50:20.543Z,55.50
2018-07-21T13:52:49.106Z,55.80
2018-07-21T13:55:17.750Z,56.80
2018-07-21T13:57:46.468Z,55.30
2018-07-21T14:00:15.358Z,56.90
2018-07-21T14:02:44.275Z,56.30
2018-07-21T14:05:13.308Z,56.10
2018-07-21T14:07:41.898Z,56.30
2018-07-21T14:10:10.571Z,56.00
2018-07-21T14:12:39.267Z,55.10
2018-07-21T14:15:07.802Z,55.30
2018-07-21T14:17:36.388Z,56.50
2018-07-21T14:20:05.457Z,56.30
2018-07-21T14:22:34.052Z,55.50
2018-07-21T14:25:02.683Z,55.50
2018-07-21T14:27:31.299Z,55.30
2018-07-21T14:30:01.326Z,56.80
2018-07-21T14:32:30.259Z,55.80
2018-07-21T14:34:58.804Z,56.60
2018-07-21T14:37:27.364Z,56.50
2018-07-21T14:39:55.909Z,56.90
2018-07-21T14:42:24.468Z,56.20
2018-07-21T14:44:53.000Z,55.90
2018-07-21T14:47:23.695Z,57.00
2018-07-21T14:49:54.420Z,57.30
2018-07-21T14:52:25.582Z,56.10
2018-07-21T14:54:55.043Z,56.00
2018-07-21T14:57:25.310Z,55.60
2018-07-21T14:59:58.068Z,58.60
2018-07-21T15:02:29.714Z,56.00
2018-07-21T15:05:00.060Z,57.70
2018-07-21T15:07:30.109Z,56.40
2018-07-21T15:10:00.081Z,56.70
2018-07-21T15:12:30.333Z,57.60
2018-07-21T15:15:00.490Z,57.70
2018-07-21T15:17:29.312Z,56.60
2018-07-21T15:19:58.330Z,57.70
2018-07-21T15:22:42.211Z,59.30
2018-07-21T15:25:10.798Z,58.30
2018-07-21T15:27:39.853Z,59.10
2018-07-21T15:30:08.850Z,59.40
2018-07-21T15:32:37.502Z,60.00
2018-07-21T15:35:06.057Z,60.70
2018-07-21T15:37:36.424Z,60.50
2018-07-21T15:40:06.246Z,60.70
2018-07-21T15:42:34.953Z,61.10
2018-07-21T15:45:03.686Z,62.00
2018-07-21T15:47:32.280Z,66.10
2018-07-21T15:50:01.273Z,74.80
2018-07-21T15:52:30.288Z,77.40
2018-07-21T15:54:58.928Z,81.40
2018-07-21T15:57:27.515Z,80.20
2018-07-21T15:59:55.987Z,86.30
2018-07-21T16:02:24.584Z,91.10
2018-07-21T16:04:53.346Z,95.20
2018-07-21T16:07:21.875Z,98.70
2018-07-21T16:09:50.404Z,99.90
2018-07-21T16:12:18.970Z,99.90
2018-07-21T16:14:47.786Z,99.90
2018-07-21T16:17:16.520Z,99.90
2018-07-21T16:19:45.196Z,99.90
2018-07-21T16:22:14.080Z,99.90
2018-07-21T16:24:42.631Z,99.90
2018-07-21T16:27:11.234Z,99.90
2018-07-21T16:29:39.756Z,99.90
2018-07-21T16:32:11.043Z,99.90
2018-07-21T16:34:39.776Z,99.90
2018-07-21T16:37:09.102Z,99.90
2018-07-21T16:39:37.599Z,99.90
2018-07-21T16:42:08.223Z,99.90
2018-07-21T16:44:36.743Z,99.90
2018-07-21T16:47:05.743Z,99.90
2018-07-21T16:49:34.253Z,99.90
2018-07-21T16:52:03.230Z,99.90
2018-07-21T16:54:31.892Z,99.90
2018-07-21T16:57:03.074Z,99.90
2018-07-21T16:59:31.607Z,99.90
2018-07-21T17:02:00.118Z,99.90
2018-07-21T17:04:28.663Z,99.90
2018-07-21T17:06:58.419Z,99.90
2018-07-21T17:09:27.679Z,99.90
2018-07-21T17:11:56.147Z,99.90
2018-07-21T17:14:24.767Z,99.90
2018-07-21T17:16:55.125Z,99.90
2018-07-21T17:19:23.762Z,99.90
2018-07-21T17:21:52.254Z,99.90
2018-07-21T17:24:20.818Z,99.90
2018-07-21T17:26:49.394Z,99.90
2018-07-21T17:29:17.946Z,99.90
2018-07-21T17:31:46.595Z,99.90
2018-07-21T17:34:20.118Z,99.90
2018-07-21T17:36:48.730Z,99.90
2018-07-21T17:39:17.266Z,99.90
2018-07-21T17:41:45.754Z,99.90
2018-07-21T17:44:14.304Z,99.90
2018-07-21T17:46:42.790Z,99.90
2018-07-21T17:49:11.285Z,99.90
2018-07-21T17:51:40.842Z,99.90
2018-07-21T17:54:09.434Z,99.90
2018-07-21T17:56:38.012Z,99.90
2018-07-21T17:59:06.914Z,99.90
2018-07-21T18:01:35.423Z,99.90
2018-07-21T18:04:04.066Z,99.90
2018-07-21T18:06:33.097Z,99.90
2018-07-21T18:09:01.682Z,99.90
2018-07-21T18:11:30.203Z,99.90
2018-07-21T18:13:58.742Z,99.90
2018-07-21T18:16:27.273Z,99.90
2018-07-21T18:18:55.802Z,99.90
2018-07-21T18:21:24.303Z,99.90
2018-07-21T18:23:52.878Z,99.90
2018-07-21T18:26:21.372Z,99.90
2018-07-21T18:28:49.902Z,99.90
2018-07-21T18:31:18.414Z,99.90
2018-07-21T18:33:47.263Z,99.90
2018-07-21T18:36:16.758Z,99.90
2018-07-21T18:38:45.382Z,99.90
2018-07-21T18:42:43.064Z,99.90
2018-07-21T18:45:11.564Z,99.90
2018-07-21T18:47:40.067Z,99.90
2018-07-21T18:50:08.591Z,99.90
2018-07-21T18:52:37.123Z,99.90
2018-07-21T18:55:05.667Z,99.90
2018-07-21T18:57:35.867Z,99.90
2018-07-21T19:00:04.713Z,99.90
2018-07-21T19:02:33.202Z,99.90
2018-07-21T19:05:01.755Z,99.90
2018-07-21T19:07:30.226Z,99.90
2018-07-21T19:09:58.727Z,99.90
2018-07-21T19:12:32.578Z,99.90
2018-07-21T19:15:01.066Z,99.90
2018-07-21T19:17:29.552Z,99.90
2018-07-21T19:20:03.212Z,99.90
2018-07-21T19:22:31.744Z,99.90
2018-07-21T19:25:04.486Z,99.90
2018-07-21T19:27:33.501Z,99.90
2018-07-21T19:30:02.604Z,99.90
2018-07-21T19:32:36.342Z,99.90
2018-07-21T19:35:05.580Z,99.90
2018-07-21T19:37:39.408Z,99.90
2018-07-21T19:40:07.971Z,99.90
2018-07-21T19:42:36.621Z,99.90
2018-07-21T19:45:05.215Z,99.90
2018-07-21T19:47:34.047Z,99.90
2018-07-21T19:50:02.896Z,99.90
2018-07-21T19:52:31.393Z,99.90
2018-07-21T19:55:00.017Z,99.90
2018-07-21T19:57:28.618Z,99.90
2018-07-21T19:59:57.138Z,99.90
2018-07-21T20:02:25.630Z,99.90
2018-07-21T20:04:54.320Z,99.90
2018-07-21T20:07:23.210Z,99.90
2018-07-21T20:09:51.721Z,99.90
2018-07-21T20:12:20.224Z,99.90
2018-07-21T20:14:48.776Z,99.90
2018-07-21T20:17:17.320Z,99.90
2018-07-21T20:19:46.023Z,99.90
2018-07-21T20:22:14.592Z,99.90
2018-07-21T20:24:43.126Z,99.90
2018-07-21T20:27:11.675Z,99.90
2018-07-21T20:29:40.248Z,99.90
2018-07-21T20:32:09.854Z,99.90
2018-07-21T20:34:38.425Z,99.90
2018-07-21T20:37:06.967Z,99.90
2018-07-21T20:39:36.459Z,99.90
2018-07-21T20:42:05.136Z,99.90
2018-07-21T20:44:33.628Z,99.90
2018-07-21T20:47:02.170Z,99.90
2018-07-21T20:49:30.696Z,99.90
2018-07-21T20:51:59.239Z,99.90
2018-07-21T20:54:27.784Z,99.90
2018-07-21T20:56:56.323Z,99.90
2018-07-21T20:59:24.826Z,99.90
2018-07-21T21:01:53.332Z,99.90
2018-07-21T21:04:21.836Z,99.90
2018-07-21T21:06:50.715Z,99.90
2018-07-21T21:09:19.196Z,99.90
2018-07-21T21:11:47.712Z,99.90
2018-07-21T21:14:16.179Z,99.90
2018-07-21T21:16:44.790Z,99.90
2018-07-21T21:19:13.266Z,99.90
2018-07-21T21:21:41.838Z,99.90
2018-07-21T21:24:10.330Z,99.90
2018-07-21T21:26:38.848Z,99.90
2018-07-21T21:29:07.341Z,99.90
2018-07-21T21:31:35.843Z,99.90
2018-07-21T21:34:04.351Z,99.90
2018-07-21T21:36:32.863Z,99.90
2018-07-21T21:39:01.359Z,99.90
2018-07-21T21:41:29.888Z,99.90
2018-07-21T21:43:59.751Z,99.90
2018-07-21T21:46:28.263Z,99.90
2018-07-21T21:48:56.747Z,99.90
2018-07-21T21:51:25.249Z,99.90
2018-07-21T21:53:53.747Z,99.90
2018-07-21T21:56:23.333Z,99.90
2018-07-21T21:58:51.819Z,99.90
2018-07-21T22:01:20.529Z,99.90
2018-07-21T22:03:49.004Z,99.90
2018-07-21T22:06:19.139Z,99.90
2018-07-21T22:08:51.339Z,99.90
2018-07-21T22:11:21.490Z,99.90
2018-07-21T22:13:50.013Z,99.90
2018-07-21T22:16:18.538Z,99.90
2018-07-21T22:18:47.116Z,99.90
2018-07-21T22:21:15.908Z,99.90
2018-07-21T22:26:14.826Z,99.90
2018-07-21T22:28:43.414Z,99.90
2018-07-21T22:31:21.860Z,99.90
2018-07-21T22:33:50.428Z,99.90
2018-07-21T22:36:30.564Z,99.90
2018-07-21T22:39:04.739Z,99.90
2018-07-21T22:41:36.892Z,99.90
2018-07-21T22:44:08.645Z,99.90
2018-07-21T22:46:43.747Z,99.90
2018-07-21T22:49:14.546Z,99.90
2018-07-21T22:51:51.464Z,99.90
2018-07-21T22:54:24.868Z,99.90
2018-07-21T22:56:54.751Z,99.90
2018-07-21T22:59:25.586Z,99.90
2018-07-21T23:01:55.713Z,99.90
2018-07-21T23:04:29.079Z,99.90
2018-07-21T23:07:01.538Z,99.90
2018-07-21T23:09:31.949Z,99.90
2018-07-21T23:12:01.386Z,99.90
2018-07-21T23:14:32.400Z,99.90
2018-07-21T23:17:02.732Z,99.90
2018-07-21T23:19:34.079Z,99.90
2018-07-21T23:22:04.334Z,99.90
2018-07-21T23:24:35.131Z,99.90
2018-07-21T23:27:06.325Z,99.90
2018-07-21T23:29:35.444Z,99.90
2018-07-21T23:32:05.412Z,99.90
2018-07-21T23:34:35.340Z,99.90
2018-07-21T23:37:05.355Z,99.90
2018-07-21T23:39:34.818Z,99.90
2018-07-21T23:42:05.494Z,99.90
2018-07-21T23:44:34.600Z,99.90
2018-07-21T23:47:03.353Z,99.90
2018-07-21T23:49:31.923Z,99.90
2018-07-21T23:52:01.150Z,99.90
2018-07-21T23:54:29.807Z,99.90
2018-07-21T23:56:58.503Z,99.90
2018-07-21T23:59:27.517Z,99.90
