createdAt,value
2023-01-17T00:07:22.037Z,1500.56043
2023-01-17T00:22:23.972Z,1512.41587
2023-01-17T00:37:26.019Z,1543.77929
2023-01-17T00:52:27.944Z,1479.02921
2023-01-17T01:07:29.986Z,1536.69774
2023-01-17T01:22:31.936Z,1666.66716
2023-01-17T01:37:33.869Z,1696.20303
2023-01-17T01:52:35.827Z,1709.18417
2023-01-17T02:07:37.936Z,1720.15454
2023-01-17T02:22:39.880Z,1714.65181
2023-01-17T02:37:42.036Z,1796.24714
2023-01-17T02:52:44.038Z,1771.31576
2023-01-17T03:07:45.952Z,1703.75129
2023-01-17T03:22:48.216Z,1689.78612
2023-01-17T03:37:50.198Z,1689.78612
2023-01-17T03:52:52.081Z,1849.55191
2023-01-17T04:07:53.973Z,1946.26048
2023-01-17T04:22:55.899Z,1935.01855
2023-01-17T04:37:57.861Z,1922.52561
2023-01-17T04:52:59.879Z,1932.22833
2023-01-17T05:08:01.793Z,1967.69507
2023-01-17T05:23:03.860Z,2092.11604
2023-01-17T05:38:05.798Z,2163.03521
2023-01-17T05:53:07.781Z,2191.33329
2023-01-17T06:08:09.738Z,2196.72182
2023-01-17T06:23:11.721Z,2259.69697
2023-01-17T06:38:13.707Z,2253.99546
2023-01-17T06:53:15.615Z,2284.74049
2023-01-17T07:08:17.652Z,2280.85157
2023-01-17T07:23:19.629Z,2348.81734
2023-01-17T07:38:21.571Z,2352.94169
2023-01-17T07:53:23.489Z,2273.11331
2023-01-17T08:08:25.540Z,2294.52106
2023-01-17T08:23:27.509Z,2267.34399
2023-01-17T08:38:29.471Z,2242.67833
2023-01-17T08:53:31.378Z,2252.10135
2023-01-17T09:08:33.386Z,2178.86229
2023-01-17T09:23:35.356Z,2130.36616
2023-01-17T09:38:37.369Z,2144.0005
2023-01-17T09:53:39.275Z,2126.98463
2023-01-17T10:08:41.188Z,2033.38442
2023-01-17T10:23:43.092Z,2048.93016
2023-01-17T10:38:45.254Z,2064.71545
2023-01-17T10:53:47.176Z,1976.40168
2023-01-17T11:08:49.137Z,2168.28529
2023-01-17T11:23:51.136Z,2284.74049
2023-01-17T11:38:53.105Z,2352.94169
2023-01-17T11:53:55.028Z,2392.85765
2023-01-17T12:08:56.964Z,2449.72629
2023-01-17T12:23:58.964Z,2414.41493
2023-01-17T12:39:01.190Z,2467.77215
2023-01-17T12:54:04.144Z,2490.70683
2023-01-17T13:09:06.206Z,2467.77215
2023-01-17T13:24:08.091Z,2514.07181
2023-01-17T13:39:10.019Z,2474.60808
2023-01-17T13:54:11.978Z,2483.78179
2023-01-17T14:09:13.972Z,2429.73759
2023-01-17T14:24:15.882Z,2259.69697
2023-01-17T14:39:17.811Z,1950.50996
2023-01-17T14:54:19.738Z,1917.02482
2023-01-17T15:09:21.875Z,1819.41665
2023-01-17T15:24:23.815Z,1645.18159
2023-01-17T15:39:25.767Z,1542.00279
2023-01-17T15:54:27.638Z,1509.00953
2023-01-17T16:09:29.582Z,1540.23038
2023-01-17T16:24:31.511Z,1559.95393
2023-01-17T16:39:33.491Z,1573.69397
2023-01-17T16:54:35.436Z,1605.75244
2023-01-17T17:09:37.388Z,1614.45832
2023-01-17T17:24:39.318Z,1642.15736
2023-01-17T17:39:41.218Z,1676.04802
2023-01-17T17:54:43.156Z,1696.20303
2023-01-17T18:09:45.090Z,1793.84253
2023-01-17T18:24:47.032Z,1825.61358
2023-01-17T18:39:49.029Z,1882.02297
2023-01-17T18:54:50.929Z,1882.02297
2023-01-17T19:09:52.901Z,2016.5543
2023-01-17T19:24:54.860Z,2047.3649
2023-01-17T19:39:56.748Z,2077.51988
2023-01-17T19:54:58.666Z,2106.91874
2023-01-17T20:10:00.616Z,2175.32518
2023-01-17T20:25:02.554Z,2211.22163
2023-01-17T20:40:04.507Z,2156.07452
2023-01-17T20:55:06.420Z,2246.43806
2023-01-17T21:10:08.340Z,2267.34399
2023-01-17T21:25:10.528Z,2290.5988
2023-01-17T21:40:12.457Z,2275.04295
2023-01-17T21:55:14.408Z,2324.37171
2023-01-17T22:10:16.293Z,2348.81734
2023-01-17T22:25:18.496Z,2365.4021
2023-01-17T22:40:20.423Z,2384.34215
2023-01-17T22:55:22.301Z,2429.73759
2023-01-17T23:10:24.206Z,2454.21297
2023-01-17T23:25:26.163Z,2407.90707
2023-01-17T23:40:28.343Z,2511.7156
2023-01-17T23:55:30.412Z,2549.95294
