createdAt,value
2022-11-29T00:00:43.983Z,258.60
2022-11-29T00:01:44.002Z,235.20
2022-11-29T00:02:43.961Z,220.20
2022-11-29T00:03:43.807Z,246.00
2022-11-29T00:04:43.973Z,248.70
2022-11-29T00:05:43.666Z,266.10
2022-11-29T00:06:43.624Z,253.90
2022-11-29T00:07:45.075Z,243.40
2022-11-29T00:08:43.473Z,255.90
2022-11-29T00:09:43.403Z,253.00
2022-11-29T00:10:43.318Z,266.20
2022-11-29T00:11:43.304Z,268.90
2022-11-29T00:12:43.184Z,282.20
2022-11-29T00:13:43.175Z,254.60
2022-11-29T00:14:43.317Z,253.80
2022-11-29T00:15:43.027Z,276.80
2022-11-29T00:16:43.170Z,241.60
2022-11-29T00:17:42.871Z,251.20
2022-11-29T00:18:42.801Z,258.80
2022-11-29T00:19:42.782Z,255.60
2022-11-29T00:20:42.729Z,275.80
2022-11-29T00:21:42.669Z,261.00
2022-11-29T00:22:42.599Z,270.00
2022-11-29T00:23:42.509Z,276.20
2022-11-29T00:24:42.825Z,282.00
2022-11-29T00:25:42.397Z,269.10
2022-11-29T00:26:42.359Z,290.00
2022-11-29T00:27:42.256Z,278.10
2022-11-29T00:28:42.170Z,264.90
2022-11-29T00:29:42.127Z,287.10
2022-11-29T00:30:42.167Z,308.60
2022-11-29T00:31:42.015Z,283.50
2022-11-29T00:32:41.936Z,299.40
2022-11-29T00:33:41.865Z,293.30
2022-11-29T00:34:41.997Z,303.40
2022-11-29T00:35:41.741Z,299.50
2022-11-29T00:36:41.675Z,320.60
2022-11-29T00:37:41.664Z,294.80
2022-11-29T00:38:41.573Z,298.50
2022-11-29T00:39:41.515Z,323.10
2022-11-29T00:40:41.396Z,305.20
2022-11-29T00:41:41.358Z,328.60
2022-11-29T00:42:41.300Z,339.60
2022-11-29T00:43:41.215Z,309.30
2022-11-29T00:44:41.427Z,329.80
2022-11-29T00:45:41.173Z,336.10
2022-11-29T00:46:41.038Z,325.40
2022-11-29T00:47:40.973Z,346.20
2022-11-29T00:48:40.912Z,382.40
2022-11-29T00:50:02.076Z,371.60
2022-11-29T00:50:40.762Z,340.80
2022-11-29T00:51:40.714Z,336.30
2022-11-29T00:52:40.655Z,360.10
2022-11-29T00:53:40.614Z,341.80
2022-11-29T00:54:40.526Z,356.20
2022-11-29T00:55:40.503Z,371.00
2022-11-29T00:56:40.421Z,358.10
2022-11-29T00:57:40.314Z,361.60
2022-11-29T00:58:40.245Z,385.90
2022-11-29T00:59:40.266Z,365.70
2022-11-29T01:00:40.142Z,370.40
2022-11-29T01:01:40.149Z,368.80
2022-11-29T01:02:40.042Z,349.40
2022-11-29T01:03:39.918Z,337.30
2022-11-29T01:04:39.862Z,345.40
2022-11-29T01:05:39.820Z,306.50
2022-11-29T01:06:39.762Z,360.10
2022-11-29T01:09:58.124Z,361.80
2022-11-29T01:10:59.089Z,368.60
2022-11-29T01:11:59.023Z,350.10
2022-11-29T01:12:58.910Z,353.80
2022-11-29T01:13:58.894Z,365.20
2022-11-29T01:14:58.820Z,360.40
2022-11-29T01:15:58.741Z,341.60
2022-11-29T01:16:58.721Z,326.80
2022-11-29T01:17:58.596Z,353.00
2022-11-29T01:18:58.557Z,331.20
2022-11-29T01:19:58.458Z,352.60
2022-11-29T01:20:58.433Z,347.20
2022-11-29T01:21:58.364Z,344.60
2022-11-29T01:22:58.294Z,311.50
2022-11-29T01:23:58.202Z,342.30
2022-11-29T01:24:58.165Z,339.60
2022-11-29T01:25:58.073Z,364.10
2022-11-29T01:26:58.023Z,354.70
2022-11-29T01:27:57.975Z,322.60
2022-11-29T01:28:57.941Z,328.80
2022-11-29T01:29:57.879Z,374.20
2022-11-29T01:30:57.831Z,348.50
2022-11-29T01:31:57.716Z,325.80
2022-11-29T01:32:57.697Z,342.00
2022-11-29T01:33:57.588Z,366.20
2022-11-29T01:34:57.527Z,373.00
2022-11-29T01:35:57.494Z,357.50
2022-11-29T01:36:57.370Z,360.70
2022-11-29T01:37:57.310Z,363.10
2022-11-29T01:38:57.254Z,383.40
2022-11-29T01:39:57.200Z,350.00
2022-11-29T01:40:57.165Z,325.70
2022-11-29T01:41:57.072Z,349.10
2022-11-29T01:42:57.010Z,331.80
2022-11-29T01:43:56.947Z,364.60
2022-11-29T01:44:56.866Z,341.50
2022-11-29T01:45:56.837Z,338.20
2022-11-29T01:46:56.735Z,375.70
2022-11-29T01:47:56.719Z,364.70
2022-11-29T01:48:56.598Z,345.30
2022-11-29T01:49:56.566Z,332.10
2022-11-29T01:50:56.568Z,288.60
2022-11-29T01:51:56.432Z,322.80
2022-11-29T01:52:56.339Z,283.10
2022-11-29T01:53:56.304Z,312.60
2022-11-29T01:54:56.242Z,312.00
2022-11-29T01:55:56.207Z,312.10
2022-11-29T01:56:56.136Z,321.30
2022-11-29T01:57:56.051Z,330.30
2022-11-29T01:58:55.958Z,303.50
2022-11-29T01:59:55.918Z,310.00
2022-11-29T02:00:55.867Z,320.60
2022-11-29T02:01:55.821Z,289.00
2022-11-29T02:05:14.141Z,325.40
2022-11-29T02:06:15.102Z,317.00
2022-11-29T02:07:15.087Z,308.70
2022-11-29T02:08:14.994Z,313.20
2022-11-29T02:09:14.915Z,319.00
2022-11-29T02:10:15.160Z,298.80
2022-11-29T02:11:14.779Z,293.00
2022-11-29T02:12:14.740Z,298.10
2022-11-29T02:13:14.646Z,295.30
2022-11-29T02:14:14.593Z,269.20
2022-11-29T02:15:14.495Z,268.20
2022-11-29T02:16:14.516Z,304.70
2022-11-29T02:17:14.410Z,276.10
2022-11-29T02:18:14.340Z,293.90
2022-11-29T02:19:14.243Z,298.50
2022-11-29T02:20:14.180Z,288.50
2022-11-29T02:21:14.166Z,278.00
2022-11-29T02:24:32.545Z,275.70
2022-11-29T02:25:33.474Z,281.70
2022-11-29T02:26:33.400Z,278.90
2022-11-29T02:27:33.320Z,281.40
2022-11-29T02:28:33.233Z,273.10
2022-11-29T02:29:33.207Z,259.90
2022-11-29T02:30:33.223Z,269.10
2022-11-29T02:31:33.070Z,265.60
2022-11-29T02:32:33.002Z,269.80
2022-11-29T02:33:32.925Z,282.30
2022-11-29T02:34:32.873Z,252.70
2022-11-29T02:35:32.815Z,271.00
2022-11-29T02:36:32.775Z,292.30
2022-11-29T02:37:32.685Z,281.70
2022-11-29T02:38:32.617Z,289.10
2022-11-29T02:39:32.556Z,278.00
2022-11-29T02:40:32.476Z,268.00
2022-11-29T02:41:53.404Z,257.00
2022-11-29T02:42:32.359Z,272.10
2022-11-29T02:43:32.270Z,272.60
2022-11-29T02:44:32.233Z,294.00
2022-11-29T02:45:32.169Z,270.70
2022-11-29T02:46:32.164Z,266.20
2022-11-29T02:47:32.058Z,272.30
2022-11-29T02:48:31.997Z,268.20
2022-11-29T02:49:31.920Z,275.40
2022-11-29T02:50:31.781Z,264.90
2022-11-29T02:51:31.761Z,273.00
2022-11-29T02:52:31.720Z,303.50
2022-11-29T02:53:31.710Z,284.60
2022-11-29T02:54:31.602Z,278.30
2022-11-29T02:55:31.503Z,305.10
2022-11-29T02:56:31.464Z,296.00
2022-11-29T02:57:31.397Z,273.90
2022-11-29T02:58:31.339Z,284.90
2022-11-29T03:01:49.769Z,320.90
2022-11-29T03:02:50.775Z,285.40
2022-11-29T03:03:50.597Z,281.80
2022-11-29T03:04:50.558Z,271.60
2022-11-29T03:05:50.498Z,251.70
2022-11-29T03:06:50.443Z,246.50
2022-11-29T03:07:50.469Z,284.00
2022-11-29T03:08:50.311Z,250.90
2022-11-29T03:09:50.195Z,263.10
2022-11-29T03:10:50.109Z,248.30
2022-11-29T03:11:50.112Z,253.60
2022-11-29T03:12:50.033Z,245.40
2022-11-29T03:13:49.976Z,261.20
2022-11-29T03:14:49.918Z,274.60
2022-11-29T03:15:49.936Z,292.30
2022-11-29T03:16:49.761Z,273.10
2022-11-29T03:17:49.725Z,261.20
2022-11-29T03:18:49.680Z,256.60
2022-11-29T03:19:49.577Z,240.40
2022-11-29T03:20:49.509Z,274.60
2022-11-29T03:21:49.426Z,263.00
2022-11-29T03:22:49.403Z,272.30
2022-11-29T03:23:49.342Z,270.40
2022-11-29T03:24:49.250Z,241.50
2022-11-29T03:25:49.216Z,261.00
2022-11-29T03:26:49.108Z,257.60
2022-11-29T03:27:49.008Z,261.80
2022-11-29T03:28:48.998Z,273.10
2022-11-29T03:29:48.906Z,233.50
2022-11-29T03:30:48.875Z,239.50
2022-11-29T03:31:48.802Z,256.80
2022-11-29T03:32:48.737Z,239.80
2022-11-29T03:33:48.680Z,251.70
2022-11-29T03:34:51.808Z,256.20
2022-11-29T03:35:48.529Z,235.10
2022-11-29T03:36:48.480Z,243.20
2022-11-29T03:37:48.421Z,264.80
2022-11-29T03:38:48.357Z,226.20
2022-11-29T03:39:48.297Z,247.80
2022-11-29T03:40:48.259Z,269.70
2022-11-29T03:41:48.192Z,222.20
2022-11-29T03:42:48.118Z,247.40
2022-11-29T03:43:48.034Z,244.10
2022-11-29T03:44:47.952Z,256.00
2022-11-29T03:45:47.910Z,254.10
2022-11-29T03:46:47.846Z,245.40
2022-11-29T03:47:47.810Z,232.50
2022-11-29T03:48:47.735Z,234.90
2022-11-29T03:49:47.680Z,233.60
2022-11-29T03:50:47.595Z,224.10
2022-11-29T03:51:47.501Z,218.40
2022-11-29T03:52:47.443Z,237.60
2022-11-29T03:53:47.430Z,215.80
2022-11-29T03:55:08.347Z,229.60
2022-11-29T03:55:47.244Z,211.30
2022-11-29T03:56:47.208Z,207.80
2022-11-29T03:57:47.121Z,207.70
2022-11-29T03:58:47.081Z,205.70
2022-11-29T03:59:47.044Z,217.20
2022-11-29T04:00:46.955Z,215.60
2022-11-29T04:01:46.923Z,215.70
2022-11-29T04:02:46.896Z,198.80
2022-11-29T04:03:46.759Z,221.60
2022-11-29T04:04:46.929Z,228.70
2022-11-29T04:05:46.630Z,239.90
2022-11-29T04:06:46.557Z,241.50
2022-11-29T04:07:46.567Z,232.40
2022-11-29T04:08:46.430Z,224.10
2022-11-29T04:09:46.415Z,240.10
2022-11-29T04:10:46.314Z,240.20
2022-11-29T04:11:46.246Z,250.80
2022-11-29T04:13:07.175Z,231.10
2022-11-29T04:13:46.123Z,237.30
2022-11-29T04:14:46.253Z,236.60
2022-11-29T04:15:46.001Z,254.10
2022-11-29T04:16:45.944Z,240.10
2022-11-29T04:17:45.837Z,243.30
2022-11-29T04:18:45.800Z,236.10
2022-11-29T04:19:45.771Z,220.60
2022-11-29T04:20:48.333Z,220.40
2022-11-29T04:21:45.585Z,224.80
2022-11-29T04:22:45.519Z,236.50
2022-11-29T04:23:45.485Z,221.60
2022-11-29T04:24:45.812Z,212.90
2022-11-29T04:25:45.361Z,252.60
2022-11-29T04:26:45.322Z,216.40
2022-11-29T04:27:45.238Z,233.20
2022-11-29T04:28:45.190Z,239.00
2022-11-29T04:29:45.114Z,239.40
2022-11-29T04:30:45.088Z,231.90
2022-11-29T04:31:44.994Z,229.30
2022-11-29T04:32:44.937Z,209.30
2022-11-29T04:33:44.872Z,219.90
2022-11-29T04:34:45.151Z,222.60
2022-11-29T04:35:44.724Z,227.40
2022-11-29T04:36:44.668Z,229.70
2022-11-29T04:37:44.593Z,235.20
2022-11-29T04:38:44.531Z,225.10
2022-11-29T04:39:44.460Z,232.50
2022-11-29T04:40:44.393Z,224.80
2022-11-29T04:41:44.333Z,241.70
2022-11-29T04:42:44.265Z,219.00
2022-11-29T04:43:44.207Z,219.00
2022-11-29T04:44:44.521Z,213.30
2022-11-29T04:45:44.076Z,219.70
2022-11-29T04:46:44.010Z,239.40
2022-11-29T04:47:43.923Z,202.00
2022-11-29T04:51:02.323Z,205.00
2022-11-29T04:52:03.268Z,201.90
2022-11-29T04:53:03.186Z,206.30
2022-11-29T04:54:03.149Z,218.60
2022-11-29T04:55:03.086Z,200.10
2022-11-29T04:56:03.296Z,188.30
2022-11-29T04:57:02.929Z,193.80
2022-11-29T04:58:02.838Z,192.80
2022-11-29T04:59:02.831Z,195.30
2022-11-29T05:00:02.735Z,217.40
2022-11-29T05:01:02.645Z,213.60
2022-11-29T05:02:02.693Z,205.00
2022-11-29T05:03:02.590Z,197.00
2022-11-29T05:04:02.508Z,192.70
2022-11-29T05:05:02.387Z,189.50
2022-11-29T05:06:02.322Z,176.20
2022-11-29T05:07:02.284Z,187.20
2022-11-29T05:09:41.199Z,191.30
2022-11-29T05:10:42.153Z,184.70
2022-11-29T05:11:42.052Z,186.40
2022-11-29T05:12:42.020Z,183.30
2022-11-29T05:13:41.925Z,193.80
2022-11-29T05:14:42.075Z,200.80
2022-11-29T05:15:41.879Z,184.60
2022-11-29T05:16:41.789Z,222.30
2022-11-29T05:17:41.723Z,188.20
2022-11-29T05:18:41.612Z,200.80
2022-11-29T05:19:41.551Z,197.00
2022-11-29T05:20:41.549Z,191.80
2022-11-29T05:21:41.442Z,196.00
2022-11-29T05:22:41.357Z,191.60
2022-11-29T05:23:41.325Z,204.40
2022-11-29T05:24:41.275Z,195.60
2022-11-29T05:25:41.192Z,190.90
2022-11-29T05:27:02.107Z,182.80
2022-11-29T05:27:41.060Z,200.10
2022-11-29T05:28:41.038Z,194.40
2022-11-29T05:29:40.927Z,194.40
2022-11-29T05:30:40.861Z,193.40
2022-11-29T05:31:40.854Z,199.20
2022-11-29T05:32:40.736Z,214.40
2022-11-29T05:33:40.673Z,198.10
2022-11-29T05:34:40.584Z,223.10
2022-11-29T05:35:40.541Z,192.90
2022-11-29T05:36:40.512Z,188.40
2022-11-29T05:37:40.417Z,200.00
2022-11-29T05:38:40.369Z,203.00
2022-11-29T05:39:40.298Z,201.10
2022-11-29T05:40:40.253Z,221.00
2022-11-29T05:41:40.159Z,226.30
2022-11-29T05:42:40.099Z,214.90
2022-11-29T05:43:40.037Z,222.30
2022-11-29T05:44:40.005Z,218.40
2022-11-29T05:45:39.931Z,205.70
2022-11-29T05:46:39.980Z,227.80
2022-11-29T05:47:39.782Z,228.30
2022-11-29T05:48:39.740Z,225.60
2022-11-29T05:49:39.651Z,240.60
2022-11-29T05:50:39.602Z,211.30
2022-11-29T05:51:39.549Z,222.60
2022-11-29T05:52:39.480Z,208.30
2022-11-29T05:53:39.422Z,209.00
2022-11-29T05:54:39.306Z,230.60
2022-11-29T05:55:39.241Z,219.70
2022-11-29T05:56:39.250Z,214.00
2022-11-29T05:57:39.141Z,213.80
2022-11-29T05:58:39.049Z,250.70
2022-11-29T05:59:39.014Z,221.90
2022-11-29T06:00:38.929Z,227.80
2022-11-29T06:01:38.963Z,225.40
2022-11-29T06:02:38.834Z,241.50
2022-11-29T06:03:38.781Z,211.40
2022-11-29T06:04:38.670Z,249.80
2022-11-29T06:05:38.651Z,232.00
2022-11-29T06:06:38.563Z,225.70
2022-11-29T06:07:38.641Z,213.50
2022-11-29T06:08:38.467Z,242.80
2022-11-29T06:09:38.389Z,232.10
2022-11-29T06:10:38.278Z,209.60
2022-11-29T06:11:38.243Z,219.30
2022-11-29T06:12:38.161Z,219.40
2022-11-29T06:13:38.111Z,215.60
2022-11-29T06:14:38.030Z,226.50
2022-11-29T06:15:37.984Z,233.10
2022-11-29T06:16:37.988Z,236.50
2022-11-29T06:17:39.380Z,231.90
2022-11-29T06:18:37.826Z,251.70
2022-11-29T06:19:37.730Z,233.50
2022-11-29T06:20:58.697Z,231.80
2022-11-29T06:21:37.604Z,245.30
2022-11-29T06:22:37.549Z,236.40
2022-11-29T06:23:37.455Z,231.10
2022-11-29T06:24:37.409Z,252.30
2022-11-29T06:25:37.345Z,240.20
2022-11-29T06:26:37.267Z,245.00
2022-11-29T06:27:37.259Z,240.80
2022-11-29T06:28:37.150Z,241.50
2022-11-29T06:29:37.085Z,235.20
2022-11-29T06:30:37.012Z,247.00
2022-11-29T06:31:37.038Z,245.00
2022-11-29T06:32:36.844Z,238.60
2022-11-29T06:33:36.783Z,236.80
2022-11-29T06:34:36.690Z,268.60
2022-11-29T06:35:36.676Z,251.70
2022-11-29T06:36:36.591Z,278.40
2022-11-29T06:37:36.505Z,276.50
2022-11-29T06:38:57.439Z,292.50
2022-11-29T06:39:36.442Z,274.60
2022-11-29T06:40:36.355Z,264.30
2022-11-29T06:41:36.283Z,268.60
2022-11-29T06:42:36.234Z,284.80
2022-11-29T06:43:36.143Z,281.90
2022-11-29T06:44:36.122Z,268.60
2022-11-29T06:45:36.006Z,304.80
2022-11-29T06:46:36.015Z,315.10
2022-11-29T06:47:35.899Z,317.70
2022-11-29T06:48:35.846Z,322.80
2022-11-29T06:49:35.758Z,301.90
2022-11-29T06:50:35.739Z,307.80
2022-11-29T06:51:35.623Z,311.70
2022-11-29T06:52:35.550Z,343.00
2022-11-29T06:53:35.502Z,320.20
2022-11-29T06:54:35.458Z,281.30
2022-11-29T06:55:35.391Z,300.00
2022-11-29T06:58:14.175Z,342.10
2022-11-29T06:59:15.124Z,379.20
2022-11-29T07:00:15.031Z,355.10
2022-11-29T07:01:15.103Z,327.30
2022-11-29T07:02:15.007Z,342.40
2022-11-29T07:03:14.863Z,359.10
2022-11-29T07:04:14.806Z,308.90
2022-11-29T07:05:14.723Z,334.50
2022-11-29T07:06:14.779Z,355.70
2022-11-29T07:07:14.586Z,367.00
2022-11-29T07:08:14.591Z,360.30
2022-11-29T07:09:14.496Z,339.50
2022-11-29T07:10:15.087Z,326.80
2022-11-29T07:11:14.354Z,308.40
2022-11-29T07:12:14.264Z,323.60
2022-11-29T07:13:14.222Z,332.60
2022-11-29T07:14:14.187Z,341.80
2022-11-29T07:15:14.080Z,334.90
2022-11-29T07:16:14.085Z,307.20
2022-11-29T07:17:13.969Z,329.10
2022-11-29T07:18:13.878Z,346.70
2022-11-29T07:19:13.889Z,354.60
2022-11-29T07:20:13.805Z,363.60
2022-11-29T07:21:13.681Z,372.50
2022-11-29T07:22:13.619Z,359.60
2022-11-29T07:23:13.609Z,369.00
2022-11-29T07:24:13.566Z,376.00
2022-11-29T07:25:13.455Z,378.80
2022-11-29T07:26:13.440Z,383.30
2022-11-29T07:27:13.349Z,372.20
2022-11-29T07:28:13.260Z,358.30
2022-11-29T07:29:13.241Z,353.70
2022-11-29T07:30:13.133Z,352.40
2022-11-29T07:31:13.090Z,335.60
2022-11-29T07:34:31.419Z,333.20
2022-11-29T07:35:32.366Z,351.00
2022-11-29T07:36:32.273Z,340.60
2022-11-29T07:37:32.190Z,329.40
2022-11-29T07:38:32.179Z,320.40
2022-11-29T07:39:32.118Z,330.00
2022-11-29T07:40:37.322Z,337.90
2022-11-29T07:41:31.963Z,315.30
2022-11-29T07:42:31.917Z,321.30
2022-11-29T07:43:31.828Z,289.30
2022-11-29T07:44:31.746Z,272.40
2022-11-29T07:45:31.748Z,294.00
2022-11-29T07:46:31.743Z,295.10
2022-11-29T07:47:35.726Z,274.80
2022-11-29T07:48:31.505Z,264.00
2022-11-29T07:49:31.419Z,266.20
2022-11-29T07:50:31.383Z,272.00
2022-11-29T07:51:31.311Z,236.00
2022-11-29T07:52:31.225Z,233.30
2022-11-29T07:53:31.186Z,230.10
2022-11-29T07:54:31.146Z,213.90
2022-11-29T07:55:31.057Z,207.90
2022-11-29T07:56:30.994Z,215.00
2022-11-29T07:57:30.969Z,199.20
2022-11-29T07:58:30.888Z,215.70
2022-11-29T07:59:30.789Z,233.60
2022-11-29T08:00:30.771Z,240.00
2022-11-29T08:01:30.706Z,232.00
2022-11-29T08:02:30.671Z,215.60
2022-11-29T08:03:30.584Z,216.10
2022-11-29T08:04:30.497Z,215.60
2022-11-29T08:05:30.488Z,210.90
2022-11-29T08:06:30.392Z,219.40
2022-11-29T08:07:30.317Z,204.10
2022-11-29T08:08:30.261Z,211.90
2022-11-29T08:09:30.149Z,228.50
2022-11-29T08:10:30.122Z,192.70
2022-11-29T08:11:30.008Z,179.30
2022-11-29T08:12:29.956Z,192.80
2022-11-29T08:13:29.911Z,170.90
2022-11-29T08:14:29.841Z,166.40
2022-11-29T08:15:29.822Z,173.40
2022-11-29T08:16:29.759Z,152.70
2022-11-29T08:17:29.661Z,160.30
2022-11-29T08:18:29.619Z,163.70
2022-11-29T08:19:29.500Z,141.40
2022-11-29T08:20:29.434Z,154.80
2022-11-29T08:21:29.391Z,154.60
2022-11-29T08:22:29.333Z,162.10
2022-11-29T08:23:30.790Z,142.00
2022-11-29T08:24:29.205Z,152.10
2022-11-29T08:25:29.280Z,169.00
2022-11-29T08:26:31.644Z,146.60
2022-11-29T08:27:30.209Z,131.40
2022-11-29T08:28:29.018Z,131.70
2022-11-29T08:29:28.925Z,122.40
2022-11-29T08:30:28.889Z,128.60
2022-11-29T08:31:28.820Z,136.10
2022-11-29T08:32:28.715Z,150.80
2022-11-29T08:33:28.650Z,167.10
2022-11-29T08:34:28.568Z,142.30
2022-11-29T08:35:28.603Z,160.90
2022-11-29T08:36:28.556Z,154.00
2022-11-29T08:37:28.344Z,154.20
2022-11-29T08:38:28.301Z,143.20
2022-11-29T08:39:28.480Z,142.10
2022-11-29T08:40:28.183Z,150.00
2022-11-29T08:41:28.147Z,154.50
2022-11-29T08:42:28.061Z,154.70
2022-11-29T08:43:28.005Z,154.00
2022-11-29T08:44:27.931Z,162.80
2022-11-29T08:45:30.336Z,163.10
2022-11-29T08:46:27.844Z,227.10
2022-11-29T08:47:27.777Z,161.00
2022-11-29T08:48:27.693Z,158.20
2022-11-29T08:49:27.641Z,167.40
2022-11-29T08:50:27.542Z,167.10
2022-11-29T08:51:27.497Z,170.30
2022-11-29T08:52:27.469Z,141.80
2022-11-29T08:53:27.498Z,149.10
2022-11-29T08:54:27.305Z,146.40
2022-11-29T08:55:27.233Z,133.40
2022-11-29T08:57:42.453Z,144.10
2022-11-29T08:58:27.049Z,124.40
2022-11-29T08:59:26.976Z,126.50
2022-11-29T09:00:27.027Z,142.10
2022-11-29T09:01:26.924Z,136.50
2022-11-29T09:02:26.841Z,145.40
2022-11-29T09:03:47.702Z,134.40
2022-11-29T09:04:26.784Z,139.60
2022-11-29T09:05:26.707Z,158.20
2022-11-29T09:06:26.865Z,142.80
2022-11-29T09:07:26.595Z,137.90
2022-11-29T09:08:26.438Z,145.20
2022-11-29T09:09:26.648Z,138.10
2022-11-29T09:10:26.267Z,148.90
2022-11-29T09:11:26.428Z,143.20
2022-11-29T09:12:26.176Z,143.20
2022-11-29T09:13:26.072Z,150.10
2022-11-29T09:14:26.048Z,156.80
2022-11-29T09:15:25.964Z,162.50
2022-11-29T09:16:25.927Z,158.70
2022-11-29T09:17:25.820Z,165.60
2022-11-29T09:18:25.766Z,164.90
2022-11-29T09:19:25.665Z,177.00
2022-11-29T09:20:25.682Z,145.50
2022-11-29T09:23:43.957Z,145.40
2022-11-29T09:24:45.093Z,133.00
2022-11-29T09:25:44.823Z,151.80
2022-11-29T09:26:44.760Z,149.50
2022-11-29T09:27:44.672Z,147.60
2022-11-29T09:28:44.642Z,157.50
2022-11-29T09:29:44.591Z,150.70
2022-11-29T09:30:44.528Z,149.40
2022-11-29T09:31:44.701Z,160.50
2022-11-29T09:32:46.253Z,158.20
2022-11-29T09:33:44.334Z,159.90
2022-11-29T09:34:44.532Z,166.60
2022-11-29T09:35:44.187Z,167.80
2022-11-29T09:36:44.120Z,163.80
2022-11-29T09:37:44.057Z,161.60
2022-11-29T09:38:43.961Z,169.10
2022-11-29T09:39:43.957Z,173.10
2022-11-29T09:43:04.879Z,165.50
2022-11-29T09:44:03.698Z,166.60
2022-11-29T09:45:04.731Z,188.70
2022-11-29T09:46:04.389Z,187.10
2022-11-29T09:47:03.015Z,191.50
2022-11-29T09:48:03.089Z,185.40
2022-11-29T09:49:02.983Z,183.80
2022-11-29T09:50:02.887Z,190.50
2022-11-29T09:51:02.852Z,183.20
2022-11-29T09:52:02.682Z,172.60
2022-11-29T09:53:02.661Z,172.70
2022-11-29T09:54:02.649Z,185.00
2022-11-29T09:55:02.623Z,176.70
2022-11-29T09:56:02.525Z,181.60
2022-11-29T09:57:06.101Z,165.00
2022-11-29T09:58:02.318Z,162.20
2022-11-29T09:59:02.251Z,169.00
2022-11-29T10:00:02.233Z,161.90
2022-11-29T10:01:02.177Z,160.20
2022-11-29T10:02:02.150Z,150.50
2022-11-29T10:03:01.991Z,162.80
2022-11-29T10:04:01.932Z,145.90
2022-11-29T10:05:01.899Z,188.20
2022-11-29T10:06:01.906Z,174.00
2022-11-29T10:07:01.750Z,190.30
2022-11-29T10:08:01.706Z,193.80
2022-11-29T10:09:01.647Z,200.90
2022-11-29T10:10:01.522Z,210.90
2022-11-29T10:11:01.487Z,220.70
2022-11-29T10:12:02.625Z,217.10
2022-11-29T10:13:01.352Z,228.70
2022-11-29T10:14:01.323Z,230.50
2022-11-29T10:15:01.227Z,263.30
2022-11-29T10:16:01.186Z,246.60
2022-11-29T10:17:01.286Z,217.60
2022-11-29T10:18:01.057Z,225.60
2022-11-29T10:19:01.012Z,225.50
2022-11-29T10:20:00.985Z,235.10
2022-11-29T10:21:01.075Z,231.90
2022-11-29T10:22:00.754Z,224.10
2022-11-29T10:23:00.747Z,225.80
2022-11-29T10:24:00.687Z,233.40
2022-11-29T10:25:00.589Z,217.80
2022-11-29T10:26:00.538Z,206.60
2022-11-29T10:27:00.488Z,214.40
2022-11-29T10:28:00.408Z,211.80
2022-11-29T10:29:00.370Z,221.90
2022-11-29T10:30:00.314Z,217.30
2022-11-29T10:31:00.250Z,213.00
2022-11-29T10:32:00.176Z,203.80
2022-11-29T10:33:00.116Z,213.00
2022-11-29T10:34:00.012Z,208.80
2022-11-29T10:34:59.957Z,212.80
2022-11-29T10:36:20.876Z,194.90
2022-11-29T10:36:59.847Z,191.10
2022-11-29T10:38:29.208Z,205.40
2022-11-29T10:38:59.802Z,222.80
2022-11-29T10:39:59.680Z,214.50
2022-11-29T10:40:59.570Z,195.40
2022-11-29T10:41:59.552Z,212.10
2022-11-29T10:42:59.416Z,220.80
2022-11-29T10:43:59.441Z,234.40
2022-11-29T10:44:59.312Z,230.40
2022-11-29T10:45:59.348Z,227.90
2022-11-29T10:46:59.165Z,212.50
2022-11-29T10:47:59.145Z,218.80
2022-11-29T10:48:59.056Z,241.40
2022-11-29T10:49:58.981Z,225.80
2022-11-29T10:50:58.965Z,204.00
2022-11-29T10:51:58.884Z,196.50
2022-11-29T10:53:00.256Z,209.00
2022-11-29T10:53:58.847Z,224.20
2022-11-29T10:54:59.714Z,226.20
2022-11-29T10:55:58.634Z,219.30
2022-11-29T10:56:58.571Z,208.10
2022-11-29T10:57:58.496Z,203.40
2022-11-29T10:58:58.452Z,208.80
2022-11-29T10:59:58.640Z,198.40
2022-11-29T11:00:58.479Z,195.90
2022-11-29T11:01:58.252Z,203.30
2022-11-29T11:02:58.214Z,207.70
2022-11-29T11:03:58.071Z,217.10
2022-11-29T11:04:58.007Z,201.70
2022-11-29T11:05:58.031Z,189.50
2022-11-29T11:06:57.888Z,175.50
2022-11-29T11:07:57.980Z,175.90
2022-11-29T11:08:57.763Z,184.20
2022-11-29T11:09:57.722Z,169.20
2022-11-29T11:11:01.694Z,166.80
2022-11-29T11:13:36.521Z,187.10
2022-11-29T11:14:37.454Z,181.50
2022-11-29T11:15:37.354Z,175.20
2022-11-29T11:16:37.921Z,190.90
2022-11-29T11:17:37.220Z,176.30
2022-11-29T11:18:37.163Z,174.20
2022-11-29T11:19:37.072Z,180.30
2022-11-29T11:20:37.173Z,182.00
2022-11-29T11:21:36.975Z,196.20
2022-11-29T11:22:36.905Z,184.20
2022-11-29T11:23:41.383Z,176.10
2022-11-29T11:24:36.956Z,182.70
2022-11-29T11:25:36.712Z,183.80
2022-11-29T11:26:36.659Z,162.40
2022-11-29T11:27:36.601Z,181.40
2022-11-29T11:28:36.548Z,179.70
2022-11-29T11:29:36.460Z,194.10
2022-11-29T11:30:36.482Z,196.00
2022-11-29T11:31:36.362Z,189.60
2022-11-29T11:32:36.297Z,201.10
2022-11-29T11:33:36.181Z,200.70
2022-11-29T11:34:36.154Z,189.80
2022-11-29T11:35:36.100Z,192.70
2022-11-29T11:36:36.040Z,187.80
2022-11-29T11:37:35.936Z,192.10
2022-11-29T11:38:35.923Z,206.90
2022-11-29T11:39:35.853Z,220.40
2022-11-29T11:40:35.854Z,239.70
2022-11-29T11:41:35.688Z,219.60
2022-11-29T11:42:35.632Z,230.30
2022-11-29T11:43:35.585Z,237.00
2022-11-29T11:44:51.221Z,241.30
2022-11-29T11:45:35.448Z,211.60
2022-11-29T11:46:36.021Z,211.50
2022-11-29T11:47:35.351Z,201.70
2022-11-29T11:48:35.269Z,192.20
2022-11-29T11:49:35.212Z,185.30
2022-11-29T11:50:35.126Z,210.20
2022-11-29T11:51:35.056Z,190.80
2022-11-29T11:52:39.768Z,198.10
2022-11-29T11:53:34.962Z,207.20
2022-11-29T11:54:34.861Z,199.00
2022-11-29T11:55:34.832Z,198.50
2022-11-29T11:56:34.736Z,189.20
2022-11-29T11:57:34.704Z,201.60
2022-11-29T11:58:34.610Z,210.90
2022-11-29T11:59:34.589Z,222.60
2022-11-29T12:01:01.918Z,224.20
2022-11-29T12:01:34.427Z,231.20
2022-11-29T12:02:34.476Z,230.00
2022-11-29T12:03:34.338Z,235.40
2022-11-29T12:04:34.223Z,244.60
2022-11-29T12:06:03.761Z,253.80
2022-11-29T12:06:34.125Z,228.90
2022-11-29T12:08:06.178Z,212.60
2022-11-29T12:08:34.303Z,214.50
2022-11-29T12:09:33.912Z,202.10
2022-11-29T12:10:33.867Z,201.50
2022-11-29T12:11:33.796Z,200.00
2022-11-29T12:12:33.719Z,210.70
2022-11-29T12:13:33.662Z,220.00
2022-11-29T12:14:33.587Z,220.70
2022-11-29T12:15:33.597Z,222.70
2022-11-29T12:16:33.463Z,223.60
2022-11-29T12:17:33.586Z,233.10
2022-11-29T12:18:33.334Z,228.30
2022-11-29T12:19:33.245Z,210.30
2022-11-29T12:20:33.236Z,222.70
2022-11-29T12:21:33.166Z,223.20
2022-11-29T12:22:33.102Z,223.80
2022-11-29T12:23:33.035Z,223.50
2022-11-29T12:24:32.945Z,232.70
2022-11-29T12:25:32.855Z,213.90
2022-11-29T12:26:56.399Z,211.10
2022-11-29T12:27:32.786Z,219.90
2022-11-29T12:28:32.716Z,205.40
2022-11-29T12:29:32.650Z,226.40
2022-11-29T12:30:32.588Z,223.60
2022-11-29T12:31:32.536Z,235.00
2022-11-29T12:32:32.409Z,230.50
2022-11-29T12:33:32.342Z,237.10
2022-11-29T12:34:32.284Z,235.60
2022-11-29T12:35:32.264Z,227.30
2022-11-29T12:36:32.187Z,214.10
2022-11-29T12:37:32.112Z,221.00
2022-11-29T12:38:32.078Z,223.20
2022-11-29T12:39:32.010Z,189.30
2022-11-29T12:40:31.946Z,212.90
2022-11-29T12:41:31.880Z,220.00
2022-11-29T12:42:31.801Z,225.80
2022-11-29T12:43:31.736Z,226.40
2022-11-29T12:44:31.663Z,247.60
2022-11-29T12:45:31.628Z,239.40
2022-11-29T12:46:31.620Z,247.80
2022-11-29T12:47:36.065Z,262.70
2022-11-29T12:48:31.447Z,273.00
2022-11-29T12:49:31.320Z,262.10
2022-11-29T12:50:31.281Z,242.90
2022-11-29T12:51:31.221Z,253.00
2022-11-29T12:52:31.166Z,242.80