createdAt,value
2023-01-06T00:00:26.949Z,8.70
2023-01-06T00:01:28.649Z,8.70
2023-01-06T00:02:30.969Z,8.60
2023-01-06T00:03:32.654Z,8.70
2023-01-06T00:04:34.168Z,8.70
2023-01-06T00:05:36.190Z,8.60
2023-01-06T00:06:37.633Z,8.60
2023-01-06T00:07:39.402Z,8.70
2023-01-06T00:08:40.826Z,8.60
2023-01-06T00:09:42.476Z,8.60
2023-01-06T00:10:43.928Z,8.50
2023-01-06T00:11:45.718Z,8.50
2023-01-06T00:12:48.575Z,8.50
2023-01-06T00:13:50.240Z,8.50
2023-01-06T00:14:51.908Z,8.40
2023-01-06T00:15:53.444Z,8.40
2023-01-06T00:16:54.841Z,8.30
2023-01-06T00:17:56.228Z,8.30
2023-01-06T00:18:59.361Z,8.20
2023-01-06T00:20:01.272Z,8.20
2023-01-06T00:21:03.315Z,8.30
2023-01-06T00:22:05.831Z,8.20
2023-01-06T00:23:07.241Z,8.20
2023-01-06T00:24:09.625Z,8.30
2023-01-06T00:25:11.376Z,8.30
2023-01-06T00:26:12.874Z,8.30
2023-01-06T00:27:14.585Z,8.30
2023-01-06T00:28:16.104Z,8.30
2023-01-06T00:29:17.546Z,8.30
2023-01-06T00:30:19.671Z,8.30
2023-01-06T00:31:21.534Z,8.30
2023-01-06T00:32:22.991Z,8.30
2023-01-06T00:33:25.234Z,8.30
2023-01-06T00:34:27.058Z,8.30
2023-01-06T00:35:29.009Z,8.20
2023-01-06T00:36:30.917Z,8.20
2023-01-06T00:37:32.338Z,8.20
2023-01-06T00:38:36.387Z,8.10
2023-01-06T00:39:37.879Z,8.10
2023-01-06T00:40:40.327Z,8.10
2023-01-06T00:42:00.312Z,8.10
2023-01-06T00:43:02.037Z,8.10
2023-01-06T00:44:03.863Z,8.10
2023-01-06T00:45:05.589Z,8.10
2023-01-06T00:46:07.238Z,8.00
2023-01-06T00:47:10.619Z,8.00
2023-01-06T00:48:12.711Z,8.10
2023-01-06T00:49:14.213Z,8.10
2023-01-06T00:50:15.800Z,8.10
2023-01-06T00:51:17.297Z,8.10
2023-01-06T00:52:18.797Z,8.10
2023-01-06T00:53:20.243Z,8.00
2023-01-06T00:54:21.938Z,8.10
2023-01-06T00:55:23.358Z,8.10
2023-01-06T00:56:24.896Z,8.10
2023-01-06T00:57:26.848Z,8.10
2023-01-06T00:58:34.903Z,8.10
2023-01-06T00:59:36.587Z,8.10
2023-01-06T01:00:38.273Z,8.10
2023-01-06T01:01:40.966Z,8.10
2023-01-06T01:02:42.777Z,8.10
2023-01-06T01:03:44.391Z,8.10
2023-01-06T01:04:45.820Z,8.10
2023-01-06T01:05:47.644Z,8.10
2023-01-06T01:06:50.279Z,8.00
2023-01-06T01:07:51.703Z,8.00
2023-01-06T01:08:58.210Z,8.10
2023-01-06T01:10:00.036Z,8.00
2023-01-06T01:11:06.567Z,8.00
2023-01-06T01:12:12.065Z,7.90
2023-01-06T01:13:13.612Z,7.90
2023-01-06T01:14:17.240Z,7.90
2023-01-06T01:15:18.812Z,7.80
2023-01-06T01:16:20.432Z,7.90
2023-01-06T01:17:27.435Z,7.90
2023-01-06T01:18:29.156Z,7.90
2023-01-06T01:19:31.378Z,7.80
2023-01-06T01:20:32.794Z,7.80
2023-01-06T01:21:34.441Z,7.80
2023-01-06T01:22:35.943Z,7.70
2023-01-06T01:23:37.427Z,7.70
2023-01-06T01:24:39.317Z,7.70
2023-01-06T01:25:40.994Z,7.70
2023-01-06T01:26:43.067Z,7.70
2023-01-06T01:27:44.493Z,7.60
2023-01-06T01:28:46.269Z,7.80
2023-01-06T01:29:48.048Z,7.80
2023-01-06T01:30:49.899Z,7.80
2023-01-06T01:31:51.839Z,7.70
2023-01-06T01:32:53.228Z,7.70
2023-01-06T01:33:54.674Z,7.70
2023-01-06T01:34:56.576Z,7.70
2023-01-06T01:35:58.477Z,7.70
2023-01-06T01:37:00.230Z,7.70
2023-01-06T01:38:01.713Z,7.70
2023-01-06T01:39:03.475Z,7.70
2023-01-06T01:40:06.007Z,7.70
2023-01-06T01:41:07.870Z,7.70
2023-01-06T01:42:18.597Z,7.70
2023-01-06T01:43:20.225Z,7.70
2023-01-06T01:45:00.358Z,7.60
2023-01-06T01:46:01.837Z,7.60
2023-01-06T01:47:03.489Z,7.50
2023-01-06T01:48:35.494Z,7.50
2023-01-06T01:49:40.900Z,7.60
2023-01-06T01:50:47.273Z,7.60
2023-01-06T01:51:50.775Z,7.60
2023-01-06T01:52:56.383Z,7.60
2023-01-06T01:54:02.123Z,7.60
2023-01-06T01:55:05.985Z,7.60
2023-01-06T01:56:10.997Z,7.50
2023-01-06T01:57:23.538Z,7.50
2023-01-06T01:58:40.843Z,7.50
2023-01-06T01:59:44.485Z,7.50
2023-01-06T02:00:46.081Z,7.40
2023-01-06T02:01:49.352Z,7.40
2023-01-06T02:02:51.004Z,7.50
2023-01-06T02:03:52.975Z,7.40
2023-01-06T02:04:55.481Z,7.30
2023-01-06T02:06:02.797Z,7.30
2023-01-06T02:07:05.861Z,7.30
2023-01-06T02:08:26.394Z,7.50
2023-01-06T02:09:32.825Z,7.40
2023-01-06T02:10:34.264Z,7.30
2023-01-06T02:11:37.606Z,7.30
2023-01-06T02:12:40.701Z,7.30
2023-01-06T02:13:44.518Z,7.20
2023-01-06T02:14:46.252Z,7.20
2023-01-06T02:15:49.356Z,7.10
2023-01-06T02:16:57.080Z,7.10
2023-01-06T02:18:17.581Z,7.20
2023-01-06T02:19:53.990Z,7.30
2023-01-06T02:21:13.577Z,7.20
2023-01-06T02:22:47.817Z,7.20
2023-01-06T02:24:13.935Z,7.20
2023-01-06T02:25:34.279Z,7.20
2023-01-06T02:26:42.360Z,7.20
2023-01-06T02:28:02.659Z,7.30
2023-01-06T02:29:04.191Z,7.20
2023-01-06T02:30:23.375Z,7.20
2023-01-06T02:31:42.782Z,7.10
2023-01-06T02:33:19.831Z,7.10
2023-01-06T02:34:32.951Z,7.10
2023-01-06T02:35:49.215Z,7.10
2023-01-06T02:37:36.200Z,7.10
2023-01-06T02:38:56.058Z,7.00
2023-01-06T02:40:00.349Z,7.10
2023-01-06T02:41:10.811Z,7.00
2023-01-06T02:42:29.094Z,7.20
2023-01-06T02:43:38.528Z,7.10
2023-01-06T02:44:50.342Z,7.10
2023-01-06T02:46:14.474Z,7.20
2023-01-06T02:47:30.308Z,7.20
2023-01-06T02:48:44.351Z,7.10
2023-01-06T02:50:06.519Z,7.20
2023-01-06T02:51:31.718Z,7.10
2023-01-06T02:52:53.864Z,7.20
2023-01-06T02:54:29.650Z,7.20
2023-01-06T02:55:39.359Z,7.20
2023-01-06T02:57:00.350Z,7.10
2023-01-06T02:58:19.351Z,7.10
2023-01-06T02:59:27.050Z,7.10
2023-01-06T03:00:36.545Z,7.20
2023-01-06T03:01:42.113Z,7.20
2023-01-06T03:02:52.877Z,7.10
2023-01-06T03:03:57.461Z,7.10
2023-01-06T03:05:03.815Z,7.10
2023-01-06T03:06:11.792Z,7.10
2023-01-06T03:07:15.788Z,7.00
2023-01-06T03:08:24.088Z,7.00
2023-01-06T03:09:36.152Z,7.00
2023-01-06T03:10:40.414Z,7.00
2023-01-06T03:11:45.668Z,7.00
2023-01-06T03:12:57.469Z,7.00
2023-01-06T03:14:27.657Z,7.00
2023-01-06T03:15:29.257Z,7.00
2023-01-06T03:16:31.318Z,7.00
2023-01-06T03:17:33.234Z,7.10
2023-01-06T03:18:36.093Z,7.10
2023-01-06T03:19:39.309Z,7.10
2023-01-06T03:20:41.227Z,7.10
2023-01-06T03:21:45.903Z,7.10
2023-01-06T03:22:47.713Z,7.10
2023-01-06T03:23:49.569Z,7.10
2023-01-06T03:24:52.064Z,7.10
2023-01-06T03:25:55.804Z,7.00
2023-01-06T03:27:00.519Z,7.10
2023-01-06T03:28:02.063Z,7.10
2023-01-06T03:29:12.221Z,7.10
2023-01-06T03:30:14.568Z,7.00
2023-01-06T03:31:22.593Z,7.00
2023-01-06T03:32:49.439Z,7.00
2023-01-06T03:34:10.855Z,7.00
2023-01-06T03:35:56.746Z,7.10
2023-01-06T03:37:19.201Z,7.00
2023-01-06T03:38:57.214Z,7.00
2023-01-06T03:40:04.633Z,7.00
2023-01-06T03:41:14.528Z,7.00
2023-01-06T03:42:52.438Z,7.00
2023-01-06T03:44:11.655Z,7.00
2023-01-06T03:45:40.743Z,7.10
2023-01-06T03:46:53.020Z,7.00
2023-01-06T03:48:09.235Z,7.00
2023-01-06T03:49:25.785Z,7.00
2023-01-06T03:50:58.079Z,7.00
2023-01-06T03:52:07.307Z,7.00
2023-01-06T03:53:36.894Z,6.90
2023-01-06T03:55:07.979Z,7.00
2023-01-06T03:56:26.024Z,6.90
2023-01-06T03:57:33.832Z,6.90
2023-01-06T03:58:37.789Z,7.00
2023-01-06T03:59:46.345Z,6.90
2023-01-06T04:00:49.217Z,6.90
2023-01-06T04:01:51.813Z,6.90
2023-01-06T04:02:54.976Z,6.90
2023-01-06T04:04:01.334Z,6.80
2023-01-06T04:05:23.775Z,6.80
2023-01-06T04:06:26.071Z,6.90
2023-01-06T04:07:27.951Z,6.90
2023-01-06T04:08:29.623Z,6.80
2023-01-06T04:09:31.112Z,6.80
2023-01-06T04:10:32.597Z,6.80
2023-01-06T04:11:53.014Z,6.90
2023-01-06T04:12:55.000Z,6.80
2023-01-06T04:14:00.971Z,6.90
2023-01-06T04:15:03.273Z,6.90
2023-01-06T04:16:05.772Z,6.90
2023-01-06T04:17:07.830Z,7.00
2023-01-06T04:18:10.048Z,7.00
2023-01-06T04:19:14.313Z,7.10
2023-01-06T04:20:20.568Z,7.10
2023-01-06T04:21:24.110Z,7.20
2023-01-06T04:22:25.755Z,7.10
2023-01-06T04:23:27.333Z,7.20
2023-01-06T04:24:30.053Z,7.30
2023-01-06T04:25:31.843Z,7.30
2023-01-06T04:26:40.639Z,7.20
2023-01-06T04:27:43.775Z,7.20
2023-01-06T04:28:45.614Z,7.20
2023-01-06T04:29:47.316Z,7.10
2023-01-06T04:30:49.094Z,7.10
2023-01-06T04:31:50.666Z,7.10
2023-01-06T04:32:52.149Z,7.10
2023-01-06T04:33:54.056Z,7.20
2023-01-06T04:34:55.716Z,7.20
2023-01-06T04:35:57.419Z,7.20
2023-01-06T04:36:58.874Z,7.20
2023-01-06T04:38:02.983Z,7.20
2023-01-06T04:39:04.646Z,7.30
2023-01-06T04:40:07.694Z,7.20
2023-01-06T04:41:09.159Z,7.20
2023-01-06T04:42:10.716Z,7.20
2023-01-06T04:43:16.424Z,7.20
2023-01-06T04:44:17.897Z,7.20
2023-01-06T04:45:19.311Z,7.10
2023-01-06T04:46:20.797Z,7.10
2023-01-06T04:47:22.200Z,7.10
2023-01-06T04:48:23.659Z,7.10
2023-01-06T04:49:25.233Z,7.30
2023-01-06T04:50:26.876Z,7.20
2023-01-06T04:51:28.338Z,7.20
2023-01-06T04:52:30.071Z,7.10
2023-01-06T04:53:42.344Z,7.10
2023-01-06T04:54:43.815Z,7.20
2023-01-06T04:55:45.800Z,7.20
2023-01-06T04:56:47.694Z,7.30
2023-01-06T04:57:49.316Z,7.30
2023-01-06T04:58:55.451Z,7.30
2023-01-06T04:59:56.898Z,7.30
2023-01-06T05:01:12.398Z,7.30
2023-01-06T05:02:15.376Z,7.30
2023-01-06T05:03:18.254Z,7.20
2023-01-06T05:04:19.829Z,7.20
2023-01-06T05:05:21.385Z,7.00
2023-01-06T05:06:23.509Z,6.90
2023-01-06T05:07:24.925Z,6.90
2023-01-06T05:08:26.367Z,6.90
2023-01-06T05:09:27.750Z,6.90
2023-01-06T05:10:29.254Z,6.90
2023-01-06T05:11:31.050Z,6.90
2023-01-06T05:12:33.470Z,6.90
2023-01-06T05:13:36.565Z,6.90
2023-01-06T05:14:37.943Z,7.00
2023-01-06T05:15:39.907Z,7.00
2023-01-06T05:16:41.655Z,7.00
2023-01-06T05:17:43.199Z,7.10
2023-01-06T05:18:44.930Z,7.10
2023-01-06T05:19:46.343Z,7.10
2023-01-06T05:20:52.017Z,7.20
2023-01-06T05:21:53.472Z,7.10
2023-01-06T05:22:54.867Z,7.20
2023-01-06T05:23:56.707Z,7.20
2023-01-06T05:24:58.109Z,7.20
2023-01-06T05:25:59.526Z,7.20
2023-01-06T05:27:00.960Z,7.20
2023-01-06T05:28:02.429Z,7.20
2023-01-06T05:29:04.200Z,7.20
2023-01-06T05:30:06.272Z,7.20
2023-01-06T05:31:10.963Z,7.30
2023-01-06T05:32:12.778Z,7.30
2023-01-06T05:33:14.458Z,7.30
2023-01-06T05:34:15.995Z,7.40
2023-01-06T05:35:17.476Z,7.40
2023-01-06T05:36:19.408Z,7.40
2023-01-06T05:37:20.965Z,7.40
2023-01-06T05:38:22.358Z,7.50
2023-01-06T05:39:24.454Z,7.50
2023-01-06T05:40:25.889Z,7.50
2023-01-06T05:41:27.576Z,7.50
2023-01-06T05:42:29.045Z,7.50
2023-01-06T05:43:32.680Z,7.40
2023-01-06T05:44:34.210Z,7.40
2023-01-06T05:45:37.170Z,7.30
2023-01-06T05:46:38.974Z,7.30
2023-01-06T05:47:40.745Z,7.30
2023-01-06T05:48:42.315Z,7.30
2023-01-06T05:49:43.689Z,7.30
2023-01-06T05:50:45.250Z,7.30
2023-01-06T05:51:46.864Z,7.30
2023-01-06T05:52:48.360Z,7.30
2023-01-06T05:53:49.908Z,7.30
2023-01-06T05:54:51.513Z,7.40
2023-01-06T05:55:52.921Z,7.40
2023-01-06T05:56:54.361Z,7.40
2023-01-06T05:57:56.031Z,7.50
2023-01-06T05:58:57.652Z,7.50
2023-01-06T05:59:59.119Z,7.50
2023-01-06T06:01:01.932Z,7.50
2023-01-06T06:02:03.451Z,7.50
2023-01-06T06:03:05.093Z,7.50
2023-01-06T06:04:06.552Z,7.60
2023-01-06T06:05:08.279Z,7.60
2023-01-06T06:06:09.749Z,7.60
2023-01-06T06:07:11.155Z,7.60
2023-01-06T06:08:12.766Z,7.60
2023-01-06T06:09:14.156Z,7.60
2023-01-06T06:10:15.616Z,7.60
2023-01-06T06:11:19.531Z,7.70
2023-01-06T06:12:20.995Z,7.70
2023-01-06T06:13:24.363Z,7.70
2023-01-06T06:14:26.824Z,7.80
2023-01-06T06:15:28.273Z,7.80
2023-01-06T06:16:30.030Z,7.80
2023-01-06T06:17:31.797Z,7.80
2023-01-06T06:18:33.321Z,7.80
2023-01-06T06:19:34.770Z,7.80
2023-01-06T06:20:36.159Z,7.80
2023-01-06T06:21:37.627Z,7.80
2023-01-06T06:22:39.387Z,7.90
2023-01-06T06:23:41.824Z,7.80
2023-01-06T06:24:43.261Z,7.90
2023-01-06T06:25:44.682Z,7.90
2023-01-06T06:26:46.168Z,7.80
2023-01-06T06:27:47.651Z,7.80
2023-01-06T06:28:49.097Z,7.90
2023-01-06T06:29:50.512Z,7.90
2023-01-06T06:30:53.748Z,7.90
2023-01-06T06:31:56.799Z,7.90
2023-01-06T06:32:58.171Z,7.90
2023-01-06T06:34:01.746Z,7.90
2023-01-06T06:35:03.253Z,7.90
2023-01-06T06:36:06.330Z,7.90
2023-01-06T06:37:07.743Z,7.90
2023-01-06T06:38:09.180Z,7.90
2023-01-06T06:39:11.115Z,7.90
2023-01-06T06:40:12.710Z,7.90
2023-01-06T06:41:15.056Z,7.90
2023-01-06T06:42:16.755Z,7.90
2023-01-06T06:43:18.255Z,7.80
2023-01-06T06:44:19.966Z,7.70
2023-01-06T06:45:21.380Z,7.60
2023-01-06T06:46:23.876Z,7.60
2023-01-06T06:47:25.317Z,7.60
2023-01-06T06:48:29.390Z,7.60
2023-01-06T06:49:31.010Z,7.50
2023-01-06T06:50:32.486Z,7.40
2023-01-06T06:51:34.098Z,7.40
2023-01-06T06:52:35.579Z,7.40
2023-01-06T06:53:37.818Z,7.40
2023-01-06T06:54:39.225Z,7.50
2023-01-06T06:55:40.704Z,7.40
2023-01-06T06:56:42.124Z,7.40
2023-01-06T06:57:43.546Z,7.40
2023-01-06T06:58:45.680Z,7.50
2023-01-06T06:59:47.228Z,7.50
2023-01-06T07:00:49.060Z,7.40
2023-01-06T07:01:50.535Z,7.40
2023-01-06T07:02:52.362Z,7.40
2023-01-06T07:03:53.821Z,7.40
2023-01-06T07:04:55.217Z,7.40
2023-01-06T07:05:57.008Z,7.40
2023-01-06T07:06:58.519Z,7.40
2023-01-06T07:07:59.942Z,7.40
2023-01-06T07:09:01.414Z,7.40
2023-01-06T07:10:02.852Z,7.40
2023-01-06T07:11:05.235Z,7.40
2023-01-06T07:12:07.350Z,7.40
2023-01-06T07:13:08.773Z,7.40
2023-01-06T07:14:10.231Z,7.50
2023-01-06T07:15:11.732Z,7.50
2023-01-06T07:16:13.425Z,7.50
2023-01-06T07:17:14.961Z,7.50
2023-01-06T07:18:16.563Z,7.60
2023-01-06T07:19:17.957Z,7.60
2023-01-06T07:20:19.532Z,7.60
2023-01-06T07:21:21.200Z,7.60
2023-01-06T07:22:22.669Z,7.60
2023-01-06T07:23:25.032Z,7.60
2023-01-06T07:24:26.505Z,7.60
2023-01-06T07:25:28.256Z,7.60
2023-01-06T07:26:29.660Z,7.50
2023-01-06T07:27:31.190Z,7.60
2023-01-06T07:28:32.941Z,7.60
2023-01-06T07:29:34.428Z,7.60
2023-01-06T07:30:36.790Z,7.60
2023-01-06T07:31:38.744Z,7.70
2023-01-06T07:32:40.623Z,7.70
2023-01-06T07:33:42.154Z,7.80
2023-01-06T07:34:43.542Z,7.80
2023-01-06T07:35:52.137Z,7.90
2023-01-06T07:36:53.541Z,7.90
2023-01-06T07:37:56.914Z,7.90
2023-01-06T07:38:59.593Z,7.90
2023-01-06T07:40:01.129Z,8.00
2023-01-06T07:41:02.606Z,8.10
2023-01-06T07:42:04.255Z,8.10
2023-01-06T07:43:10.008Z,8.10
2023-01-06T07:44:11.440Z,8.10
2023-01-06T07:45:12.897Z,8.10
2023-01-06T07:46:14.572Z,8.10
2023-01-06T07:47:16.150Z,8.10
2023-01-06T07:48:17.711Z,8.20
2023-01-06T07:49:19.138Z,8.20
2023-01-06T07:50:20.562Z,8.20
2023-01-06T07:51:22.017Z,8.20
2023-01-06T07:52:23.561Z,8.20
2023-01-06T07:53:25.202Z,8.20
2023-01-06T07:54:26.573Z,8.30
2023-01-06T07:55:28.674Z,8.30
2023-01-06T07:56:30.126Z,8.30
2023-01-06T07:57:31.507Z,8.30
2023-01-06T07:58:32.970Z,8.30
2023-01-06T07:59:34.529Z,8.40
2023-01-06T08:00:36.549Z,8.40
2023-01-06T08:01:38.508Z,8.40
2023-01-06T08:02:40.604Z,8.40
2023-01-06T08:03:42.196Z,8.50
2023-01-06T08:04:43.946Z,8.50
2023-01-06T08:05:45.402Z,8.50
2023-01-06T08:06:46.972Z,8.60
2023-01-06T08:07:48.470Z,8.70
2023-01-06T08:08:49.854Z,8.80
2023-01-06T08:09:51.239Z,8.70
2023-01-06T08:10:52.947Z,8.80
2023-01-06T08:11:54.689Z,8.80
2023-01-06T08:12:56.231Z,8.80
2023-01-06T08:13:58.036Z,8.90
2023-01-06T08:14:59.752Z,8.90
2023-01-06T08:16:05.783Z,8.90
2023-01-06T08:17:07.477Z,9.00
2023-01-06T08:18:09.128Z,9.00
2023-01-06T08:19:10.737Z,9.00
2023-01-06T08:20:12.381Z,9.00
2023-01-06T08:21:14.029Z,9.00
2023-01-06T08:22:15.607Z,9.00
2023-01-06T08:23:17.105Z,9.00
2023-01-06T08:24:18.560Z,9.10
2023-01-06T08:25:19.974Z,9.10
2023-01-06T08:26:22.144Z,9.10
2023-01-06T08:27:24.165Z,9.10
2023-01-06T08:28:25.914Z,9.20
2023-01-06T08:29:27.862Z,9.20
2023-01-06T08:30:29.750Z,9.30
2023-01-06T08:31:31.532Z,9.30
2023-01-06T08:32:32.951Z,9.30
2023-01-06T08:33:34.585Z,9.30
2023-01-06T08:34:35.985Z,9.40
2023-01-06T08:35:37.518Z,9.40
2023-01-06T08:36:41.781Z,9.50
2023-01-06T08:37:43.343Z,9.40
2023-01-06T08:38:45.317Z,9.50
2023-01-06T08:39:46.855Z,9.50
2023-01-06T08:40:48.340Z,9.50
2023-01-06T08:41:51.875Z,9.50
2023-01-06T08:42:53.288Z,9.60
2023-01-06T08:43:55.532Z,9.60
2023-01-06T08:44:57.147Z,9.60
2023-01-06T08:46:03.861Z,9.70
2023-01-06T08:47:05.672Z,9.70
2023-01-06T08:48:07.123Z,9.70
2023-01-06T08:49:08.560Z,9.70
2023-01-06T08:50:10.029Z,9.70
2023-01-06T08:51:15.544Z,9.80
2023-01-06T08:52:17.149Z,9.90
2023-01-06T08:53:18.547Z,9.90
2023-01-06T08:54:19.980Z,9.90
2023-01-06T08:55:21.792Z,10.00
2023-01-06T08:56:26.373Z,9.90
2023-01-06T08:57:27.869Z,10.00
2023-01-06T08:58:29.462Z,10.00
2023-01-06T08:59:31.435Z,10.10
2023-01-06T09:00:32.863Z,10.20
2023-01-06T09:01:37.203Z,10.20
2023-01-06T09:02:38.934Z,10.20
2023-01-06T09:03:40.390Z,10.20
2023-01-06T09:04:41.847Z,10.30
2023-01-06T09:05:43.467Z,10.30
2023-01-06T09:06:47.254Z,10.30
2023-01-06T09:07:50.746Z,10.20
2023-01-06T09:08:53.520Z,10.30
2023-01-06T09:09:55.015Z,10.30
2023-01-06T09:10:56.500Z,10.30
2023-01-06T09:11:58.145Z,10.40
2023-01-06T09:12:59.570Z,10.40
2023-01-06T09:14:01.231Z,10.40
2023-01-06T09:15:02.810Z,10.50
2023-01-06T09:16:11.616Z,10.60
2023-01-06T09:17:13.077Z,10.60
2023-01-06T09:18:14.682Z,10.60
2023-01-06T09:19:16.892Z,10.70
2023-01-06T09:20:18.353Z,10.70
2023-01-06T09:21:21.876Z,10.60
2023-01-06T09:22:23.372Z,10.70
2023-01-06T09:23:25.027Z,10.70
2023-01-06T09:24:26.686Z,10.70
2023-01-06T09:25:28.292Z,10.70
2023-01-06T09:26:30.241Z,10.80
2023-01-06T09:27:31.703Z,10.90
2023-01-06T09:28:33.230Z,10.90
2023-01-06T09:29:34.749Z,10.90
2023-01-06T09:30:36.521Z,10.90
2023-01-06T09:31:38.187Z,11.00
2023-01-06T09:32:39.625Z,11.00
2023-01-06T09:33:41.132Z,11.10
2023-01-06T09:34:42.603Z,11.10
2023-01-06T09:35:45.463Z,11.10
2023-01-06T09:36:46.897Z,11.10
2023-01-06T09:37:49.053Z,11.20
2023-01-06T09:38:50.518Z,11.20
2023-01-06T09:39:52.243Z,11.20
2023-01-06T09:41:27.553Z,11.10
2023-01-06T09:42:28.973Z,11.20
2023-01-06T09:43:42.834Z,11.20
2023-01-06T09:44:47.264Z,11.20
2023-01-06T09:45:53.384Z,11.20
2023-01-06T09:46:55.456Z,11.20
2023-01-06T09:48:00.798Z,11.20
2023-01-06T09:49:09.993Z,11.20
2023-01-06T09:50:32.805Z,11.20
2023-01-06T09:51:36.796Z,11.30
2023-01-06T09:52:49.122Z,11.30
2023-01-06T09:53:59.922Z,11.30
2023-01-06T09:55:09.027Z,11.40
2023-01-06T09:56:15.342Z,11.40
2023-01-06T09:57:22.026Z,11.40
2023-01-06T09:58:32.965Z,11.40
2023-01-06T09:59:52.329Z,11.40
2023-01-06T10:00:56.618Z,11.50
2023-01-06T10:02:00.628Z,11.40
2023-01-06T10:03:02.384Z,11.50
2023-01-06T10:04:04.143Z,11.50
2023-01-06T10:05:27.481Z,11.60
2023-01-06T10:06:44.608Z,11.50
2023-01-06T10:08:10.733Z,11.60
2023-01-06T10:09:33.822Z,11.70
2023-01-06T10:11:12.804Z,11.80
2023-01-06T10:12:32.660Z,11.80
2023-01-06T10:13:53.864Z,11.90
2023-01-06T10:15:19.282Z,11.90
2023-01-06T10:16:44.008Z,12.00
2023-01-06T10:18:21.760Z,12.00
2023-01-06T10:20:07.778Z,12.00
2023-01-06T10:21:27.541Z,12.20
2023-01-06T10:22:53.556Z,12.20
2023-01-06T10:24:36.036Z,12.30
2023-01-06T10:26:05.865Z,12.30
2023-01-06T10:27:27.809Z,12.40
2023-01-06T10:28:37.916Z,12.50
2023-01-06T10:29:40.215Z,12.50
2023-01-06T10:30:47.267Z,12.60
2023-01-06T10:31:51.420Z,12.70
2023-01-06T10:32:53.435Z,12.70
2023-01-06T10:33:56.911Z,12.80
2023-01-06T10:34:59.447Z,12.80
2023-01-06T10:36:01.561Z,12.80
2023-01-06T10:37:17.682Z,12.80
2023-01-06T10:38:24.500Z,12.80
2023-01-06T10:39:28.445Z,12.90
2023-01-06T10:40:30.734Z,12.80
2023-01-06T10:41:50.210Z,12.90
2023-01-06T10:42:57.625Z,12.90
2023-01-06T10:43:59.309Z,12.80
2023-01-06T10:45:00.727Z,12.90
2023-01-06T10:46:02.465Z,12.90
2023-01-06T10:47:03.883Z,12.90
2023-01-06T10:48:10.887Z,13.00
2023-01-06T10:49:17.149Z,13.00
2023-01-06T10:50:20.320Z,13.10
2023-01-06T10:51:36.457Z,13.10
2023-01-06T10:52:38.908Z,13.10
2023-01-06T10:53:40.442Z,13.10
2023-01-06T10:54:43.208Z,13.10
2023-01-06T10:55:50.209Z,13.00
2023-01-06T10:56:58.570Z,13.10
2023-01-06T10:58:10.389Z,12.90
2023-01-06T10:59:12.670Z,12.90
2023-01-06T11:00:17.514Z,12.90
2023-01-06T11:01:33.851Z,12.80
2023-01-06T11:02:36.358Z,12.70
2023-01-06T11:03:42.784Z,12.70
2023-01-06T11:04:52.272Z,12.70
2023-01-06T11:06:15.464Z,12.70
2023-01-06T11:07:17.198Z,12.70
2023-01-06T11:08:19.868Z,12.70
2023-01-06T11:09:39.276Z,12.70
2023-01-06T11:10:50.294Z,12.70
2023-01-06T11:11:54.207Z,12.60
2023-01-06T11:12:59.453Z,12.60
2023-01-06T11:14:04.795Z,12.60
2023-01-06T11:15:08.062Z,12.60
2023-01-06T11:16:20.963Z,12.50
2023-01-06T11:17:23.299Z,12.50
2023-01-06T11:18:28.115Z,12.50
2023-01-06T11:19:37.348Z,12.50
2023-01-06T11:20:38.837Z,12.50
2023-01-06T11:21:43.420Z,12.40
2023-01-06T11:22:45.812Z,12.40
2023-01-06T11:23:48.974Z,12.40
2023-01-06T11:24:53.661Z,12.40
2023-01-06T11:26:12.164Z,12.40
2023-01-06T11:27:17.541Z,12.50
2023-01-06T11:28:20.772Z,12.50
2023-01-06T11:29:34.666Z,12.50
2023-01-06T11:31:07.452Z,12.50
2023-01-06T11:32:29.434Z,12.50
2023-01-06T11:33:35.406Z,12.60
2023-01-06T11:34:36.910Z,12.60
2023-01-06T11:35:38.381Z,12.50
2023-01-06T11:36:46.616Z,12.50
2023-01-06T11:37:48.305Z,12.50
2023-01-06T11:38:57.503Z,12.50
2023-01-06T11:40:05.460Z,12.60
2023-01-06T11:41:18.047Z,12.60
2023-01-06T11:42:19.860Z,12.60
2023-01-06T11:43:31.434Z,12.50
2023-01-06T11:44:35.987Z,12.60
2023-01-06T11:45:37.449Z,12.50
2023-01-06T11:46:46.107Z,12.60
2023-01-06T11:47:49.587Z,12.70
2023-01-06T11:49:01.585Z,12.70
2023-01-06T11:50:04.263Z,12.70
2023-01-06T11:51:09.028Z,12.60
2023-01-06T11:52:31.638Z,12.60
2023-01-06T11:53:34.337Z,12.60
2023-01-06T11:54:40.325Z,12.60
2023-01-06T11:55:41.997Z,12.70
2023-01-06T11:57:00.554Z,12.60
2023-01-06T11:58:12.111Z,12.60
2023-01-06T11:59:15.049Z,12.60
2023-01-06T12:00:24.960Z,12.70
2023-01-06T12:01:32.298Z,12.70
2023-01-06T12:02:48.678Z,12.70
2023-01-06T12:03:54.376Z,12.70
2023-01-06T12:04:56.800Z,12.70
2023-01-06T12:06:09.826Z,12.70
2023-01-06T12:07:20.627Z,12.70
2023-01-06T12:08:28.805Z,12.60
2023-01-06T12:09:38.362Z,12.60
2023-01-06T12:10:41.935Z,12.60
2023-01-06T12:11:53.872Z,12.60
2023-01-06T12:12:55.871Z,12.50
2023-01-06T12:14:11.018Z,12.60
2023-01-06T12:15:19.245Z,12.60
2023-01-06T12:17:08.757Z,12.70
2023-01-06T12:18:19.514Z,12.60
2023-01-06T12:19:35.101Z,12.60
2023-01-06T12:20:41.467Z,12.50
2023-01-06T12:21:43.065Z,12.50
2023-01-06T12:22:49.048Z,12.30
2023-01-06T12:23:52.780Z,12.40
2023-01-06T12:24:57.311Z,12.40
2023-01-06T12:26:02.330Z,12.50
2023-01-06T12:27:05.743Z,12.40
2023-01-06T12:28:11.913Z,12.40
2023-01-06T12:29:19.796Z,12.30
2023-01-06T12:30:47.526Z,12.40
2023-01-06T12:31:54.554Z,12.40
2023-01-06T12:33:03.090Z,12.40
2023-01-06T12:34:32.092Z,12.40
2023-01-06T12:35:39.612Z,12.50
2023-01-06T12:36:48.639Z,12.40
2023-01-06T12:37:56.177Z,12.50
2023-01-06T12:39:13.444Z,12.60
2023-01-06T12:40:28.351Z,12.50
2023-01-06T12:41:41.538Z,12.50
2023-01-06T12:42:55.968Z,12.40
2023-01-06T12:44:36.374Z,12.40
2023-01-06T12:46:07.627Z,12.40
2023-01-06T12:47:21.108Z,12.40
2023-01-06T12:48:56.300Z,12.20
2023-01-06T12:50:06.946Z,12.20
2023-01-06T12:51:08.380Z,12.10
2023-01-06T12:52:25.114Z,12.10
2023-01-06T12:53:34.409Z,12.20
2023-01-06T12:54:36.550Z,12.20
2023-01-06T12:55:44.266Z,12.30
2023-01-06T12:56:57.586Z,12.30
2023-01-06T12:58:25.064Z,12.30
2023-01-06T12:59:35.122Z,12.30
2023-01-06T13:00:53.687Z,12.20
2023-01-06T13:02:19.828Z,12.20
2023-01-06T13:03:31.486Z,12.30
2023-01-06T13:04:41.549Z,12.30
2023-01-06T13:06:21.658Z,12.30
2023-01-06T13:08:03.307Z,12.30
2023-01-06T13:09:07.620Z,12.30
2023-01-06T13:10:26.759Z,12.30
2023-01-06T13:12:01.570Z,12.30
2023-01-06T13:13:48.194Z,12.30
2023-01-06T13:15:11.964Z,12.30
2023-01-06T13:16:26.758Z,12.40
2023-01-06T13:17:39.982Z,12.40
2023-01-06T13:19:10.258Z,12.40
2023-01-06T13:20:31.900Z,12.40
2023-01-06T13:21:35.580Z,12.40
2023-01-06T13:23:15.968Z,12.40
2023-01-06T13:24:45.618Z,12.40
2023-01-06T13:26:17.566Z,12.30
2023-01-06T13:27:48.185Z,12.30
2023-01-06T13:29:05.116Z,12.20
2023-01-06T13:30:31.178Z,12.20
2023-01-06T13:32:10.920Z,12.20
2023-01-06T13:33:12.363Z,12.20
2023-01-06T13:34:25.524Z,12.20
2023-01-06T13:35:44.858Z,12.30
2023-01-06T13:36:56.701Z,12.40
2023-01-06T13:38:15.914Z,12.50
2023-01-06T13:39:25.464Z,12.50
2023-01-06T13:40:31.855Z,12.50
2023-01-06T13:41:38.969Z,12.40
2023-01-06T13:42:53.879Z,12.50
2023-01-06T13:43:58.033Z,12.50
2023-01-06T13:44:59.882Z,12.50
2023-01-06T13:46:11.725Z,12.60
2023-01-06T13:47:19.887Z,12.60
2023-01-06T13:48:32.248Z,12.50
2023-01-06T13:49:36.171Z,12.50
2023-01-06T13:50:39.427Z,12.60
2023-01-06T13:51:44.166Z,12.60
2023-01-06T13:52:46.433Z,12.60
2023-01-06T13:53:50.263Z,12.70
2023-01-06T13:54:51.644Z,12.70
2023-01-06T13:56:14.751Z,12.70
2023-01-06T13:57:31.921Z,12.60
2023-01-06T13:58:33.577Z,12.70
2023-01-06T13:59:51.104Z,12.60
2023-01-06T14:01:06.882Z,12.60
2023-01-06T14:02:34.072Z,12.60
2023-01-06T14:03:40.229Z,12.60
2023-01-06T14:04:42.825Z,12.60
2023-01-06T14:05:44.223Z,12.60
2023-01-06T14:06:46.704Z,12.50
2023-01-06T14:07:52.441Z,12.60
2023-01-06T14:08:59.662Z,12.60
2023-01-06T14:10:02.286Z,12.50
2023-01-06T14:11:19.187Z,12.50
2023-01-06T14:12:23.661Z,12.50
2023-01-06T14:13:39.581Z,12.50
2023-01-06T14:14:41.532Z,12.50
2023-01-06T14:15:55.447Z,12.50
2023-01-06T14:16:57.888Z,12.40
2023-01-06T14:18:01.581Z,12.40
2023-01-06T14:19:09.411Z,12.40
2023-01-06T14:20:33.646Z,12.40
2023-01-06T14:21:35.886Z,12.50
2023-01-06T14:22:37.454Z,12.40
2023-01-06T14:23:49.978Z,12.40
2023-01-06T14:24:55.747Z,12.30
2023-01-06T14:25:58.022Z,12.40
2023-01-06T14:27:02.852Z,12.40
2023-01-06T14:28:07.965Z,12.30
2023-01-06T14:29:40.583Z,12.40
2023-01-06T14:30:42.149Z,12.30
2023-01-06T14:31:43.555Z,12.40
2023-01-06T14:32:44.996Z,12.20
2023-01-06T14:33:54.599Z,12.20
2023-01-06T14:34:57.716Z,12.20
2023-01-06T14:36:19.836Z,12.20
2023-01-06T14:37:26.626Z,12.20