createdAt,value
2023-05-05T00:01:27.442Z,9.60
2023-05-05T00:04:00.064Z,9.60
2023-05-05T00:06:33.027Z,9.60
2023-05-05T00:09:06.098Z,9.70
2023-05-05T00:11:38.883Z,9.70
2023-05-05T00:14:11.453Z,9.70
2023-05-05T00:16:44.405Z,9.70
2023-05-05T00:19:16.924Z,9.70
2023-05-05T00:21:49.738Z,9.70
2023-05-05T00:24:22.214Z,9.70
2023-05-05T00:26:55.016Z,9.70
2023-05-05T00:29:27.736Z,9.70
2023-05-05T00:32:00.570Z,9.70
2023-05-05T00:34:33.227Z,9.80
2023-05-05T00:37:06.065Z,9.80
2023-05-05T00:39:38.732Z,9.80
2023-05-05T00:42:11.525Z,9.80
2023-05-05T00:44:44.998Z,9.80
2023-05-05T00:47:17.941Z,9.80
2023-05-05T00:49:51.122Z,9.80
2023-05-05T00:52:24.413Z,9.80
2023-05-05T00:54:58.196Z,9.80
2023-05-05T00:57:32.478Z,9.80
2023-05-05T01:00:06.155Z,9.90
2023-05-05T01:02:40.968Z,9.80
2023-05-05T01:05:16.309Z,9.80
2023-05-05T01:08:13.108Z,9.80
2023-05-05T01:11:19.875Z,9.80
2023-05-05T01:13:58.765Z,9.80
2023-05-05T01:16:34.612Z,9.90
2023-05-05T01:19:32.604Z,9.80
2023-05-05T01:22:08.951Z,9.80
2023-05-05T01:25:11.890Z,9.80
2023-05-05T01:28:19.369Z,9.80
2023-05-05T01:31:03.863Z,9.80
2023-05-05T01:33:46.026Z,9.80
2023-05-05T01:36:38.163Z,9.80
2023-05-05T01:39:16.453Z,9.80
2023-05-05T01:41:53.997Z,9.70
2023-05-05T01:44:28.978Z,9.70
2023-05-05T01:47:02.679Z,9.70
2023-05-05T01:49:37.390Z,9.70
2023-05-05T01:52:11.132Z,9.80
2023-05-05T01:54:46.172Z,9.70
2023-05-05T01:57:21.556Z,9.70
2023-05-05T01:59:55.164Z,9.70
2023-05-05T02:02:30.481Z,9.70
2023-05-05T02:05:05.303Z,9.70
2023-05-05T02:07:38.432Z,9.60
2023-05-05T02:10:13.593Z,9.60
2023-05-05T02:12:47.645Z,9.60
2023-05-05T02:15:23.531Z,9.50
2023-05-05T02:17:57.922Z,9.50
2023-05-05T02:20:31.883Z,9.40
2023-05-05T02:23:07.786Z,9.40
2023-05-05T02:25:48.842Z,9.40
2023-05-05T02:28:29.072Z,9.40
2023-05-05T02:31:02.783Z,9.30
2023-05-05T02:33:37.969Z,9.30
2023-05-05T02:36:13.989Z,9.20
2023-05-05T02:38:49.700Z,9.20
2023-05-05T02:41:24.784Z,9.10
2023-05-05T02:43:59.626Z,9.00
2023-05-05T02:46:32.591Z,9.00
2023-05-05T02:49:05.640Z,8.90
2023-05-05T02:51:38.117Z,9.00
2023-05-05T02:54:11.102Z,9.00
2023-05-05T02:56:49.545Z,8.90
2023-05-05T02:59:32.476Z,8.90
2023-05-05T03:02:40.050Z,8.80
2023-05-05T03:05:23.148Z,8.80
2023-05-05T03:08:03.375Z,8.80
2023-05-05T03:10:53.839Z,8.80
2023-05-05T03:13:28.290Z,8.80
2023-05-05T03:16:06.710Z,8.80
2023-05-05T03:18:42.384Z,8.80
2023-05-05T03:21:15.436Z,8.80
2023-05-05T03:23:48.058Z,8.80
2023-05-05T03:26:20.839Z,8.80
2023-05-05T03:28:53.431Z,8.80
2023-05-05T03:31:28.511Z,8.80
2023-05-05T03:34:01.142Z,8.80
2023-05-05T03:36:34.805Z,8.90
2023-05-05T03:39:07.749Z,8.90
2023-05-05T03:41:40.888Z,8.90
2023-05-05T03:44:13.389Z,8.90
2023-05-05T03:46:46.151Z,8.90
2023-05-05T03:49:18.664Z,9.00
2023-05-05T03:51:51.600Z,8.90
2023-05-05T03:54:24.118Z,9.00
2023-05-05T03:56:56.904Z,9.00
2023-05-05T03:59:29.369Z,9.00
2023-05-05T04:02:02.199Z,9.00
2023-05-05T04:04:34.882Z,9.00
2023-05-05T04:07:07.830Z,9.00
2023-05-05T04:09:44.535Z,9.00
2023-05-05T04:12:17.320Z,9.00
2023-05-05T04:14:49.814Z,9.00
2023-05-05T04:17:22.809Z,8.90
2023-05-05T04:19:55.299Z,8.90
2023-05-05T04:22:28.040Z,9.00
2023-05-05T04:25:00.538Z,9.00
2023-05-05T04:27:33.580Z,8.90
2023-05-05T04:30:06.996Z,9.00
2023-05-05T04:32:40.021Z,9.00
2023-05-05T04:35:13.335Z,9.00
2023-05-05T04:37:46.441Z,9.00
2023-05-05T04:40:18.958Z,9.10
2023-05-05T04:42:51.866Z,9.10
2023-05-05T04:45:24.396Z,9.10
2023-05-05T04:47:57.206Z,9.20
2023-05-05T04:50:29.673Z,9.30
2023-05-05T04:53:02.900Z,9.30
2023-05-05T04:55:35.529Z,9.40
2023-05-05T04:58:08.362Z,9.50
2023-05-05T05:00:40.906Z,9.50
2023-05-05T05:03:13.740Z,9.60
2023-05-05T05:05:46.223Z,9.60
2023-05-05T05:08:19.287Z,9.70
2023-05-05T05:10:52.017Z,9.70
2023-05-05T05:13:24.894Z,9.80
2023-05-05T05:15:57.488Z,9.90
2023-05-05T05:18:30.376Z,9.90
2023-05-05T05:21:03.631Z,9.90
2023-05-05T05:23:36.785Z,10.00
2023-05-05T05:26:09.345Z,10.10
2023-05-05T05:28:42.564Z,10.10
2023-05-05T05:31:15.017Z,10.10
2023-05-05T05:33:47.770Z,10.10
2023-05-05T05:36:20.282Z,10.10
2023-05-05T05:38:53.036Z,10.20
2023-05-05T05:41:25.522Z,10.30
2023-05-05T05:43:58.304Z,10.40
2023-05-05T05:46:30.854Z,10.40
2023-05-05T05:49:03.687Z,10.40
2023-05-05T05:51:36.177Z,10.40
2023-05-05T05:54:09.000Z,10.40
2023-05-05T05:56:41.502Z,10.30
2023-05-05T05:59:14.322Z,10.40
2023-05-05T06:01:46.842Z,10.40
2023-05-05T06:04:19.981Z,10.40
2023-05-05T06:06:52.540Z,10.40
2023-05-05T06:09:25.548Z,10.20
2023-05-05T06:11:58.009Z,10.20
2023-05-05T06:14:30.800Z,10.20
2023-05-05T06:17:03.385Z,10.20
2023-05-05T06:19:39.429Z,10.20
2023-05-05T06:22:11.925Z,10.10
2023-05-05T06:24:45.621Z,10.10
2023-05-05T06:27:18.152Z,10.10
2023-05-05T06:29:51.386Z,10.10
2023-05-05T06:32:24.012Z,10.10
2023-05-05T06:35:02.427Z,10.10
2023-05-05T06:37:34.935Z,10.00
2023-05-05T06:40:09.016Z,10.00
2023-05-05T06:42:41.807Z,10.00
2023-05-05T06:45:14.582Z,10.00
2023-05-05T06:47:47.182Z,10.00
2023-05-05T06:50:20.274Z,10.10
2023-05-05T06:52:53.302Z,10.10
2023-05-05T06:55:26.192Z,10.10
2023-05-05T06:57:58.710Z,10.10
2023-05-05T07:00:31.783Z,10.10
2023-05-05T07:03:04.406Z,10.10
2023-05-05T07:05:37.582Z,10.10
2023-05-05T07:08:11.419Z,10.10
2023-05-05T07:10:44.371Z,10.10
2023-05-05T07:13:17.517Z,10.10
2023-05-05T07:15:50.157Z,10.10
2023-05-05T07:18:23.207Z,10.10
2023-05-05T07:20:55.739Z,10.10
2023-05-05T07:23:28.587Z,10.10
2023-05-05T07:26:01.222Z,10.10
2023-05-05T07:28:35.036Z,10.10
2023-05-05T07:31:07.528Z,10.00
2023-05-05T07:33:40.673Z,10.00
2023-05-05T07:36:13.262Z,10.00
2023-05-05T07:38:46.257Z,9.90
2023-05-05T07:41:19.344Z,9.80
2023-05-05T07:43:52.159Z,9.70
2023-05-05T07:46:27.593Z,9.70
2023-05-05T07:49:00.426Z,9.70
2023-05-05T07:51:34.626Z,9.80
2023-05-05T07:54:08.708Z,9.80
2023-05-05T07:56:41.382Z,9.80
2023-05-05T07:59:14.318Z,9.80
2023-05-05T08:01:46.839Z,9.80
2023-05-05T08:04:19.975Z,9.80
2023-05-05T08:06:52.815Z,9.90
2023-05-05T08:09:25.838Z,10.00
2023-05-05T08:11:58.307Z,10.00
2023-05-05T08:14:33.219Z,10.20
2023-05-05T08:17:05.950Z,10.30
2023-05-05T08:19:38.958Z,10.40
2023-05-05T08:22:11.426Z,10.40
2023-05-05T08:24:44.220Z,10.40
2023-05-05T08:27:16.679Z,10.50
2023-05-05T08:29:49.419Z,10.60
2023-05-05T08:32:21.902Z,10.70
2023-05-05T08:34:54.662Z,10.90
2023-05-05T08:37:27.121Z,10.90
2023-05-05T08:40:00.318Z,11.00
2023-05-05T08:42:38.828Z,11.00
2023-05-05T08:45:12.781Z,11.10
2023-05-05T08:47:45.408Z,11.20
2023-05-05T08:50:21.380Z,11.30
2023-05-05T08:53:16.608Z,11.50
2023-05-05T08:55:52.046Z,11.40
2023-05-05T08:58:26.408Z,11.30
2023-05-05T09:01:01.632Z,11.30
2023-05-05T09:03:35.714Z,11.30
2023-05-05T09:06:09.660Z,11.40
2023-05-05T09:08:42.698Z,11.60
2023-05-05T09:11:15.647Z,11.70
2023-05-05T09:16:43.342Z,11.90
2023-05-05T09:19:18.336Z,11.90
2023-05-05T09:21:51.277Z,11.90
2023-05-05T09:24:24.053Z,12.10
2023-05-05T09:26:59.016Z,12.10
2023-05-05T09:29:31.683Z,12.30
2023-05-05T09:32:08.728Z,12.40
2023-05-05T09:34:41.610Z,12.50
2023-05-05T09:37:30.774Z,12.60
2023-05-05T09:40:03.372Z,12.80
2023-05-05T09:42:40.227Z,12.90
2023-05-05T09:45:18.649Z,13.10
2023-05-05T09:47:54.711Z,13.20
2023-05-05T09:50:45.044Z,13.30
2023-05-05T09:53:18.252Z,13.30
2023-05-05T09:55:55.326Z,13.30
2023-05-05T09:58:30.124Z,13.10
2023-05-05T10:01:02.947Z,13.10
2023-05-05T10:03:52.183Z,12.90
2023-05-05T10:06:43.809Z,12.60
2023-05-05T10:09:16.768Z,12.50
2023-05-05T10:11:49.820Z,12.40
2023-05-05T10:14:25.306Z,12.50
2023-05-05T10:17:01.316Z,12.40
2023-05-05T10:19:36.033Z,12.40
2023-05-05T10:22:10.457Z,12.50
2023-05-05T10:25:03.705Z,12.50
2023-05-05T10:27:44.348Z,12.60
2023-05-05T10:30:20.851Z,12.70
2023-05-05T10:36:00.156Z,13.10
2023-05-05T10:38:34.237Z,13.30
2023-05-05T10:41:09.998Z,13.50
2023-05-05T10:43:43.032Z,13.80
2023-05-05T10:46:16.071Z,14.00
2023-05-05T10:49:08.148Z,14.30
2023-05-05T10:51:46.989Z,14.50
2023-05-05T10:54:39.569Z,14.70
2023-05-05T10:57:14.730Z,15.00
2023-05-05T10:59:47.804Z,15.30
2023-05-05T11:02:21.398Z,15.40
2023-05-05T11:05:09.812Z,15.50
2023-05-05T11:07:43.556Z,15.50
2023-05-05T11:10:17.566Z,15.50
2023-05-05T11:13:00.210Z,15.40
2023-05-05T11:15:38.009Z,15.40
2023-05-05T11:18:36.390Z,15.40
2023-05-05T11:21:18.190Z,15.20
2023-05-05T11:23:52.000Z,15.10
2023-05-05T11:26:50.774Z,15.10
2023-05-05T11:29:23.557Z,15.00
2023-05-05T11:32:15.971Z,14.90
2023-05-05T11:34:50.131Z,14.90
2023-05-05T11:37:27.797Z,15.00
2023-05-05T11:40:24.174Z,15.00
2023-05-05T11:43:07.285Z,15.10
2023-05-05T11:45:40.177Z,15.10
2023-05-05T11:48:46.087Z,15.00
2023-05-05T11:51:19.513Z,15.20
2023-05-05T11:53:52.643Z,15.30
2023-05-05T11:56:25.995Z,15.50
2023-05-05T11:59:11.211Z,15.80
2023-05-05T12:01:44.313Z,16.00
2023-05-05T12:04:17.521Z,16.20
2023-05-05T12:06:50.505Z,16.30
2023-05-05T12:09:23.966Z,16.40
2023-05-05T12:11:58.140Z,16.40
2023-05-05T12:14:30.705Z,16.50
2023-05-05T12:17:09.177Z,16.50
2023-05-05T12:19:54.070Z,16.50
2023-05-05T12:22:27.336Z,16.50
2023-05-05T12:25:05.336Z,16.50
2023-05-05T12:27:38.824Z,16.50
2023-05-05T12:30:14.162Z,16.50
2023-05-05T12:32:47.040Z,16.60
2023-05-05T12:35:19.930Z,16.70
2023-05-05T12:37:52.675Z,16.80
2023-05-05T12:40:45.150Z,16.70
2023-05-05T12:43:44.394Z,16.70
2023-05-05T12:46:17.856Z,16.80
2023-05-05T12:49:05.556Z,16.80
2023-05-05T12:51:38.640Z,16.90
2023-05-05T12:54:11.954Z,17.00
2023-05-05T12:56:46.701Z,16.90
2023-05-05T12:59:22.259Z,16.90
2023-05-05T13:01:56.926Z,16.90
2023-05-05T13:04:30.592Z,16.90
2023-05-05T13:07:14.394Z,17.00
2023-05-05T13:09:49.063Z,17.00
2023-05-05T13:12:23.340Z,17.10
2023-05-05T13:14:57.754Z,17.20
2023-05-05T13:17:30.794Z,17.30
2023-05-05T13:20:05.526Z,17.30
2023-05-05T13:22:38.098Z,17.40
2023-05-05T13:25:11.128Z,17.50
2023-05-05T13:27:43.871Z,17.60
2023-05-05T13:30:16.691Z,17.70
2023-05-05T13:32:49.279Z,17.70
2023-05-05T13:35:22.380Z,17.80
2023-05-05T13:37:54.881Z,17.70
2023-05-05T13:40:27.907Z,17.70
2023-05-05T13:43:00.866Z,17.60
2023-05-05T13:45:33.765Z,17.50
2023-05-05T13:48:06.411Z,17.40
2023-05-05T13:50:39.340Z,17.40
2023-05-05T13:53:11.986Z,17.50
2023-05-05T13:55:45.296Z,17.50
2023-05-05T13:58:17.956Z,17.60
2023-05-05T14:00:51.683Z,17.70
2023-05-05T14:03:24.360Z,17.80
2023-05-05T14:05:57.577Z,17.90
2023-05-05T14:08:30.084Z,17.80
2023-05-05T14:11:03.781Z,17.80
2023-05-05T14:13:36.312Z,17.70
2023-05-05T14:16:09.109Z,17.60
2023-05-05T14:18:41.830Z,17.60
2023-05-05T14:21:14.623Z,17.70
2023-05-05T14:23:47.141Z,17.80
2023-05-05T14:26:20.010Z,17.80
2023-05-05T14:28:52.594Z,17.90
2023-05-05T14:31:25.478Z,18.00
2023-05-05T14:33:57.978Z,17.90
2023-05-05T14:36:31.327Z,18.00
2023-05-05T14:39:03.887Z,17.90
2023-05-05T14:41:36.701Z,17.90
2023-05-05T14:44:09.276Z,18.00
2023-05-05T14:46:44.107Z,18.10
2023-05-05T14:49:17.919Z,18.30
2023-05-05T14:51:50.782Z,18.50
2023-05-05T14:54:28.342Z,18.80
2023-05-05T14:57:01.769Z,18.80
2023-05-05T14:59:34.263Z,18.80
2023-05-05T15:02:07.266Z,18.80
2023-05-05T15:04:39.896Z,19.10
2023-05-05T15:07:12.656Z,19.50
2023-05-05T15:09:45.312Z,19.70
2023-05-05T15:12:18.556Z,19.80
2023-05-05T15:14:51.193Z,19.70
2023-05-05T15:17:24.294Z,19.60
2023-05-05T15:19:56.940Z,19.30
2023-05-05T15:22:29.838Z,18.90
2023-05-05T15:25:02.570Z,18.60
2023-05-05T15:27:37.301Z,18.40
2023-05-05T15:30:11.569Z,18.30
2023-05-05T15:32:44.558Z,18.30
2023-05-05T15:35:17.231Z,18.50
2023-05-05T15:37:50.160Z,18.70
2023-05-05T15:40:23.074Z,19.00
2023-05-05T15:42:56.149Z,19.40
2023-05-05T15:45:28.804Z,19.60
2023-05-05T15:48:01.828Z,19.70
2023-05-05T15:50:34.655Z,19.80
2023-05-05T15:53:07.577Z,19.70
2023-05-05T15:55:40.371Z,19.60
2023-05-05T15:58:13.378Z,19.50
2023-05-05T16:00:45.975Z,19.30
2023-05-05T16:03:19.046Z,19.10
2023-05-05T16:05:51.801Z,18.90
2023-05-05T16:08:24.991Z,18.90
2023-05-05T16:10:57.636Z,19.00
2023-05-05T16:13:30.776Z,19.10
2023-05-05T16:16:03.417Z,19.40
2023-05-05T16:18:36.376Z,19.70
2023-05-05T16:21:09.305Z,19.70
2023-05-05T16:23:42.408Z,19.70
2023-05-05T16:26:15.052Z,19.60
2023-05-05T16:28:48.096Z,19.40
2023-05-05T16:31:21.127Z,19.10
2023-05-05T16:33:54.166Z,18.80
2023-05-05T16:36:27.996Z,18.60
2023-05-05T16:39:02.792Z,18.30
2023-05-05T16:41:35.637Z,18.00
2023-05-05T16:44:08.671Z,17.70
2023-05-05T16:46:41.270Z,17.60
2023-05-05T16:49:14.238Z,17.50
2023-05-05T16:51:46.963Z,17.30
2023-05-05T16:54:20.107Z,17.20
2023-05-05T16:56:53.897Z,17.10
2023-05-05T16:59:27.007Z,17.00
2023-05-05T17:02:00.061Z,16.90
2023-05-05T17:04:33.317Z,17.00
2023-05-05T17:07:06.145Z,17.50
2023-05-05T17:09:39.248Z,18.30
2023-05-05T17:12:11.975Z,19.00
2023-05-05T17:14:46.295Z,19.10
2023-05-05T17:17:19.152Z,19.10
2023-05-05T17:19:52.423Z,18.60
2023-05-05T17:22:25.122Z,18.10
2023-05-05T17:24:58.309Z,17.60
2023-05-05T17:27:31.010Z,17.00
2023-05-05T17:30:04.250Z,16.50
2023-05-05T17:32:37.228Z,16.00
2023-05-05T17:35:10.904Z,15.70
2023-05-05T17:37:43.685Z,15.40
2023-05-05T17:40:16.446Z,15.20
2023-05-05T17:42:49.165Z,15.00
2023-05-05T17:45:22.228Z,14.70
2023-05-05T17:47:54.982Z,14.50
2023-05-05T17:50:28.197Z,14.20
2023-05-05T17:53:00.982Z,14.00
2023-05-05T17:55:34.005Z,13.80
2023-05-05T17:58:06.654Z,13.70
2023-05-05T18:00:39.936Z,13.50
2023-05-05T18:03:12.827Z,13.30
2023-05-05T18:05:46.286Z,13.10
2023-05-05T18:08:19.640Z,12.90
2023-05-05T18:10:54.198Z,12.80
2023-05-05T18:13:26.737Z,12.60
2023-05-05T18:15:59.534Z,12.50
2023-05-05T18:18:32.122Z,12.40
2023-05-05T18:21:04.979Z,12.30
2023-05-05T18:23:42.890Z,12.10
2023-05-05T18:26:15.736Z,12.00
2023-05-05T18:28:48.233Z,11.90
2023-05-05T18:31:21.441Z,11.80
2023-05-05T18:33:54.029Z,11.90
2023-05-05T18:36:29.573Z,11.80
2023-05-05T18:39:02.224Z,11.70
2023-05-05T18:41:35.781Z,11.60
2023-05-05T18:44:08.456Z,11.50
2023-05-05T18:46:43.258Z,11.30
2023-05-05T18:49:16.454Z,11.20
2023-05-05T18:51:49.206Z,11.10
2023-05-05T18:54:22.106Z,11.00
2023-05-05T18:56:54.941Z,10.90
2023-05-05T18:59:27.422Z,10.80
2023-05-05T19:02:00.226Z,10.70
2023-05-05T19:04:36.493Z,10.60
2023-05-05T19:07:09.500Z,10.50
2023-05-05T19:09:41.983Z,10.40
2023-05-05T19:12:14.745Z,10.30
2023-05-05T19:14:47.245Z,10.20
2023-05-05T19:17:20.052Z,10.10
2023-05-05T19:19:52.514Z,10.00
2023-05-05T19:22:25.677Z,9.90
2023-05-05T19:24:58.188Z,9.80
2023-05-05T19:27:33.883Z,9.70
2023-05-05T19:30:07.291Z,9.60
2023-05-05T19:32:40.092Z,9.60
2023-05-05T19:35:12.902Z,9.50
2023-05-05T19:37:46.061Z,9.40
2023-05-05T19:40:18.567Z,9.30
2023-05-05T19:42:51.333Z,9.20
2023-05-05T19:45:23.852Z,9.10
2023-05-05T19:47:56.944Z,9.10
2023-05-05T19:50:30.455Z,9.00
2023-05-05T19:53:03.900Z,8.90
2023-05-05T19:55:37.297Z,8.80
2023-05-05T19:58:10.087Z,8.70
2023-05-05T20:00:42.614Z,8.70
2023-05-05T20:03:15.494Z,8.60
2023-05-05T20:05:48.026Z,8.60
2023-05-05T20:08:20.812Z,8.50
2023-05-05T20:10:53.287Z,8.50
2023-05-05T20:13:26.049Z,8.40
2023-05-05T20:15:58.675Z,8.30
2023-05-05T20:18:31.695Z,8.30
2023-05-05T20:21:04.570Z,8.30
2023-05-05T20:23:39.376Z,8.30
2023-05-05T20:26:13.944Z,8.20
2023-05-05T20:28:46.994Z,8.20
2023-05-05T20:31:19.708Z,8.20
2023-05-05T20:33:52.474Z,8.10
2023-05-05T20:36:26.706Z,8.10
2023-05-05T20:38:59.532Z,8.10
2023-05-05T20:41:32.679Z,8.10
2023-05-05T20:44:05.737Z,8.10
2023-05-05T20:46:38.307Z,8.10
2023-05-05T20:49:11.097Z,8.10
2023-05-05T20:51:43.595Z,8.10
2023-05-05T20:54:16.332Z,8.00
2023-05-05T20:56:48.833Z,8.00
2023-05-05T20:59:21.598Z,8.00
2023-05-05T21:01:54.974Z,8.00
2023-05-05T21:04:27.833Z,8.00
2023-05-05T21:07:00.332Z,8.00
2023-05-05T21:09:35.306Z,8.00
2023-05-05T21:12:07.981Z,7.90
2023-05-05T21:14:45.261Z,7.80
2023-05-05T21:17:20.946Z,7.80
2023-05-05T21:19:54.432Z,7.70
2023-05-05T21:22:27.650Z,7.70
2023-05-05T21:25:18.046Z,7.70
2023-05-05T21:27:50.516Z,7.70
2023-05-05T21:30:24.073Z,7.70
2023-05-05T21:32:57.198Z,7.70
2023-05-05T21:35:30.106Z,7.70
2023-05-05T21:38:02.682Z,7.70
2023-05-05T21:40:35.452Z,7.70
2023-05-05T21:43:07.921Z,7.80
2023-05-05T21:45:40.758Z,7.80
2023-05-05T21:48:13.251Z,7.90
2023-05-05T21:50:46.124Z,7.90
2023-05-05T21:53:18.598Z,7.90
2023-05-05T21:55:51.728Z,7.90
2023-05-05T21:58:25.052Z,8.00
2023-05-05T22:00:57.887Z,7.90
2023-05-05T22:03:30.584Z,7.90
2023-05-05T22:06:03.530Z,8.00
2023-05-05T22:08:36.025Z,8.00
2023-05-05T22:11:08.814Z,8.00
2023-05-05T22:13:41.649Z,7.90
2023-05-05T22:16:18.754Z,7.90
2023-05-05T22:18:52.007Z,7.90
2023-05-05T22:21:24.777Z,7.90
2023-05-05T22:23:57.406Z,8.00
2023-05-05T22:26:30.152Z,8.00
2023-05-05T22:29:02.771Z,8.00
2023-05-05T22:31:36.022Z,8.00
2023-05-05T22:34:08.692Z,8.00
2023-05-05T22:36:42.280Z,8.00
2023-05-05T22:39:14.769Z,8.00
2023-05-05T22:41:47.586Z,8.00
2023-05-05T22:44:20.607Z,8.00
2023-05-05T22:46:53.436Z,8.00
2023-05-05T22:49:26.566Z,7.90
2023-05-05T22:51:59.372Z,7.90
2023-05-05T22:54:31.958Z,7.90
2023-05-05T22:57:04.719Z,7.80
2023-05-05T22:59:37.241Z,7.80
2023-05-05T23:02:10.030Z,7.80
2023-05-05T23:04:44.806Z,7.70
2023-05-05T23:07:17.734Z,7.70
2023-05-05T23:09:50.189Z,7.60
2023-05-05T23:12:22.999Z,7.60
2023-05-05T23:14:55.769Z,7.60
2023-05-05T23:17:29.176Z,7.60
2023-05-05T23:20:02.581Z,7.50
2023-05-05T23:22:35.412Z,7.50
2023-05-05T23:25:08.648Z,7.50
2023-05-05T23:27:41.618Z,7.40
2023-05-05T23:30:14.352Z,7.40
2023-05-05T23:32:47.181Z,7.40
2023-05-05T23:35:19.831Z,7.30
2023-05-05T23:37:52.570Z,7.30
2023-05-05T23:40:25.116Z,7.20
2023-05-05T23:42:57.957Z,7.30
2023-05-05T23:45:30.435Z,7.20
2023-05-05T23:48:03.565Z,7.20
2023-05-05T23:50:36.070Z,7.10
2023-05-05T23:53:09.692Z,7.10
2023-05-05T23:55:42.242Z,7.10
2023-05-05T23:58:15.027Z,7.10
