createdAt,value
2019-04-29T00:02:36.783Z,12.03
2019-04-29T00:05:08.768Z,9.67
2019-04-29T00:07:39.535Z,10.23
2019-04-29T00:10:11.418Z,12.77
2019-04-29T00:12:41.879Z,11.83
2019-04-29T00:15:32.199Z,12.93
2019-04-29T00:18:06.702Z,14.30
2019-04-29T00:20:47.012Z,11.37
2019-04-29T00:23:17.363Z,10.83
2019-04-29T00:25:47.747Z,13.10
2019-04-29T00:28:18.244Z,10.17
2019-04-29T00:30:48.647Z,13.73
2019-04-29T00:33:19.132Z,11.90
2019-04-29T00:35:49.609Z,13.10
2019-04-29T00:38:41.776Z,13.70
2019-04-29T00:41:24.046Z,15.73
2019-04-29T00:43:56.823Z,16.23
2019-04-29T00:46:27.190Z,11.03
2019-04-29T00:49:00.474Z,13.70
2019-04-29T00:51:33.350Z,13.63
2019-04-29T00:54:12.388Z,14.17
2019-04-29T00:56:42.898Z,13.23
2019-04-29T00:59:13.208Z,13.70
2019-04-29T01:01:44.220Z,12.37
2019-04-29T01:04:14.877Z,14.70
2019-04-29T01:06:48.438Z,11.43
2019-04-29T01:09:20.445Z,13.40
2019-04-29T01:11:50.906Z,14.93
2019-04-29T01:14:21.332Z,11.43
2019-04-29T01:16:51.741Z,13.37
2019-04-29T01:19:22.443Z,14.23
2019-04-29T01:21:52.807Z,16.40
2019-04-29T01:24:23.207Z,13.47
2019-04-29T01:27:09.493Z,14.20
2019-04-29T01:29:39.934Z,11.57
2019-04-29T01:32:10.558Z,12.23
2019-04-29T01:35:05.809Z,14.50
2019-04-29T01:37:40.077Z,13.63
2019-04-29T01:40:41.813Z,12.20
2019-04-29T01:43:12.172Z,13.43
2019-04-29T01:45:42.622Z,12.17
2019-04-29T01:48:13.003Z,12.83
2019-04-29T01:50:43.477Z,14.67
2019-04-29T01:53:14.571Z,13.73
2019-04-29T01:55:44.913Z,13.33
2019-04-29T01:58:15.283Z,11.30
2019-04-29T02:00:45.642Z,11.70
2019-04-29T02:03:15.990Z,12.07
2019-04-29T02:05:46.532Z,11.63
2019-04-29T02:08:17.018Z,12.00
2019-04-29T02:10:47.716Z,14.80
2019-04-29T02:13:18.100Z,13.30
2019-04-29T02:15:48.442Z,13.83
2019-04-29T02:18:18.785Z,14.33
2019-04-29T02:20:49.095Z,12.97
2019-04-29T02:23:34.083Z,12.20
2019-04-29T02:26:04.426Z,11.57
2019-04-29T02:28:34.829Z,12.30
2019-04-29T02:31:22.782Z,15.50
2019-04-29T02:33:53.166Z,17.47
2019-04-29T02:36:24.925Z,13.53
2019-04-29T02:39:14.942Z,14.20
2019-04-29T02:41:53.464Z,15.30
2019-04-29T02:44:26.753Z,16.60
2019-04-29T02:46:58.416Z,14.00
2019-04-29T02:49:28.730Z,14.53
2019-04-29T02:51:59.075Z,15.73
2019-04-29T02:54:30.131Z,17.23
2019-04-29T02:57:08.616Z,14.17
2019-04-29T02:59:42.884Z,15.63
2019-04-29T03:02:30.360Z,16.17
2019-04-29T03:05:15.712Z,18.87
2019-04-29T03:07:46.092Z,18.40
2019-04-29T03:10:16.712Z,18.43
2019-04-29T03:12:47.224Z,16.47
2019-04-29T03:15:32.343Z,14.83
2019-04-29T03:18:03.030Z,15.10
2019-04-29T03:20:38.978Z,15.17
2019-04-29T03:23:19.657Z,21.00
2019-04-29T03:25:50.264Z,15.00
2019-04-29T03:28:20.867Z,19.43
2019-04-29T03:30:51.183Z,18.23
2019-04-29T03:33:23.021Z,19.17
2019-04-29T03:35:53.466Z,18.80
2019-04-29T03:38:24.145Z,19.47
2019-04-29T03:40:58.264Z,16.80
2019-04-29T03:43:28.534Z,15.53
2019-04-29T03:45:58.836Z,15.20
2019-04-29T03:48:29.158Z,14.33
2019-04-29T03:50:59.367Z,14.17
2019-04-29T03:53:29.578Z,18.70
2019-04-29T03:55:59.920Z,16.97
2019-04-29T03:58:30.370Z,18.27
2019-04-29T04:01:10.682Z,17.33
2019-04-29T04:03:45.382Z,18.00
2019-04-29T04:06:34.597Z,18.63
2019-04-29T04:09:22.902Z,14.67
2019-04-29T04:11:53.836Z,20.30
2019-04-29T04:14:24.498Z,16.83
2019-04-29T04:17:12.531Z,19.07
2019-04-29T04:19:43.561Z,18.20
2019-04-29T04:22:13.920Z,17.77
2019-04-29T04:24:44.359Z,20.57
2019-04-29T04:27:14.874Z,18.77
2019-04-29T04:29:45.406Z,18.57
2019-04-29T04:32:15.786Z,18.90
2019-04-29T04:34:47.011Z,23.60
2019-04-29T04:37:17.457Z,21.23
2019-04-29T04:39:48.075Z,19.97
2019-04-29T04:42:18.609Z,20.53
2019-04-29T04:44:49.426Z,23.37
2019-04-29T04:47:21.017Z,23.47
2019-04-29T04:49:51.600Z,23.00
2019-04-29T04:52:22.019Z,25.10
2019-04-29T04:54:54.104Z,27.53
2019-04-29T04:57:25.362Z,23.43
2019-04-29T04:59:55.813Z,28.10
2019-04-29T05:02:27.102Z,24.33
2019-04-29T05:05:00.831Z,31.30
2019-04-29T05:07:31.535Z,28.73
2019-04-29T05:10:02.018Z,25.17
2019-04-29T05:12:32.393Z,27.63
2019-04-29T05:15:02.751Z,25.33
2019-04-29T05:17:33.305Z,26.50
2019-04-29T05:20:03.901Z,22.30
2019-04-29T05:22:34.457Z,16.57
2019-04-29T05:25:05.261Z,16.67
2019-04-29T05:27:35.746Z,16.97
2019-04-29T05:30:06.893Z,16.00
2019-04-29T05:32:39.419Z,19.93
2019-04-29T05:35:12.913Z,16.07
2019-04-29T05:37:51.463Z,14.03
2019-04-29T05:40:38.462Z,13.63
2019-04-29T05:43:12.125Z,12.33
2019-04-29T05:45:49.837Z,12.53
2019-04-29T05:48:20.824Z,12.93
2019-04-29T05:50:57.347Z,14.90
2019-04-29T05:53:38.288Z,13.90
2019-04-29T05:56:11.394Z,11.57
2019-04-29T05:58:41.905Z,14.30
2019-04-29T06:01:17.337Z,13.73
2019-04-29T06:03:48.020Z,12.33
2019-04-29T06:06:18.676Z,12.57
2019-04-29T06:08:49.300Z,13.23
2019-04-29T06:11:23.082Z,14.10
2019-04-29T06:13:52.042Z,11.63
2019-04-29T06:16:22.777Z,11.43
2019-04-29T06:18:59.681Z,12.80
2019-04-29T06:21:25.474Z,13.80
2019-04-29T06:23:59.358Z,11.93
2019-04-29T06:26:28.141Z,13.33
2019-04-29T06:28:58.724Z,13.10
2019-04-29T06:31:29.568Z,15.13
2019-04-29T06:34:00.541Z,15.80
2019-04-29T06:36:32.115Z,16.50
2019-04-29T06:39:03.020Z,13.20
2019-04-29T06:41:33.997Z,13.17
2019-04-29T06:44:06.654Z,13.03
2019-04-29T06:46:36.901Z,14.90
2019-04-29T06:49:10.632Z,13.53
2019-04-29T06:51:39.605Z,12.97
2019-04-29T06:54:10.341Z,10.93
2019-04-29T06:56:41.001Z,13.47
2019-04-29T06:59:13.645Z,11.90
2019-04-29T07:01:43.979Z,12.13
2019-04-29T07:04:14.486Z,12.13
2019-04-29T07:06:56.655Z,12.27
2019-04-29T07:09:17.032Z,9.70
2019-04-29T07:11:47.542Z,11.47
2019-04-29T07:14:21.968Z,12.33
2019-04-29T07:16:52.575Z,10.33
2019-04-29T07:19:26.725Z,9.20
2019-04-29T07:21:56.602Z,10.37
2019-04-29T07:24:27.098Z,12.30
2019-04-29T07:27:02.711Z,12.00
2019-04-29T07:29:32.928Z,12.80
2019-04-29T07:32:04.792Z,11.87
2019-04-29T07:34:39.704Z,10.67
2019-04-29T07:37:10.310Z,11.87
2019-04-29T07:39:40.948Z,10.47
2019-04-29T07:42:11.562Z,12.23
2019-04-29T07:45:03.564Z,12.10
2019-04-29T07:47:35.126Z,10.87
2019-04-29T07:50:06.728Z,10.87
2019-04-29T07:52:40.483Z,9.60
2019-04-29T07:55:11.163Z,13.93
2019-04-29T07:57:41.663Z,12.47
2019-04-29T08:00:14.478Z,11.07
2019-04-29T08:02:45.346Z,11.53
2019-04-29T08:05:15.885Z,11.53
2019-04-29T08:07:47.687Z,10.80
2019-04-29T08:10:23.840Z,9.93
2019-04-29T08:12:51.377Z,13.23
2019-04-29T08:15:22.267Z,12.17
2019-04-29T08:18:05.897Z,13.20
2019-04-29T08:20:25.954Z,11.20
2019-04-29T08:22:58.383Z,15.80
2019-04-29T08:25:28.799Z,15.13
2019-04-29T08:27:59.665Z,13.97
2019-04-29T08:30:30.491Z,14.17
2019-04-29T08:33:01.320Z,12.53
2019-04-29T08:35:32.620Z,14.27
2019-04-29T08:38:04.211Z,17.13
2019-04-29T08:40:34.657Z,17.07
2019-04-29T08:43:36.199Z,16.43
2019-04-29T08:46:09.864Z,16.23
2019-04-29T08:48:40.536Z,14.53
2019-04-29T08:51:11.525Z,16.70
2019-04-29T08:53:41.979Z,17.13
2019-04-29T08:56:12.535Z,15.77
2019-04-29T08:58:44.262Z,18.97
2019-04-29T09:01:15.502Z,19.37
2019-04-29T09:03:45.993Z,19.37
2019-04-29T09:06:17.053Z,18.57
2019-04-29T09:08:56.201Z,17.73
2019-04-29T09:11:19.587Z,21.17
2019-04-29T09:13:50.115Z,23.37
2019-04-29T09:16:20.713Z,24.43
2019-04-29T09:18:51.332Z,18.20
2019-04-29T09:21:21.979Z,26.00
2019-04-29T09:23:52.755Z,24.73
2019-04-29T09:26:32.582Z,24.00
2019-04-29T09:29:22.441Z,21.37
2019-04-29T09:31:53.696Z,21.30
2019-04-29T09:34:24.637Z,20.63
2019-04-29T09:36:56.404Z,21.80
2019-04-29T09:39:27.160Z,20.97
2019-04-29T09:42:13.099Z,21.37
2019-04-29T09:45:08.568Z,22.43
2019-04-29T09:47:39.236Z,24.57
2019-04-29T09:50:09.868Z,24.93
2019-04-29T09:52:40.502Z,21.60
2019-04-29T09:55:13.130Z,22.03
2019-04-29T09:57:44.264Z,23.00
2019-04-29T10:00:25.750Z,21.50
2019-04-29T10:03:03.898Z,21.60
2019-04-29T10:05:43.531Z,25.33
2019-04-29T10:08:14.152Z,22.63
2019-04-29T10:10:45.368Z,22.13
2019-04-29T10:13:16.075Z,20.80
2019-04-29T10:15:55.927Z,22.87
2019-04-29T10:18:33.776Z,22.83
2019-04-29T10:21:09.617Z,21.03
2019-04-29T10:23:40.332Z,21.07
2019-04-29T10:26:10.993Z,23.27
2019-04-29T10:28:52.803Z,21.87
2019-04-29T10:31:23.385Z,20.60
2019-04-29T10:33:55.119Z,23.27
2019-04-29T10:36:26.414Z,21.23
2019-04-29T10:38:59.903Z,22.00
2019-04-29T10:41:36.161Z,20.53
2019-04-29T10:44:26.268Z,20.83
2019-04-29T10:47:18.241Z,23.03
2019-04-29T10:49:56.313Z,23.93
2019-04-29T10:52:27.149Z,25.10
2019-04-29T10:54:58.081Z,24.57
2019-04-29T10:57:29.351Z,22.40
2019-04-29T11:00:07.443Z,22.60
2019-04-29T11:02:44.683Z,23.17
2019-04-29T11:05:31.582Z,23.00
2019-04-29T11:08:33.777Z,23.60
2019-04-29T11:11:03.891Z,24.97
2019-04-29T11:13:34.400Z,22.83
2019-04-29T11:16:05.520Z,24.27
2019-04-29T11:18:36.274Z,22.63
2019-04-29T11:21:08.960Z,23.77
2019-04-29T11:23:45.952Z,22.30
2019-04-29T11:26:47.281Z,24.07
2019-04-29T11:29:22.183Z,26.67
2019-04-29T11:31:54.012Z,21.90
2019-04-29T11:34:33.256Z,23.33
2019-04-29T11:37:05.413Z,22.90
2019-04-29T11:39:36.566Z,21.30
2019-04-29T11:42:11.277Z,21.27
2019-04-29T11:44:41.886Z,22.13
2019-04-29T11:47:13.035Z,20.50
2019-04-29T11:49:49.833Z,21.30
2019-04-29T11:52:23.632Z,21.40
2019-04-29T11:54:52.815Z,17.80
2019-04-29T11:57:40.699Z,19.40
2019-04-29T12:00:31.655Z,19.13
2019-04-29T12:03:05.317Z,18.03
2019-04-29T12:05:45.016Z,16.90
2019-04-29T12:08:18.307Z,17.80
2019-04-29T12:11:05.964Z,19.00
2019-04-29T12:13:28.628Z,17.50
2019-04-29T12:16:10.156Z,16.60
2019-04-29T12:18:49.340Z,19.70
2019-04-29T12:21:26.621Z,17.13
2019-04-29T12:23:59.616Z,14.83
2019-04-29T12:26:35.544Z,15.77
2019-04-29T12:29:03.262Z,14.27
2019-04-29T12:31:55.828Z,13.83
2019-04-29T12:34:43.868Z,14.87
2019-04-29T12:37:45.807Z,13.97
2019-04-29T12:40:49.779Z,13.10
2019-04-29T12:43:37.636Z,16.17
2019-04-29T12:46:15.753Z,14.27
2019-04-29T12:48:46.465Z,12.03
2019-04-29T12:51:17.336Z,12.23
2019-04-29T12:53:51.389Z,10.60
2019-04-29T12:56:32.885Z,12.00
2019-04-29T12:59:04.953Z,12.07
2019-04-29T13:02:01.266Z,11.00
2019-04-29T13:04:51.552Z,9.80
2019-04-29T13:07:37.084Z,10.87
2019-04-29T13:10:32.133Z,9.83
2019-04-29T13:13:03.227Z,9.13
2019-04-29T13:16:04.950Z,9.00
2019-04-29T13:18:48.816Z,9.97
2019-04-29T13:21:22.189Z,8.53
2019-04-29T13:23:59.499Z,8.30
2019-04-29T13:26:28.328Z,9.60
2019-04-29T13:29:01.106Z,10.23
2019-04-29T13:31:38.418Z,9.57
2019-04-29T13:34:22.373Z,7.87
2019-04-29T13:36:37.333Z,9.47
2019-04-29T13:39:09.558Z,9.70
2019-04-29T13:41:56.389Z,8.93
2019-04-29T13:44:13.866Z,12.20
2019-04-29T13:47:14.683Z,8.70
2019-04-29T13:49:49.512Z,9.33
2019-04-29T13:52:24.049Z,10.37
2019-04-29T13:54:54.752Z,12.87
2019-04-29T13:57:25.659Z,10.93
2019-04-29T14:00:24.577Z,10.53
2019-04-29T14:03:01.071Z,9.87
2019-04-29T14:05:32.518Z,11.90
2019-04-29T14:08:04.457Z,15.27
2019-04-29T14:10:37.613Z,13.03
2019-04-29T14:13:15.164Z,13.73
2019-04-29T14:15:41.061Z,11.80
2019-04-29T14:18:13.613Z,12.93
2019-04-29T14:20:47.189Z,13.03
2019-04-29T14:23:17.417Z,13.40
2019-04-29T14:25:48.633Z,13.53
2019-04-29T14:28:19.514Z,14.23
2019-04-29T14:30:55.765Z,12.83
2019-04-29T14:33:31.155Z,14.63
2019-04-29T14:36:08.011Z,15.00
2019-04-29T14:38:40.591Z,17.80
2019-04-29T14:41:14.378Z,14.50
2019-04-29T14:43:59.644Z,17.23
2019-04-29T14:46:55.736Z,16.77
2019-04-29T14:49:28.250Z,15.47
2019-04-29T14:51:58.972Z,17.03
2019-04-29T14:54:31.009Z,15.53
2019-04-29T14:57:08.958Z,15.27
2019-04-29T14:59:38.804Z,17.90
2019-04-29T15:02:18.874Z,17.77
2019-04-29T15:04:49.602Z,16.53
2019-04-29T15:07:20.771Z,19.00
2019-04-29T15:10:00.772Z,18.30
2019-04-29T15:13:11.476Z,20.70
2019-04-29T15:15:48.175Z,19.03
2019-04-29T15:18:46.192Z,20.10
2019-04-29T15:21:08.616Z,19.53
2019-04-29T15:23:39.879Z,18.70
2019-04-29T15:26:11.001Z,17.70
2019-04-29T15:28:54.041Z,19.37
2019-04-29T15:31:25.944Z,18.73
2019-04-29T15:33:56.773Z,17.90
2019-04-29T15:36:30.774Z,17.50
2019-04-29T15:39:09.285Z,20.53
2019-04-29T15:41:34.919Z,20.63
2019-04-29T15:44:08.006Z,22.60
2019-04-29T15:46:46.170Z,18.77
2019-04-29T15:49:11.174Z,19.33
2019-04-29T15:51:44.092Z,20.17
2019-04-29T15:54:16.141Z,19.03
2019-04-29T15:56:47.131Z,21.90
2019-04-29T15:59:20.438Z,19.73
2019-04-29T16:01:51.130Z,22.67
2019-04-29T16:04:31.873Z,21.77
2019-04-29T16:07:19.348Z,19.57
2019-04-29T16:10:21.943Z,18.50
2019-04-29T16:12:55.992Z,19.60
2019-04-29T16:15:27.405Z,22.03
2019-04-29T16:17:58.801Z,19.40
2019-04-29T16:20:29.970Z,18.27
2019-04-29T16:23:02.194Z,22.43
2019-04-29T16:25:39.885Z,20.03
2019-04-29T16:28:06.696Z,21.47
2019-04-29T16:30:38.329Z,18.47
2019-04-29T16:33:14.340Z,19.83
2019-04-29T16:35:42.706Z,18.93
2019-04-29T16:38:14.320Z,21.73
2019-04-29T16:40:56.558Z,20.77
2019-04-29T16:43:42.244Z,21.47
2019-04-29T16:46:16.477Z,20.67
2019-04-29T16:48:47.233Z,20.60
2019-04-29T16:51:17.885Z,22.07
2019-04-29T16:53:48.816Z,21.07
2019-04-29T16:56:19.807Z,22.60
2019-04-29T16:58:50.681Z,24.77
2019-04-29T17:01:21.474Z,23.90
2019-04-29T17:03:52.264Z,26.30
2019-04-29T17:06:23.194Z,24.33
2019-04-29T17:09:09.496Z,21.03
2019-04-29T17:11:40.557Z,21.10
2019-04-29T17:14:13.186Z,29.33
2019-04-29T17:16:43.907Z,26.07
2019-04-29T17:19:14.795Z,23.37
2019-04-29T17:21:48.176Z,24.93
2019-04-29T17:24:18.913Z,23.73
2019-04-29T17:26:57.615Z,22.87
2019-04-29T17:30:07.699Z,23.00
2019-04-29T17:33:00.729Z,23.67
2019-04-29T17:35:34.372Z,25.87
2019-04-29T17:38:04.865Z,26.97
2019-04-29T17:40:50.488Z,23.67
2019-04-29T17:43:17.242Z,25.50
2019-04-29T17:45:56.872Z,25.73
2019-04-29T17:48:40.687Z,27.07
2019-04-29T17:51:13.429Z,28.97
2019-04-29T17:53:50.830Z,30.73
2019-04-29T17:56:39.751Z,25.80
2019-04-29T17:59:30.711Z,29.37
2019-04-29T18:02:21.712Z,27.57
2019-04-29T18:05:08.989Z,29.67
2019-04-29T18:07:48.333Z,31.23
2019-04-29T18:10:29.546Z,32.07
2019-04-29T18:13:00.639Z,31.37
2019-04-29T18:15:42.424Z,33.70
2019-04-29T18:18:17.010Z,31.70
2019-04-29T18:21:10.251Z,34.23
2019-04-29T18:24:05.636Z,34.60
2019-04-29T18:26:49.934Z,35.50
2019-04-29T18:29:21.693Z,34.37
2019-04-29T18:31:52.345Z,38.73
2019-04-29T18:34:29.301Z,37.17
2019-04-29T18:37:00.358Z,39.33
2019-04-29T18:39:31.641Z,38.00
2019-04-29T18:42:03.239Z,44.17
2019-04-29T18:44:40.534Z,38.67
2019-04-29T18:47:20.032Z,39.50
2019-04-29T18:49:42.983Z,44.20
2019-04-29T18:52:23.822Z,45.13
2019-04-29T18:54:45.325Z,47.90
2019-04-29T18:57:27.454Z,46.60
2019-04-29T18:59:47.688Z,40.70
2019-04-29T19:02:18.050Z,45.10
2019-04-29T19:04:54.934Z,45.30
2019-04-29T19:07:25.509Z,46.90
2019-04-29T19:09:56.212Z,44.70
2019-04-29T19:12:26.474Z,50.37
2019-04-29T19:14:57.988Z,48.23
2019-04-29T19:17:30.794Z,50.70
2019-04-29T19:20:00.843Z,51.50
2019-04-29T19:22:31.305Z,49.50
2019-04-29T19:25:02.648Z,54.57
2019-04-29T19:27:39.752Z,49.93
2019-04-29T19:30:09.122Z,55.93
2019-04-29T19:32:39.553Z,51.77
2019-04-29T19:35:11.318Z,54.73
2019-04-29T19:37:41.731Z,56.00
2019-04-29T19:40:12.467Z,55.17
2019-04-29T19:42:42.835Z,54.83
2019-04-29T19:45:15.342Z,54.53
2019-04-29T19:47:47.444Z,57.03
2019-04-29T19:50:19.506Z,56.20
2019-04-29T19:52:49.492Z,55.03
2019-04-29T19:55:19.925Z,50.90
2019-04-29T19:57:52.310Z,54.73
2019-04-29T20:00:28.288Z,54.73
2019-04-29T20:02:56.887Z,52.40
2019-04-29T20:05:39.040Z,54.67
2019-04-29T20:08:07.986Z,55.93
2019-04-29T20:10:46.313Z,58.53
2019-04-29T20:13:13.695Z,51.77
2019-04-29T20:16:10.924Z,55.57
2019-04-29T20:18:58.825Z,51.53
2019-04-29T20:21:28.177Z,55.13
2019-04-29T20:23:55.193Z,53.43
2019-04-29T20:26:29.670Z,50.07
2019-04-29T20:28:58.034Z,45.40
2019-04-29T20:31:28.842Z,49.93
2019-04-29T20:34:01.463Z,51.27
2019-04-29T20:36:39.501Z,48.40
2019-04-29T20:39:06.952Z,49.00
2019-04-29T20:41:41.310Z,46.57
2019-04-29T20:44:10.758Z,46.93
2019-04-29T20:47:00.607Z,49.43
2019-04-29T20:49:13.688Z,44.57
2019-04-29T20:51:52.204Z,50.10
2019-04-29T20:54:25.408Z,49.67
2019-04-29T20:57:03.006Z,53.50
2019-04-29T20:59:28.203Z,45.97
2019-04-29T21:02:12.157Z,45.73
2019-04-29T21:04:39.259Z,48.33
2019-04-29T21:07:07.019Z,44.20
2019-04-29T21:09:37.561Z,49.70
2019-04-29T21:12:38.183Z,45.53
2019-04-29T21:15:14.773Z,47.00
2019-04-29T21:17:45.402Z,46.30
2019-04-29T21:20:16.046Z,47.30
2019-04-29T21:22:46.446Z,43.07
2019-04-29T21:25:16.898Z,44.80
2019-04-29T21:27:48.581Z,43.87
2019-04-29T21:30:19.283Z,46.83
2019-04-29T21:32:49.728Z,45.50
2019-04-29T21:35:29.846Z,45.60
2019-04-29T21:38:22.342Z,47.80
2019-04-29T21:40:58.460Z,47.67
2019-04-29T21:43:30.726Z,49.77
2019-04-29T21:46:01.153Z,47.60
2019-04-29T21:48:33.659Z,48.60
2019-04-29T21:51:06.833Z,43.73
2019-04-29T21:53:40.020Z,39.07
2019-04-29T21:56:09.372Z,43.87
2019-04-29T21:58:40.360Z,40.57
2019-04-29T22:01:11.354Z,46.33
2019-04-29T22:03:42.230Z,44.87
2019-04-29T22:06:12.814Z,36.83
2019-04-29T22:08:45.108Z,38.13
2019-04-29T22:11:15.519Z,35.83
2019-04-29T22:13:47.779Z,36.43
2019-04-29T22:16:18.668Z,33.80
2019-04-29T22:18:52.101Z,29.87
2019-04-29T22:21:22.421Z,32.70
2019-04-29T22:23:55.265Z,28.47
2019-04-29T22:26:26.897Z,32.43
2019-04-29T22:29:01.675Z,27.70
2019-04-29T22:31:33.889Z,29.40
2019-04-29T22:34:05.524Z,27.03
2019-04-29T22:36:37.030Z,27.50
2019-04-29T22:39:07.454Z,29.83
2019-04-29T22:41:56.776Z,27.43
2019-04-29T22:44:27.293Z,26.23
2019-04-29T22:46:57.730Z,28.30
2019-04-29T22:49:29.280Z,28.83
2019-04-29T22:51:59.802Z,28.13
2019-04-29T22:54:30.184Z,25.60
2019-04-29T22:57:00.635Z,25.37
2019-04-29T22:59:31.113Z,27.50
2019-04-29T23:02:01.572Z,26.83
2019-04-29T23:04:31.988Z,26.87
2019-04-29T23:07:02.774Z,25.83
2019-04-29T23:09:33.207Z,26.23
2019-04-29T23:12:05.457Z,26.63
2019-04-29T23:14:36.154Z,25.40
2019-04-29T23:17:12.151Z,24.47
2019-04-29T23:19:38.638Z,21.57
2019-04-29T23:22:34.767Z,23.60
2019-04-29T23:25:16.629Z,19.53
2019-04-29T23:27:48.423Z,20.57
2019-04-29T23:30:24.611Z,20.73
2019-04-29T23:32:56.122Z,21.93
2019-04-29T23:35:26.784Z,17.50
2019-04-29T23:38:03.866Z,16.83
2019-04-29T23:40:29.414Z,21.10
2019-04-29T23:42:59.819Z,19.57
2019-04-29T23:45:31.693Z,17.20
2019-04-29T23:48:02.100Z,17.33
2019-04-29T23:50:32.565Z,17.57
2019-04-29T23:53:02.899Z,17.77
2019-04-29T23:55:36.495Z,17.13
2019-04-29T23:58:23.537Z,15.73
