createdAt,value
2017-05-18T00:00:49.373Z,1001.38
2017-05-18T00:01:50.803Z,1001.31
2017-05-18T00:02:52.244Z,1001.31
2017-05-18T00:03:53.674Z,1001.28
2017-05-18T00:04:55.109Z,1001.27
2017-05-18T00:05:56.546Z,1001.28
2017-05-18T00:06:57.985Z,1001.25
2017-05-18T00:07:59.418Z,1001.24
2017-05-18T00:09:00.862Z,1001.23
2017-05-18T00:10:02.300Z,1001.21
2017-05-18T00:11:03.733Z,1001.20
2017-05-18T00:12:05.167Z,1001.24
2017-05-18T00:13:06.610Z,1001.15
2017-05-18T00:14:08.040Z,1001.15
2017-05-18T00:15:09.477Z,1001.19
2017-05-18T00:16:10.909Z,1001.15
2017-05-18T00:17:12.340Z,1001.21
2017-05-18T00:18:13.768Z,1001.13
2017-05-18T00:19:15.206Z,1001.10
2017-05-18T00:20:16.632Z,1001.17
2017-05-18T00:21:18.075Z,1001.12
2017-05-18T00:22:20.007Z,1001.12
2017-05-18T00:23:21.448Z,1001.09
2017-05-18T00:24:22.878Z,1001.08
2017-05-18T00:25:24.317Z,1001.10
2017-05-18T00:26:25.751Z,1001.06
2017-05-18T00:27:27.187Z,1001.08
2017-05-18T00:28:28.613Z,1001.08
2017-05-18T00:29:30.053Z,1001.09
2017-05-18T00:30:31.488Z,1001.07
2017-05-18T00:31:32.993Z,1001.06
2017-05-18T00:32:34.426Z,1001.05
2017-05-18T00:33:35.866Z,1001.01
2017-05-18T00:34:37.307Z,1001.00
2017-05-18T00:35:38.738Z,1001.00
2017-05-18T00:36:40.184Z,1000.99
2017-05-18T00:37:41.683Z,1001.03
2017-05-18T00:38:43.120Z,1000.96
2017-05-18T00:39:44.557Z,1000.94
2017-05-18T00:40:45.985Z,1000.96
2017-05-18T00:41:47.463Z,1000.96
2017-05-18T00:42:50.328Z,1000.95
2017-05-18T00:43:51.753Z,1000.97
2017-05-18T00:44:53.189Z,1000.92
2017-05-18T00:45:54.620Z,1000.91
2017-05-18T00:46:56.051Z,1000.93
2017-05-18T00:47:57.530Z,1000.92
2017-05-18T00:48:58.909Z,1000.89
2017-05-18T00:50:00.343Z,1000.96
2017-05-18T00:51:01.774Z,1000.92
2017-05-18T00:52:03.208Z,1000.90
2017-05-18T00:53:04.638Z,1000.92
2017-05-18T00:54:06.072Z,1000.92
2017-05-18T00:55:07.507Z,1000.92
2017-05-18T00:56:08.940Z,1000.92
2017-05-18T00:57:10.372Z,1000.93
2017-05-18T00:58:11.808Z,1000.94
2017-05-18T00:59:13.238Z,1000.88
2017-05-18T01:00:14.675Z,1000.90
2017-05-18T01:01:16.108Z,1000.90
2017-05-18T01:02:17.542Z,1000.89
2017-05-18T01:03:18.973Z,1000.92
2017-05-18T01:04:20.408Z,1000.92
2017-05-18T01:05:21.835Z,1000.87
2017-05-18T01:06:23.269Z,1000.85
2017-05-18T01:07:25.543Z,1000.86
2017-05-18T01:08:26.984Z,1000.85
2017-05-18T01:09:28.418Z,1000.84
2017-05-18T01:10:29.851Z,1000.85
2017-05-18T01:11:31.286Z,1000.82
2017-05-18T01:12:32.722Z,1000.81
2017-05-18T01:13:34.143Z,1000.78
2017-05-18T01:14:35.641Z,1000.80
2017-05-18T01:15:37.069Z,1000.80
2017-05-18T01:16:38.498Z,1000.82
2017-05-18T01:17:39.933Z,1000.80
2017-05-18T01:18:41.367Z,1000.77
2017-05-18T01:19:42.813Z,1000.78
2017-05-18T01:20:44.249Z,1000.80
2017-05-18T01:21:45.695Z,1000.78
2017-05-18T01:22:47.132Z,1000.76
2017-05-18T01:23:48.566Z,1000.77
2017-05-18T01:24:49.997Z,1000.73
2017-05-18T01:25:51.437Z,1000.74
2017-05-18T01:26:52.880Z,1000.73
2017-05-18T01:27:54.319Z,1000.69
2017-05-18T01:28:55.756Z,1000.74
2017-05-18T01:29:57.191Z,1000.69
2017-05-18T01:30:58.622Z,1000.71
2017-05-18T01:32:00.056Z,1000.69
2017-05-18T01:33:01.491Z,1000.69
2017-05-18T01:34:02.933Z,1000.67
2017-05-18T01:35:04.358Z,1000.66
2017-05-18T01:36:05.789Z,1000.64
2017-05-18T01:37:07.226Z,1000.67
2017-05-18T01:38:08.661Z,1000.64
2017-05-18T01:39:10.094Z,1000.63
2017-05-18T01:40:11.534Z,1000.60
2017-05-18T01:41:12.965Z,1000.64
2017-05-18T01:42:14.396Z,1000.52
2017-05-18T01:43:15.832Z,1000.59
2017-05-18T01:44:17.260Z,1000.58
2017-05-18T01:45:18.695Z,1000.60
2017-05-18T01:46:20.133Z,1000.59
2017-05-18T01:47:21.566Z,1000.56
2017-05-18T01:48:22.997Z,1000.54
2017-05-18T01:49:24.432Z,1000.50
2017-05-18T01:50:25.859Z,1000.57
2017-05-18T01:51:27.299Z,1000.55
2017-05-18T01:52:28.728Z,1000.57
2017-05-18T01:53:30.165Z,1000.58
2017-05-18T01:54:31.599Z,1000.61
2017-05-18T01:55:33.030Z,1000.57
2017-05-18T01:56:34.507Z,1000.59
2017-05-18T01:57:35.894Z,1000.62
2017-05-18T01:58:37.328Z,1000.63
2017-05-18T01:59:38.770Z,1000.62
2017-05-18T02:00:40.207Z,1000.63
2017-05-18T02:01:41.643Z,1000.59
2017-05-18T02:02:43.079Z,1000.65
2017-05-18T02:03:44.509Z,1000.61
2017-05-18T02:04:45.949Z,1000.65
2017-05-18T02:05:47.382Z,1000.63
2017-05-18T02:06:48.817Z,1000.63
2017-05-18T02:07:50.259Z,1000.64
2017-05-18T02:08:51.690Z,1000.66
2017-05-18T02:09:53.123Z,1000.68
2017-05-18T02:10:54.559Z,1000.70
2017-05-18T02:11:55.987Z,1000.73
2017-05-18T02:12:57.418Z,1000.75
2017-05-18T02:13:58.850Z,1000.77
2017-05-18T02:15:00.287Z,1000.82
2017-05-18T02:16:01.720Z,1000.83
2017-05-18T02:17:03.149Z,1000.82
2017-05-18T02:18:04.585Z,1000.82
2017-05-18T02:19:06.021Z,1000.79
2017-05-18T02:20:07.446Z,1000.86
2017-05-18T02:21:08.879Z,1000.87
2017-05-18T02:22:10.306Z,1000.85
2017-05-18T02:23:11.737Z,1000.91
2017-05-18T02:24:13.178Z,1000.86
2017-05-18T02:25:14.614Z,1000.84
2017-05-18T02:26:16.042Z,1000.88
2017-05-18T02:27:17.482Z,1000.88
2017-05-18T02:28:18.916Z,1000.84
2017-05-18T02:29:20.352Z,1000.84
2017-05-18T02:30:21.782Z,1000.82
2017-05-18T02:31:23.211Z,1000.80
2017-05-18T02:32:24.649Z,1000.85
2017-05-18T02:33:26.092Z,1000.87
2017-05-18T02:34:27.527Z,1000.86
2017-05-18T02:35:28.954Z,1000.89
2017-05-18T02:36:30.381Z,1000.89
2017-05-18T02:37:31.812Z,1000.88
2017-05-18T02:38:33.249Z,1000.88
2017-05-18T02:39:34.684Z,1000.94
2017-05-18T02:40:36.123Z,1000.94
2017-05-18T02:41:37.558Z,1000.96
2017-05-18T02:42:39.004Z,1000.93
2017-05-18T02:43:40.445Z,1000.97
2017-05-18T02:44:41.884Z,1001.00
2017-05-18T02:45:43.930Z,1000.98
2017-05-18T02:46:45.985Z,1000.94
2017-05-18T02:47:47.423Z,1000.98
2017-05-18T02:48:48.857Z,1000.98
2017-05-18T02:49:50.289Z,1000.97
2017-05-18T02:50:51.722Z,1000.99
2017-05-18T02:51:53.165Z,1001.02
2017-05-18T02:52:54.592Z,1001.04
2017-05-18T02:53:56.031Z,1001.03
2017-05-18T02:54:57.457Z,1001.04
2017-05-18T02:55:58.890Z,1001.05
2017-05-18T02:57:00.321Z,1001.05
2017-05-18T02:58:01.753Z,1001.08
2017-05-18T02:59:03.185Z,1001.10
2017-05-18T03:00:04.626Z,1001.11
2017-05-18T03:01:06.061Z,1001.15
2017-05-18T03:02:07.507Z,1001.11
2017-05-18T03:03:08.935Z,1001.15
2017-05-18T03:04:10.379Z,1001.13
2017-05-18T03:05:11.812Z,1001.16
2017-05-18T03:06:13.240Z,1001.16
2017-05-18T03:07:14.677Z,1001.19
2017-05-18T03:08:16.113Z,1001.16
2017-05-18T03:09:17.541Z,1001.15
2017-05-18T03:10:18.973Z,1001.21
2017-05-18T03:11:20.406Z,1001.17
2017-05-18T03:12:21.833Z,1001.17
2017-05-18T03:13:23.273Z,1001.20
2017-05-18T03:14:24.711Z,1001.21
2017-05-18T03:15:26.147Z,1001.18
2017-05-18T03:16:27.572Z,1001.18
2017-05-18T03:17:29.013Z,1001.21
2017-05-18T03:18:30.441Z,1001.19
2017-05-18T03:19:31.874Z,1001.23
2017-05-18T03:20:33.309Z,1001.19
2017-05-18T03:21:34.742Z,1001.16
2017-05-18T03:22:36.171Z,1001.22
2017-05-18T03:23:37.605Z,1001.23
2017-05-18T03:24:39.036Z,1001.20
2017-05-18T03:25:40.475Z,1001.19
2017-05-18T03:26:41.904Z,1001.21
2017-05-18T03:27:43.360Z,1001.23
2017-05-18T03:28:44.790Z,1001.25
2017-05-18T03:29:46.222Z,1001.23
2017-05-18T03:30:47.657Z,1001.25
2017-05-18T03:31:49.099Z,1001.25
2017-05-18T03:32:50.532Z,1001.27
2017-05-18T03:33:51.962Z,1001.29
2017-05-18T03:34:53.393Z,1001.29
2017-05-18T03:35:54.839Z,1001.30
2017-05-18T03:36:56.275Z,1001.28
2017-05-18T03:37:57.722Z,1001.32
2017-05-18T03:38:59.144Z,1001.31
2017-05-18T03:40:01.478Z,1001.32
2017-05-18T03:41:02.909Z,1001.33
2017-05-18T03:42:04.352Z,1001.33
2017-05-18T03:43:05.781Z,1001.36
2017-05-18T03:44:07.213Z,1001.37
2017-05-18T03:45:08.651Z,1001.39
2017-05-18T03:46:10.081Z,1001.39
2017-05-18T03:47:11.516Z,1001.33
2017-05-18T03:48:12.959Z,1001.37
2017-05-18T03:49:14.398Z,1001.41
2017-05-18T03:50:15.828Z,1001.38
2017-05-18T03:51:17.261Z,1001.42
2017-05-18T03:52:18.699Z,1001.41
2017-05-18T03:53:20.128Z,1001.41
2017-05-18T03:54:21.569Z,1001.44
2017-05-18T03:55:22.997Z,1001.37
2017-05-18T03:56:24.432Z,1001.39
2017-05-18T03:57:25.864Z,1001.43
2017-05-18T03:58:27.297Z,1001.41
2017-05-18T03:59:28.734Z,1001.43
2017-05-18T04:00:30.167Z,1001.43
2017-05-18T04:01:31.596Z,1001.44
2017-05-18T04:02:33.028Z,1001.42
2017-05-18T04:03:34.480Z,1001.43
2017-05-18T04:04:35.915Z,1001.42
2017-05-18T04:05:37.365Z,1001.41
2017-05-18T04:06:38.796Z,1001.44
2017-05-18T04:07:40.228Z,1001.51
2017-05-18T04:08:41.667Z,1001.48
2017-05-18T04:09:43.100Z,1001.50
2017-05-18T04:10:44.538Z,1001.49
2017-05-18T04:11:45.979Z,1001.45
2017-05-18T04:12:47.415Z,1001.49
2017-05-18T04:13:48.852Z,1001.47
2017-05-18T04:14:50.286Z,1001.49
2017-05-18T04:15:51.728Z,1001.51
2017-05-18T04:16:53.153Z,1001.47
2017-05-18T04:17:54.591Z,1001.52
2017-05-18T04:18:56.025Z,1001.57
2017-05-18T04:19:57.466Z,1001.56
2017-05-18T04:20:58.903Z,1001.60
2017-05-18T04:22:00.334Z,1001.58
2017-05-18T04:23:01.775Z,1001.54
2017-05-18T04:24:03.212Z,1001.54
2017-05-18T04:25:04.659Z,1001.56
2017-05-18T04:26:06.099Z,1001.53
2017-05-18T04:27:07.531Z,1001.51
2017-05-18T04:28:08.969Z,1001.56
2017-05-18T04:29:10.402Z,1001.52
2017-05-18T04:30:11.835Z,1001.54
2017-05-18T04:31:13.276Z,1001.52
2017-05-18T04:32:14.714Z,1001.54
2017-05-18T04:33:16.155Z,1001.51
2017-05-18T04:34:17.587Z,1001.48
2017-05-18T04:35:19.025Z,1001.48
2017-05-18T04:36:20.458Z,1001.47
2017-05-18T04:37:21.949Z,1001.51
2017-05-18T04:38:23.339Z,1001.50
2017-05-18T04:39:24.775Z,1001.49
2017-05-18T04:40:26.208Z,1001.48
2017-05-18T04:41:27.649Z,1001.56
2017-05-18T04:42:29.089Z,1001.56
2017-05-18T04:43:30.520Z,1001.53
2017-05-18T04:44:31.960Z,1001.52
2017-05-18T04:45:33.395Z,1001.47
2017-05-18T04:46:34.836Z,1001.48
2017-05-18T04:47:36.271Z,1001.49
2017-05-18T04:48:37.716Z,1001.51
2017-05-18T04:49:39.158Z,1001.49
2017-05-18T04:50:40.593Z,1001.53
2017-05-18T04:51:42.036Z,1001.50
2017-05-18T04:52:43.471Z,1001.51
2017-05-18T04:53:44.912Z,1001.52
2017-05-18T04:54:46.343Z,1001.57
2017-05-18T04:55:47.781Z,1001.58
2017-05-18T04:56:49.212Z,1001.64
2017-05-18T04:57:50.643Z,1001.64
2017-05-18T04:58:52.090Z,1001.65
2017-05-18T04:59:53.521Z,1001.69
2017-05-18T05:00:54.960Z,1001.71
2017-05-18T05:01:56.395Z,1001.69
2017-05-18T05:02:57.824Z,1001.69
2017-05-18T05:03:59.260Z,1001.69
2017-05-18T05:05:00.696Z,1001.71
2017-05-18T05:06:02.123Z,1001.71
2017-05-18T05:07:03.565Z,1001.73
2017-05-18T05:08:04.995Z,1001.66
2017-05-18T05:09:06.445Z,1001.66
2017-05-18T05:10:07.872Z,1001.65
2017-05-18T05:11:09.313Z,1001.66
2017-05-18T05:12:10.745Z,1001.71
2017-05-18T05:13:12.179Z,1001.69
2017-05-18T05:14:13.614Z,1001.67
2017-05-18T05:15:15.051Z,1001.67
2017-05-18T05:16:16.493Z,1001.71
2017-05-18T05:17:17.933Z,1001.72
2017-05-18T05:18:19.364Z,1001.73
2017-05-18T05:19:21.313Z,1001.76
2017-05-18T05:20:22.747Z,1001.77
2017-05-18T05:21:24.186Z,1001.77
2017-05-18T05:22:25.629Z,1001.79
2017-05-18T05:23:27.076Z,1001.82
2017-05-18T05:24:28.511Z,1001.83
2017-05-18T05:25:29.954Z,1001.87
2017-05-18T05:26:31.378Z,1001.88
2017-05-18T05:27:32.825Z,1001.93
2017-05-18T05:28:34.259Z,1001.87
2017-05-18T05:29:35.694Z,1001.88
2017-05-18T05:30:37.135Z,1001.91
2017-05-18T05:31:38.572Z,1001.88
2017-05-18T05:32:40.004Z,1001.93
2017-05-18T05:33:41.447Z,1001.95
2017-05-18T05:34:42.879Z,1001.94
2017-05-18T05:35:44.322Z,1001.96
2017-05-18T05:36:45.753Z,1001.98
2017-05-18T05:37:47.186Z,1002.05
2017-05-18T05:38:48.628Z,1002.01
2017-05-18T05:39:50.070Z,1002.06
2017-05-18T05:40:51.507Z,1002.04
2017-05-18T05:41:52.947Z,1002.11
2017-05-18T05:42:55.281Z,1002.12
2017-05-18T05:43:56.713Z,1002.11
2017-05-18T05:44:58.164Z,1002.16
2017-05-18T05:45:59.603Z,1002.14
2017-05-18T05:47:01.039Z,1002.21
2017-05-18T05:48:02.477Z,1002.17
2017-05-18T05:49:03.914Z,1002.21
2017-05-18T05:50:05.345Z,1002.18
2017-05-18T05:51:06.791Z,1002.25
2017-05-18T05:52:08.224Z,1002.25
2017-05-18T05:53:09.656Z,1002.24
2017-05-18T05:54:11.091Z,1002.30
2017-05-18T05:55:12.528Z,1002.26
2017-05-18T05:56:13.963Z,1002.25
2017-05-18T05:57:15.397Z,1002.26
2017-05-18T05:58:16.838Z,1002.25
2017-05-18T05:59:18.278Z,1002.20
2017-05-18T06:00:19.715Z,1002.20
2017-05-18T06:01:21.155Z,1002.19
2017-05-18T06:02:22.597Z,1002.23
2017-05-18T06:03:24.035Z,1002.27
2017-05-18T06:04:25.471Z,1002.27
2017-05-18T06:05:26.907Z,1002.27
2017-05-18T06:06:28.351Z,1002.26
2017-05-18T06:07:29.786Z,1002.29
2017-05-18T06:08:31.230Z,1002.29
2017-05-18T06:09:32.670Z,1002.31
2017-05-18T06:10:34.104Z,1002.27
2017-05-18T06:11:35.552Z,1002.32
2017-05-18T06:12:36.989Z,1002.33
2017-05-18T06:13:38.427Z,1002.31
2017-05-18T06:14:39.865Z,1002.31
2017-05-18T06:15:41.323Z,1002.30
2017-05-18T06:16:42.748Z,1002.33
2017-05-18T06:17:44.178Z,1002.32
2017-05-18T06:18:45.616Z,1002.31
2017-05-18T06:19:47.062Z,1002.31
2017-05-18T06:20:48.498Z,1002.31
2017-05-18T06:21:49.934Z,1002.33
2017-05-18T06:22:51.370Z,1002.41
2017-05-18T06:23:52.816Z,1002.39
2017-05-18T06:24:54.246Z,1002.39
2017-05-18T06:25:55.686Z,1002.48
2017-05-18T06:26:57.137Z,1002.44
2017-05-18T06:27:58.571Z,1002.49
2017-05-18T06:29:00.011Z,1002.51
2017-05-18T06:30:01.453Z,1002.54
2017-05-18T06:31:02.884Z,1002.58
2017-05-18T06:32:04.320Z,1002.63
2017-05-18T06:33:05.759Z,1002.62
2017-05-18T06:34:07.191Z,1002.65
2017-05-18T06:35:08.631Z,1002.77
2017-05-18T06:36:10.062Z,1002.69
2017-05-18T06:37:11.504Z,1002.68
2017-05-18T06:38:12.941Z,1002.66
2017-05-18T06:39:14.380Z,1002.66
2017-05-18T06:40:15.816Z,1002.58
2017-05-18T06:41:17.259Z,1002.67
2017-05-18T06:42:18.692Z,1002.69
2017-05-18T06:43:20.130Z,1002.71
2017-05-18T06:44:21.626Z,1002.76
2017-05-18T06:45:23.055Z,1002.77
2017-05-18T06:46:24.512Z,1002.77
2017-05-18T06:47:25.940Z,1002.73
2017-05-18T06:48:27.374Z,1002.78
2017-05-18T06:49:28.818Z,1002.78
2017-05-18T06:50:30.255Z,1002.75
2017-05-18T06:51:31.739Z,1002.72
2017-05-18T06:52:33.177Z,1002.75
2017-05-18T06:53:34.616Z,1002.79
2017-05-18T06:54:36.050Z,1002.83
2017-05-18T06:55:37.494Z,1002.84
2017-05-18T06:56:38.937Z,1002.82
2017-05-18T06:57:40.376Z,1002.80
2017-05-18T06:58:41.809Z,1002.81
2017-05-18T06:59:43.325Z,1002.81
2017-05-18T07:00:44.701Z,1002.91
2017-05-18T07:01:46.135Z,1002.88
2017-05-18T07:02:47.586Z,1002.90
2017-05-18T07:03:49.072Z,1002.92
2017-05-18T07:04:50.523Z,1002.93
2017-05-18T07:05:51.960Z,1002.94
2017-05-18T07:06:53.399Z,1002.95
2017-05-18T07:07:54.848Z,1003.00
2017-05-18T07:08:56.287Z,1003.05
2017-05-18T07:09:57.734Z,1003.08
2017-05-18T07:10:59.166Z,1003.12
2017-05-18T07:12:00.607Z,1003.14
2017-05-18T07:13:02.048Z,1003.14
2017-05-18T07:14:03.492Z,1003.09
2017-05-18T07:15:04.933Z,1003.10
2017-05-18T07:16:06.380Z,1003.09
2017-05-18T07:17:07.815Z,1003.10
2017-05-18T07:18:09.266Z,1003.10
2017-05-18T07:19:10.701Z,1003.06
2017-05-18T07:20:12.144Z,1003.05
2017-05-18T07:21:13.574Z,1003.06
2017-05-18T07:22:15.021Z,1003.17
2017-05-18T07:23:16.471Z,1003.22
2017-05-18T07:24:17.907Z,1003.20
2017-05-18T07:25:19.347Z,1003.22
2017-05-18T07:26:20.781Z,1003.23
2017-05-18T07:27:22.222Z,1003.23
2017-05-18T07:28:23.658Z,1003.26
2017-05-18T07:29:25.153Z,1003.32
2017-05-18T07:30:26.609Z,1003.34
2017-05-18T07:31:28.044Z,1003.34
2017-05-18T07:32:29.483Z,1003.40
2017-05-18T07:33:30.934Z,1003.36
2017-05-18T07:34:32.367Z,1003.34
2017-05-18T07:35:33.802Z,1003.35
2017-05-18T07:36:35.234Z,1003.36
2017-05-18T07:37:36.671Z,1003.31
2017-05-18T07:38:38.105Z,1003.32
2017-05-18T07:39:39.585Z,1003.30
2017-05-18T07:40:41.058Z,1003.30
2017-05-18T07:41:42.502Z,1003.28
2017-05-18T07:42:43.933Z,1003.22
2017-05-18T07:43:45.380Z,1003.23
2017-05-18T07:44:46.813Z,1003.22
2017-05-18T07:45:48.246Z,1003.20
2017-05-18T07:46:49.726Z,1003.31
2017-05-18T07:47:51.166Z,1003.35
2017-05-18T07:48:52.608Z,1003.40
2017-05-18T07:49:54.049Z,1003.40
2017-05-18T07:50:55.487Z,1003.36
2017-05-18T07:51:56.921Z,1003.34
2017-05-18T07:52:58.362Z,1003.28
2017-05-18T07:53:59.791Z,1003.27
2017-05-18T07:55:01.262Z,1003.23
2017-05-18T07:56:02.696Z,1003.22
2017-05-18T07:57:04.135Z,1003.13
2017-05-18T07:58:05.573Z,1003.21
2017-05-18T07:59:07.010Z,1003.29
2017-05-18T08:00:08.453Z,1003.25
2017-05-18T08:01:09.885Z,1003.19
2017-05-18T08:02:11.326Z,1003.20
2017-05-18T08:03:12.762Z,1003.23
2017-05-18T08:04:14.193Z,1003.23
2017-05-18T08:05:15.636Z,1003.24
2017-05-18T08:06:17.098Z,1003.30
2017-05-18T08:07:18.537Z,1003.28
2017-05-18T08:08:19.980Z,1003.28
2017-05-18T08:09:21.419Z,1003.27
2017-05-18T08:10:22.855Z,1003.27
2017-05-18T08:11:24.290Z,1003.22
2017-05-18T08:12:25.728Z,1003.16
2017-05-18T08:13:27.164Z,1003.13
2017-05-18T08:14:28.610Z,1003.20
2017-05-18T08:15:30.047Z,1003.28
2017-05-18T08:16:31.485Z,1003.35
2017-05-18T08:17:32.930Z,1003.35
2017-05-18T08:18:34.379Z,1003.39
2017-05-18T08:19:35.813Z,1003.37
2017-05-18T08:20:37.258Z,1003.36
2017-05-18T08:21:38.699Z,1003.35
2017-05-18T08:22:40.141Z,1003.37
2017-05-18T08:23:41.576Z,1003.34
2017-05-18T08:24:43.017Z,1003.32
2017-05-18T08:25:44.455Z,1003.30
2017-05-18T08:26:45.898Z,1003.30
2017-05-18T08:27:47.346Z,1003.32
2017-05-18T08:28:48.791Z,1003.39
2017-05-18T08:29:50.224Z,1003.40
2017-05-18T08:30:51.678Z,1003.29
2017-05-18T08:31:53.219Z,1003.26
2017-05-18T08:32:54.662Z,1003.31
2017-05-18T08:33:56.100Z,1003.34
2017-05-18T08:34:57.635Z,1003.35
2017-05-18T08:35:59.081Z,1003.40
2017-05-18T08:37:00.518Z,1003.36
2017-05-18T08:38:01.950Z,1003.40
2017-05-18T08:39:03.388Z,1003.40
2017-05-18T08:40:04.826Z,1003.39
2017-05-18T08:41:06.263Z,1003.38
2017-05-18T08:42:07.705Z,1003.37
2017-05-18T08:43:09.152Z,1003.38
2017-05-18T08:44:10.597Z,1003.41
2017-05-18T08:45:12.057Z,1003.42
2017-05-18T08:46:13.447Z,1003.41
2017-05-18T08:47:14.896Z,1003.44
2017-05-18T08:48:16.365Z,1003.49
2017-05-18T08:49:17.807Z,1003.48
2017-05-18T08:50:19.249Z,1003.48
2017-05-18T08:51:20.689Z,1003.52
2017-05-18T08:52:22.128Z,1003.51
2017-05-18T08:53:24.366Z,1003.40
2017-05-18T08:54:25.809Z,1003.45
2017-05-18T08:55:27.242Z,1003.41
2017-05-18T08:56:28.685Z,1003.45
2017-05-18T08:57:30.127Z,1003.46
2017-05-18T08:58:31.568Z,1003.47
2017-05-18T08:59:33.002Z,1003.52
2017-05-18T09:00:34.449Z,1003.53
2017-05-18T09:01:35.886Z,1003.55
2017-05-18T09:02:37.324Z,1003.63
2017-05-18T09:03:38.761Z,1003.57
2017-05-18T09:04:40.207Z,1003.56
2017-05-18T09:05:41.694Z,1003.63
2017-05-18T09:06:43.079Z,1003.67
2017-05-18T09:07:44.516Z,1003.64
2017-05-18T09:08:45.955Z,1003.64
2017-05-18T09:09:47.403Z,1003.70
2017-05-18T09:10:48.843Z,1003.67
2017-05-18T09:11:50.290Z,1003.59
2017-05-18T09:12:51.741Z,1003.63
2017-05-18T09:13:53.186Z,1003.72
2017-05-18T09:14:54.629Z,1003.71
2017-05-18T09:15:56.066Z,1003.67
2017-05-18T09:16:57.514Z,1003.67
2017-05-18T09:17:58.950Z,1003.67
2017-05-18T09:19:00.384Z,1003.57
2017-05-18T09:20:01.831Z,1003.63
2017-05-18T09:21:03.277Z,1003.61
2017-05-18T09:22:04.719Z,1003.52
2017-05-18T09:23:06.152Z,1003.51
2017-05-18T09:24:07.590Z,1003.54
2017-05-18T09:25:09.047Z,1003.56
2017-05-18T09:26:10.494Z,1003.52
2017-05-18T09:27:11.935Z,1003.56
2017-05-18T09:28:13.375Z,1003.58
2017-05-18T09:29:14.816Z,1003.58
2017-05-18T09:30:16.253Z,1003.63
2017-05-18T09:31:17.688Z,1003.59
2017-05-18T09:32:19.126Z,1003.63
2017-05-18T09:33:20.569Z,1003.58
2017-05-18T09:34:22.010Z,1003.61
2017-05-18T09:35:23.505Z,1003.59
2017-05-18T09:36:24.890Z,1003.58
2017-05-18T09:37:26.325Z,1003.53
2017-05-18T09:38:27.770Z,1003.45
2017-05-18T09:39:29.205Z,1003.49
2017-05-18T09:40:30.652Z,1003.51
2017-05-18T09:41:32.086Z,1003.50
2017-05-18T09:42:33.527Z,1003.56
2017-05-18T09:43:34.964Z,1003.57
2017-05-18T09:44:36.404Z,1003.51
2017-05-18T09:45:37.845Z,1003.55
2017-05-18T09:46:39.281Z,1003.51
2017-05-18T09:47:40.737Z,1003.51
2017-05-18T09:48:42.182Z,1003.52
2017-05-18T09:49:43.623Z,1003.45
2017-05-18T09:50:45.060Z,1003.51
2017-05-18T09:51:46.498Z,1003.49
2017-05-18T09:52:47.936Z,1003.52
2017-05-18T09:53:49.377Z,1003.51
2017-05-18T09:54:50.819Z,1003.50
2017-05-18T09:55:52.255Z,1003.44
2017-05-18T09:56:53.696Z,1003.46
2017-05-18T09:57:55.134Z,1003.54
2017-05-18T09:58:56.578Z,1003.53
2017-05-18T09:59:58.022Z,1003.62
2017-05-18T10:00:59.470Z,1003.56
2017-05-18T10:02:00.917Z,1003.57
2017-05-18T10:03:02.363Z,1003.49
2017-05-18T10:04:03.810Z,1003.50
2017-05-18T10:05:05.253Z,1003.47
2017-05-18T10:06:06.689Z,1003.46
2017-05-18T10:07:08.174Z,1003.44
2017-05-18T10:08:09.566Z,1003.41
2017-05-18T10:09:11.009Z,1003.47
2017-05-18T10:10:12.445Z,1003.39
2017-05-18T10:11:13.883Z,1003.38
2017-05-18T10:12:15.318Z,1003.39
2017-05-18T10:13:16.764Z,1003.40
2017-05-18T10:14:18.199Z,1003.36
2017-05-18T10:15:19.635Z,1003.39
2017-05-18T10:16:21.072Z,1003.34
2017-05-18T10:17:22.513Z,1003.34
2017-05-18T10:18:23.989Z,1003.31
2017-05-18T10:19:25.392Z,1003.33
2017-05-18T10:20:26.830Z,1003.36
2017-05-18T10:21:28.265Z,1003.38
2017-05-18T10:22:29.701Z,1003.38
2017-05-18T10:23:31.138Z,1003.46
2017-05-18T10:24:32.583Z,1003.47
2017-05-18T10:25:34.022Z,1003.49
2017-05-18T10:26:35.460Z,1003.49
2017-05-18T10:27:36.906Z,1003.47
2017-05-18T10:28:38.351Z,1003.44
2017-05-18T10:29:39.782Z,1003.43
2017-05-18T10:30:41.228Z,1003.51
2017-05-18T10:31:42.668Z,1003.48
2017-05-18T10:32:44.115Z,1003.52
2017-05-18T10:33:45.555Z,1003.53
2017-05-18T10:34:46.994Z,1003.55
2017-05-18T10:35:48.438Z,1003.60
2017-05-18T10:36:49.875Z,1003.60
2017-05-18T10:37:51.313Z,1003.53
2017-05-18T10:38:52.748Z,1003.56
2017-05-18T10:39:54.189Z,1003.61
2017-05-18T10:40:55.638Z,1003.66
2017-05-18T10:41:57.082Z,1003.55
2017-05-18T10:42:58.516Z,1003.59
2017-05-18T10:43:59.955Z,1003.59
2017-05-18T10:45:01.394Z,1003.61
2017-05-18T10:46:02.836Z,1003.56
2017-05-18T10:47:04.281Z,1003.64
2017-05-18T10:48:05.718Z,1003.63
2017-05-18T10:49:07.167Z,1003.57
2017-05-18T10:50:08.617Z,1003.57
2017-05-18T10:51:10.049Z,1003.54
2017-05-18T10:52:11.489Z,1003.51
2017-05-18T10:53:12.938Z,1003.52
2017-05-18T10:54:14.384Z,1003.52
2017-05-18T10:55:15.816Z,1003.49
2017-05-18T10:56:17.260Z,1003.52
2017-05-18T10:57:18.696Z,1003.49
2017-05-18T10:58:20.699Z,1003.46
2017-05-18T10:59:22.139Z,1003.42
2017-05-18T11:00:23.612Z,1003.39
2017-05-18T11:01:25.048Z,1003.44
2017-05-18T11:02:26.485Z,1003.37
2017-05-18T11:03:27.918Z,1003.35
2017-05-18T11:04:29.360Z,1003.36
2017-05-18T11:05:30.826Z,1003.40
2017-05-18T11:06:32.268Z,1003.32
2017-05-18T11:07:33.708Z,1003.38
2017-05-18T11:08:35.151Z,1003.36
2017-05-18T11:09:36.598Z,1003.31
2017-05-18T11:10:38.041Z,1003.32
2017-05-18T11:11:39.475Z,1003.29
2017-05-18T11:12:40.943Z,1003.27
2017-05-18T11:13:42.377Z,1003.31
2017-05-18T11:14:43.812Z,1003.26
2017-05-18T11:15:45.250Z,1003.27
2017-05-18T11:16:46.687Z,1003.20
2017-05-18T11:17:48.119Z,1003.26
2017-05-18T11:18:49.565Z,1003.21
2017-05-18T11:19:50.996Z,1003.20
2017-05-18T11:20:52.457Z,1003.23
2017-05-18T11:21:53.908Z,1003.21
2017-05-18T11:22:55.351Z,1003.18
2017-05-18T11:23:56.789Z,1003.16
2017-05-18T11:24:58.238Z,1003.16
2017-05-18T11:25:59.676Z,1003.17
2017-05-18T11:27:01.120Z,1003.20
2017-05-18T11:28:02.551Z,1003.17
2017-05-18T11:29:03.993Z,1003.17
2017-05-18T11:30:05.500Z,1003.15
2017-05-18T11:31:06.952Z,1003.15
2017-05-18T11:32:08.384Z,1003.19
2017-05-18T11:33:09.827Z,1003.17
2017-05-18T11:34:11.269Z,1003.12
2017-05-18T11:35:12.711Z,1003.16
2017-05-18T11:36:14.149Z,1003.22
2017-05-18T11:37:15.599Z,1003.26
2017-05-18T11:38:17.039Z,1003.26
2017-05-18T11:39:18.476Z,1003.25
2017-05-18T11:40:19.912Z,1003.33
2017-05-18T11:41:21.351Z,1003.33
2017-05-18T11:42:22.790Z,1003.41
2017-05-18T11:43:24.222Z,1003.39
2017-05-18T11:44:25.706Z,1003.44
2017-05-18T11:45:27.151Z,1003.56
2017-05-18T11:46:28.583Z,1003.53
2017-05-18T11:47:30.012Z,1003.58
2017-05-18T11:48:31.481Z,1003.60
2017-05-18T11:49:32.926Z,1003.58
2017-05-18T11:50:34.362Z,1003.60
2017-05-18T11:51:35.798Z,1003.59
2017-05-18T11:52:37.236Z,1003.52
2017-05-18T11:53:38.676Z,1003.51
2017-05-18T11:54:40.117Z,1003.43
2017-05-18T11:55:41.585Z,1003.45
2017-05-18T11:56:43.022Z,1003.42
2017-05-18T11:57:44.454Z,1003.46
2017-05-18T11:58:45.890Z,1003.53
2017-05-18T11:59:47.332Z,1003.58
2017-05-18T12:00:48.777Z,1003.67
2017-05-18T12:01:50.205Z,1003.59
2017-05-18T12:02:51.651Z,1003.59
2017-05-18T12:03:53.172Z,1003.57
2017-05-18T12:04:54.616Z,1003.68
2017-05-18T12:05:56.048Z,1003.77
2017-05-18T12:06:57.483Z,1003.80
2017-05-18T12:07:58.918Z,1003.80
2017-05-18T12:09:00.355Z,1003.76
2017-05-18T12:10:01.789Z,1003.80
2017-05-18T12:11:03.247Z,1003.77
2017-05-18T12:12:04.681Z,1003.77
2017-05-18T12:13:06.126Z,1003.72
2017-05-18T12:14:07.558Z,1003.68
2017-05-18T12:15:08.999Z,1003.66
2017-05-18T12:16:10.428Z,1003.58
2017-05-18T12:17:11.857Z,1003.58
2017-05-18T12:18:13.301Z,1003.61
2017-05-18T12:19:14.735Z,1003.66
2017-05-18T12:20:16.174Z,1003.73
2017-05-18T12:21:17.610Z,1003.75
2017-05-18T12:22:19.046Z,1003.78
2017-05-18T12:23:20.484Z,1003.83