createdAt,value
2019-01-23T00:00:52.770Z,69.07
2019-01-23T00:03:23.006Z,96.77
2019-01-23T00:05:53.305Z,93.57
2019-01-23T00:08:23.800Z,107.43
2019-01-23T00:10:53.996Z,87.90
2019-01-23T00:13:24.176Z,79.33
2019-01-23T00:15:54.712Z,78.87
2019-01-23T00:18:24.989Z,98.80
2019-01-23T00:20:55.189Z,82.17
2019-01-23T00:23:25.581Z,94.97
2019-01-23T00:25:55.906Z,102.00
2019-01-23T00:28:26.097Z,88.40
2019-01-23T00:30:56.345Z,90.53
2019-01-23T00:33:26.620Z,85.90
2019-01-23T00:35:56.861Z,79.10
2019-01-23T00:38:27.248Z,69.93
2019-01-23T00:40:57.497Z,69.47
2019-01-23T00:43:27.687Z,78.20
2019-01-23T00:45:58.041Z,73.60
2019-01-23T00:48:28.275Z,89.57
2019-01-23T00:50:58.470Z,88.13
2019-01-23T00:53:28.748Z,93.70
2019-01-23T00:55:59.012Z,71.90
2019-01-23T00:58:29.249Z,68.13
2019-01-23T01:00:59.513Z,65.50
2019-01-23T01:03:29.530Z,67.37
2019-01-23T01:05:59.569Z,73.83
2019-01-23T01:08:29.612Z,73.80
2019-01-23T01:10:59.683Z,66.93
2019-01-23T01:13:29.633Z,68.87
2019-01-23T01:15:59.901Z,73.83
2019-01-23T01:18:30.322Z,77.67
2019-01-23T01:21:00.526Z,73.43
2019-01-23T01:23:30.890Z,74.47
2019-01-23T01:26:01.350Z,77.90
2019-01-23T01:28:31.603Z,74.90
2019-01-23T01:31:01.905Z,75.17
2019-01-23T01:33:34.016Z,88.80
2019-01-23T01:36:03.921Z,110.50
2019-01-23T01:38:34.204Z,81.50
2019-01-23T01:41:04.441Z,91.40
2019-01-23T01:43:34.813Z,79.27
2019-01-23T01:46:05.100Z,97.07
2019-01-23T01:48:35.388Z,78.50
2019-01-23T01:51:05.644Z,102.07
2019-01-23T01:53:35.926Z,85.17
2019-01-23T01:56:06.154Z,97.60
2019-01-23T01:58:36.421Z,98.37
2019-01-23T02:01:06.869Z,91.50
2019-01-23T02:03:37.177Z,139.03
2019-01-23T02:06:07.350Z,96.53
2019-01-23T02:08:37.636Z,79.83
2019-01-23T02:11:07.932Z,94.37
2019-01-23T02:13:38.082Z,94.83
2019-01-23T02:16:08.918Z,104.20
2019-01-23T02:18:39.178Z,77.00
2019-01-23T02:21:10.829Z,87.83
2019-01-23T02:23:41.847Z,65.77
2019-01-23T02:26:12.362Z,73.60
2019-01-23T02:28:42.999Z,79.67
2019-01-23T02:31:13.346Z,107.93
2019-01-23T02:33:43.742Z,103.10
2019-01-23T02:36:14.006Z,99.37
2019-01-23T02:38:44.313Z,92.17
2019-01-23T02:41:14.569Z,83.50
2019-01-23T02:43:45.030Z,94.13
2019-01-23T02:46:15.480Z,87.93
2019-01-23T02:48:45.582Z,94.50
2019-01-23T02:51:15.892Z,104.90
2019-01-23T02:53:46.129Z,88.47
2019-01-23T02:56:16.406Z,80.03
2019-01-23T02:58:46.644Z,78.63
2019-01-23T03:01:16.914Z,69.83
2019-01-23T03:03:47.146Z,70.20
2019-01-23T03:06:17.411Z,72.93
2019-01-23T03:08:48.628Z,69.87
2019-01-23T03:11:18.925Z,65.63
2019-01-23T03:13:49.128Z,67.07
2019-01-23T03:16:19.595Z,61.53
2019-01-23T03:18:49.806Z,61.73
2019-01-23T03:21:20.056Z,63.70
2019-01-23T03:23:50.542Z,71.93
2019-01-23T03:26:20.907Z,72.03
2019-01-23T03:28:51.236Z,78.20
2019-01-23T03:31:21.462Z,74.90
2019-01-23T03:33:51.655Z,62.97
2019-01-23T03:36:21.892Z,58.80
2019-01-23T03:38:52.200Z,54.90
2019-01-23T03:41:22.585Z,55.90
2019-01-23T03:43:52.821Z,52.27
2019-01-23T03:46:23.167Z,50.23
2019-01-23T03:48:53.409Z,48.77
2019-01-23T03:51:23.602Z,47.87
2019-01-23T03:53:53.902Z,47.47
2019-01-23T03:56:24.194Z,48.43
2019-01-23T03:58:54.581Z,46.63
2019-01-23T04:01:24.838Z,49.60
2019-01-23T04:03:55.003Z,47.97
2019-01-23T04:06:25.323Z,48.80
2019-01-23T04:08:55.661Z,49.27
2019-01-23T04:11:25.889Z,50.80
2019-01-23T04:13:56.079Z,55.60
2019-01-23T04:16:26.410Z,52.07
2019-01-23T04:18:56.636Z,55.77
2019-01-23T04:21:26.886Z,59.60
2019-01-23T04:23:57.196Z,63.53
2019-01-23T04:26:27.549Z,61.80
2019-01-23T04:28:57.824Z,66.00
2019-01-23T04:31:28.297Z,74.77
2019-01-23T04:33:58.515Z,84.87
2019-01-23T04:36:28.765Z,74.70
2019-01-23T04:38:59.044Z,76.63
2019-01-23T04:41:29.282Z,84.97
2019-01-23T04:43:59.469Z,64.90
2019-01-23T04:46:29.792Z,67.63
2019-01-23T04:49:00.072Z,63.10
2019-01-23T04:51:39.774Z,59.83
2019-01-23T04:54:13.652Z,60.57
2019-01-23T04:56:43.954Z,63.53
2019-01-23T04:59:14.081Z,74.20
2019-01-23T05:01:44.385Z,70.13
2019-01-23T05:04:14.925Z,66.83
2019-01-23T05:06:44.959Z,65.53
2019-01-23T05:09:15.240Z,65.70
2019-01-23T05:11:45.526Z,64.07
2019-01-23T05:14:15.758Z,55.43
2019-01-23T05:16:45.671Z,56.73
2019-01-23T05:19:15.671Z,57.07
2019-01-23T05:21:45.614Z,54.57
2019-01-23T05:24:25.268Z,55.00
2019-01-23T05:27:02.899Z,57.50
2019-01-23T05:29:39.445Z,61.73
2019-01-23T05:32:21.963Z,82.27
2019-01-23T05:34:57.887Z,84.70
2019-01-23T05:37:49.013Z,80.33
2019-01-23T05:40:19.200Z,111.73
2019-01-23T05:42:49.192Z,72.57
2019-01-23T05:45:19.545Z,82.63
2019-01-23T05:47:49.542Z,92.73
2019-01-23T05:50:19.819Z,81.07
2019-01-23T05:52:49.854Z,93.27
2019-01-23T05:55:19.934Z,82.03
2019-01-23T05:57:49.856Z,85.60
2019-01-23T06:00:21.244Z,82.07
2019-01-23T06:02:51.490Z,66.97
2019-01-23T06:05:22.421Z,66.63
2019-01-23T06:07:52.562Z,66.93
2019-01-23T06:10:22.576Z,65.40
2019-01-23T06:12:52.521Z,83.67
2019-01-23T06:15:22.547Z,71.27
2019-01-23T06:17:52.543Z,71.13
2019-01-23T06:20:22.676Z,79.03
2019-01-23T06:22:52.597Z,68.20
2019-01-23T06:25:22.708Z,81.17
2019-01-23T06:27:52.764Z,88.87
2019-01-23T06:30:24.685Z,93.50
2019-01-23T06:32:54.827Z,110.50
2019-01-23T06:35:24.775Z,83.40
2019-01-23T06:37:54.841Z,91.37
2019-01-23T06:40:25.013Z,70.73
2019-01-23T06:42:54.951Z,99.83
2019-01-23T06:45:24.914Z,97.53
2019-01-23T06:47:54.901Z,82.87
2019-01-23T06:50:24.873Z,84.40
2019-01-23T06:52:54.797Z,84.77
2019-01-23T06:55:24.820Z,76.20
2019-01-23T06:57:54.857Z,76.07
2019-01-23T07:00:26.318Z,68.77
2019-01-23T07:02:56.522Z,74.97
2019-01-23T07:05:26.477Z,74.00
2019-01-23T07:07:56.425Z,94.77
2019-01-23T07:10:27.258Z,81.00
2019-01-23T07:12:57.167Z,87.17
2019-01-23T07:15:27.236Z,73.67
2019-01-23T07:17:57.256Z,89.53
2019-01-23T07:20:28.404Z,76.87
2019-01-23T07:22:58.592Z,63.03
2019-01-23T07:25:29.377Z,61.23
2019-01-23T07:27:59.766Z,56.80
2019-01-23T07:30:32.831Z,63.93
2019-01-23T07:33:03.042Z,63.83
2019-01-23T07:35:33.304Z,68.40
2019-01-23T07:38:03.592Z,64.00
2019-01-23T07:40:33.997Z,61.00
2019-01-23T07:43:04.242Z,61.30
2019-01-23T07:45:34.562Z,62.23
2019-01-23T07:48:04.946Z,64.80
2019-01-23T07:50:35.218Z,68.40
2019-01-23T07:53:05.721Z,75.30
2019-01-23T07:55:35.982Z,62.13
2019-01-23T07:58:09.399Z,64.53
2019-01-23T08:00:39.509Z,75.63
2019-01-23T08:03:09.693Z,93.60
2019-01-23T08:05:40.013Z,65.50
2019-01-23T08:08:10.289Z,80.37
2019-01-23T08:10:40.474Z,73.83
2019-01-23T08:13:10.854Z,80.73
2019-01-23T08:15:41.120Z,75.83
2019-01-23T08:18:11.494Z,108.03
2019-01-23T08:20:41.756Z,77.37
2019-01-23T08:23:11.993Z,97.10
2019-01-23T08:25:42.354Z,81.43
2019-01-23T08:28:12.941Z,81.73
2019-01-23T08:30:43.263Z,82.97
2019-01-23T08:33:14.913Z,73.00
2019-01-23T08:35:45.225Z,63.67
2019-01-23T08:38:15.494Z,68.27
2019-01-23T08:40:45.734Z,57.03
2019-01-23T08:43:16.065Z,61.10
2019-01-23T08:45:46.375Z,58.23
2019-01-23T08:48:16.583Z,59.50
2019-01-23T08:50:47.274Z,56.60
2019-01-23T08:53:17.560Z,62.77
2019-01-23T08:55:53.595Z,53.20
2019-01-23T08:58:19.749Z,47.73
2019-01-23T09:00:50.046Z,61.97
2019-01-23T09:03:20.704Z,60.00
2019-01-23T09:05:51.430Z,55.43
2019-01-23T09:08:21.644Z,56.03
2019-01-23T09:10:51.830Z,59.83
2019-01-23T09:13:27.194Z,66.37
2019-01-23T09:15:57.478Z,59.20
2019-01-23T09:18:27.749Z,50.13
2019-01-23T09:20:58.029Z,55.13
2019-01-23T09:23:29.910Z,62.60
2019-01-23T09:26:01.603Z,56.47
2019-01-23T09:28:31.808Z,56.80
2019-01-23T09:31:34.216Z,57.43
2019-01-23T09:34:45.041Z,71.57
2019-01-23T09:37:54.980Z,109.10
2019-01-23T09:41:18.103Z,73.27
2019-01-23T09:44:26.937Z,66.07
2019-01-23T09:47:42.963Z,69.63
2019-01-23T09:50:44.820Z,59.60
2019-01-23T09:53:55.355Z,59.47
2019-01-23T09:56:25.694Z,63.10
2019-01-23T09:58:56.068Z,60.77
2019-01-23T10:01:26.034Z,63.00
2019-01-23T10:03:56.338Z,56.67
2019-01-23T10:06:26.632Z,61.93
2019-01-23T10:08:56.988Z,58.37
2019-01-23T10:11:28.130Z,53.40
2019-01-23T10:13:58.407Z,59.03
2019-01-23T10:16:28.609Z,57.67
2019-01-23T10:18:58.930Z,59.03
2019-01-23T10:21:29.285Z,59.30
2019-01-23T10:23:59.602Z,57.83
2019-01-23T10:26:29.845Z,55.57
2019-01-23T10:29:00.847Z,54.23
2019-01-23T10:31:31.085Z,53.67
2019-01-23T10:34:01.366Z,54.13
2019-01-23T10:36:31.630Z,54.53
2019-01-23T10:39:01.867Z,51.17
2019-01-23T10:41:32.117Z,53.83
2019-01-23T10:44:02.384Z,51.53
2019-01-23T10:46:32.624Z,59.13
2019-01-23T10:49:02.944Z,72.73
2019-01-23T10:51:33.121Z,61.13
2019-01-23T10:54:03.447Z,61.00
2019-01-23T10:56:33.766Z,62.90
2019-01-23T10:59:04.012Z,55.07
2019-01-23T11:01:34.225Z,57.37
2019-01-23T11:04:05.095Z,57.13
2019-01-23T11:06:35.319Z,50.13
2019-01-23T11:09:08.261Z,50.17
2019-01-23T11:11:38.474Z,52.70
2019-01-23T11:14:08.645Z,49.83
2019-01-23T11:16:38.891Z,48.70
2019-01-23T11:19:09.253Z,47.13
2019-01-23T11:21:39.380Z,51.33
2019-01-23T11:24:09.689Z,48.33
2019-01-23T11:26:39.845Z,49.23
2019-01-23T11:29:10.038Z,47.63
2019-01-23T11:31:40.352Z,44.30
2019-01-23T11:34:10.620Z,43.73
2019-01-23T11:36:40.931Z,44.97
2019-01-23T11:39:11.713Z,45.43
2019-01-23T11:41:41.958Z,45.53
2019-01-23T11:44:12.200Z,41.90
2019-01-23T11:46:42.500Z,39.17
2019-01-23T11:49:12.749Z,39.77
2019-01-23T11:51:43.122Z,42.77
2019-01-23T11:54:13.336Z,39.87
2019-01-23T11:56:43.636Z,37.80
2019-01-23T11:59:13.861Z,37.97
2019-01-23T12:01:44.188Z,37.63
2019-01-23T12:04:14.354Z,40.27
2019-01-23T12:06:44.596Z,36.80
2019-01-23T12:09:15.776Z,39.13
2019-01-23T12:11:46.041Z,40.83
2019-01-23T12:14:24.831Z,37.33
2019-01-23T12:16:55.924Z,38.30
2019-01-23T12:19:26.136Z,37.67
2019-01-23T12:24:25.701Z,36.57
2019-01-23T12:26:55.858Z,34.80
2019-01-23T12:29:26.197Z,35.07
2019-01-23T12:31:56.546Z,36.83
2019-01-23T12:34:26.624Z,34.80
2019-01-23T12:36:56.853Z,44.97
2019-01-23T12:39:27.121Z,61.33
2019-01-23T12:41:57.412Z,50.27
2019-01-23T12:44:27.705Z,37.77
2019-01-23T12:46:57.979Z,32.93
2019-01-23T12:49:28.245Z,37.73
2019-01-23T12:51:58.554Z,36.07
2019-01-23T12:54:28.862Z,36.67
2019-01-23T12:56:59.171Z,38.10
2019-01-23T12:59:29.458Z,32.50
2019-01-23T13:01:59.677Z,35.80
2019-01-23T13:04:29.905Z,31.13
2019-01-23T13:07:00.256Z,31.37
2019-01-23T13:09:30.501Z,30.77
2019-01-23T13:12:00.761Z,33.70
2019-01-23T13:14:30.949Z,33.90
2019-01-23T13:17:01.254Z,33.00
2019-01-23T13:19:31.487Z,29.83
2019-01-23T13:22:01.845Z,32.50
2019-01-23T13:24:32.070Z,33.37
2019-01-23T13:27:02.348Z,32.97
2019-01-23T13:29:32.640Z,32.57
2019-01-23T13:32:03.029Z,31.80
2019-01-23T13:34:33.280Z,33.10
2019-01-23T13:37:03.594Z,33.70
2019-01-23T13:39:33.855Z,33.40
2019-01-23T13:42:04.918Z,52.13
2019-01-23T13:44:35.402Z,34.10
2019-01-23T13:47:05.718Z,45.90
2019-01-23T13:49:36.288Z,35.27
2019-01-23T13:52:06.757Z,32.17
2019-01-23T13:54:38.407Z,32.60
2019-01-23T13:57:10.740Z,33.00
2019-01-23T13:59:41.015Z,35.83
2019-01-23T14:02:12.613Z,34.23
2019-01-23T14:04:43.013Z,32.10
2019-01-23T14:07:13.272Z,33.00
2019-01-23T14:09:44.389Z,34.03
2019-01-23T14:12:14.685Z,32.23
2019-01-23T14:14:45.223Z,31.30
2019-01-23T14:17:15.613Z,30.37
2019-01-23T14:19:45.969Z,31.83
2019-01-23T14:22:16.222Z,32.63
2019-01-23T14:24:46.435Z,32.43
2019-01-23T14:27:16.805Z,30.00
2019-01-23T14:29:47.077Z,32.17
2019-01-23T14:32:18.510Z,32.27
2019-01-23T14:34:48.797Z,34.97
2019-01-23T14:37:19.123Z,31.40
2019-01-23T14:39:54.627Z,43.00
2019-01-23T14:42:25.092Z,52.47
2019-01-23T14:44:56.449Z,44.77
2019-01-23T14:47:46.372Z,82.70
2019-01-23T14:50:16.674Z,52.47
2019-01-23T14:52:47.463Z,37.53
2019-01-23T14:55:17.982Z,37.17
2019-01-23T14:57:48.253Z,33.47
2019-01-23T15:00:20.692Z,32.57
2019-01-23T15:02:51.074Z,30.13
2019-01-23T15:05:21.389Z,33.73
2019-01-23T15:07:55.632Z,30.43
2019-01-23T15:10:32.467Z,29.37
2019-01-23T15:13:02.981Z,38.77
2019-01-23T15:15:33.264Z,31.87
2019-01-23T15:18:03.742Z,33.43
2019-01-23T15:20:36.951Z,32.80
2019-01-23T15:23:07.288Z,35.63
2019-01-23T15:25:37.626Z,32.50
2019-01-23T15:28:08.020Z,27.03
2019-01-23T15:30:38.345Z,28.07
2019-01-23T15:33:08.590Z,29.07
2019-01-23T15:35:38.973Z,26.77
2019-01-23T15:38:09.253Z,29.20
2019-01-23T15:40:40.086Z,33.60
2019-01-23T15:43:10.367Z,30.20
2019-01-23T15:45:40.764Z,30.80
2019-01-23T15:48:11.021Z,28.50
2019-01-23T15:50:41.336Z,29.93
2019-01-23T15:53:16.855Z,30.37
2019-01-23T15:55:47.299Z,25.67
2019-01-23T15:58:17.559Z,28.70
2019-01-23T16:00:47.854Z,28.30
2019-01-23T16:03:18.037Z,28.03
2019-01-23T16:05:48.430Z,27.77
2019-01-23T16:08:18.767Z,28.20
2019-01-23T16:10:49.014Z,29.23
2019-01-23T16:13:19.276Z,28.67
2019-01-23T16:15:49.665Z,30.63
2019-01-23T16:18:20.021Z,31.00
2019-01-23T16:20:50.505Z,29.10
2019-01-23T16:23:20.869Z,29.10
2019-01-23T16:25:51.154Z,30.20
2019-01-23T16:28:21.439Z,30.50
2019-01-23T16:30:51.662Z,33.27
2019-01-23T16:33:21.816Z,37.30
2019-01-23T16:35:52.347Z,34.83
2019-01-23T16:38:22.570Z,29.37
2019-01-23T16:40:53.027Z,28.33
2019-01-23T16:43:23.151Z,26.87
2019-01-23T16:45:53.378Z,29.23
2019-01-23T16:48:23.770Z,29.20
2019-01-23T16:50:53.945Z,28.40
2019-01-23T16:53:24.538Z,30.80
2019-01-23T16:55:54.944Z,29.00
2019-01-23T16:58:25.294Z,30.47
2019-01-23T17:00:55.670Z,30.03
2019-01-23T17:03:26.127Z,32.23
2019-01-23T17:05:56.548Z,33.87
2019-01-23T17:08:26.761Z,33.50
2019-01-23T17:10:57.113Z,29.07
2019-01-23T17:13:27.365Z,31.63
2019-01-23T17:15:57.739Z,30.77
2019-01-23T17:18:28.046Z,34.10
2019-01-23T17:20:58.329Z,33.03
2019-01-23T17:23:28.572Z,32.17
2019-01-23T17:25:58.946Z,32.03
2019-01-23T17:28:29.174Z,48.43
2019-01-23T17:30:59.407Z,57.80
2019-01-23T17:33:29.683Z,35.67
2019-01-23T17:36:03.501Z,40.20
2019-01-23T17:38:33.833Z,38.70
2019-01-23T17:41:04.085Z,45.30
2019-01-23T17:43:35.375Z,34.33
2019-01-23T17:46:05.926Z,36.97
2019-01-23T17:48:36.248Z,40.00
2019-01-23T17:51:06.600Z,41.10
2019-01-23T17:53:36.916Z,42.63
2019-01-23T17:56:07.292Z,38.77
2019-01-23T17:58:37.573Z,34.90
2019-01-23T18:01:07.964Z,35.93
2019-01-23T18:03:38.468Z,34.17
2019-01-23T18:06:08.770Z,34.90
2019-01-23T18:08:39.057Z,35.30
2019-01-23T18:11:09.290Z,37.83
2019-01-23T18:13:39.420Z,38.77
2019-01-23T18:16:13.527Z,36.53
2019-01-23T18:18:43.724Z,35.87
2019-01-23T18:21:14.090Z,35.03
2019-01-23T18:23:44.398Z,43.47
2019-01-23T18:26:14.705Z,42.67
2019-01-23T18:28:44.952Z,38.20
2019-01-23T18:31:23.135Z,38.07
2019-01-23T18:34:55.491Z,39.23
2019-01-23T18:38:07.187Z,35.70
2019-01-23T18:41:15.704Z,40.40
2019-01-23T18:44:13.465Z,36.00
2019-01-23T18:47:03.102Z,46.87
2019-01-23T18:50:06.137Z,48.33
2019-01-23T18:52:36.574Z,45.37
2019-01-23T18:55:09.577Z,38.40
2019-01-23T18:57:39.930Z,35.47
2019-01-23T19:00:13.994Z,34.23
2019-01-23T19:02:44.262Z,36.70
2019-01-23T19:05:17.388Z,37.90
2019-01-23T19:07:47.632Z,41.20
2019-01-23T19:10:18.321Z,41.37
2019-01-23T19:12:48.699Z,45.13
2019-01-23T19:15:19.973Z,52.37
2019-01-23T19:17:50.213Z,47.33
2019-01-23T19:20:21.528Z,63.97
2019-01-23T19:22:51.769Z,41.00
2019-01-23T19:25:22.362Z,43.07
2019-01-23T19:27:53.494Z,49.00
2019-01-23T19:30:29.372Z,41.47
2019-01-23T19:32:59.951Z,43.27
2019-01-23T19:35:31.549Z,42.63
2019-01-23T19:38:01.820Z,47.30
2019-01-23T19:40:32.089Z,44.13
2019-01-23T19:43:02.394Z,40.57
2019-01-23T19:45:32.665Z,44.53
2019-01-23T19:48:03.164Z,40.17
2019-01-23T19:50:33.437Z,42.50
2019-01-23T19:53:04.930Z,42.90
2019-01-23T19:55:35.240Z,44.07
2019-01-23T19:58:05.686Z,41.30
2019-01-23T20:00:36.030Z,43.33
2019-01-23T20:03:07.538Z,52.47
2019-01-23T20:05:38.259Z,42.20
2019-01-23T20:08:08.815Z,43.60
2019-01-23T20:10:39.146Z,43.10
2019-01-23T20:13:09.397Z,41.30
2019-01-23T20:15:39.604Z,42.40
2019-01-23T20:18:11.448Z,41.13
2019-01-23T20:20:41.781Z,46.40
2019-01-23T20:23:12.172Z,42.93
2019-01-23T20:25:42.398Z,39.00
2019-01-23T20:28:13.834Z,41.60
2019-01-23T20:30:45.452Z,38.70
2019-01-23T20:33:15.721Z,40.33
2019-01-23T20:35:46.010Z,38.80
2019-01-23T20:38:16.363Z,38.37
2019-01-23T20:40:46.669Z,39.53
2019-01-23T20:43:16.777Z,37.07
2019-01-23T20:45:47.164Z,39.20
2019-01-23T20:48:17.581Z,37.00
2019-01-23T20:50:47.945Z,40.20
2019-01-23T20:53:18.414Z,36.43
2019-01-23T20:55:48.667Z,36.87
2019-01-23T20:58:19.060Z,38.83
2019-01-23T21:00:49.414Z,35.27
2019-01-23T21:03:19.771Z,37.33
2019-01-23T21:05:50.240Z,37.90
2019-01-23T21:08:20.567Z,36.27
2019-01-23T21:10:51.001Z,35.37
2019-01-23T21:13:21.724Z,34.53
2019-01-23T21:15:52.356Z,36.03
2019-01-23T21:18:22.885Z,36.10
2019-01-23T21:20:53.477Z,33.07
2019-01-23T21:23:23.782Z,37.37
2019-01-23T21:25:54.040Z,35.30
2019-01-23T21:28:24.305Z,34.13
2019-01-23T21:30:54.711Z,38.00
2019-01-23T21:33:24.950Z,36.37
2019-01-23T21:35:55.478Z,37.17
2019-01-23T21:38:25.740Z,36.07
2019-01-23T21:40:55.922Z,32.47
2019-01-23T21:43:26.261Z,33.53
2019-01-23T21:45:56.503Z,33.13
2019-01-23T21:48:26.699Z,36.00
2019-01-23T21:50:56.975Z,31.60
2019-01-23T21:53:27.204Z,32.90
2019-01-23T21:55:57.484Z,35.50
2019-01-23T21:58:28.812Z,32.93
2019-01-23T22:01:00.290Z,35.03
2019-01-23T22:03:30.522Z,34.00
2019-01-23T22:06:00.810Z,38.43
2019-01-23T22:08:31.041Z,37.07
2019-01-23T22:11:01.267Z,36.17
2019-01-23T22:13:31.535Z,36.00
2019-01-23T22:16:01.770Z,35.67
2019-01-23T22:18:32.039Z,34.43
2019-01-23T22:21:02.302Z,33.00
2019-01-23T22:23:32.522Z,34.73
2019-01-23T22:26:02.859Z,33.63
2019-01-23T22:28:33.177Z,33.10
2019-01-23T22:31:03.403Z,34.67
2019-01-23T22:33:33.654Z,35.10
2019-01-23T22:36:03.977Z,34.67
2019-01-23T22:38:34.316Z,34.97
2019-01-23T22:41:04.713Z,32.60
2019-01-23T22:43:34.909Z,34.07
2019-01-23T22:46:05.538Z,32.07
2019-01-23T22:48:35.785Z,33.47
2019-01-23T22:51:06.312Z,36.00
2019-01-23T22:53:36.576Z,34.10
2019-01-23T22:56:07.037Z,34.90
2019-01-23T22:58:37.334Z,36.90
2019-01-23T23:01:31.081Z,37.47
2019-01-23T23:04:03.340Z,37.40
2019-01-23T23:06:33.941Z,36.27
2019-01-23T23:09:07.208Z,40.37
2019-01-23T23:11:37.501Z,37.43
2019-01-23T23:14:07.900Z,39.73
2019-01-23T23:16:38.300Z,40.97
2019-01-23T23:19:08.548Z,40.87
2019-01-23T23:21:38.798Z,41.93
2019-01-23T23:24:08.999Z,43.50
2019-01-23T23:26:39.194Z,40.13
2019-01-23T23:29:09.438Z,36.63
2019-01-23T23:31:39.777Z,38.43
2019-01-23T23:34:10.301Z,37.60
2019-01-23T23:36:40.638Z,41.37
2019-01-23T23:39:11.643Z,38.00
2019-01-23T23:41:41.913Z,38.30
2019-01-23T23:44:12.112Z,40.00
2019-01-23T23:46:42.371Z,39.00
2019-01-23T23:49:12.676Z,38.00
2019-01-23T23:51:42.856Z,36.20
2019-01-23T23:54:13.137Z,35.07
2019-01-23T23:56:43.392Z,34.83
2019-01-23T23:59:13.495Z,35.00
