createdAt,value
2023-01-19T00:00:22.284Z,4.68
2023-01-19T00:02:50.874Z,5.05
2023-01-19T00:05:19.161Z,4.13
2023-01-19T00:07:47.611Z,5.55
2023-01-19T00:10:15.715Z,4.53
2023-01-19T00:12:44.061Z,4.13
2023-01-19T00:15:14.181Z,5.50
2023-01-19T00:17:42.963Z,5.10
2023-01-19T00:20:12.364Z,4.80
2023-01-19T00:22:40.839Z,4.97
2023-01-19T00:25:09.743Z,5.53
2023-01-19T00:27:38.097Z,5.15
2023-01-19T00:30:07.945Z,4.05
2023-01-19T00:32:37.592Z,5.35
2023-01-19T00:35:06.775Z,4.70
2023-01-19T00:37:34.893Z,3.78
2023-01-19T00:40:03.260Z,4.68
2023-01-19T00:42:44.675Z,4.15
2023-01-19T00:45:15.018Z,4.03
2023-01-19T00:47:44.565Z,4.50
2023-01-19T00:50:17.816Z,5.05
2023-01-19T00:52:46.421Z,5.20
2023-01-19T00:55:15.995Z,4.68
2023-01-19T00:57:44.262Z,5.38
2023-01-19T01:00:15.954Z,4.95
2023-01-19T01:02:45.807Z,4.22
2023-01-19T01:05:14.525Z,4.38
2023-01-19T01:07:45.265Z,3.95
2023-01-19T01:10:16.411Z,3.85
2023-01-19T01:12:53.646Z,5.00
2023-01-19T01:15:27.032Z,4.40
2023-01-19T01:17:57.347Z,4.60
2023-01-19T01:20:30.372Z,3.85
2023-01-19T01:22:58.925Z,4.53
2023-01-19T01:25:31.104Z,5.65
2023-01-19T01:27:59.410Z,5.45
2023-01-19T01:30:27.536Z,5.40
2023-01-19T01:32:56.846Z,4.82
2023-01-19T01:35:24.909Z,5.30
2023-01-19T01:37:53.187Z,5.07
2023-01-19T01:40:21.598Z,5.68
2023-01-19T01:42:49.698Z,5.53
2023-01-19T01:45:38.374Z,4.90
2023-01-19T01:48:12.350Z,4.55
2023-01-19T01:51:07.890Z,3.92
2023-01-19T01:53:38.586Z,5.57
2023-01-19T01:56:10.775Z,5.68
2023-01-19T01:58:40.083Z,7.00
2023-01-19T02:01:22.619Z,7.63
2023-01-19T02:03:52.928Z,4.85
2023-01-19T02:06:21.789Z,6.30
2023-01-19T02:09:13.427Z,7.43
2023-01-19T02:12:00.509Z,5.97
2023-01-19T02:14:28.931Z,6.28
2023-01-19T02:16:57.210Z,8.63
2023-01-19T02:19:33.540Z,6.25
2023-01-19T02:22:08.293Z,6.55
2023-01-19T02:24:41.138Z,6.80
2023-01-19T02:27:09.877Z,8.45
2023-01-19T02:29:38.507Z,7.03
2023-01-19T02:32:07.095Z,7.32
2023-01-19T02:34:36.259Z,7.32
2023-01-19T02:37:08.578Z,7.22
2023-01-19T02:39:44.840Z,8.88
2023-01-19T02:42:16.791Z,8.13
2023-01-19T02:44:49.589Z,8.35
2023-01-19T02:47:18.522Z,8.23
2023-01-19T02:49:46.677Z,6.47
2023-01-19T02:52:18.057Z,7.88
2023-01-19T02:54:59.780Z,7.40
2023-01-19T02:57:39.979Z,6.22
2023-01-19T03:00:27.449Z,8.30
2023-01-19T03:03:11.541Z,7.05
2023-01-19T03:05:53.513Z,9.05
2023-01-19T03:08:34.001Z,8.35
2023-01-19T03:11:05.249Z,9.00
2023-01-19T03:13:43.318Z,8.48
2023-01-19T03:16:17.548Z,7.20
2023-01-19T03:18:51.010Z,7.55
2023-01-19T03:21:21.158Z,6.70
2023-01-19T03:23:51.308Z,8.27
2023-01-19T03:26:26.918Z,6.63
2023-01-19T03:28:57.325Z,6.50
2023-01-19T03:31:29.309Z,7.07
2023-01-19T03:34:03.369Z,7.95
2023-01-19T03:36:36.282Z,7.97
2023-01-19T03:39:08.185Z,6.90
2023-01-19T03:41:41.512Z,7.10
2023-01-19T03:44:10.348Z,7.70
2023-01-19T03:46:38.595Z,7.32
2023-01-19T03:49:07.758Z,6.35
2023-01-19T03:51:39.034Z,5.45
2023-01-19T03:54:07.524Z,6.72
2023-01-19T03:56:37.965Z,7.05
2023-01-19T03:59:07.493Z,7.53
2023-01-19T04:01:35.683Z,6.93
2023-01-19T04:04:04.010Z,6.07
2023-01-19T04:06:32.173Z,6.18
2023-01-19T04:09:00.310Z,7.75
2023-01-19T04:11:28.500Z,8.20
2023-01-19T04:13:57.962Z,5.82
2023-01-19T04:16:25.962Z,6.25
2023-01-19T04:18:54.584Z,6.93
2023-01-19T04:21:22.609Z,6.30
2023-01-19T04:23:51.235Z,6.90
2023-01-19T04:26:26.815Z,7.45
2023-01-19T04:28:56.924Z,6.82
2023-01-19T04:31:24.907Z,6.97
2023-01-19T04:33:53.033Z,6.43
2023-01-19T04:36:21.381Z,7.90
2023-01-19T04:38:49.694Z,6.32
2023-01-19T04:41:18.431Z,6.78
2023-01-19T04:43:47.710Z,7.28
2023-01-19T04:46:17.320Z,5.68
2023-01-19T04:48:45.418Z,6.47
2023-01-19T04:51:13.500Z,7.93
2023-01-19T04:53:41.989Z,6.03
2023-01-19T04:56:10.067Z,9.43
2023-01-19T04:58:38.295Z,7.03
2023-01-19T05:01:09.147Z,8.43
2023-01-19T05:03:38.619Z,6.28
2023-01-19T05:06:07.810Z,6.80
2023-01-19T05:08:35.924Z,6.65
2023-01-19T05:11:04.283Z,6.00
2023-01-19T05:13:33.527Z,7.07
2023-01-19T05:16:02.011Z,6.60
2023-01-19T05:18:35.995Z,5.90
2023-01-19T05:21:06.820Z,5.97
2023-01-19T05:23:35.124Z,6.78
2023-01-19T05:26:04.036Z,7.70
2023-01-19T05:28:33.457Z,5.72
2023-01-19T05:31:01.623Z,5.40
2023-01-19T05:33:29.888Z,7.40
2023-01-19T05:35:58.304Z,7.32
2023-01-19T05:38:35.375Z,5.88
2023-01-19T05:41:03.926Z,5.18
2023-01-19T05:43:32.204Z,6.10
2023-01-19T05:46:00.421Z,5.30
2023-01-19T05:48:28.444Z,7.93
2023-01-19T05:50:59.330Z,6.68
2023-01-19T05:53:29.287Z,6.15
2023-01-19T05:56:01.365Z,6.82
2023-01-19T05:58:29.823Z,6.65
2023-01-19T06:00:58.423Z,6.45
2023-01-19T06:03:26.821Z,8.77
2023-01-19T06:05:54.866Z,7.70
2023-01-19T06:08:23.001Z,9.77
2023-01-19T06:10:52.538Z,7.13
2023-01-19T06:13:21.371Z,8.38
2023-01-19T06:15:49.601Z,5.50
2023-01-19T06:18:17.860Z,5.55
2023-01-19T06:20:46.699Z,6.70
2023-01-19T06:23:14.944Z,6.72
2023-01-19T06:25:42.938Z,4.80
2023-01-19T06:28:12.421Z,4.78
2023-01-19T06:30:40.592Z,5.30
2023-01-19T06:33:09.254Z,5.35
2023-01-19T06:35:37.277Z,4.93
2023-01-19T06:38:05.668Z,4.85
2023-01-19T06:40:33.744Z,5.45
2023-01-19T06:43:02.278Z,5.07
2023-01-19T06:45:31.976Z,5.15
2023-01-19T06:48:00.800Z,5.10
2023-01-19T06:50:29.093Z,4.95
2023-01-19T06:52:57.316Z,4.00
2023-01-19T06:55:28.030Z,5.57
2023-01-19T06:57:58.924Z,4.70
2023-01-19T07:00:27.553Z,3.58
2023-01-19T07:02:57.452Z,3.47
2023-01-19T07:05:25.853Z,5.38
2023-01-19T07:07:54.365Z,3.28
2023-01-19T07:10:23.307Z,4.25
2023-01-19T07:12:52.208Z,4.25
2023-01-19T07:15:23.011Z,4.85
2023-01-19T07:17:51.240Z,4.22
2023-01-19T07:20:21.099Z,3.35
2023-01-19T07:22:56.243Z,4.68
2023-01-19T07:25:24.706Z,4.95
2023-01-19T07:27:53.235Z,4.35
2023-01-19T07:30:21.300Z,4.40
2023-01-19T07:32:49.353Z,4.28
2023-01-19T07:35:18.259Z,4.30
2023-01-19T07:37:47.985Z,4.10
2023-01-19T07:40:16.553Z,4.65
2023-01-19T07:42:48.729Z,2.95
2023-01-19T07:45:17.566Z,4.57
2023-01-19T07:47:46.499Z,5.32
2023-01-19T07:50:14.759Z,5.30
2023-01-19T07:52:43.732Z,5.57
2023-01-19T07:55:13.283Z,5.95
2023-01-19T07:57:41.481Z,6.70
2023-01-19T08:00:10.946Z,6.25
2023-01-19T08:03:38.670Z,5.70
2023-01-19T08:06:08.732Z,3.95
2023-01-19T08:08:37.271Z,3.70
2023-01-19T08:11:06.955Z,4.55
2023-01-19T08:13:34.910Z,5.55
2023-01-19T08:16:03.261Z,6.40
2023-01-19T08:18:31.371Z,6.47
2023-01-19T08:20:59.915Z,6.75
2023-01-19T08:23:28.941Z,7.00
2023-01-19T08:25:57.276Z,7.00
2023-01-19T08:28:26.992Z,6.28
2023-01-19T08:30:55.518Z,6.15
2023-01-19T08:33:25.466Z,7.63
2023-01-19T08:35:55.134Z,8.00
2023-01-19T08:38:23.447Z,8.10
2023-01-19T08:40:51.746Z,7.95
2023-01-19T08:43:19.865Z,6.55
2023-01-19T08:45:52.883Z,6.43
2023-01-19T08:48:24.460Z,5.82
2023-01-19T08:50:54.219Z,6.45
2023-01-19T08:53:23.790Z,8.98
2023-01-19T08:55:57.578Z,7.93
2023-01-19T08:58:25.939Z,11.10
2023-01-19T09:00:55.975Z,6.35
2023-01-19T09:03:24.335Z,6.78
2023-01-19T09:05:52.372Z,5.90
2023-01-19T09:08:20.811Z,6.05
2023-01-19T09:10:51.687Z,9.00
2023-01-19T09:13:21.532Z,9.70
2023-01-19T09:15:50.146Z,9.45
2023-01-19T09:18:22.621Z,9.70
2023-01-19T09:20:51.931Z,8.27
2023-01-19T09:23:22.739Z,9.82
2023-01-19T09:25:58.106Z,8.38
2023-01-19T09:28:26.762Z,8.40
2023-01-19T09:30:55.372Z,10.07
2023-01-19T09:33:25.800Z,9.35
2023-01-19T09:35:53.803Z,8.68
2023-01-19T09:38:22.516Z,9.93
2023-01-19T09:40:53.664Z,8.38
2023-01-19T09:43:33.043Z,6.50
2023-01-19T09:46:03.791Z,6.30
2023-01-19T09:48:45.869Z,6.43
2023-01-19T09:51:18.012Z,6.50
2023-01-19T09:54:06.522Z,6.85
2023-01-19T09:56:34.989Z,6.18
2023-01-19T09:59:16.217Z,8.20
2023-01-19T10:01:56.086Z,6.75
2023-01-19T10:04:32.276Z,5.60
2023-01-19T10:07:11.707Z,6.78
2023-01-19T10:09:50.107Z,6.50
2023-01-19T10:12:28.463Z,6.82
2023-01-19T10:15:05.085Z,5.32
2023-01-19T10:17:44.770Z,7.60
2023-01-19T10:20:19.420Z,9.23
2023-01-19T10:22:49.945Z,6.30
2023-01-19T10:25:21.218Z,6.32
2023-01-19T10:27:49.751Z,7.28
2023-01-19T10:30:23.459Z,6.75
2023-01-19T10:32:52.838Z,7.05
2023-01-19T10:35:25.978Z,7.80
2023-01-19T10:37:59.663Z,6.95
2023-01-19T10:40:34.505Z,6.53
2023-01-19T10:43:03.624Z,6.22
2023-01-19T10:45:33.646Z,6.78
2023-01-19T10:48:08.720Z,6.78
2023-01-19T10:50:40.727Z,5.78
2023-01-19T10:53:22.080Z,6.70
2023-01-19T10:56:12.280Z,6.65
2023-01-19T10:58:41.612Z,7.47
2023-01-19T11:01:28.595Z,6.45
2023-01-19T11:04:05.602Z,5.72
2023-01-19T11:06:35.878Z,5.65
2023-01-19T11:09:17.898Z,6.30
2023-01-19T11:11:49.441Z,5.28
2023-01-19T11:14:21.989Z,6.10
2023-01-19T11:16:54.073Z,5.45
2023-01-19T11:19:27.686Z,5.50
2023-01-19T11:22:12.538Z,4.60
2023-01-19T11:24:40.810Z,5.70
2023-01-19T11:27:09.362Z,5.75
2023-01-19T11:29:39.090Z,5.50
2023-01-19T11:32:20.606Z,8.10
2023-01-19T11:34:49.905Z,7.07
2023-01-19T11:37:31.581Z,7.57
2023-01-19T11:40:02.633Z,8.05
2023-01-19T11:42:34.553Z,8.95
2023-01-19T11:45:07.601Z,9.15
2023-01-19T11:47:42.911Z,7.85
2023-01-19T11:50:22.697Z,9.13
2023-01-19T11:52:58.222Z,9.85
2023-01-19T11:55:34.063Z,8.27
2023-01-19T11:58:05.447Z,10.52
2023-01-19T12:00:38.292Z,9.73
2023-01-19T12:03:14.374Z,9.38
2023-01-19T12:05:48.389Z,9.98
2023-01-19T12:08:23.008Z,9.65
2023-01-19T12:10:54.305Z,9.32
2023-01-19T12:13:25.204Z,9.85
2023-01-19T12:15:59.267Z,8.75
2023-01-19T12:18:31.524Z,8.88
2023-01-19T12:21:01.817Z,8.93
2023-01-19T12:23:41.591Z,10.07
2023-01-19T12:26:30.085Z,8.77
2023-01-19T12:29:05.017Z,9.25
2023-01-19T12:31:33.783Z,7.00
2023-01-19T12:34:40.024Z,4.63
2023-01-19T12:37:37.941Z,3.78
2023-01-19T12:40:22.943Z,3.50
2023-01-19T12:43:01.439Z,2.28
2023-01-19T12:45:33.340Z,2.80
2023-01-19T12:48:03.072Z,2.10
2023-01-19T12:50:36.238Z,2.50
2023-01-19T12:53:08.409Z,2.00
2023-01-19T12:55:46.651Z,1.98
2023-01-19T12:58:18.885Z,1.98
2023-01-19T13:00:49.384Z,2.28
2023-01-19T13:03:46.102Z,2.00
2023-01-19T13:06:14.363Z,2.55
2023-01-19T13:08:58.513Z,1.90
2023-01-19T13:11:33.269Z,2.15
2023-01-19T13:14:35.212Z,2.50
2023-01-19T13:17:06.642Z,2.65
2023-01-19T13:19:45.801Z,1.63
2023-01-19T13:23:04.900Z,2.40
2023-01-19T13:25:36.533Z,3.90
2023-01-19T13:28:12.117Z,2.80
2023-01-19T13:30:54.425Z,3.20
2023-01-19T13:33:25.756Z,3.60
2023-01-19T13:35:58.801Z,4.25
2023-01-19T13:38:29.133Z,3.03
2023-01-19T13:41:01.391Z,3.28
2023-01-19T13:43:37.714Z,3.30
2023-01-19T13:46:07.146Z,3.25
2023-01-19T13:48:35.626Z,2.45
2023-01-19T13:51:06.279Z,3.83
2023-01-19T13:53:35.545Z,4.10
2023-01-19T13:56:09.728Z,3.42
2023-01-19T13:58:39.281Z,3.05
2023-01-19T14:01:08.679Z,2.97
2023-01-19T14:03:37.110Z,4.18
2023-01-19T14:06:05.607Z,3.47
2023-01-19T14:08:33.875Z,3.58
2023-01-19T14:11:03.701Z,4.28
2023-01-19T14:13:33.757Z,3.53
2023-01-19T14:16:09.234Z,7.10
2023-01-19T14:18:38.325Z,7.85
2023-01-19T14:21:08.546Z,5.78
2023-01-19T14:23:43.423Z,4.60
2023-01-19T14:26:57.278Z,3.83
2023-01-19T14:29:27.734Z,4.75
2023-01-19T14:32:12.503Z,5.15
2023-01-19T14:34:43.237Z,3.60
2023-01-19T14:37:24.299Z,5.53
2023-01-19T14:39:54.883Z,5.70
2023-01-19T14:42:29.686Z,4.70
2023-01-19T14:45:01.178Z,4.65
2023-01-19T14:47:39.590Z,4.35
2023-01-19T14:50:18.979Z,7.22
2023-01-19T14:52:53.804Z,5.38
2023-01-19T14:55:25.151Z,6.20
2023-01-19T14:57:55.298Z,6.55
2023-01-19T15:00:24.260Z,7.50
2023-01-19T15:02:54.392Z,7.22
2023-01-19T15:05:22.825Z,6.95
2023-01-19T15:07:52.134Z,6.55
2023-01-19T15:10:23.967Z,6.72
2023-01-19T15:12:54.269Z,7.07
2023-01-19T15:15:26.275Z,7.25
2023-01-19T15:17:56.667Z,6.35
2023-01-19T15:20:25.278Z,7.63
2023-01-19T15:22:53.372Z,6.72
2023-01-19T15:25:23.104Z,8.45
2023-01-19T15:27:51.475Z,6.88
2023-01-19T15:30:22.091Z,7.75
2023-01-19T15:32:50.634Z,7.75
2023-01-19T15:35:22.035Z,7.57
2023-01-19T15:37:51.557Z,7.40
2023-01-19T15:40:23.355Z,7.80
2023-01-19T15:42:52.048Z,6.93
2023-01-19T15:45:35.479Z,7.03
2023-01-19T15:48:06.030Z,6.90
2023-01-19T15:50:37.627Z,7.57
2023-01-19T15:53:06.573Z,8.88
2023-01-19T15:55:35.082Z,8.57
2023-01-19T15:58:03.232Z,7.85
2023-01-19T16:00:32.850Z,8.60
2023-01-19T16:03:02.861Z,9.77
2023-01-19T16:05:42.658Z,8.45
2023-01-19T16:08:13.251Z,7.25
2023-01-19T16:10:42.145Z,8.57
2023-01-19T16:13:11.467Z,8.10
2023-01-19T16:15:42.332Z,7.93
2023-01-19T16:18:10.809Z,7.50
2023-01-19T16:20:39.140Z,8.20
2023-01-19T16:23:15.603Z,6.82
2023-01-19T16:25:46.016Z,8.00
2023-01-19T16:28:14.214Z,7.38
2023-01-19T16:30:42.460Z,8.35
2023-01-19T16:33:11.778Z,8.68
2023-01-19T16:35:40.250Z,7.75
2023-01-19T16:38:09.650Z,8.30
2023-01-19T16:40:38.102Z,8.35
2023-01-19T16:43:08.366Z,10.23
2023-01-19T16:45:39.456Z,7.55
2023-01-19T16:48:07.927Z,7.25
2023-01-19T16:50:36.054Z,7.60
2023-01-19T16:53:04.232Z,8.77
2023-01-19T16:55:33.135Z,8.98
2023-01-19T16:58:01.190Z,9.98
2023-01-19T17:00:31.615Z,8.82
2023-01-19T17:02:59.739Z,8.63
2023-01-19T17:05:27.764Z,7.60
2023-01-19T17:07:56.043Z,6.78
2023-01-19T17:10:24.337Z,8.70
2023-01-19T17:12:52.401Z,6.95
2023-01-19T17:15:20.465Z,8.45
2023-01-19T17:17:50.457Z,7.43
2023-01-19T17:20:18.932Z,8.63
2023-01-19T17:22:47.318Z,6.95
2023-01-19T17:25:15.860Z,10.20
2023-01-19T17:27:44.665Z,8.00
2023-01-19T17:30:13.522Z,8.82
2023-01-19T17:32:42.660Z,9.55
2023-01-19T17:35:12.553Z,9.20
2023-01-19T17:37:41.187Z,10.18
2023-01-19T17:40:11.025Z,9.68
2023-01-19T17:42:40.925Z,9.80
2023-01-19T17:45:10.941Z,10.68
2023-01-19T17:47:39.429Z,9.00
2023-01-19T17:50:07.799Z,10.13
2023-01-19T17:52:38.176Z,9.85
2023-01-19T17:55:07.449Z,9.40
2023-01-19T17:57:36.167Z,9.57
2023-01-19T18:00:06.376Z,9.40
2023-01-19T18:02:40.746Z,11.45
2023-01-19T18:05:12.734Z,12.70
2023-01-19T18:07:42.505Z,10.70
2023-01-19T18:10:12.300Z,11.02
2023-01-19T18:12:40.548Z,9.63
2023-01-19T18:15:10.367Z,9.98
2023-01-19T18:17:38.548Z,11.00
2023-01-19T18:20:07.980Z,9.45
2023-01-19T18:22:36.302Z,10.27
2023-01-19T18:25:06.658Z,10.13
2023-01-19T18:27:34.850Z,10.10
2023-01-19T18:30:03.047Z,11.55
2023-01-19T18:32:31.407Z,11.40
2023-01-19T18:34:59.607Z,12.13
2023-01-19T18:37:27.721Z,12.35
2023-01-19T18:39:59.734Z,12.40
2023-01-19T18:42:30.204Z,10.57
2023-01-19T18:44:58.552Z,10.70
2023-01-19T18:47:27.528Z,8.05
2023-01-19T18:49:55.529Z,11.57
2023-01-19T18:52:24.142Z,8.02
2023-01-19T18:54:52.655Z,10.57
2023-01-19T18:57:20.748Z,8.13
2023-01-19T18:59:50.823Z,8.40
2023-01-19T19:02:19.024Z,8.10
2023-01-19T19:05:02.993Z,9.68
2023-01-19T19:07:31.239Z,8.13
2023-01-19T19:09:59.562Z,8.98
2023-01-19T19:12:27.606Z,8.55
2023-01-19T19:14:57.607Z,9.10
2023-01-19T19:17:25.848Z,8.57
2023-01-19T19:19:54.413Z,8.90
2023-01-19T19:22:25.388Z,11.35
2023-01-19T19:24:53.846Z,9.70
2023-01-19T19:27:22.012Z,9.48
2023-01-19T19:29:50.279Z,8.48
2023-01-19T19:32:20.627Z,9.02
2023-01-19T19:34:50.537Z,9.73
2023-01-19T19:37:18.817Z,10.10
2023-01-19T19:39:46.940Z,8.82
2023-01-19T19:42:15.564Z,9.75
2023-01-19T19:44:43.974Z,11.82
2023-01-19T19:47:12.035Z,8.90
2023-01-19T19:49:41.722Z,8.32
2023-01-19T19:52:09.691Z,9.68
2023-01-19T19:54:38.135Z,9.73
2023-01-19T19:57:06.488Z,9.68
2023-01-19T19:59:34.805Z,9.27
2023-01-19T20:02:03.051Z,9.32
2023-01-19T20:04:31.276Z,8.98
2023-01-19T20:07:00.915Z,10.52
2023-01-19T20:09:29.106Z,9.65
2023-01-19T20:11:57.569Z,10.27
2023-01-19T20:14:25.720Z,10.13
2023-01-19T20:16:54.410Z,9.18
2023-01-19T20:19:22.877Z,11.10
2023-01-19T20:21:50.851Z,7.45
2023-01-19T20:24:21.598Z,9.65
2023-01-19T20:26:51.874Z,9.13
2023-01-19T20:29:20.577Z,10.23
2023-01-19T20:31:51.184Z,9.25
2023-01-19T20:34:22.121Z,8.43
2023-01-19T20:36:53.276Z,9.20
2023-01-19T20:39:25.051Z,8.40
2023-01-19T20:41:53.659Z,9.18
2023-01-19T20:44:24.415Z,9.57
2023-01-19T20:46:53.969Z,10.05
2023-01-19T20:49:22.528Z,9.00
2023-01-19T20:51:52.136Z,9.52
2023-01-19T20:54:26.361Z,8.90
2023-01-19T20:56:55.834Z,7.78
2023-01-19T20:59:25.604Z,7.75
2023-01-19T21:01:54.327Z,7.20
2023-01-19T21:04:22.608Z,7.60
2023-01-19T21:06:50.954Z,7.57
2023-01-19T21:09:19.265Z,8.65
2023-01-19T21:11:48.616Z,8.25
2023-01-19T21:14:16.994Z,6.95
2023-01-19T21:16:45.197Z,8.48
2023-01-19T21:19:13.877Z,7.95
2023-01-19T21:21:42.647Z,6.72
2023-01-19T21:24:11.984Z,7.05
2023-01-19T21:26:41.784Z,7.90
2023-01-19T21:29:14.137Z,9.60
2023-01-19T21:31:43.137Z,6.80
2023-01-19T21:34:11.940Z,8.95
2023-01-19T21:36:40.311Z,9.52
2023-01-19T21:39:09.091Z,8.88
2023-01-19T21:41:39.829Z,8.90
2023-01-19T21:44:07.950Z,9.38
2023-01-19T21:46:37.938Z,10.10
2023-01-19T21:49:08.276Z,10.68
2023-01-19T21:51:37.840Z,8.32
2023-01-19T21:54:07.700Z,10.80
2023-01-19T21:56:38.017Z,11.10
2023-01-19T21:59:06.777Z,8.90
2023-01-19T22:01:37.111Z,9.38
2023-01-19T22:04:05.451Z,8.45
2023-01-19T22:06:34.114Z,9.20
2023-01-19T22:09:02.673Z,8.70
2023-01-19T22:11:31.324Z,8.93
2023-01-19T22:14:00.537Z,7.85
2023-01-19T22:16:29.557Z,10.15
2023-01-19T22:19:03.126Z,10.13
2023-01-19T22:21:33.034Z,8.98
2023-01-19T22:24:02.980Z,8.82
2023-01-19T22:26:34.236Z,9.25
2023-01-19T22:29:03.279Z,8.95
2023-01-19T22:31:32.018Z,9.32
2023-01-19T22:34:02.123Z,9.05
2023-01-19T22:36:31.919Z,7.78
2023-01-19T22:39:01.620Z,8.85
2023-01-19T22:41:32.083Z,8.75
2023-01-19T22:44:02.086Z,8.75
2023-01-19T22:46:32.828Z,6.90
2023-01-19T22:49:03.030Z,8.15
2023-01-19T22:51:32.892Z,8.50
2023-01-19T22:54:01.481Z,7.00
2023-01-19T22:56:31.863Z,8.07
2023-01-19T22:59:00.474Z,7.18
2023-01-19T23:01:30.696Z,6.57
2023-01-19T23:03:58.796Z,8.15
2023-01-19T23:06:30.063Z,6.90
2023-01-19T23:09:00.425Z,7.38
2023-01-19T23:11:35.724Z,7.45
2023-01-19T23:14:05.111Z,9.30
2023-01-19T23:16:33.121Z,12.18
2023-01-19T23:19:01.421Z,9.43
2023-01-19T23:21:33.061Z,9.60
2023-01-19T23:24:03.530Z,8.05
2023-01-19T23:26:38.155Z,9.32
2023-01-19T23:29:08.743Z,7.35
2023-01-19T23:31:39.783Z,6.82
2023-01-19T23:34:10.064Z,6.90
2023-01-19T23:36:41.165Z,7.43
2023-01-19T23:39:14.161Z,6.65
2023-01-19T23:41:42.419Z,7.15
2023-01-19T23:44:10.827Z,7.60
2023-01-19T23:46:39.664Z,7.65
2023-01-19T23:49:07.799Z,8.40
2023-01-19T23:51:36.092Z,7.00
2023-01-19T23:54:05.767Z,6.82
2023-01-19T23:56:36.408Z,6.75
2023-01-19T23:59:07.268Z,6.20
