createdAt,value
2023-05-05T00:00:27.997Z,0.00
2023-05-05T00:01:27.907Z,0.00
2023-05-05T00:02:27.945Z,0.00
2023-05-05T00:03:27.879Z,0.00
2023-05-05T00:04:27.667Z,0.00
2023-05-05T00:05:27.581Z,0.00
2023-05-05T00:06:27.507Z,0.00
2023-05-05T00:07:27.430Z,0.00
2023-05-05T00:08:27.341Z,0.00
2023-05-05T00:09:27.265Z,0.00
2023-05-05T00:10:27.187Z,0.00
2023-05-05T00:11:27.122Z,0.00
2023-05-05T00:12:27.016Z,0.00
2023-05-05T00:13:26.932Z,0.00
2023-05-05T00:14:26.852Z,0.00
2023-05-05T00:15:26.772Z,0.00
2023-05-05T00:16:26.724Z,0.00
2023-05-05T00:17:26.626Z,0.00
2023-05-05T00:18:26.525Z,0.00
2023-05-05T00:19:26.444Z,0.00
2023-05-05T00:20:26.364Z,0.00
2023-05-05T00:21:26.283Z,0.00
2023-05-05T00:22:26.211Z,0.00
2023-05-05T00:23:26.129Z,0.00
2023-05-05T00:24:26.038Z,0.00
2023-05-05T00:25:25.962Z,0.00
2023-05-05T00:26:25.879Z,0.00
2023-05-05T00:27:25.797Z,0.00
2023-05-05T00:28:25.731Z,0.00
2023-05-05T00:29:25.637Z,0.00
2023-05-05T00:30:25.550Z,0.00
2023-05-05T00:31:25.496Z,0.00
2023-05-05T00:32:25.401Z,0.00
2023-05-05T00:33:25.314Z,0.00
2023-05-05T00:34:25.231Z,0.00
2023-05-05T00:35:25.162Z,0.00
2023-05-05T00:36:25.065Z,0.00
2023-05-05T00:37:24.981Z,0.00
2023-05-05T00:38:24.899Z,0.00
2023-05-05T00:39:24.830Z,0.00
2023-05-05T00:40:24.743Z,0.00
2023-05-05T00:41:24.663Z,0.00
2023-05-05T00:42:24.573Z,0.00
2023-05-05T00:43:24.493Z,0.00
2023-05-05T00:44:24.410Z,0.00
2023-05-05T00:45:24.332Z,0.00
2023-05-05T00:46:24.321Z,0.00
2023-05-05T00:47:24.179Z,0.00
2023-05-05T00:48:24.089Z,0.00
2023-05-05T00:49:24.043Z,0.00
2023-05-05T00:50:23.972Z,0.00
2023-05-05T00:51:23.844Z,0.00
2023-05-05T00:52:23.768Z,0.00
2023-05-05T00:53:23.686Z,0.00
2023-05-05T00:54:23.602Z,0.00
2023-05-05T00:55:23.530Z,0.00
2023-05-05T00:56:23.444Z,0.00
2023-05-05T00:57:23.351Z,0.00
2023-05-05T00:58:23.273Z,0.00
2023-05-05T00:59:23.192Z,0.00
2023-05-05T01:00:23.114Z,0.00
2023-05-05T01:01:23.104Z,0.00
2023-05-05T01:02:22.953Z,0.00
2023-05-05T01:03:22.922Z,0.00
2023-05-05T01:04:22.784Z,0.00
2023-05-05T01:05:22.702Z,0.00
2023-05-05T01:06:22.623Z,0.00
2023-05-05T01:07:22.540Z,0.00
2023-05-05T01:08:22.471Z,0.00
2023-05-05T01:09:22.373Z,0.00
2023-05-05T01:10:22.542Z,0.00
2023-05-05T01:11:22.207Z,0.00
2023-05-05T01:12:22.131Z,0.00
2023-05-05T01:13:22.045Z,0.00
2023-05-05T01:14:21.975Z,0.00
2023-05-05T01:15:21.879Z,0.00
2023-05-05T01:16:21.833Z,0.00
2023-05-05T01:17:21.727Z,0.00
2023-05-05T01:18:21.631Z,0.00
2023-05-05T01:19:21.560Z,0.00
2023-05-05T01:20:21.476Z,0.00
2023-05-05T01:21:21.401Z,0.00
2023-05-05T01:22:21.315Z,0.00
2023-05-05T01:23:21.239Z,0.00
2023-05-05T01:24:21.148Z,0.00
2023-05-05T01:25:21.068Z,0.00
2023-05-05T01:26:20.984Z,0.00
2023-05-05T01:27:20.917Z,0.00
2023-05-05T01:28:20.824Z,0.00
2023-05-05T01:29:20.740Z,0.00
2023-05-05T01:30:20.672Z,0.00
2023-05-05T01:31:20.585Z,0.00
2023-05-05T01:32:20.524Z,0.00
2023-05-05T01:33:20.418Z,0.00
2023-05-05T01:34:20.340Z,0.00
2023-05-05T01:35:20.255Z,0.00
2023-05-05T01:36:20.163Z,0.00
2023-05-05T01:37:20.085Z,0.00
2023-05-05T01:38:20.006Z,0.00
2023-05-05T01:39:19.927Z,0.00
2023-05-05T01:40:19.838Z,0.00
2023-05-05T01:41:19.768Z,0.00
2023-05-05T01:42:19.679Z,0.00
2023-05-05T01:43:19.599Z,0.00
2023-05-05T01:44:19.514Z,0.00
2023-05-05T01:45:19.436Z,0.00
2023-05-05T01:46:19.450Z,0.00
2023-05-05T01:47:19.275Z,0.00
2023-05-05T01:48:19.183Z,0.00
2023-05-05T01:49:19.102Z,0.00
2023-05-05T01:50:19.020Z,0.00
2023-05-05T01:51:18.935Z,0.00
2023-05-05T01:52:18.860Z,0.00
2023-05-05T01:53:18.774Z,0.00
2023-05-05T01:54:18.733Z,0.00
2023-05-05T01:55:18.610Z,0.00
2023-05-05T01:56:18.526Z,0.00
2023-05-05T01:57:18.449Z,0.00
2023-05-05T01:58:18.371Z,0.00
2023-05-05T01:59:18.283Z,0.00
2023-05-05T02:00:18.200Z,0.00
2023-05-05T02:01:18.120Z,0.00
2023-05-05T02:02:18.072Z,0.00
2023-05-05T02:03:18.108Z,0.00
2023-05-05T02:04:17.888Z,0.00
2023-05-05T02:05:17.803Z,0.00
2023-05-05T02:06:17.708Z,0.00
2023-05-05T02:07:17.627Z,0.00
2023-05-05T02:08:17.562Z,0.00
2023-05-05T02:09:17.469Z,0.00
2023-05-05T02:10:17.380Z,0.00
2023-05-05T02:11:17.307Z,0.00
2023-05-05T02:12:17.220Z,0.00
2023-05-05T02:13:17.287Z,0.00
2023-05-05T02:14:17.051Z,0.00
2023-05-05T02:15:16.996Z,0.00
2023-05-05T02:16:16.993Z,0.00
2023-05-05T02:17:16.821Z,0.00
2023-05-05T02:18:16.734Z,0.00
2023-05-05T02:19:16.649Z,0.00
2023-05-05T02:20:16.564Z,0.00
2023-05-05T02:21:16.495Z,0.00
2023-05-05T02:22:16.422Z,0.00
2023-05-05T02:23:16.323Z,0.00
2023-05-05T02:24:16.244Z,0.00
2023-05-05T02:25:16.158Z,0.00
2023-05-05T02:26:16.082Z,0.00
2023-05-05T02:27:16.007Z,0.00
2023-05-05T02:28:15.920Z,0.00
2023-05-05T02:29:15.843Z,0.00
2023-05-05T02:30:15.757Z,0.00
2023-05-05T02:31:15.720Z,0.00
2023-05-05T02:32:15.593Z,0.00
2023-05-05T02:33:15.501Z,0.00
2023-05-05T02:34:15.426Z,0.00
2023-05-05T02:35:15.343Z,0.00
2023-05-05T02:36:15.261Z,0.00
2023-05-05T02:37:15.195Z,0.00
2023-05-05T02:38:15.094Z,0.00
2023-05-05T02:39:15.019Z,0.00
2023-05-05T02:40:14.936Z,0.00
2023-05-05T02:41:14.850Z,0.00
2023-05-05T02:42:14.772Z,0.00
2023-05-05T02:43:14.725Z,0.00
2023-05-05T02:44:14.608Z,0.00
2023-05-05T02:45:14.525Z,0.00
2023-05-05T02:46:14.505Z,0.00
2023-05-05T02:47:14.363Z,0.00
2023-05-05T02:48:14.285Z,0.00
2023-05-05T02:49:14.198Z,0.00
2023-05-05T02:50:14.118Z,0.00
2023-05-05T02:51:14.032Z,0.00
2023-05-05T02:52:13.950Z,0.00
2023-05-05T02:53:13.865Z,0.00
2023-05-05T02:54:13.786Z,0.00
2023-05-05T02:55:13.706Z,0.00
2023-05-05T02:56:13.630Z,0.00
2023-05-05T02:57:13.539Z,0.00
2023-05-05T02:58:13.459Z,0.00
2023-05-05T02:59:15.348Z,0.00
2023-05-05T03:00:13.319Z,0.00
2023-05-05T03:01:13.261Z,0.00
2023-05-05T03:02:13.127Z,0.00
2023-05-05T03:03:13.148Z,0.00
2023-05-05T03:04:12.966Z,0.00
2023-05-05T03:05:12.899Z,0.00
2023-05-05T03:06:12.807Z,0.00
2023-05-05T03:07:12.726Z,0.00
2023-05-05T03:08:12.645Z,0.00
2023-05-05T03:09:12.553Z,0.00
2023-05-05T03:10:12.477Z,0.00
2023-05-05T03:11:12.389Z,0.00
2023-05-05T03:12:12.307Z,0.00
2023-05-05T03:13:12.276Z,0.00
2023-05-05T03:14:12.175Z,0.00
2023-05-05T03:15:12.061Z,0.00
2023-05-05T03:16:12.034Z,0.00
2023-05-05T03:17:11.919Z,0.00
2023-05-05T03:18:11.815Z,0.00
2023-05-05T03:19:11.746Z,0.00
2023-05-05T03:20:11.657Z,0.00
2023-05-05T03:21:11.573Z,0.00
2023-05-05T03:22:11.493Z,0.00
2023-05-05T03:23:11.407Z,0.00
2023-05-05T03:24:11.325Z,0.00
2023-05-05T03:25:11.244Z,0.00
2023-05-05T03:26:11.169Z,0.00
2023-05-05T03:27:11.113Z,0.00
2023-05-05T03:28:10.999Z,0.00
2023-05-05T03:29:10.922Z,0.00
2023-05-05T03:30:10.949Z,0.00
2023-05-05T03:31:10.780Z,0.00
2023-05-05T03:32:10.768Z,4.00
2023-05-05T03:33:10.648Z,0.00
2023-05-05T03:34:10.506Z,0.00
2023-05-05T03:35:10.429Z,0.00
2023-05-05T03:36:10.337Z,4.00
2023-05-05T03:37:10.313Z,0.00
2023-05-05T03:38:10.179Z,4.00
2023-05-05T03:39:10.094Z,4.00
2023-05-05T03:40:10.078Z,4.00
2023-05-05T03:41:09.936Z,0.00
2023-05-05T03:42:09.853Z,4.00
2023-05-05T03:43:09.775Z,4.00
2023-05-05T03:44:09.689Z,4.00
2023-05-05T03:45:09.609Z,4.00
2023-05-05T03:46:09.556Z,4.00
2023-05-05T03:47:09.442Z,8.00
2023-05-05T03:48:09.419Z,8.00
2023-05-05T03:49:09.279Z,8.00
2023-05-05T03:50:09.343Z,12.00
2023-05-05T03:51:09.117Z,12.00
2023-05-05T03:52:09.032Z,8.00
2023-05-05T03:53:08.957Z,12.00
2023-05-05T03:54:08.870Z,12.00
2023-05-05T03:55:08.789Z,12.00
2023-05-05T03:56:08.708Z,16.00
2023-05-05T03:57:08.619Z,16.00
2023-05-05T03:58:08.545Z,16.00
2023-05-05T03:59:08.463Z,20.00
2023-05-05T04:00:08.464Z,20.00
2023-05-05T04:01:08.293Z,24.00
2023-05-05T04:02:08.256Z,20.00
2023-05-05T04:03:08.352Z,24.00
2023-05-05T04:04:08.098Z,28.00
2023-05-05T04:05:07.967Z,28.00
2023-05-05T04:06:07.891Z,32.00
2023-05-05T04:07:07.809Z,32.00
2023-05-05T04:08:07.720Z,36.00
2023-05-05T04:09:07.652Z,32.00
2023-05-05T04:10:07.828Z,36.00
2023-05-05T04:11:07.482Z,36.00
2023-05-05T04:12:07.406Z,40.00
2023-05-05T04:13:07.345Z,44.00
2023-05-05T04:14:07.225Z,48.00
2023-05-05T04:15:07.150Z,48.00
2023-05-05T04:16:07.092Z,48.00
2023-05-05T04:17:06.999Z,56.00
2023-05-05T04:18:06.973Z,56.00
2023-05-05T04:19:06.835Z,64.00
2023-05-05T04:20:06.946Z,72.00
2023-05-05T04:21:06.677Z,76.00
2023-05-05T04:22:06.590Z,80.00
2023-05-05T04:23:06.554Z,84.00
2023-05-05T04:24:06.420Z,84.00
2023-05-05T04:25:06.332Z,84.00
2023-05-05T04:26:06.249Z,88.00
2023-05-05T04:27:06.180Z,92.00
2023-05-05T04:28:06.085Z,92.00
2023-05-05T04:29:06.028Z,96.00
2023-05-05T04:30:06.078Z,104.00
2023-05-05T04:31:05.884Z,108.00
2023-05-05T04:32:05.756Z,112.00
2023-05-05T04:33:05.681Z,112.00
2023-05-05T04:34:05.598Z,116.00
2023-05-05T04:35:05.510Z,124.00
2023-05-05T04:36:05.433Z,132.00
2023-05-05T04:37:05.347Z,136.00
2023-05-05T04:38:05.273Z,144.00
2023-05-05T04:39:05.256Z,148.00
2023-05-05T04:40:05.166Z,156.00
2023-05-05T04:41:05.016Z,164.00
2023-05-05T04:42:04.956Z,172.00
2023-05-05T04:43:04.854Z,184.00
2023-05-05T04:44:04.780Z,196.00
2023-05-05T04:45:04.708Z,204.00
2023-05-05T04:46:04.654Z,220.00
2023-05-05T04:47:04.526Z,228.00
2023-05-05T04:48:04.486Z,232.00
2023-05-05T04:49:04.363Z,236.00
2023-05-05T04:50:04.294Z,236.00
2023-05-05T04:51:04.199Z,236.00
2023-05-05T04:52:04.117Z,236.00
2023-05-05T04:53:04.034Z,240.00
2023-05-05T04:54:03.962Z,244.00
2023-05-05T04:55:03.869Z,236.00
2023-05-05T04:56:03.794Z,244.00
2023-05-05T04:57:03.708Z,248.00
2023-05-05T04:58:03.626Z,248.00
2023-05-05T04:59:03.592Z,248.00
2023-05-05T05:00:03.506Z,244.00
2023-05-05T05:01:03.383Z,244.00
2023-05-05T05:02:03.348Z,244.00
2023-05-05T05:03:03.336Z,248.00
2023-05-05T05:04:03.281Z,252.00
2023-05-05T05:05:03.079Z,252.00
2023-05-05T05:06:02.981Z,256.00
2023-05-05T05:07:02.892Z,260.00
2023-05-05T05:08:02.813Z,260.00
2023-05-05T05:09:02.740Z,252.00
2023-05-05T05:10:02.657Z,252.00
2023-05-05T05:11:02.575Z,256.00
2023-05-05T05:12:02.481Z,244.00
2023-05-05T05:13:02.477Z,248.00
2023-05-05T05:14:02.321Z,252.00
2023-05-05T05:15:02.251Z,252.00
2023-05-05T05:16:02.187Z,256.00
2023-05-05T05:17:02.081Z,272.00
2023-05-05T05:18:02.028Z,268.00
2023-05-05T05:19:02.106Z,268.00
2023-05-05T05:20:01.837Z,272.00
2023-05-05T05:21:01.763Z,276.00
2023-05-05T05:22:01.672Z,288.00
2023-05-05T05:23:01.604Z,292.00
2023-05-05T05:24:01.523Z,304.00
2023-05-05T05:25:01.437Z,304.00
2023-05-05T05:26:01.348Z,300.00
2023-05-05T05:27:01.268Z,296.00
2023-05-05T05:29:01.111Z,288.00
2023-05-05T05:30:01.029Z,280.00
2023-05-05T05:31:00.948Z,280.00
2023-05-05T05:32:00.885Z,284.00
2023-05-05T05:33:00.830Z,276.00
2023-05-05T05:34:00.703Z,276.00
2023-05-05T05:35:00.662Z,272.00
2023-05-05T05:36:00.570Z,272.00
2023-05-05T05:37:00.452Z,268.00
2023-05-05T05:38:00.393Z,264.00
2023-05-05T05:39:00.290Z,264.00
2023-05-05T05:40:00.234Z,260.00
2023-05-05T05:41:00.165Z,268.00
2023-05-05T05:42:00.055Z,272.00
2023-05-05T05:42:59.975Z,292.00
2023-05-05T05:43:59.887Z,276.00
2023-05-05T05:44:59.812Z,304.00
2023-05-05T05:45:59.734Z,300.00
2023-05-05T05:46:59.673Z,308.00
2023-05-05T05:47:59.636Z,312.00
2023-05-05T05:48:59.482Z,344.00
2023-05-05T05:49:59.417Z,308.00
2023-05-05T05:50:59.321Z,320.00
2023-05-05T05:51:59.242Z,364.00
2023-05-05T05:52:59.159Z,392.00
2023-05-05T05:53:59.129Z,400.00
2023-05-05T05:54:58.999Z,408.00
2023-05-05T05:55:58.924Z,420.00
2023-05-05T05:56:58.841Z,432.00
2023-05-05T05:57:58.847Z,440.00
2023-05-05T05:58:58.690Z,404.00
2023-05-05T06:00:00.472Z,432.00
2023-05-05T06:00:58.512Z,484.00
2023-05-05T06:01:58.463Z,496.00
2023-05-05T06:02:58.423Z,460.00
2023-05-05T06:03:58.354Z,468.00
2023-05-05T06:04:58.187Z,528.00
2023-05-05T06:05:58.117Z,536.00
2023-05-05T06:06:58.028Z,532.00
2023-05-05T06:07:57.962Z,500.00
2023-05-05T06:08:57.879Z,460.00
2023-05-05T06:09:57.792Z,472.00
2023-05-05T06:10:57.716Z,504.00
2023-05-05T06:11:57.630Z,460.00
2023-05-05T06:12:57.577Z,432.00
2023-05-05T06:13:57.466Z,416.00
2023-05-05T06:14:57.388Z,404.00
2023-05-05T06:15:57.343Z,396.00
2023-05-05T06:16:57.226Z,384.00
2023-05-05T06:17:57.184Z,384.00
2023-05-05T06:18:57.063Z,400.00
2023-05-05T06:19:56.982Z,360.00
2023-05-05T06:20:56.907Z,360.00
2023-05-05T06:21:56.823Z,360.00
2023-05-05T06:22:56.762Z,376.00
2023-05-05T06:23:56.675Z,436.00
2023-05-05T06:24:56.586Z,440.00
2023-05-05T06:25:56.516Z,384.00
2023-05-05T06:26:56.425Z,456.00
2023-05-05T06:27:56.351Z,432.00
2023-05-05T06:28:56.260Z,464.00
2023-05-05T06:29:56.190Z,476.00
2023-05-05T06:30:56.100Z,480.00
2023-05-05T06:31:56.024Z,484.00
2023-05-05T06:32:55.949Z,484.00
2023-05-05T06:33:55.863Z,484.00
2023-05-05T06:34:55.814Z,488.00
2023-05-05T06:35:55.718Z,496.00
2023-05-05T06:36:55.657Z,500.00
2023-05-05T06:37:55.547Z,504.00
2023-05-05T06:38:55.472Z,508.00
2023-05-05T06:39:55.386Z,516.00
2023-05-05T06:40:55.307Z,516.00
2023-05-05T06:41:55.229Z,524.00
2023-05-05T06:42:55.153Z,536.00
2023-05-05T06:43:55.070Z,544.00
2023-05-05T06:44:54.998Z,556.00
2023-05-05T06:45:54.921Z,568.00
2023-05-05T06:46:54.857Z,576.00
2023-05-05T06:47:54.785Z,580.00
2023-05-05T06:48:54.671Z,588.00
2023-05-05T06:49:54.593Z,596.00
2023-05-05T06:50:54.517Z,580.00
2023-05-05T06:51:54.430Z,544.00
2023-05-05T06:52:54.345Z,580.00
2023-05-05T06:53:54.270Z,616.00
2023-05-05T06:54:54.190Z,612.00
2023-05-05T06:55:54.111Z,596.00
2023-05-05T06:56:54.031Z,636.00
2023-05-05T06:57:54.033Z,648.00
2023-05-05T06:58:53.875Z,652.00
2023-05-05T06:59:53.793Z,648.00
2023-05-05T07:00:53.739Z,648.00
2023-05-05T07:01:53.647Z,632.00
2023-05-05T07:02:53.565Z,660.00
2023-05-05T07:03:53.526Z,688.00
2023-05-05T07:04:53.389Z,716.00
2023-05-05T07:05:53.327Z,744.00
2023-05-05T07:06:53.232Z,760.00
2023-05-05T07:07:53.171Z,784.00
2023-05-05T07:08:53.086Z,804.00
2023-05-05T07:09:53.005Z,824.00
2023-05-05T07:10:52.925Z,844.00
2023-05-05T07:11:52.838Z,872.00
2023-05-05T07:12:52.821Z,892.00
2023-05-05T07:13:52.879Z,920.00
2023-05-05T07:14:52.644Z,936.00
2023-05-05T07:15:52.546Z,784.00
2023-05-05T07:16:52.483Z,840.00
2023-05-05T07:17:52.398Z,1020.00
2023-05-05T07:18:52.289Z,1052.00
2023-05-05T07:19:52.219Z,1092.00
2023-05-05T07:20:52.132Z,1124.00
2023-05-05T07:21:52.129Z,1140.00
2023-05-05T07:22:52.040Z,1220.00
2023-05-05T07:23:51.900Z,1252.00
2023-05-05T07:24:51.828Z,1324.00
2023-05-05T07:25:51.745Z,1340.00
2023-05-05T07:26:51.669Z,1376.00
2023-05-05T07:27:51.588Z,1372.00
2023-05-05T07:28:51.501Z,1416.00
2023-05-05T07:29:51.496Z,1420.00
2023-05-05T07:30:51.354Z,1508.00
2023-05-05T07:31:51.307Z,1560.00
2023-05-05T07:32:51.334Z,1552.00
2023-05-05T07:33:51.118Z,1600.00
2023-05-05T07:34:51.032Z,1616.00
2023-05-05T07:35:50.957Z,1752.00
2023-05-05T07:36:50.880Z,1636.00
2023-05-05T07:37:50.793Z,1804.00
2023-05-05T07:38:50.729Z,1844.00
2023-05-05T07:39:50.639Z,1896.00
2023-05-05T07:40:50.560Z,1916.00
2023-05-05T07:41:50.485Z,1920.00
2023-05-05T07:42:50.408Z,1912.00
2023-05-05T07:43:50.337Z,1924.00
2023-05-05T07:44:50.247Z,1948.00
2023-05-05T07:45:50.351Z,1972.00
2023-05-05T07:46:50.098Z,2020.00
2023-05-05T07:47:50.092Z,2036.00
2023-05-05T07:48:49.949Z,2020.00
2023-05-05T07:49:49.867Z,1848.00
2023-05-05T07:50:49.780Z,1836.00
2023-05-05T07:51:49.708Z,2120.00
2023-05-05T07:52:56.157Z,2124.00
2023-05-05T07:53:49.559Z,2160.00
2023-05-05T07:54:49.499Z,2300.00
2023-05-05T07:55:49.402Z,2060.00
2023-05-05T07:56:49.314Z,2148.00
2023-05-05T07:57:49.248Z,2068.00
2023-05-05T07:58:49.166Z,2160.00
2023-05-05T07:59:49.088Z,2144.00
2023-05-05T08:00:49.006Z,2016.00
2023-05-05T08:01:49.025Z,2024.00
2023-05-05T08:02:48.974Z,2220.00
2023-05-05T08:03:48.837Z,2308.00
2023-05-05T08:04:48.754Z,2324.00
2023-05-05T08:05:50.544Z,2304.00
2023-05-05T08:06:48.547Z,2200.00
2023-05-05T08:07:48.478Z,2156.00
2023-05-05T08:08:48.391Z,2120.00
2023-05-05T08:09:48.329Z,2116.00
2023-05-05T08:10:48.240Z,2176.00
2023-05-05T08:11:48.173Z,2216.00
2023-05-05T08:12:48.183Z,2152.00
2023-05-05T08:13:48.016Z,2256.00
2023-05-05T08:14:47.938Z,2232.00
2023-05-05T08:15:47.945Z,2172.00
2023-05-05T08:16:47.787Z,2304.00
2023-05-05T08:17:47.890Z,2312.00
2023-05-05T08:18:47.644Z,2312.00
2023-05-05T08:19:47.568Z,2404.00
2023-05-05T08:20:47.478Z,2228.00
2023-05-05T08:21:47.404Z,2248.00
2023-05-05T08:22:47.334Z,2168.00
2023-05-05T08:23:47.266Z,2224.00
2023-05-05T08:24:47.180Z,2176.00
2023-05-05T08:25:47.111Z,2284.00
2023-05-05T08:26:47.064Z,2056.00
2023-05-05T08:27:46.952Z,2148.00
2023-05-05T08:28:46.890Z,2280.00
2023-05-05T08:29:46.806Z,2420.00
2023-05-05T08:30:46.729Z,2428.00
2023-05-05T08:31:46.703Z,2356.00
2023-05-05T08:32:46.623Z,2412.00
2023-05-05T08:33:46.584Z,2404.00
2023-05-05T08:34:46.427Z,2496.00
2023-05-05T08:35:46.354Z,2520.00
2023-05-05T08:36:46.270Z,2440.00
2023-05-05T08:37:46.216Z,2428.00
2023-05-05T08:38:46.119Z,2436.00
2023-05-05T08:39:46.047Z,2428.00
2023-05-05T08:40:45.977Z,2352.00
2023-05-05T08:41:45.900Z,2428.00
2023-05-05T08:42:45.818Z,2356.00
2023-05-05T08:43:45.756Z,2524.00
2023-05-05T08:44:45.676Z,2600.00
2023-05-05T08:45:45.605Z,2532.00
2023-05-05T08:46:45.539Z,2444.00
2023-05-05T08:47:45.498Z,2456.00
2023-05-05T08:48:45.371Z,2324.00
2023-05-05T08:49:45.447Z,2088.00
2023-05-05T08:50:45.253Z,2180.00
2023-05-05T08:51:45.148Z,2236.00
2023-05-05T08:52:45.398Z,2172.00
2023-05-05T08:53:44.994Z,2248.00
2023-05-05T08:54:44.923Z,2152.00
2023-05-05T08:55:44.848Z,2140.00
2023-05-05T08:56:44.788Z,2216.00
2023-05-05T08:57:44.697Z,2348.00
2023-05-05T08:58:44.634Z,2408.00
2023-05-05T08:59:44.554Z,2548.00
2023-05-05T09:00:44.533Z,2532.00
2023-05-05T09:01:44.402Z,2536.00
2023-05-05T09:02:44.345Z,2532.00
2023-05-05T09:03:44.253Z,2496.00
2023-05-05T09:04:44.185Z,2552.00
2023-05-05T09:05:44.188Z,2516.00
2023-05-05T09:06:44.035Z,2384.00
2023-05-05T09:07:44.041Z,2348.00
2023-05-05T09:08:43.886Z,2368.00
2023-05-05T09:09:43.819Z,2424.00
2023-05-05T09:10:43.748Z,2536.00
2023-05-05T09:11:43.659Z,2576.00
2023-05-05T09:12:43.596Z,2668.00
2023-05-05T09:13:43.538Z,2632.00
2023-05-05T09:14:43.451Z,2568.00
2023-05-05T09:15:43.397Z,2564.00
2023-05-05T09:16:43.364Z,2524.00
2023-05-05T09:17:43.298Z,2620.00
2023-05-05T09:18:43.144Z,2628.00
2023-05-05T09:19:43.072Z,2608.00
2023-05-05T09:20:42.996Z,2612.00
2023-05-05T09:21:42.929Z,2556.00
2023-05-05T09:22:42.854Z,2524.00
2023-05-05T09:23:42.785Z,2520.00
2023-05-05T09:24:42.704Z,2544.00
2023-05-05T09:25:42.637Z,2528.00
2023-05-05T09:26:42.576Z,2476.00
2023-05-05T09:27:42.498Z,2376.00
2023-05-05T09:28:42.411Z,2356.00
2023-05-05T09:29:42.347Z,2344.00
2023-05-05T09:30:42.286Z,2316.00
2023-05-05T09:31:42.196Z,2444.00
2023-05-05T09:32:42.154Z,2452.00
2023-05-05T09:33:42.051Z,2456.00
2023-05-05T09:34:41.975Z,2532.00
2023-05-05T09:35:41.908Z,2468.00
2023-05-05T09:36:41.834Z,2484.00
2023-05-05T09:37:41.836Z,2480.00
2023-05-05T09:38:41.686Z,2292.00
2023-05-05T09:39:41.611Z,2476.00
2023-05-05T09:40:41.537Z,2440.00
2023-05-05T09:41:41.471Z,2440.00
2023-05-05T09:42:41.405Z,2408.00
2023-05-05T09:43:41.323Z,2452.00
2023-05-05T09:44:41.248Z,2428.00
2023-05-05T09:45:41.169Z,2424.00
2023-05-05T09:46:41.159Z,2280.00
2023-05-05T09:47:41.135Z,2244.00
2023-05-05T09:48:40.987Z,2420.00
2023-05-05T09:49:40.893Z,2212.00
2023-05-05T09:50:40.819Z,2280.00
2023-05-05T09:51:40.743Z,2264.00
2023-05-05T09:52:40.665Z,2116.00
2023-05-05T09:53:40.685Z,2140.00
2023-05-05T09:54:40.520Z,2264.00
2023-05-05T09:55:40.451Z,2380.00
2023-05-05T09:56:40.384Z,2516.00
2023-05-05T09:57:40.311Z,2500.00
2023-05-05T09:58:40.265Z,2488.00
2023-05-05T09:59:40.155Z,2420.00
2023-05-05T10:00:40.093Z,2416.00
2023-05-05T10:01:40.046Z,2396.00
2023-05-05T10:02:39.973Z,2396.00
2023-05-05T10:03:39.872Z,2408.00
2023-05-05T10:04:39.830Z,2500.00
2023-05-05T10:05:39.724Z,2444.00
2023-05-05T10:06:39.679Z,2448.00
2023-05-05T10:07:39.583Z,2444.00
2023-05-05T10:08:39.518Z,2460.00
2023-05-05T10:09:39.463Z,2428.00
2023-05-05T10:10:39.370Z,2488.00
2023-05-05T10:11:39.292Z,2456.00
2023-05-05T10:12:39.243Z,2504.00
2023-05-05T10:13:39.150Z,2576.00
2023-05-05T10:14:39.087Z,2572.00
2023-05-05T10:15:39.012Z,2436.00
2023-05-05T10:16:38.970Z,2252.00
2023-05-05T10:17:38.914Z,2312.00
2023-05-05T10:18:38.828Z,1988.00
2023-05-05T10:19:38.719Z,2492.00
2023-05-05T10:20:38.711Z,2644.00
2023-05-05T10:21:40.188Z,2692.00
2023-05-05T10:22:38.508Z,2704.00
2023-05-05T10:23:38.429Z,2748.00
2023-05-05T10:24:38.370Z,2104.00
2023-05-05T10:25:38.374Z,2048.00
2023-05-05T10:26:38.223Z,1616.00
2023-05-05T10:27:38.157Z,1240.00
2023-05-05T10:28:38.079Z,1128.00
2023-05-05T10:29:38.007Z,1324.00
2023-05-05T10:30:37.938Z,1280.00
2023-05-05T10:31:37.880Z,1708.00
2023-05-05T10:32:54.381Z,1172.00
2023-05-05T10:33:37.821Z,1164.00
2023-05-05T10:34:37.812Z,1128.00
2023-05-05T10:35:37.585Z,1188.00
2023-05-05T10:36:37.517Z,1248.00
2023-05-05T10:37:37.444Z,1320.00
2023-05-05T10:38:37.388Z,1212.00
2023-05-05T10:39:37.302Z,1280.00
2023-05-05T10:40:37.228Z,1132.00
2023-05-05T10:41:37.242Z,1096.00
2023-05-05T10:42:37.088Z,1052.00
2023-05-05T10:43:37.032Z,1048.00
2023-05-05T10:44:36.958Z,1004.00
2023-05-05T10:45:36.913Z,948.00
2023-05-05T10:46:36.929Z,888.00
2023-05-05T10:47:36.819Z,864.00
2023-05-05T10:48:36.752Z,888.00
2023-05-05T10:49:36.585Z,996.00
2023-05-05T10:50:36.520Z,1756.00
2023-05-05T10:51:41.049Z,1200.00
2023-05-05T10:52:36.371Z,940.00
2023-05-05T10:53:36.301Z,944.00
2023-05-05T10:54:37.806Z,1032.00
2023-05-05T10:55:36.166Z,1688.00
2023-05-05T10:56:36.099Z,2012.00
2023-05-05T10:57:36.211Z,1140.00
2023-05-05T10:58:46.845Z,1172.00
2023-05-05T10:59:35.876Z,2552.00
2023-05-05T11:00:35.807Z,2496.00
2023-05-05T11:01:35.764Z,1096.00
2023-05-05T11:02:35.683Z,1040.00
2023-05-05T11:03:35.620Z,1052.00
2023-05-05T11:04:35.523Z,2248.00
2023-05-05T11:05:35.438Z,2056.00
2023-05-05T11:06:35.406Z,1600.00
2023-05-05T11:07:35.348Z,1048.00
2023-05-05T11:08:35.231Z,996.00
2023-05-05T11:09:35.164Z,1004.00
2023-05-05T11:10:35.088Z,1008.00
2023-05-05T11:11:35.015Z,1028.00
2023-05-05T11:12:37.277Z,1072.00
2023-05-05T11:13:34.952Z,2360.00
2023-05-05T11:14:34.887Z,1460.00
2023-05-05T11:15:34.749Z,1604.00
2023-05-05T11:16:34.675Z,1668.00
2023-05-05T11:17:34.601Z,2012.00
2023-05-05T11:18:34.519Z,1276.00
2023-05-05T11:19:34.450Z,1596.00
2023-05-05T11:20:34.372Z,1568.00
2023-05-05T11:21:34.309Z,2428.00
2023-05-05T11:22:34.241Z,2436.00
2023-05-05T11:23:34.159Z,2356.00
2023-05-05T11:24:34.091Z,2332.00
2023-05-05T11:25:34.020Z,2184.00
2023-05-05T11:26:33.948Z,1936.00
2023-05-05T11:27:33.877Z,2100.00
2023-05-05T11:28:33.809Z,816.00
2023-05-05T11:29:33.805Z,684.00
2023-05-05T11:30:33.681Z,608.00
2023-05-05T11:31:33.602Z,564.00
2023-05-05T11:32:33.593Z,524.00
2023-05-05T11:33:33.491Z,496.00
2023-05-05T11:34:33.385Z,460.00
2023-05-05T11:35:33.312Z,432.00
2023-05-05T11:36:33.236Z,408.00
2023-05-05T11:37:33.172Z,376.00
2023-05-05T11:38:33.110Z,352.00
2023-05-05T11:39:33.024Z,324.00
2023-05-05T11:40:32.963Z,304.00
2023-05-05T11:41:32.896Z,288.00
2023-05-05T11:42:32.811Z,280.00
2023-05-05T11:43:32.741Z,272.00
2023-05-05T11:44:32.678Z,268.00
2023-05-05T11:45:32.676Z,268.00
2023-05-05T11:46:32.588Z,260.00
2023-05-05T11:47:32.599Z,256.00
2023-05-05T11:48:32.391Z,252.00
2023-05-05T11:49:32.332Z,252.00
2023-05-05T11:50:32.246Z,252.00
2023-05-05T11:51:32.178Z,248.00
2023-05-05T11:52:32.109Z,244.00
2023-05-05T11:53:32.040Z,240.00
2023-05-05T11:54:31.956Z,248.00
2023-05-05T11:55:31.887Z,268.00
2023-05-05T11:56:31.811Z,288.00
2023-05-05T11:57:31.738Z,312.00
2023-05-05T11:58:31.676Z,332.00
2023-05-05T11:59:31.611Z,356.00
2023-05-05T12:00:31.526Z,372.00
2023-05-05T12:01:31.580Z,384.00
2023-05-05T12:02:31.490Z,392.00
2023-05-05T12:03:31.542Z,416.00
2023-05-05T12:04:31.251Z,448.00
2023-05-05T12:05:31.171Z,484.00
2023-05-05T12:06:31.099Z,516.00
2023-05-05T12:07:31.033Z,536.00
2023-05-05T12:08:30.953Z,544.00
2023-05-05T12:09:30.875Z,540.00
2023-05-05T12:10:30.804Z,532.00
2023-05-05T12:11:30.735Z,532.00
2023-05-05T12:12:30.681Z,528.00
2023-05-05T12:13:30.585Z,532.00
2023-05-05T12:14:30.531Z,536.00
2023-05-05T12:15:30.444Z,544.00
2023-05-05T12:16:30.390Z,556.00
2023-05-05T12:17:30.393Z,568.00
2023-05-05T12:18:30.225Z,576.00
2023-05-05T12:19:30.157Z,584.00
2023-05-05T12:20:30.078Z,580.00
2023-05-05T12:21:29.999Z,580.00
2023-05-05T12:22:29.932Z,584.00
2023-05-05T12:23:29.852Z,592.00
2023-05-05T12:24:29.788Z,608.00
2023-05-05T12:25:29.710Z,616.00
2023-05-05T12:26:29.657Z,624.00
2023-05-05T12:27:29.556Z,632.00
2023-05-05T12:28:29.490Z,644.00
2023-05-05T12:29:29.425Z,660.00
2023-05-05T12:30:29.356Z,680.00
2023-05-05T12:31:29.303Z,712.00
2023-05-05T12:32:29.242Z,736.00
2023-05-05T12:33:29.118Z,752.00
2023-05-05T12:34:29.058Z,748.00
2023-05-05T12:35:28.978Z,740.00
2023-05-05T12:36:30.425Z,736.00