createdAt,value
2019-02-21T00:02:02.981Z,30.95
2019-02-21T00:04:33.399Z,30.52
2019-02-21T00:07:01.943Z,31.23
2019-02-21T00:09:32.519Z,29.60
2019-02-21T00:12:01.409Z,31.57
2019-02-21T00:14:32.348Z,28.25
2019-02-21T00:17:00.912Z,32.45
2019-02-21T00:19:31.101Z,31.15
2019-02-21T00:22:00.344Z,30.52
2019-02-21T00:24:31.610Z,32.85
2019-02-21T00:27:01.926Z,30.75
2019-02-21T00:29:31.123Z,28.65
2019-02-21T00:32:04.707Z,31.25
2019-02-21T00:34:36.738Z,29.67
2019-02-21T00:37:05.292Z,27.75
2019-02-21T00:39:34.027Z,27.75
2019-02-21T00:42:03.951Z,26.40
2019-02-21T00:44:35.621Z,26.95
2019-02-21T00:47:05.561Z,26.60
2019-02-21T00:49:35.798Z,25.25
2019-02-21T00:52:06.862Z,25.72
2019-02-21T00:54:35.615Z,26.60
2019-02-21T00:57:09.240Z,27.62
2019-02-21T01:02:06.111Z,27.10
2019-02-21T01:04:36.147Z,27.27
2019-02-21T01:07:04.687Z,25.55
2019-02-21T01:09:36.648Z,26.60
2019-02-21T01:12:08.995Z,25.08
2019-02-21T01:14:38.082Z,27.62
2019-02-21T01:17:06.784Z,24.63
2019-02-21T01:19:35.367Z,26.80
2019-02-21T01:22:03.980Z,25.37
2019-02-21T01:24:34.572Z,22.30
2019-02-21T01:27:03.468Z,24.05
2019-02-21T01:29:34.610Z,22.90
2019-02-21T01:32:03.496Z,22.95
2019-02-21T01:34:32.262Z,21.02
2019-02-21T01:37:03.024Z,22.58
2019-02-21T01:39:32.874Z,22.85
2019-02-21T01:42:05.729Z,24.15
2019-02-21T01:44:36.084Z,24.73
2019-02-21T01:47:04.642Z,25.00
2019-02-21T01:49:33.556Z,24.10
2019-02-21T01:52:02.085Z,23.20
2019-02-21T01:54:30.808Z,23.60
2019-02-21T01:57:04.110Z,23.85
2019-02-21T01:59:32.673Z,22.40
2019-02-21T02:02:02.584Z,22.17
2019-02-21T02:04:31.511Z,21.77
2019-02-21T02:07:01.427Z,21.45
2019-02-21T02:09:34.337Z,19.87
2019-02-21T02:12:03.358Z,19.45
2019-02-21T02:14:32.204Z,18.77
2019-02-21T02:17:01.055Z,18.17
2019-02-21T02:19:29.787Z,20.43
2019-02-21T02:22:00.074Z,20.70
2019-02-21T02:24:30.900Z,18.67
2019-02-21T02:27:02.682Z,17.77
2019-02-21T02:29:31.965Z,18.12
2019-02-21T02:32:01.044Z,18.95
2019-02-21T02:34:30.266Z,20.23
2019-02-21T02:37:00.386Z,21.27
2019-02-21T02:39:28.980Z,19.00
2019-02-21T02:41:57.943Z,19.25
2019-02-21T02:44:29.717Z,19.10
2019-02-21T02:47:01.530Z,19.77
2019-02-21T02:49:32.797Z,21.65
2019-02-21T02:52:02.115Z,21.10
2019-02-21T02:54:30.830Z,20.10
2019-02-21T02:57:01.071Z,20.62
2019-02-21T02:59:40.271Z,20.25
2019-02-21T03:02:02.293Z,21.07
2019-02-21T03:04:33.201Z,19.82
2019-02-21T03:07:04.549Z,20.27
2019-02-21T03:09:35.576Z,20.15
2019-02-21T03:12:04.148Z,21.35
2019-02-21T03:14:33.420Z,20.62
2019-02-21T03:17:01.965Z,21.17
2019-02-21T03:19:35.931Z,20.70
2019-02-21T03:22:08.225Z,18.87
2019-02-21T03:24:36.795Z,23.15
2019-02-21T03:27:05.356Z,20.17
2019-02-21T03:29:35.745Z,21.75
2019-02-21T03:32:07.775Z,21.17
2019-02-21T03:34:36.622Z,21.07
2019-02-21T03:37:07.558Z,21.93
2019-02-21T03:39:39.697Z,21.48
2019-02-21T03:42:10.020Z,21.07
2019-02-21T03:44:38.842Z,21.00
2019-02-21T03:47:09.584Z,21.27
2019-02-21T03:49:38.579Z,22.22
2019-02-21T03:52:09.400Z,22.93
2019-02-21T03:54:39.874Z,21.77
2019-02-21T03:57:09.792Z,21.87
2019-02-21T03:59:40.313Z,22.02
2019-02-21T04:02:08.873Z,23.15
2019-02-21T04:04:40.776Z,22.45
2019-02-21T04:07:12.812Z,22.45
2019-02-21T04:09:41.898Z,22.37
2019-02-21T04:12:10.656Z,22.98
2019-02-21T04:14:40.940Z,22.75
2019-02-21T04:17:09.490Z,21.55
2019-02-21T04:19:38.041Z,22.15
2019-02-21T04:22:06.805Z,23.50
2019-02-21T04:24:35.559Z,24.80
2019-02-21T04:27:05.878Z,24.25
2019-02-21T04:29:34.760Z,23.25
2019-02-21T04:32:16.617Z,22.70
2019-02-21T04:37:05.276Z,22.93
2019-02-21T04:39:33.817Z,24.72
2019-02-21T04:42:02.711Z,23.83
2019-02-21T04:44:31.425Z,22.90
2019-02-21T04:47:00.167Z,23.47
2019-02-21T04:49:29.370Z,24.98
2019-02-21T04:51:59.608Z,24.75
2019-02-21T04:54:31.373Z,23.18
2019-02-21T04:57:00.106Z,23.60
2019-02-21T04:59:30.999Z,23.98
2019-02-21T05:01:59.734Z,23.80
2019-02-21T05:04:28.301Z,24.10
2019-02-21T05:06:57.565Z,23.18
2019-02-21T05:09:27.294Z,24.37
2019-02-21T05:11:56.766Z,24.85
2019-02-21T05:14:27.554Z,23.87
2019-02-21T05:17:00.532Z,22.52
2019-02-21T05:19:30.028Z,24.35
2019-02-21T05:22:02.028Z,24.80
2019-02-21T05:24:32.586Z,21.73
2019-02-21T05:27:09.448Z,22.55
2019-02-21T05:29:38.386Z,23.47
2019-02-21T05:32:23.676Z,23.98
2019-02-21T05:35:20.719Z,22.55
2019-02-21T05:38:14.104Z,23.95
2019-02-21T05:41:04.386Z,21.27
2019-02-21T05:43:52.218Z,23.57
2019-02-21T05:46:57.078Z,23.18
2019-02-21T05:49:44.676Z,23.27
2019-02-21T05:52:22.707Z,22.80
2019-02-21T05:54:58.025Z,23.87
2019-02-21T05:57:32.061Z,24.18
2019-02-21T06:00:19.636Z,24.47
2019-02-21T06:03:14.389Z,24.23
2019-02-21T06:06:04.738Z,24.32
2019-02-21T06:08:54.997Z,24.80
2019-02-21T06:11:34.768Z,24.07
2019-02-21T06:14:23.789Z,25.82
2019-02-21T06:17:19.856Z,23.45
2019-02-21T06:20:18.563Z,23.65
2019-02-21T06:23:10.554Z,22.87
2019-02-21T06:25:54.511Z,23.67
2019-02-21T06:28:30.552Z,25.32
2019-02-21T06:31:06.583Z,24.60
2019-02-21T06:33:35.134Z,23.90
2019-02-21T06:36:03.672Z,24.85
2019-02-21T06:38:33.674Z,25.48
2019-02-21T06:41:07.084Z,23.87
2019-02-21T06:43:36.438Z,24.52
2019-02-21T06:46:06.990Z,25.72
2019-02-21T06:48:39.060Z,25.52
2019-02-21T06:51:09.914Z,26.02
2019-02-21T06:53:40.049Z,26.00
2019-02-21T06:56:08.634Z,26.15
2019-02-21T06:58:42.270Z,27.87
2019-02-21T07:03:41.012Z,25.30
2019-02-21T07:06:09.741Z,27.10
2019-02-21T07:08:40.119Z,29.40
2019-02-21T07:11:12.237Z,26.40
2019-02-21T07:13:40.793Z,27.10
2019-02-21T07:16:13.330Z,26.48
2019-02-21T07:18:41.976Z,26.70
2019-02-21T07:21:13.416Z,26.70
2019-02-21T07:23:45.629Z,25.88
2019-02-21T07:26:19.484Z,25.75
2019-02-21T07:28:50.577Z,25.50
2019-02-21T07:31:28.796Z,26.90
2019-02-21T07:33:53.327Z,25.70
2019-02-21T07:36:25.334Z,26.95
2019-02-21T07:39:13.671Z,27.35
2019-02-21T07:41:31.958Z,27.45
2019-02-21T07:44:11.300Z,26.82
2019-02-21T07:46:34.256Z,26.12
2019-02-21T07:49:02.974Z,26.25
2019-02-21T07:51:35.944Z,27.25
2019-02-21T07:54:05.586Z,27.05
2019-02-21T07:56:41.973Z,26.62
2019-02-21T07:59:12.095Z,25.48
2019-02-21T08:01:42.778Z,26.05
2019-02-21T08:04:14.783Z,27.55
2019-02-21T08:06:47.591Z,26.05
2019-02-21T08:09:18.859Z,26.00
2019-02-21T08:11:51.456Z,26.33
2019-02-21T08:14:22.077Z,24.72
2019-02-21T08:16:51.037Z,23.98
2019-02-21T08:19:24.340Z,26.37
2019-02-21T08:22:00.150Z,23.85
2019-02-21T08:24:33.940Z,24.02
2019-02-21T08:27:05.857Z,24.25
2019-02-21T08:29:34.766Z,23.80
2019-02-21T08:32:07.621Z,24.45
2019-02-21T08:34:48.168Z,23.45
2019-02-21T08:37:20.890Z,23.85
2019-02-21T08:39:50.019Z,21.75
2019-02-21T08:42:22.010Z,22.77
2019-02-21T08:44:50.771Z,23.07
2019-02-21T08:47:19.934Z,22.22
2019-02-21T08:49:51.710Z,23.38
2019-02-21T08:52:22.223Z,23.07
2019-02-21T08:54:59.934Z,23.55
2019-02-21T08:57:21.677Z,24.80
2019-02-21T08:59:52.802Z,23.35
2019-02-21T09:02:23.449Z,22.98
2019-02-21T09:04:54.047Z,24.75
2019-02-21T09:07:22.972Z,22.15
2019-02-21T09:09:53.118Z,22.73
2019-02-21T09:12:22.080Z,25.40
2019-02-21T09:14:52.610Z,23.70
2019-02-21T09:17:22.857Z,23.47
2019-02-21T09:19:51.798Z,24.45
2019-02-21T09:22:22.598Z,23.15
2019-02-21T09:24:54.493Z,23.10
2019-02-21T09:27:27.000Z,23.47
2019-02-21T09:29:59.444Z,23.62
2019-02-21T09:32:28.179Z,22.75
2019-02-21T09:35:00.693Z,21.97
2019-02-21T09:37:31.525Z,22.05
2019-02-21T09:40:03.591Z,20.35
2019-02-21T09:42:32.616Z,21.37
2019-02-21T09:45:01.650Z,20.52
2019-02-21T09:47:31.365Z,19.40
2019-02-21T09:50:00.985Z,18.77
2019-02-21T09:52:31.839Z,19.62
2019-02-21T09:55:02.367Z,20.43
2019-02-21T09:57:35.004Z,18.87
2019-02-21T10:00:06.704Z,19.37
2019-02-21T10:02:39.023Z,19.00
2019-02-21T10:05:09.735Z,19.52
2019-02-21T10:07:38.297Z,19.40
2019-02-21T10:10:09.346Z,18.37
2019-02-21T10:12:38.270Z,19.45
2019-02-21T10:15:09.575Z,17.87
2019-02-21T10:17:43.572Z,18.15
2019-02-21T10:20:18.806Z,17.15
2019-02-21T10:22:49.393Z,16.17
2019-02-21T10:25:23.678Z,16.82
2019-02-21T10:27:52.625Z,16.37
2019-02-21T10:30:25.135Z,16.27
2019-02-21T10:32:54.574Z,16.67
2019-02-21T10:35:25.536Z,17.05
2019-02-21T10:37:54.549Z,17.35
2019-02-21T10:40:29.052Z,15.25
2019-02-21T10:42:58.070Z,15.35
2019-02-21T10:45:30.199Z,15.88
2019-02-21T10:48:00.599Z,15.85
2019-02-21T10:50:29.230Z,17.02
2019-02-21T10:53:01.632Z,16.27
2019-02-21T10:55:37.883Z,17.07
2019-02-21T10:58:06.557Z,16.25
2019-02-21T11:00:35.345Z,16.93
2019-02-21T11:03:07.124Z,16.90
2019-02-21T11:05:35.867Z,16.90
2019-02-21T11:08:04.796Z,18.02
2019-02-21T11:10:35.723Z,18.27
2019-02-21T11:13:06.192Z,18.30
2019-02-21T11:15:37.085Z,17.82
2019-02-21T11:18:08.026Z,17.32
2019-02-21T11:20:36.553Z,17.70
2019-02-21T11:23:09.157Z,18.02
2019-02-21T11:25:37.988Z,19.60
2019-02-21T11:28:11.208Z,18.42
2019-02-21T11:30:43.236Z,18.98
2019-02-21T11:33:12.151Z,18.73
2019-02-21T11:35:45.411Z,19.25
2019-02-21T11:38:20.690Z,19.75
2019-02-21T11:40:52.934Z,20.50
2019-02-21T11:43:23.479Z,21.68
2019-02-21T11:45:57.363Z,21.33
2019-02-21T11:48:27.434Z,20.80
2019-02-21T11:50:57.535Z,23.77
2019-02-21T11:53:27.813Z,22.25
2019-02-21T11:55:56.587Z,24.43
2019-02-21T11:58:25.174Z,25.77
2019-02-21T12:00:55.293Z,27.25
2019-02-21T12:03:28.030Z,24.63
2019-02-21T12:06:00.671Z,26.70
2019-02-21T12:08:30.015Z,25.50
2019-02-21T12:11:01.422Z,27.15
2019-02-21T12:13:31.701Z,27.60
2019-02-21T12:16:00.755Z,28.77
2019-02-21T12:18:34.470Z,26.95
2019-02-21T12:23:36.862Z,28.02
2019-02-21T12:26:06.687Z,26.55
2019-02-21T12:28:38.739Z,27.48
2019-02-21T12:31:11.072Z,26.87
2019-02-21T12:33:46.429Z,27.55
2019-02-21T12:36:17.134Z,28.52
2019-02-21T12:38:46.466Z,26.57
2019-02-21T12:41:18.747Z,27.07
2019-02-21T12:43:48.772Z,25.82
2019-02-21T12:46:21.257Z,25.43
2019-02-21T12:48:50.239Z,22.60
2019-02-21T12:51:20.872Z,23.00
2019-02-21T12:53:53.352Z,21.95
2019-02-21T12:56:25.242Z,23.05
2019-02-21T12:58:54.208Z,21.45
2019-02-21T13:01:27.294Z,20.48
2019-02-21T13:03:55.963Z,20.35
2019-02-21T13:06:24.543Z,19.82
2019-02-21T13:08:55.802Z,21.15
2019-02-21T13:11:25.325Z,20.70
2019-02-21T13:13:54.411Z,20.43
2019-02-21T13:16:24.672Z,20.12
2019-02-21T13:19:02.979Z,21.55
2019-02-21T13:21:36.519Z,21.48
2019-02-21T13:24:07.596Z,20.60
2019-02-21T13:26:38.045Z,21.02
2019-02-21T13:29:12.927Z,20.17
2019-02-21T13:31:42.966Z,21.10
2019-02-21T13:34:16.330Z,21.77
2019-02-21T13:36:46.278Z,22.30
2019-02-21T13:39:17.630Z,22.25
2019-02-21T13:41:46.786Z,22.75
2019-02-21T13:44:17.462Z,23.02
2019-02-21T13:46:49.826Z,23.10
2019-02-21T13:49:25.164Z,23.10
2019-02-21T13:51:54.083Z,23.18
2019-02-21T13:54:26.273Z,24.95
2019-02-21T13:56:55.010Z,24.43
2019-02-21T13:59:30.583Z,25.25
2019-02-21T14:02:03.516Z,26.27
2019-02-21T14:04:33.289Z,25.23
2019-02-21T14:07:07.025Z,27.02
2019-02-21T14:12:05.573Z,27.25
2019-02-21T14:14:35.652Z,28.42
2019-02-21T14:17:04.168Z,26.95
2019-02-21T14:19:37.790Z,27.45
2019-02-21T14:22:06.681Z,30.92
2019-02-21T14:24:37.456Z,27.07
2019-02-21T14:27:08.854Z,28.62
2019-02-21T14:29:39.650Z,28.30
2019-02-21T14:32:08.317Z,27.30
2019-02-21T14:34:40.343Z,25.85
2019-02-21T14:37:17.046Z,27.07
2019-02-21T14:39:46.991Z,22.17
2019-02-21T14:42:26.033Z,21.37
2019-02-21T14:44:58.036Z,21.20
2019-02-21T14:47:26.936Z,19.85
2019-02-21T14:49:55.708Z,21.33
2019-02-21T14:52:24.454Z,18.15
2019-02-21T14:54:56.227Z,17.50
2019-02-21T14:57:26.813Z,16.80
2019-02-21T15:00:01.925Z,14.98
2019-02-21T15:02:33.868Z,15.85
2019-02-21T15:05:03.976Z,17.42
2019-02-21T15:07:33.201Z,14.30
2019-02-21T15:10:02.478Z,14.55
2019-02-21T15:12:35.608Z,15.48
2019-02-21T15:15:09.782Z,15.13
2019-02-21T15:17:40.025Z,17.57
2019-02-21T15:20:10.718Z,15.03
2019-02-21T15:22:42.568Z,16.97
2019-02-21T15:25:11.140Z,16.12
2019-02-21T15:27:41.943Z,15.55
2019-02-21T15:30:13.481Z,16.35
2019-02-21T15:32:44.837Z,16.42
2019-02-21T15:35:13.988Z,16.67
2019-02-21T15:37:45.406Z,17.35
2019-02-21T15:40:17.482Z,18.23
2019-02-21T15:42:46.400Z,17.15
2019-02-21T15:45:22.779Z,17.30
2019-02-21T15:47:49.544Z,18.90
2019-02-21T15:50:19.879Z,18.65
2019-02-21T15:52:51.032Z,18.37
2019-02-21T15:55:21.495Z,18.07
2019-02-21T15:57:50.455Z,20.15
2019-02-21T16:00:27.066Z,19.60
2019-02-21T16:02:55.941Z,21.23
2019-02-21T16:05:26.181Z,19.37
2019-02-21T16:07:57.870Z,20.50
2019-02-21T16:10:30.236Z,21.95
2019-02-21T16:12:59.902Z,19.98
2019-02-21T16:15:31.974Z,20.55
2019-02-21T16:18:02.874Z,20.97
2019-02-21T16:20:33.417Z,21.15
2019-02-21T16:23:05.828Z,23.00
2019-02-21T16:25:38.071Z,22.93
2019-02-21T16:28:06.835Z,23.45
2019-02-21T16:30:35.601Z,21.80
2019-02-21T16:33:09.380Z,22.13
2019-02-21T16:35:43.844Z,23.02
2019-02-21T16:38:15.772Z,23.10
2019-02-21T16:40:47.111Z,21.55
2019-02-21T16:43:16.083Z,23.67
2019-02-21T16:45:53.522Z,21.85
2019-02-21T16:48:18.592Z,22.35
2019-02-21T16:50:48.526Z,23.22
2019-02-21T16:53:17.577Z,23.60
2019-02-21T16:55:46.865Z,25.45
2019-02-21T16:58:15.431Z,25.37
2019-02-21T17:00:54.745Z,23.67
2019-02-21T17:03:19.986Z,23.40
2019-02-21T17:05:51.898Z,25.12
2019-02-21T17:08:22.408Z,24.85
2019-02-21T17:10:50.946Z,26.52
2019-02-21T17:13:22.137Z,27.70
2019-02-21T17:15:51.527Z,29.50
2019-02-21T17:18:27.158Z,30.15
2019-02-21T17:20:58.107Z,30.57
2019-02-21T17:23:28.375Z,26.25
2019-02-21T17:26:00.475Z,23.92
2019-02-21T17:28:29.197Z,25.70
2019-02-21T17:30:58.006Z,25.15
2019-02-21T17:33:31.339Z,23.92
2019-02-21T17:36:01.247Z,24.35
2019-02-21T17:38:33.942Z,25.57
2019-02-21T17:41:04.121Z,24.12
2019-02-21T17:43:36.088Z,24.18
2019-02-21T17:46:04.818Z,23.07
2019-02-21T17:48:35.055Z,23.95
2019-02-21T17:51:07.351Z,23.77
2019-02-21T17:53:39.236Z,23.20
2019-02-21T17:56:08.502Z,22.13
2019-02-21T17:58:41.814Z,24.40
2019-02-21T18:01:11.989Z,23.92
2019-02-21T18:03:40.914Z,21.62
2019-02-21T18:06:14.765Z,21.65
2019-02-21T18:08:43.662Z,21.52
2019-02-21T18:11:12.778Z,22.17
2019-02-21T18:13:41.347Z,22.25
2019-02-21T18:16:10.677Z,20.17
2019-02-21T18:18:39.924Z,19.32
2019-02-21T18:21:08.891Z,21.27
2019-02-21T18:23:39.600Z,20.40
2019-02-21T18:26:17.754Z,19.27
2019-02-21T18:28:46.474Z,18.07
2019-02-21T18:31:16.997Z,18.23
2019-02-21T18:33:46.126Z,18.65
2019-02-21T18:36:15.402Z,19.00
2019-02-21T18:38:44.074Z,17.77
2019-02-21T18:41:15.208Z,18.75
2019-02-21T18:43:49.540Z,19.60
2019-02-21T18:46:18.402Z,19.15
2019-02-21T18:48:47.677Z,19.20
2019-02-21T18:51:18.900Z,18.75
2019-02-21T18:53:47.939Z,16.75
2019-02-21T18:56:20.285Z,18.07
2019-02-21T18:58:48.818Z,17.85
2019-02-21T19:01:22.521Z,17.85
2019-02-21T19:06:21.554Z,17.50
2019-02-21T19:08:50.393Z,18.40
2019-02-21T19:11:18.974Z,17.32
2019-02-21T19:13:54.275Z,17.62
2019-02-21T19:16:24.484Z,18.07
2019-02-21T19:18:53.322Z,17.85
2019-02-21T19:21:23.522Z,19.07
2019-02-21T19:23:54.384Z,17.92
2019-02-21T19:26:27.903Z,19.23
2019-02-21T19:29:00.104Z,18.57
2019-02-21T19:31:28.363Z,18.85
2019-02-21T19:34:01.173Z,20.00
2019-02-21T19:36:30.222Z,20.67
2019-02-21T19:39:02.035Z,20.48
2019-02-21T19:41:30.583Z,20.70
2019-02-21T19:44:08.378Z,21.02
2019-02-21T19:46:31.347Z,21.95
2019-02-21T19:49:03.419Z,23.65
2019-02-21T19:51:37.208Z,23.92
2019-02-21T19:54:06.275Z,25.00
2019-02-21T19:56:39.921Z,22.98
2019-02-21T20:01:39.554Z,24.00
2019-02-21T20:04:08.396Z,23.42
2019-02-21T20:06:37.125Z,25.40
2019-02-21T20:09:08.739Z,29.57
2019-02-21T20:11:40.746Z,31.37
2019-02-21T20:14:13.916Z,28.77
2019-02-21T20:16:46.041Z,34.23
2019-02-21T20:19:19.336Z,33.67
2019-02-21T20:21:51.142Z,34.15
2019-02-21T20:24:21.080Z,34.65
2019-02-21T20:26:50.031Z,36.73
2019-02-21T20:29:18.769Z,36.45
2019-02-21T20:31:48.424Z,39.90
2019-02-21T20:34:20.248Z,38.23
2019-02-21T20:36:51.336Z,38.83
2019-02-21T20:39:22.872Z,37.75
2019-02-21T20:41:52.930Z,39.13
2019-02-21T20:44:23.416Z,39.13
2019-02-21T20:46:53.060Z,39.33
2019-02-21T20:49:28.780Z,39.63
2019-02-21T20:51:59.234Z,42.33
2019-02-21T20:54:32.563Z,40.15
2019-02-21T20:57:03.068Z,41.83
2019-02-21T20:59:31.939Z,42.95
2019-02-21T21:02:04.015Z,43.30
2019-02-21T21:04:36.267Z,44.33
2019-02-21T21:07:05.172Z,42.55
2019-02-21T21:09:35.878Z,46.35
2019-02-21T21:12:05.151Z,44.90
2019-02-21T21:14:35.543Z,46.20
2019-02-21T21:17:05.666Z,45.43
2019-02-21T21:19:36.723Z,45.65
2019-02-21T21:22:07.062Z,49.48
2019-02-21T21:24:36.009Z,52.80
2019-02-21T21:27:04.566Z,48.30
2019-02-21T21:29:35.028Z,47.90
2019-02-21T21:32:04.633Z,50.63
2019-02-21T21:34:38.076Z,51.55
2019-02-21T21:37:08.751Z,51.88
2019-02-21T21:39:38.824Z,52.13
2019-02-21T21:42:09.659Z,49.90
2019-02-21T21:44:38.603Z,52.90
2019-02-21T21:47:07.500Z,53.42
2019-02-21T21:49:38.434Z,53.50
2019-02-21T21:52:07.532Z,54.90
2019-02-21T21:54:40.952Z,54.53
2019-02-21T21:57:12.918Z,50.80
2019-02-21T21:59:43.673Z,55.20
2019-02-21T22:02:15.898Z,58.92
2019-02-21T22:04:48.142Z,53.87
2019-02-21T22:07:17.077Z,56.48
2019-02-21T22:09:46.347Z,55.83
2019-02-21T22:12:17.322Z,55.90
2019-02-21T22:14:47.599Z,58.10
2019-02-21T22:17:18.159Z,58.40
2019-02-21T22:19:50.426Z,56.53
2019-02-21T22:22:24.087Z,56.28
2019-02-21T22:27:24.848Z,55.15
2019-02-21T22:29:55.803Z,53.58
2019-02-21T22:32:26.437Z,55.20
2019-02-21T22:34:56.518Z,54.73
2019-02-21T22:37:25.247Z,53.83
2019-02-21T22:39:55.725Z,54.35
2019-02-21T22:42:24.696Z,52.75
2019-02-21T22:44:54.600Z,53.55
2019-02-21T22:47:24.106Z,51.92
2019-02-21T22:49:54.304Z,51.65
2019-02-21T22:52:25.087Z,52.35
2019-02-21T22:54:55.854Z,53.75
2019-02-21T22:57:26.987Z,51.10
2019-02-21T22:59:59.126Z,51.60
2019-02-21T23:02:28.143Z,52.25
2019-02-21T23:05:31.149Z,53.15
2019-02-21T23:08:22.682Z,50.48
2019-02-21T23:10:53.151Z,52.50
2019-02-21T23:13:22.033Z,53.90
2019-02-21T23:15:50.945Z,56.20
2019-02-21T23:18:21.371Z,55.43
2019-02-21T23:20:51.487Z,51.63
2019-02-21T23:23:22.122Z,50.48
2019-02-21T23:25:52.633Z,49.90
2019-02-21T23:28:22.062Z,46.45
2019-02-21T23:30:54.735Z,46.88
2019-02-21T23:33:24.909Z,49.03
2019-02-21T23:36:01.394Z,47.93
2019-02-21T23:38:31.977Z,47.25
2019-02-21T23:41:02.553Z,46.30
2019-02-21T23:43:34.411Z,50.98
2019-02-21T23:46:03.497Z,50.25
2019-02-21T23:48:32.049Z,49.88
2019-02-21T23:51:00.986Z,51.45
2019-02-21T23:53:34.337Z,50.60
2019-02-21T23:56:02.863Z,51.70
2019-02-21T23:58:31.580Z,50.67
