createdAt,value
2022-10-22T00:00:52.686Z,0
2022-10-22T00:06:00.185Z,0
2022-10-22T00:11:07.495Z,0
2022-10-22T00:16:14.832Z,0
2022-10-22T00:21:22.043Z,0
2022-10-22T00:26:29.362Z,0
2022-10-22T00:31:36.750Z,0
2022-10-22T00:36:44.198Z,0
2022-10-22T00:41:51.643Z,0
2022-10-22T00:46:58.708Z,0
2022-10-22T00:52:06.027Z,0
2022-10-22T00:57:13.513Z,0
2022-10-22T01:02:20.746Z,0
2022-10-22T01:07:28.370Z,0
2022-10-22T01:12:35.937Z,0
2022-10-22T01:17:43.367Z,0
2022-10-22T01:22:51.122Z,0
2022-10-22T01:27:58.728Z,0
2022-10-22T01:33:06.156Z,0
2022-10-22T01:38:13.758Z,0
2022-10-22T01:43:21.425Z,0
2022-10-22T01:48:28.873Z,0
2022-10-22T01:53:36.497Z,0
2022-10-22T01:58:44.148Z,0
2022-10-22T02:03:51.580Z,0
2022-10-22T02:08:59.331Z,0
2022-10-22T02:14:07.536Z,0
2022-10-22T02:19:14.104Z,0
2022-10-22T02:24:21.285Z,0
2022-10-22T02:29:28.444Z,0
2022-10-22T02:34:35.556Z,0
2022-10-22T02:39:42.614Z,0
2022-10-22T02:44:49.777Z,0
2022-10-22T02:49:56.735Z,0
2022-10-22T02:55:04.003Z,0
2022-10-22T03:00:10.974Z,0
2022-10-22T03:05:18.166Z,0
2022-10-22T03:10:25.299Z,0
2022-10-22T03:15:32.368Z,0
2022-10-22T03:20:39.590Z,0
2022-10-22T03:25:46.592Z,0
2022-10-22T03:30:53.783Z,0
2022-10-22T03:36:00.854Z,0
2022-10-22T03:41:07.982Z,0
2022-10-22T03:46:15.089Z,0
2022-10-22T03:51:22.203Z,0
2022-10-22T03:56:29.307Z,0
2022-10-22T04:01:36.456Z,0
2022-10-22T04:06:43.551Z,0
2022-10-22T04:11:50.660Z,0
2022-10-22T04:16:57.746Z,0
2022-10-22T04:22:04.878Z,0
2022-10-22T04:27:12.090Z,0
2022-10-22T04:32:19.230Z,0
2022-10-22T04:37:26.385Z,0
2022-10-22T04:42:33.601Z,0
2022-10-22T04:47:40.800Z,0
2022-10-22T04:52:48.039Z,0
2022-10-22T04:57:55.244Z,0
2022-10-22T05:03:02.450Z,0
2022-10-22T05:08:09.725Z,0
2022-10-22T05:13:16.894Z,0
2022-10-22T05:18:24.038Z,0
2022-10-22T05:23:31.201Z,0
2022-10-22T05:28:38.402Z,0
2022-10-22T05:33:45.715Z,0
2022-10-22T05:38:53.044Z,0
2022-10-22T05:44:00.371Z,0
2022-10-22T05:49:07.668Z,0
2022-10-22T05:54:14.975Z,0
2022-10-22T06:04:29.644Z,5
2022-10-22T06:09:37.002Z,11
2022-10-22T06:14:44.353Z,11
2022-10-22T06:19:51.738Z,16
2022-10-22T06:24:58.960Z,16
2022-10-22T06:30:06.282Z,22
2022-10-22T06:35:13.601Z,28
2022-10-22T06:40:21.226Z,33
2022-10-22T06:45:28.755Z,39
2022-10-22T06:50:36.203Z,45
2022-10-22T06:55:43.788Z,45
2022-10-22T07:00:51.140Z,50
2022-10-22T07:05:58.658Z,50
2022-10-22T07:11:06.233Z,56
2022-10-22T07:16:13.636Z,56
2022-10-22T07:21:21.179Z,61
2022-10-22T07:26:28.603Z,67
2022-10-22T07:31:35.972Z,61
2022-10-22T07:36:43.459Z,61
2022-10-22T07:41:50.802Z,61
2022-10-22T07:46:59.022Z,67
2022-10-22T07:52:07.001Z,73
2022-10-22T07:57:15.021Z,78
2022-10-22T08:02:23.052Z,84
2022-10-22T08:07:31.012Z,95
2022-10-22T08:12:39.067Z,101
2022-10-22T08:17:47.026Z,118
2022-10-22T08:22:54.970Z,129
2022-10-22T08:28:02.988Z,129
2022-10-22T08:33:10.963Z,129
2022-10-22T08:38:18.822Z,129
2022-10-22T08:43:26.862Z,129
2022-10-22T08:48:34.831Z,129
2022-10-22T08:53:43.816Z,140
2022-10-22T08:58:50.888Z,157
2022-10-22T09:03:57.801Z,168
2022-10-22T09:09:04.715Z,174
2022-10-22T09:14:11.671Z,174
2022-10-22T09:19:18.540Z,135
2022-10-22T09:24:25.390Z,135
2022-10-22T09:29:32.264Z,140
2022-10-22T09:34:39.264Z,146
2022-10-22T09:39:46.170Z,140
2022-10-22T09:44:52.949Z,135
2022-10-22T09:49:59.995Z,151
2022-10-22T09:55:06.847Z,174
2022-10-22T10:00:13.784Z,174
2022-10-22T10:05:20.467Z,174
2022-10-22T10:10:27.291Z,174
2022-10-22T10:15:34.105Z,174
2022-10-22T10:20:40.976Z,174
2022-10-22T10:25:47.752Z,168
2022-10-22T10:30:54.557Z,174
2022-10-22T10:36:01.358Z,174
2022-10-22T10:41:08.131Z,174
2022-10-22T10:46:14.840Z,168
2022-10-22T10:51:21.606Z,168
2022-10-22T10:56:28.360Z,135
2022-10-22T11:01:35.012Z,140
2022-10-22T11:06:41.931Z,168
2022-10-22T11:11:48.750Z,168
2022-10-22T11:16:55.588Z,168
2022-10-22T11:22:02.481Z,168
2022-10-22T11:27:09.333Z,168
2022-10-22T11:32:16.201Z,163
2022-10-22T11:37:23.050Z,168
2022-10-22T11:42:29.869Z,185
2022-10-22T11:47:36.691Z,208
2022-10-22T11:52:43.496Z,180
2022-10-22T11:57:50.319Z,180
2022-10-22T12:02:57.117Z,174
2022-10-22T12:08:03.882Z,180
2022-10-22T12:13:10.951Z,174
2022-10-22T12:18:17.952Z,168
2022-10-22T12:23:25.012Z,168
2022-10-22T12:28:31.963Z,168
2022-10-22T12:33:39.076Z,168
2022-10-22T12:38:45.980Z,163
2022-10-22T12:43:52.961Z,168
2022-10-22T12:48:59.919Z,168
2022-10-22T12:54:06.876Z,163
2022-10-22T12:59:13.842Z,163
2022-10-22T13:04:20.762Z,163
2022-10-22T13:09:27.656Z,157
2022-10-22T13:14:34.561Z,157
2022-10-22T13:19:42.116Z,163
2022-10-22T13:24:48.259Z,157
2022-10-22T13:29:54.808Z,151
2022-10-22T13:35:01.294Z,151
2022-10-22T13:40:07.762Z,146
2022-10-22T13:45:14.258Z,140
2022-10-22T13:50:20.737Z,140
2022-10-22T13:55:27.264Z,135
2022-10-22T14:00:33.766Z,129
2022-10-22T14:05:40.332Z,135
2022-10-22T14:10:46.839Z,118
2022-10-22T14:15:53.359Z,112
2022-10-22T14:20:59.962Z,106
2022-10-22T14:26:06.637Z,101
2022-10-22T14:31:13.300Z,95
2022-10-22T14:36:20.111Z,95
2022-10-22T14:41:26.742Z,90
2022-10-22T14:46:33.506Z,90
2022-10-22T14:51:40.275Z,73
2022-10-22T14:56:47.047Z,67
2022-10-22T15:01:53.887Z,56
2022-10-22T15:07:00.749Z,45
2022-10-22T15:12:07.620Z,39
2022-10-22T15:17:14.378Z,33
2022-10-22T15:22:21.355Z,28
2022-10-22T15:27:28.118Z,22
2022-10-22T15:32:35.184Z,11
2022-10-22T15:37:42.250Z,11
2022-10-22T15:42:49.281Z,5
2022-10-22T15:47:56.389Z,11
2022-10-22T15:53:03.481Z,11
2022-10-22T15:58:10.565Z,0
2022-10-22T16:03:17.779Z,0
2022-10-22T16:08:24.775Z,0
2022-10-22T16:13:31.881Z,0
2022-10-22T16:18:39.038Z,0
2022-10-22T16:23:46.158Z,0
2022-10-22T16:28:53.283Z,0
2022-10-22T16:34:00.464Z,0
2022-10-22T16:39:07.920Z,0
2022-10-22T16:44:15.320Z,0
2022-10-22T16:49:22.816Z,0
2022-10-22T16:54:30.377Z,0
2022-10-22T16:59:37.886Z,0
2022-10-22T17:04:45.439Z,0
2022-10-22T17:09:53.038Z,0
2022-10-22T17:15:00.728Z,0
2022-10-22T17:20:08.157Z,0
2022-10-22T17:25:15.800Z,0
2022-10-22T17:30:23.402Z,0
2022-10-22T17:35:31.044Z,0
2022-10-22T17:40:38.686Z,0
2022-10-22T17:45:46.970Z,0
2022-10-22T17:50:55.255Z,0
2022-10-22T17:56:03.548Z,0
2022-10-22T18:01:11.713Z,0
2022-10-22T18:06:19.979Z,0
2022-10-22T18:11:28.164Z,0
2022-10-22T18:16:36.365Z,0
2022-10-22T18:21:44.555Z,0
2022-10-22T18:26:52.766Z,0
2022-10-22T18:32:00.998Z,0
2022-10-22T18:37:09.127Z,0
2022-10-22T18:42:17.284Z,0
2022-10-22T18:47:25.399Z,0
2022-10-22T18:52:34.485Z,0
2022-10-22T18:57:41.707Z,0
2022-10-22T19:02:48.777Z,0
2022-10-22T19:07:55.912Z,0
2022-10-22T19:13:03.112Z,0
2022-10-22T19:18:10.214Z,0
2022-10-22T19:23:17.345Z,0
2022-10-22T19:28:24.495Z,0
2022-10-22T19:33:31.556Z,0
2022-10-22T19:38:38.657Z,0
2022-10-22T19:43:45.762Z,0
2022-10-22T19:48:53.004Z,0
2022-10-22T19:54:00.185Z,0
2022-10-22T19:59:07.329Z,0
2022-10-22T20:04:14.397Z,0
2022-10-22T20:09:21.539Z,0
2022-10-22T20:14:28.682Z,0
2022-10-22T20:19:35.692Z,0
2022-10-22T20:24:42.957Z,0
2022-10-22T20:29:49.906Z,0
2022-10-22T20:34:57.011Z,0
2022-10-22T20:40:04.148Z,0
2022-10-22T20:45:11.336Z,0
2022-10-22T20:50:18.416Z,0
2022-10-22T20:55:25.550Z,0
2022-10-22T21:00:32.744Z,0
2022-10-22T21:05:39.914Z,0
2022-10-22T21:10:47.195Z,0
2022-10-22T21:15:54.443Z,0
2022-10-22T21:21:01.712Z,0
2022-10-22T21:26:08.984Z,0
2022-10-22T21:31:16.293Z,0
2022-10-22T21:36:23.626Z,0
2022-10-22T21:41:30.911Z,0
2022-10-22T21:46:38.213Z,0
2022-10-22T21:51:45.566Z,0
2022-10-22T21:56:52.953Z,0
2022-10-22T22:02:00.355Z,0
2022-10-22T22:07:07.764Z,0
2022-10-22T22:12:15.423Z,0
2022-10-22T22:17:23.065Z,0
2022-10-22T22:22:30.761Z,0
2022-10-22T22:27:38.504Z,0
2022-10-22T22:32:46.121Z,0
2022-10-22T22:37:53.864Z,0
2022-10-22T22:43:01.536Z,0
2022-10-22T22:48:09.255Z,0
2022-10-22T22:53:16.964Z,0
2022-10-22T22:58:24.645Z,0
2022-10-22T23:03:32.360Z,0
2022-10-22T23:08:40.099Z,0
2022-10-22T23:13:47.827Z,0
2022-10-22T23:18:56.230Z,0
2022-10-22T23:24:04.517Z,0
2022-10-22T23:29:12.890Z,0
2022-10-22T23:34:21.205Z,0
2022-10-22T23:39:29.500Z,0
2022-10-22T23:44:37.779Z,0
2022-10-22T23:49:46.080Z,0
2022-10-22T23:54:54.373Z,0
