createdAt,value
2022-09-04T00:02:25.579Z,19.59
2022-09-04T00:05:06.729Z,19.49
2022-09-04T00:08:05.027Z,19.47
2022-09-04T00:10:56.545Z,19.41
2022-09-04T00:13:27.668Z,19.41
2022-09-04T00:16:06.504Z,19.40
2022-09-04T00:18:42.123Z,19.38
2022-09-04T00:21:14.591Z,19.33
2022-09-04T00:23:51.840Z,19.28
2022-09-04T00:26:50.361Z,19.29
2022-09-04T00:29:26.089Z,19.30
2022-09-04T00:32:02.110Z,19.23
2022-09-04T00:34:55.312Z,19.23
2022-09-04T00:37:27.050Z,19.16
2022-09-04T00:40:15.615Z,19.15
2022-09-04T00:42:51.509Z,19.07
2022-09-04T00:45:44.424Z,19.05
2022-09-04T00:48:37.479Z,18.98
2022-09-04T00:51:32.910Z,18.96
2022-09-04T00:54:17.686Z,18.94
2022-09-04T00:57:14.054Z,18.90
2022-09-04T00:59:59.160Z,18.81
2022-09-04T01:02:58.711Z,18.73
2022-09-04T01:05:45.540Z,18.68
2022-09-04T01:08:49.289Z,18.61
2022-09-04T01:11:47.005Z,18.58
2022-09-04T01:14:40.262Z,18.53
2022-09-04T01:17:24.289Z,18.55
2022-09-04T01:19:59.061Z,18.53
2022-09-04T01:22:41.459Z,18.52
2022-09-04T01:25:29.092Z,18.47
2022-09-04T01:28:16.893Z,18.38
2022-09-04T01:30:51.168Z,18.43
2022-09-04T01:33:44.646Z,18.38
2022-09-04T01:36:20.325Z,18.24
2022-09-04T01:38:58.954Z,18.21
2022-09-04T01:41:38.633Z,18.20
2022-09-04T01:44:08.309Z,18.19
2022-09-04T01:46:38.003Z,18.13
2022-09-04T01:49:10.543Z,18.08
2022-09-04T01:51:54.235Z,18.06
2022-09-04T01:54:52.371Z,18.05
2022-09-04T01:57:37.106Z,18.03
2022-09-04T02:00:17.179Z,18.02
2022-09-04T02:02:44.187Z,18.04
2022-09-04T02:05:38.040Z,18.04
2022-09-04T02:08:29.971Z,18.03
2022-09-04T02:11:20.020Z,18.00
2022-09-04T02:14:34.630Z,17.99
2022-09-04T02:17:01.131Z,17.99
2022-09-04T02:19:41.302Z,18.00
2022-09-04T02:22:14.714Z,17.98
2022-09-04T02:24:41.321Z,17.97
2022-09-04T02:27:23.317Z,17.95
2022-09-04T02:29:59.347Z,17.93
2022-09-04T02:32:32.854Z,17.92
2022-09-04T02:35:09.838Z,17.87
2022-09-04T02:37:56.355Z,17.87
2022-09-04T02:40:25.753Z,17.83
2022-09-04T02:43:19.451Z,17.75
2022-09-04T02:46:00.135Z,17.70
2022-09-04T02:49:09.686Z,17.60
2022-09-04T02:51:54.064Z,17.54
2022-09-04T02:54:41.574Z,17.51
2022-09-04T02:57:33.479Z,17.43
2022-09-04T03:00:39.463Z,17.35
2022-09-04T03:03:31.853Z,17.31
2022-09-04T03:06:33.149Z,17.24
2022-09-04T03:09:07.867Z,17.20
2022-09-04T03:11:44.545Z,17.14
2022-09-04T03:14:34.279Z,17.12
2022-09-04T03:17:10.524Z,17.08
2022-09-04T03:19:50.825Z,17.09
2022-09-04T03:22:48.939Z,17.13
2022-09-04T03:25:36.799Z,17.14
2022-09-04T03:28:03.861Z,17.12
2022-09-04T03:30:35.963Z,17.15
2022-09-04T03:33:14.861Z,17.09
2022-09-04T03:36:00.090Z,17.08
2022-09-04T03:39:04.362Z,17.08
2022-09-04T03:42:06.225Z,17.05
2022-09-04T03:44:56.712Z,17.04
2022-09-04T03:47:47.750Z,17.03
2022-09-04T03:50:35.643Z,17.00
2022-09-04T03:53:29.929Z,17.00
2022-09-04T03:56:02.461Z,17.01
2022-09-04T03:59:05.720Z,16.82
2022-09-04T04:01:43.893Z,16.95
2022-09-04T04:04:28.366Z,17.01
2022-09-04T04:07:11.897Z,16.98
2022-09-04T04:10:08.855Z,16.96
2022-09-04T04:12:49.969Z,16.95
2022-09-04T04:15:33.796Z,16.96
2022-09-04T04:18:13.988Z,16.97
2022-09-04T04:20:47.773Z,16.96
2022-09-04T04:23:56.907Z,16.94
2022-09-04T04:26:40.542Z,16.96
2022-09-04T04:29:19.398Z,16.93
2022-09-04T04:32:10.588Z,16.94
2022-09-04T04:34:47.614Z,16.96
2022-09-04T04:37:24.284Z,16.92
2022-09-04T04:40:38.491Z,16.93
2022-09-04T04:43:15.958Z,16.94
2022-09-04T04:46:25.776Z,16.95
2022-09-04T04:49:10.805Z,16.98
2022-09-04T04:52:16.785Z,17.00
2022-09-04T04:54:52.244Z,17.00
2022-09-04T04:57:36.791Z,17.04
2022-09-04T05:00:27.553Z,17.08
2022-09-04T05:03:19.622Z,17.03
2022-09-04T05:06:36.146Z,17.05
2022-09-04T05:09:14.801Z,17.03
2022-09-04T05:11:53.844Z,17.08
2022-09-04T05:14:38.824Z,17.11
2022-09-04T05:17:38.920Z,17.19
2022-09-04T05:20:21.893Z,17.28
2022-09-04T05:22:54.547Z,17.36
2022-09-04T05:25:24.712Z,17.43
2022-09-04T05:27:57.133Z,17.48
2022-09-04T05:30:38.150Z,17.54
2022-09-04T05:33:18.354Z,17.58
2022-09-04T05:36:00.129Z,17.68
2022-09-04T05:38:34.874Z,17.73
2022-09-04T05:41:15.189Z,17.86
2022-09-04T05:43:53.944Z,17.96
2022-09-04T05:46:45.299Z,18.05
2022-09-04T05:49:54.617Z,18.18
2022-09-04T05:52:33.079Z,18.77
2022-09-04T05:55:02.378Z,20.03
2022-09-04T05:57:37.344Z,21.05
2022-09-04T06:00:12.640Z,21.85
2022-09-04T06:03:16.520Z,22.21
2022-09-04T06:06:01.772Z,21.80
2022-09-04T06:09:02.204Z,21.68
2022-09-04T06:11:28.722Z,21.47
2022-09-04T06:14:07.510Z,21.11
2022-09-04T06:16:53.105Z,21.00
2022-09-04T06:19:37.750Z,20.91
2022-09-04T06:22:25.458Z,21.15
2022-09-04T06:25:27.278Z,21.32
2022-09-04T06:28:29.673Z,21.86
2022-09-04T06:30:59.059Z,21.98
2022-09-04T06:33:55.825Z,22.38
2022-09-04T06:37:04.421Z,23.44
2022-09-04T06:40:01.742Z,24.92
2022-09-04T06:43:09.025Z,26.78
2022-09-04T06:45:44.166Z,28.08
2022-09-04T06:48:26.351Z,29.42
2022-09-04T06:51:18.828Z,30.04
2022-09-04T06:54:34.712Z,30.71
2022-09-04T06:57:07.571Z,31.33
2022-09-04T06:59:57.529Z,31.96
2022-09-04T07:03:01.170Z,32.70
2022-09-04T07:05:52.444Z,32.91
2022-09-04T07:08:37.694Z,33.53
2022-09-04T07:11:14.751Z,33.68
2022-09-04T07:14:05.594Z,33.92
2022-09-04T07:16:41.928Z,34.25
2022-09-04T07:19:48.641Z,34.60
2022-09-04T07:22:21.073Z,34.82
2022-09-04T07:25:02.552Z,35.09
2022-09-04T07:27:51.155Z,35.41
2022-09-04T07:30:20.088Z,35.04
2022-09-04T07:32:54.390Z,35.61
2022-09-04T07:35:56.510Z,35.93
2022-09-04T07:38:26.012Z,36.17
2022-09-04T07:40:55.635Z,36.36
2022-09-04T07:43:26.716Z,36.20
2022-09-04T07:46:05.744Z,36.32
2022-09-04T07:48:44.570Z,36.19
2022-09-04T07:51:17.820Z,35.81
2022-09-04T07:54:05.775Z,35.42
2022-09-04T07:56:35.383Z,35.24
2022-09-04T07:59:25.232Z,35.26
2022-09-04T08:02:07.082Z,35.31
2022-09-04T08:05:11.370Z,35.94
2022-09-04T08:07:37.893Z,36.11
2022-09-04T08:10:04.374Z,36.37
2022-09-04T08:12:45.677Z,36.37
2022-09-04T08:15:21.674Z,35.39
2022-09-04T08:18:21.592Z,34.04
2022-09-04T08:21:11.483Z,34.00
2022-09-04T08:24:04.350Z,34.01
2022-09-04T08:26:52.725Z,33.62
2022-09-04T08:29:31.192Z,34.75
2022-09-04T08:32:03.581Z,35.40
2022-09-04T08:34:50.496Z,35.85
2022-09-04T08:37:28.321Z,35.17
2022-09-04T08:40:19.737Z,35.49
2022-09-04T08:43:10.587Z,35.31
2022-09-04T08:46:06.641Z,35.87
2022-09-04T08:48:42.489Z,35.49
2022-09-04T08:51:24.108Z,35.44
2022-09-04T08:54:20.270Z,35.31
2022-09-04T08:57:12.004Z,35.06
2022-09-04T08:59:54.286Z,34.73
2022-09-04T09:02:35.803Z,35.03
2022-09-04T09:05:55.767Z,35.07
2022-09-04T09:08:56.661Z,35.21
2022-09-04T09:12:09.339Z,35.21
2022-09-04T09:15:11.955Z,34.83
2022-09-04T09:17:45.130Z,34.50
2022-09-04T09:20:27.262Z,34.18
2022-09-04T09:23:19.556Z,34.01
2022-09-04T09:25:59.421Z,33.95
2022-09-04T09:28:35.256Z,33.81
2022-09-04T09:31:29.630Z,33.91
2022-09-04T09:34:32.188Z,33.73
2022-09-04T09:37:31.038Z,33.33
2022-09-04T09:40:16.114Z,33.40
2022-09-04T09:43:01.178Z,33.49
2022-09-04T09:45:55.673Z,33.07
2022-09-04T09:48:46.617Z,33.06
2022-09-04T09:51:56.939Z,32.82
2022-09-04T09:54:37.971Z,32.91
2022-09-04T09:57:44.458Z,32.72
2022-09-04T10:00:15.415Z,32.63
2022-09-04T10:03:11.288Z,32.79
2022-09-04T10:05:56.094Z,32.75
2022-09-04T10:08:35.713Z,32.78
2022-09-04T10:11:33.509Z,32.69
2022-09-04T10:14:15.312Z,32.60
2022-09-04T10:16:58.310Z,32.66
2022-09-04T10:20:08.602Z,32.63
2022-09-04T10:23:09.318Z,32.48
2022-09-04T10:25:38.877Z,32.34
2022-09-04T10:28:32.820Z,32.50
2022-09-04T10:31:17.907Z,32.75
2022-09-04T10:34:24.180Z,32.87
2022-09-04T10:37:17.589Z,32.92
2022-09-04T10:40:21.137Z,33.09
2022-09-04T10:43:09.670Z,33.37
2022-09-04T10:45:46.889Z,33.62
2022-09-04T10:48:40.736Z,33.99
2022-09-04T10:51:22.330Z,33.98
2022-09-04T10:53:58.222Z,34.13
2022-09-04T10:56:35.370Z,34.27
2022-09-04T10:59:23.294Z,34.28
2022-09-04T11:02:12.300Z,34.24
2022-09-04T11:05:07.940Z,34.08
2022-09-04T11:08:06.951Z,34.04
2022-09-04T11:10:53.151Z,34.08
2022-09-04T11:14:07.857Z,34.10
2022-09-04T11:16:50.609Z,34.02
2022-09-04T11:19:54.920Z,34.17
2022-09-04T11:22:46.113Z,34.28
2022-09-04T11:25:52.132Z,34.44
2022-09-04T11:28:47.355Z,34.70
2022-09-04T11:31:35.061Z,34.84
2022-09-04T11:34:49.079Z,34.95
2022-09-04T11:37:34.101Z,34.93
2022-09-04T11:40:19.048Z,34.97
2022-09-04T11:43:15.391Z,34.88
2022-09-04T11:46:29.228Z,34.57
2022-09-04T11:49:40.761Z,34.22
2022-09-04T11:52:14.851Z,34.09
2022-09-04T11:55:14.308Z,34.21
2022-09-04T11:58:18.797Z,34.32
2022-09-04T12:01:04.082Z,34.33
2022-09-04T12:04:14.859Z,34.31
2022-09-04T12:07:00.054Z,34.22
2022-09-04T12:09:40.937Z,34.30
2022-09-04T12:12:11.536Z,34.43
2022-09-04T12:15:08.852Z,34.50
2022-09-04T12:17:57.447Z,34.50
2022-09-04T12:20:51.262Z,34.53
2022-09-04T12:24:05.765Z,34.43
2022-09-04T12:27:03.220Z,34.12
2022-09-04T12:29:51.477Z,33.86
2022-09-04T12:32:50.231Z,33.67
2022-09-04T12:35:45.527Z,33.49
2022-09-04T12:38:37.608Z,33.61
2022-09-04T12:41:16.640Z,33.49
2022-09-04T12:44:08.676Z,33.55
2022-09-04T12:47:00.588Z,33.60
2022-09-04T12:49:33.136Z,33.64
2022-09-04T12:52:23.209Z,33.46
2022-09-04T12:55:04.913Z,33.40
2022-09-04T12:57:56.473Z,33.38
2022-09-04T13:00:26.316Z,33.44
2022-09-04T13:03:38.225Z,33.60
2022-09-04T13:06:10.632Z,33.49
2022-09-04T13:09:01.740Z,33.51
2022-09-04T13:11:50.382Z,33.47
2022-09-04T13:14:16.892Z,33.58
2022-09-04T13:17:05.224Z,33.66
2022-09-04T13:19:49.607Z,33.55
2022-09-04T13:22:22.337Z,33.60
2022-09-04T13:25:09.626Z,33.53
2022-09-04T13:27:58.400Z,33.44
2022-09-04T13:30:28.365Z,33.35
2022-09-04T13:33:40.033Z,33.30
2022-09-04T13:36:28.192Z,33.23
2022-09-04T13:39:16.507Z,33.22
2022-09-04T13:41:46.587Z,33.18
2022-09-04T13:44:42.395Z,33.19
2022-09-04T13:47:22.949Z,33.04
2022-09-04T13:50:08.442Z,33.03
2022-09-04T13:52:53.472Z,33.06
2022-09-04T13:55:24.938Z,32.97
2022-09-04T13:57:59.543Z,32.87
2022-09-04T14:00:30.228Z,32.94
2022-09-04T14:03:03.721Z,32.98
2022-09-04T14:05:33.112Z,33.05
2022-09-04T14:08:04.292Z,33.02
2022-09-04T14:11:05.140Z,33.00
2022-09-04T14:13:51.991Z,33.07
2022-09-04T14:16:19.583Z,32.97
2022-09-04T14:19:22.270Z,32.88
2022-09-04T14:22:14.979Z,32.77
2022-09-04T14:25:00.186Z,32.72
2022-09-04T14:27:48.498Z,32.62
2022-09-04T14:30:23.156Z,32.49
2022-09-04T14:33:08.871Z,32.41
2022-09-04T14:35:59.891Z,32.37
2022-09-04T14:38:50.105Z,32.34
2022-09-04T14:42:12.087Z,32.29
2022-09-04T14:45:09.532Z,32.32
2022-09-04T14:48:03.560Z,32.37
2022-09-04T14:50:36.264Z,32.39
2022-09-04T14:53:08.712Z,32.34
2022-09-04T14:55:41.037Z,32.30
2022-09-04T14:58:20.150Z,32.21
2022-09-04T15:00:54.174Z,32.20
2022-09-04T15:03:31.854Z,32.23
2022-09-04T15:06:12.438Z,32.27
2022-09-04T15:08:40.833Z,32.24
2022-09-04T15:11:31.679Z,32.32
2022-09-04T15:14:24.389Z,31.75
2022-09-04T15:16:55.795Z,32.30
2022-09-04T15:19:37.284Z,32.30
2022-09-04T15:22:16.899Z,32.31
2022-09-04T15:24:52.853Z,32.32
2022-09-04T15:27:36.598Z,32.18
2022-09-04T15:30:11.395Z,32.11
2022-09-04T15:32:42.718Z,32.08
2022-09-04T15:35:32.843Z,32.11
2022-09-04T15:38:24.842Z,32.11
2022-09-04T15:41:17.730Z,32.04
2022-09-04T15:43:51.343Z,32.04
2022-09-04T15:46:27.040Z,31.96
2022-09-04T15:49:35.283Z,31.93
2022-09-04T15:52:26.138Z,31.88
2022-09-04T15:55:02.941Z,31.75
2022-09-04T15:57:56.079Z,31.58
2022-09-04T16:00:26.443Z,31.40
2022-09-04T16:03:16.597Z,31.38
2022-09-04T16:05:59.248Z,31.22
2022-09-04T16:08:44.486Z,31.14
2022-09-04T16:11:23.120Z,31.03
2022-09-04T16:13:49.692Z,30.83
2022-09-04T16:16:28.326Z,30.66
2022-09-04T16:19:14.281Z,30.48
2022-09-04T16:21:46.661Z,30.42
2022-09-04T16:24:24.634Z,30.37
2022-09-04T16:26:54.115Z,30.36
2022-09-04T16:29:30.378Z,30.33
2022-09-04T16:31:58.934Z,30.30
2022-09-04T16:34:28.694Z,30.29
2022-09-04T16:37:05.457Z,30.22
2022-09-04T16:39:49.837Z,30.13
2022-09-04T16:42:28.605Z,30.16
2022-09-04T16:45:03.845Z,30.09
2022-09-04T16:47:41.330Z,30.05
2022-09-04T16:50:13.397Z,30.00
2022-09-04T16:53:13.096Z,30.03
2022-09-04T16:55:49.527Z,29.95
2022-09-04T16:58:56.778Z,29.95
2022-09-04T17:01:32.765Z,29.88
2022-09-04T17:04:28.620Z,29.78
2022-09-04T17:07:07.857Z,29.69
2022-09-04T17:09:38.571Z,29.65
2022-09-04T17:12:18.718Z,29.62
2022-09-04T17:15:08.286Z,29.57
2022-09-04T17:17:41.047Z,29.52
2022-09-04T17:20:09.741Z,29.49
2022-09-04T17:29:01.921Z,29.40
2022-09-04T17:29:16.026Z,29.30
2022-09-04T17:29:36.928Z,29.31
2022-09-04T17:33:59.839Z,29.19
2022-09-04T17:40:31.886Z,29.01
2022-09-04T17:40:48.982Z,28.80
2022-09-04T17:41:55.879Z,28.67
2022-09-04T17:44:47.182Z,28.51
2022-09-04T17:47:38.032Z,28.39
2022-09-04T17:50:12.561Z,28.25
2022-09-04T17:53:01.642Z,28.14
2022-09-04T17:55:38.858Z,28.03
2022-09-04T17:58:40.298Z,27.90
2022-09-04T18:01:19.059Z,27.75
2022-09-04T18:04:12.118Z,27.60
2022-09-04T18:06:51.479Z,27.44
2022-09-04T18:09:32.062Z,27.28
2022-09-04T18:12:13.933Z,27.21
2022-09-04T18:15:27.544Z,27.08
2022-09-04T18:18:00.681Z,26.97
2022-09-04T18:20:42.463Z,26.84
2022-09-04T18:23:50.945Z,26.72
2022-09-04T18:26:48.007Z,26.57
2022-09-04T18:30:34.042Z,26.43
2022-09-04T18:37:12.372Z,26.32
2022-09-04T18:37:26.903Z,26.19
2022-09-04T18:38:41.778Z,26.03
2022-09-04T18:50:31.844Z,25.85
2022-09-04T18:50:51.444Z,25.61
2022-09-04T18:50:53.165Z,25.75
2022-09-04T18:51:20.723Z,25.41
2022-09-04T18:53:53.687Z,25.35
2022-09-04T18:56:30.843Z,25.32
2022-09-04T18:59:02.432Z,25.24
2022-09-04T19:01:39.809Z,25.13
2022-09-04T19:04:19.189Z,25.10
2022-09-04T19:07:06.722Z,25.04
2022-09-04T19:10:18.491Z,24.90
2022-09-04T19:12:56.641Z,24.80
2022-09-04T19:15:27.393Z,24.76
2022-09-04T19:18:21.917Z,24.68
2022-09-04T19:20:52.999Z,24.58
2022-09-04T19:23:32.446Z,24.46
2022-09-04T19:26:07.304Z,24.31
2022-09-04T19:28:52.455Z,24.30
2022-09-04T19:31:38.419Z,24.19
2022-09-04T19:34:14.502Z,24.07
2022-09-04T19:36:49.593Z,23.89
2022-09-04T19:46:05.150Z,23.83
2022-09-04T19:46:08.898Z,23.71
2022-09-04T19:46:18.623Z,23.71
2022-09-04T19:49:46.486Z,23.63
2022-09-04T19:53:24.371Z,23.51
2022-09-04T19:55:24.672Z,23.45
2022-09-04T19:58:02.760Z,23.39
2022-09-04T20:00:42.475Z,23.31
2022-09-04T20:03:29.836Z,23.31
2022-09-04T20:06:20.255Z,23.23
2022-09-04T20:08:53.389Z,23.11
2022-09-04T20:11:35.907Z,23.06
2022-09-04T20:14:16.051Z,22.98
2022-09-04T20:17:13.442Z,22.92
2022-09-04T20:19:48.270Z,22.87
2022-09-04T20:22:46.254Z,22.83
2022-09-04T20:25:24.344Z,22.76
2022-09-04T20:27:56.924Z,22.71
2022-09-04T20:30:25.358Z,22.68
2022-09-04T20:33:02.764Z,22.59
2022-09-04T20:35:47.512Z,22.51
2022-09-04T20:38:30.433Z,22.46
2022-09-04T20:41:35.552Z,22.42
2022-09-04T20:44:28.410Z,22.35
2022-09-04T20:52:49.921Z,22.33
2022-09-04T20:52:51.599Z,22.26
2022-09-04T20:53:46.781Z,22.17
2022-09-04T21:01:45.865Z,22.14
2022-09-04T21:03:17.612Z,21.99
2022-09-04T21:03:21.363Z,22.06
2022-09-04T21:06:07.320Z,21.89
2022-09-04T21:08:54.938Z,21.77
2022-09-04T21:11:40.605Z,21.70
2022-09-04T21:14:44.919Z,21.63
2022-09-04T21:17:35.634Z,21.61
2022-09-04T21:20:20.878Z,21.59
2022-09-04T21:22:50.216Z,21.54
2022-09-04T21:25:35.220Z,21.51
2022-09-04T21:28:19.731Z,21.48
2022-09-04T21:31:08.861Z,21.44
2022-09-04T21:33:53.976Z,21.37
2022-09-04T21:36:30.043Z,21.32
2022-09-04T21:39:21.424Z,21.24
2022-09-04T21:42:32.853Z,21.14
2022-09-04T21:45:17.949Z,21.07
2022-09-04T21:48:06.029Z,21.00
2022-09-04T21:51:23.328Z,20.85
2022-09-04T21:55:29.854Z,20.88
2022-09-04T22:02:26.173Z,20.79
2022-09-04T22:02:42.420Z,20.61
2022-09-04T22:03:35.918Z,20.69
2022-09-04T22:08:10.654Z,20.63
2022-09-04T22:13:32.171Z,20.59
2022-09-04T22:13:41.886Z,20.54
2022-09-04T22:15:52.327Z,20.46
2022-09-04T22:18:32.153Z,20.47
2022-09-04T22:21:04.553Z,20.40
2022-09-04T22:24:08.779Z,20.35
2022-09-04T22:26:53.784Z,20.32
2022-09-04T22:29:50.047Z,20.27
2022-09-04T22:32:25.889Z,20.28
2022-09-04T22:35:17.417Z,20.23
2022-09-04T22:38:05.333Z,20.18
2022-09-04T22:40:55.902Z,20.15
2022-09-04T22:43:29.463Z,20.12
2022-09-04T22:46:37.034Z,20.09
2022-09-04T22:49:34.829Z,20.03
2022-09-04T22:52:42.927Z,20.02
2022-09-04T22:56:05.272Z,19.90
2022-09-04T22:59:25.613Z,19.79
2022-09-04T23:02:13.644Z,19.77
2022-09-04T23:05:14.758Z,19.76
2022-09-04T23:11:28.693Z,19.68
2022-09-04T23:13:52.627Z,19.73
2022-09-04T23:14:18.949Z,19.72
2022-09-04T23:16:53.590Z,19.68
2022-09-04T23:22:29.448Z,19.71
2022-09-04T23:26:46.818Z,19.66
2022-09-04T23:26:50.183Z,19.62
2022-09-04T23:29:21.389Z,19.56
2022-09-04T23:32:22.512Z,19.50
2022-09-04T23:35:14.311Z,19.40
2022-09-04T23:38:09.844Z,19.29
2022-09-04T23:40:55.648Z,19.26
2022-09-04T23:43:46.435Z,19.22
2022-09-04T23:46:38.775Z,19.19
2022-09-04T23:49:25.577Z,19.10
2022-09-04T23:52:03.283Z,18.93
2022-09-04T23:54:45.930Z,18.93
2022-09-04T23:57:26.612Z,18.84
