createdAt,value
2016-04-14T14:47:04.654Z,5
2016-04-14T14:47:14.639Z,5
2016-04-14T14:47:24.623Z,5
2016-04-14T14:47:34.607Z,5
2016-04-14T14:47:44.592Z,5
2016-04-14T14:47:54.576Z,5
2016-04-14T14:48:04.579Z,5
2016-04-14T14:48:14.563Z,5
2016-04-14T14:48:24.548Z,5
2016-04-14T14:48:35.267Z,5
2016-04-14T14:48:44.517Z,5
2016-04-14T14:48:54.501Z,5
2016-04-14T14:49:04.488Z,5
2016-04-14T14:49:14.473Z,5
2016-04-14T14:49:24.473Z,5
2016-04-14T14:49:34.457Z,5
2016-04-14T14:49:44.441Z,5
2016-04-14T14:49:54.426Z,5
2016-04-14T14:50:04.413Z,5
2016-04-14T14:50:14.398Z,5
2016-04-14T14:50:24.382Z,5
2016-04-14T14:50:34.382Z,5
2016-04-14T14:50:44.366Z,5
2016-04-14T14:50:54.351Z,0
2016-04-14T14:51:04.337Z,0
2016-04-14T14:51:14.321Z,0
2016-04-14T14:51:24.306Z,5
2016-04-14T14:51:34.306Z,0
2016-04-14T14:51:44.290Z,0
2016-04-14T14:51:54.275Z,0
2016-04-14T15:02:47.242Z,16
2016-04-14T15:02:57.226Z,56
2016-04-14T15:03:07.214Z,56
2016-04-14T15:03:17.214Z,45
2016-04-14T15:03:27.183Z,16
2016-04-14T15:03:37.183Z,61
2016-04-14T15:03:47.167Z,56
2016-04-14T15:03:57.151Z,39
2016-04-14T15:04:07.138Z,16
2016-04-14T15:04:17.138Z,45
2016-04-14T15:04:27.106Z,11
2016-04-14T15:04:37.091Z,39
2016-04-14T15:04:47.091Z,39
2016-04-14T15:04:57.075Z,39
2016-04-14T15:05:07.063Z,22
2016-04-14T15:05:17.047Z,45
2016-04-14T15:05:27.047Z,5
2016-04-14T15:05:37.031Z,33
2016-04-14T15:05:47.016Z,33
2016-04-14T15:05:57.000Z,101
2016-04-14T15:06:06.987Z,157
2016-04-14T15:06:16.987Z,399
2016-04-14T15:06:26.972Z,405
2016-04-14T15:06:36.956Z,427
2016-04-14T15:06:46.941Z,433
2016-04-14T15:06:56.925Z,433
2016-04-14T15:07:06.912Z,416
2016-04-14T15:07:16.959Z,393
2016-04-14T15:07:26.897Z,393
2016-04-14T15:07:36.881Z,393
2016-04-14T15:07:46.897Z,393
2016-04-14T15:07:56.850Z,393
2016-04-14T15:08:06.853Z,405
2016-04-14T15:08:16.837Z,416
2016-04-14T15:08:26.822Z,421
2016-04-14T15:08:36.806Z,421
2016-04-14T15:08:46.790Z,421
2016-04-14T15:08:56.790Z,421
2016-04-14T15:09:06.778Z,421
2016-04-14T15:09:16.762Z,421
2016-04-14T15:09:25.981Z,421
2016-04-14T15:09:36.731Z,433
2016-04-14T15:09:46.731Z,444
2016-04-14T15:09:56.715Z,410
2016-04-14T15:10:06.702Z,343
2016-04-14T15:10:16.686Z,112
2016-04-14T15:10:26.670Z,135
2016-04-14T15:10:36.670Z,90
2016-04-14T15:10:46.655Z,106
2016-04-14T15:10:56.655Z,360
2016-04-14T15:11:06.626Z,140
2016-04-14T15:11:16.611Z,360
2016-04-14T15:11:26.611Z,180
2016-04-14T15:11:36.595Z,129
2016-04-14T15:11:46.580Z,410
2016-04-14T15:11:56.564Z,382
2016-04-14T15:12:06.566Z,225
2016-04-14T15:12:16.550Z,489
2016-04-14T15:12:26.378Z,495
2016-04-14T15:12:36.519Z,489
2016-04-14T15:12:46.503Z,495
2016-04-14T15:12:56.535Z,500
2016-04-14T15:13:06.413Z,455
2016-04-14T15:13:16.663Z,483
2016-04-14T15:13:26.475Z,495
2016-04-14T15:13:36.460Z,500
2016-04-14T15:13:46.444Z,506
2016-04-14T15:13:56.428Z,506
2016-04-14T15:14:06.430Z,495
2016-04-14T15:14:16.415Z,461
2016-04-14T15:14:26.399Z,455
2016-04-14T15:14:36.399Z,461
2016-04-14T15:14:46.368Z,495
2016-04-14T15:14:56.368Z,500
2016-04-14T15:15:06.355Z,500
2016-04-14T15:15:16.355Z,511
2016-04-14T15:15:26.324Z,511
2016-04-14T15:15:36.324Z,511
2016-04-14T15:15:46.340Z,511
2016-04-14T15:15:56.293Z,517
2016-04-14T15:16:06.280Z,511
2016-04-14T15:16:16.264Z,506
2016-04-14T15:16:26.249Z,517
2016-04-14T15:16:36.249Z,528
2016-04-14T15:16:46.077Z,528
2016-04-14T15:16:56.218Z,523
2016-04-14T15:17:06.220Z,523
2016-04-14T15:17:16.204Z,523
2016-04-14T15:17:26.188Z,495
2016-04-14T15:17:36.188Z,483
2016-04-14T15:17:46.173Z,495
2016-04-14T15:17:56.157Z,489
2016-04-14T15:18:06.145Z,483
2016-04-14T15:18:16.130Z,483
2016-04-14T15:18:26.130Z,489
2016-04-14T15:18:36.130Z,500
2016-04-14T15:18:46.099Z,506
2016-04-14T15:18:56.083Z,506
2016-04-14T15:19:06.085Z,506
2016-04-14T15:19:16.069Z,506
2016-04-14T15:19:26.069Z,500
2016-04-14T15:19:36.038Z,495
2016-04-14T15:19:46.022Z,500
2016-04-14T15:19:56.022Z,500
2016-04-14T15:20:06.010Z,489
2016-04-14T15:20:16.010Z,478
2016-04-14T15:20:25.994Z,472
2016-04-14T15:20:35.197Z,466
2016-04-14T15:20:45.963Z,455
2016-04-14T15:20:55.947Z,444
2016-04-14T15:21:05.949Z,450
2016-04-14T15:21:15.934Z,450
2016-04-14T15:21:25.918Z,444
2016-04-14T15:21:36.684Z,444
2016-04-14T15:21:45.902Z,444
2016-04-14T15:21:55.887Z,438
2016-04-14T15:22:05.874Z,438
2016-04-14T15:22:15.859Z,433
2016-04-14T15:22:25.843Z,433
2016-04-14T15:22:35.843Z,444
2016-04-14T15:22:45.827Z,433
2016-04-14T15:22:55.827Z,438
2016-04-14T15:23:05.815Z,427
2016-04-14T15:23:15.815Z,433
2016-04-14T15:23:25.783Z,444
2016-04-14T15:23:36.455Z,455
2016-04-14T15:23:45.768Z,461
2016-04-14T15:23:55.752Z,478
2016-04-14T15:24:05.755Z,489
2016-04-14T15:24:15.724Z,495
2016-04-14T15:24:25.724Z,489
2016-04-14T15:24:37.990Z,478
2016-04-14T15:24:47.161Z,478
2016-04-14T15:24:57.208Z,478
2016-04-14T15:25:07.257Z,483
2016-04-14T15:25:15.663Z,483
2016-04-14T15:25:25.648Z,483
2016-04-14T15:25:35.648Z,472
2016-04-14T15:25:45.632Z,461
2016-04-14T15:25:54.867Z,450
2016-04-14T15:26:05.604Z,438
2016-04-14T15:26:15.588Z,433
2016-04-14T15:26:25.588Z,416
2016-04-14T15:26:35.573Z,416
2016-04-14T15:26:45.573Z,410
2016-04-14T15:26:55.557Z,405
2016-04-14T15:27:05.544Z,405
2016-04-14T15:27:15.529Z,405
2016-04-14T15:27:25.513Z,399
2016-04-14T15:27:35.529Z,388
2016-04-14T15:27:45.498Z,382
2016-04-14T15:27:55.373Z,376
2016-04-14T15:28:05.531Z,371
2016-04-14T15:28:15.468Z,376
2016-04-14T15:28:25.468Z,371
2016-04-14T15:28:35.437Z,371
2016-04-14T15:28:45.437Z,360
2016-04-14T15:28:55.421Z,348
2016-04-14T15:29:05.409Z,337
2016-04-14T15:29:15.424Z,326
2016-04-14T15:29:25.393Z,320
2016-04-14T15:29:35.409Z,320
2016-04-14T15:29:45.362Z,309
2016-04-14T15:29:55.362Z,303
2016-04-14T15:30:05.348Z,298
2016-04-14T15:30:15.348Z,292
2016-04-14T15:30:25.333Z,292
2016-04-14T15:30:35.317Z,292
2016-04-14T15:30:45.301Z,286
2016-04-14T15:30:55.286Z,286
2016-04-14T15:31:05.289Z,286
2016-04-14T15:31:15.289Z,286
2016-04-14T15:31:25.258Z,286
2016-04-14T15:31:35.258Z,286
2016-04-14T15:31:45.242Z,286
2016-04-14T15:31:57.636Z,275
2016-04-14T15:32:07.073Z,281
2016-04-14T15:32:17.011Z,281
2016-04-14T15:32:26.886Z,286
2016-04-14T15:32:35.182Z,281
2016-04-14T15:32:45.167Z,286
2016-04-14T15:32:55.167Z,286
2016-04-14T15:33:05.154Z,298
2016-04-14T15:33:15.201Z,320
2016-04-14T15:33:25.154Z,320
2016-04-14T15:33:35.123Z,309
2016-04-14T15:33:45.107Z,298
2016-04-14T15:33:55.092Z,286
2016-04-14T15:34:04.345Z,286
2016-04-14T15:34:15.079Z,286
2016-04-14T15:34:25.063Z,286
2016-04-14T15:34:35.048Z,292
2016-04-14T15:34:45.048Z,286
2016-04-14T15:34:54.876Z,286
2016-04-14T15:35:05.019Z,286
2016-04-14T15:35:15.019Z,264
2016-04-14T15:35:25.003Z,112
2016-04-14T15:35:34.987Z,337
2016-04-14T15:35:44.972Z,371
2016-04-14T15:35:54.972Z,393
2016-04-14T15:36:04.959Z,399
2016-04-14T15:36:14.943Z,405
2016-04-14T15:36:24.943Z,405
2016-04-14T15:36:34.928Z,410
2016-04-14T15:36:44.912Z,416
2016-04-14T15:36:54.897Z,427
2016-04-14T15:37:04.899Z,433
2016-04-14T15:37:14.883Z,450
2016-04-14T15:37:24.883Z,461
2016-04-14T15:37:34.867Z,466
2016-04-14T15:37:44.867Z,478
2016-04-14T15:37:54.836Z,483
2016-04-14T15:38:04.839Z,500
2016-04-14T15:38:14.823Z,506
2016-04-14T15:38:24.808Z,511
2016-04-14T15:38:34.792Z,517
2016-04-14T15:38:44.777Z,523
2016-04-14T15:38:54.777Z,517
2016-04-14T15:39:04.764Z,511
2016-04-14T15:39:14.748Z,511
2016-04-14T15:39:24.733Z,517
2016-04-14T15:39:34.733Z,511
2016-04-14T15:39:44.733Z,511
2016-04-14T15:39:54.701Z,506
2016-04-14T15:40:04.704Z,506
2016-04-14T15:40:14.689Z,506
2016-04-14T15:40:24.689Z,489
2016-04-14T15:40:34.658Z,483
2016-04-14T15:40:44.658Z,466
2016-04-14T15:40:54.642Z,461
2016-04-14T15:41:04.644Z,450
2016-04-14T15:41:14.628Z,444
2016-04-14T15:41:24.613Z,444
2016-04-14T15:41:34.613Z,444
2016-04-14T15:41:44.597Z,444
2016-04-14T15:41:54.581Z,450
2016-04-14T15:42:04.569Z,450
2016-04-14T15:42:14.569Z,444
2016-04-14T15:42:24.553Z,433
2016-04-14T15:42:34.538Z,427
2016-04-14T15:42:44.522Z,421
2016-04-14T15:42:54.756Z,421
2016-04-14T15:43:04.633Z,56
2016-04-14T15:43:14.493Z,39
2016-04-14T15:43:24.883Z,427
2016-04-14T15:43:34.868Z,427
2016-04-14T15:43:44.461Z,427
2016-04-14T15:43:54.446Z,438
2016-04-14T15:44:04.433Z,438
2016-04-14T15:44:14.433Z,444
2016-04-14T15:44:24.433Z,450
2016-04-14T15:44:34.418Z,455
2016-04-14T15:44:44.402Z,466
2016-04-14T15:44:54.386Z,466
2016-04-14T15:45:04.389Z,466
2016-04-14T15:45:14.374Z,472
2016-04-14T15:45:24.358Z,472
2016-04-14T15:45:34.342Z,466
2016-04-14T15:45:44.327Z,466
2016-04-14T15:45:54.327Z,478
2016-04-14T15:46:04.314Z,478
2016-04-14T15:46:14.299Z,483
2016-04-14T15:46:24.299Z,495
2016-04-14T15:46:33.533Z,495
2016-04-14T15:46:44.267Z,489
2016-04-14T15:46:54.267Z,483
2016-04-14T15:47:04.254Z,472
2016-04-14T15:47:14.238Z,466
2016-04-14T15:47:24.222Z,461
2016-04-14T15:47:34.222Z,461
2016-04-14T15:47:42.676Z,455
2016-04-14T15:47:54.191Z,444
2016-04-14T15:48:04.194Z,433
2016-04-14T15:48:14.194Z,427
2016-04-14T15:48:24.163Z,427
2016-04-14T15:48:34.147Z,427
2016-04-14T15:48:44.147Z,438
2016-04-14T15:48:54.132Z,438
2016-04-14T15:49:04.119Z,444
2016-04-14T15:49:14.119Z,444
2016-04-14T15:49:24.103Z,444
2016-04-14T15:49:34.088Z,450
2016-04-14T15:49:44.072Z,455
2016-04-14T15:49:54.072Z,461
2016-04-14T15:50:04.856Z,461
2016-04-14T15:50:14.481Z,461
2016-04-14T15:50:24.403Z,466
2016-04-14T15:50:34.028Z,455
2016-04-14T15:50:44.544Z,455
2016-04-14T15:50:54.013Z,450
2016-04-14T15:51:04.000Z,444
2016-04-14T15:51:13.984Z,438
2016-04-14T15:51:23.984Z,433
2016-04-14T15:51:33.969Z,421
2016-04-14T15:51:43.953Z,416
2016-04-14T15:51:54.656Z,410
2016-04-14T15:52:04.549Z,405
2016-04-14T15:52:14.596Z,399
2016-04-14T15:52:24.533Z,399
2016-04-14T15:52:34.252Z,399
2016-04-14T15:52:44.330Z,399
2016-04-14T15:52:53.877Z,393
2016-04-14T15:53:03.880Z,388
2016-04-14T15:53:13.974Z,382
2016-04-14T15:53:23.896Z,393
2016-04-14T15:53:33.958Z,410
2016-04-14T15:53:43.880Z,410
2016-04-14T15:53:53.818Z,410
2016-04-14T15:54:03.804Z,410
2016-04-14T15:54:13.804Z,410
2016-04-14T15:54:23.788Z,416
2016-04-14T15:54:33.007Z,421
2016-04-14T15:54:43.804Z,427
2016-04-14T15:54:53.757Z,433
2016-04-14T15:55:03.744Z,433
2016-04-14T15:55:14.244Z,433
2016-04-14T15:55:23.729Z,433
2016-04-14T15:55:33.713Z,433
2016-04-14T15:55:43.698Z,433
2016-04-14T15:55:53.682Z,433
2016-04-14T15:56:03.684Z,433
2016-04-14T15:56:13.668Z,433
2016-04-14T15:56:23.653Z,433
2016-04-14T15:56:33.496Z,433
2016-04-14T15:56:43.637Z,433
2016-04-14T15:56:53.621Z,433
2016-04-14T15:57:03.609Z,433
2016-04-14T15:57:13.609Z,433
2016-04-14T15:57:23.593Z,433
2016-04-14T15:57:33.578Z,433
2016-04-14T15:57:43.828Z,433
2016-04-14T15:57:53.562Z,438
2016-04-14T15:58:03.627Z,438
2016-04-14T15:58:13.534Z,438
2016-04-14T15:58:23.534Z,444
2016-04-14T15:58:33.534Z,444
2016-04-14T15:58:43.518Z,444
2016-04-14T15:58:53.502Z,455
2016-04-14T15:59:03.505Z,450
2016-04-14T15:59:13.474Z,455
2016-04-14T15:59:23.474Z,455
2016-04-14T15:59:33.459Z,450
2016-04-14T15:59:43.443Z,450
2016-04-14T15:59:53.427Z,455
2016-04-14T16:00:03.430Z,455
2016-04-14T16:00:13.415Z,461
2016-04-14T16:00:23.399Z,466
2016-04-14T16:00:33.399Z,472
2016-04-14T16:00:43.383Z,478
2016-04-14T16:00:53.368Z,489
2016-04-14T16:01:03.354Z,489
2016-04-14T16:01:13.354Z,500
2016-04-14T16:01:23.339Z,506
2016-04-14T16:01:33.339Z,517
2016-04-14T16:01:43.323Z,528
2016-04-14T16:01:53.307Z,534
2016-04-14T16:02:03.310Z,540
2016-04-14T16:02:13.295Z,545
2016-04-14T16:02:23.279Z,551
2016-04-14T16:02:33.263Z,540
2016-04-14T16:02:43.263Z,528
2016-04-14T16:02:53.248Z,517
2016-04-14T16:03:03.234Z,500
2016-04-14T16:03:13.234Z,472
2016-04-14T16:03:23.219Z,438
2016-04-14T16:03:33.203Z,399
2016-04-14T16:03:43.203Z,388
2016-04-14T16:03:53.187Z,376
2016-04-14T16:04:03.815Z,360
2016-04-14T16:04:13.706Z,348
2016-04-14T16:04:24.315Z,360
2016-04-14T16:04:33.190Z,382
2016-04-14T16:04:43.675Z,433
2016-04-14T16:04:53.722Z,478
2016-04-14T16:05:03.115Z,506
2016-04-14T16:05:13.178Z,540
2016-04-14T16:05:23.084Z,568
2016-04-14T16:05:33.084Z,573
2016-04-14T16:05:43.068Z,579
2016-04-14T16:05:53.053Z,585
2016-04-14T16:06:03.055Z,579
2016-04-14T16:06:13.039Z,579
2016-04-14T16:06:23.023Z,590
2016-04-14T16:06:33.023Z,601
2016-04-14T16:06:43.023Z,601
2016-04-14T16:06:52.992Z,607
2016-04-14T16:07:02.995Z,618
2016-04-14T16:07:12.980Z,624
2016-04-14T16:07:22.980Z,630
2016-04-14T16:07:32.948Z,624
2016-04-14T16:07:42.933Z,630
2016-04-14T16:07:52.933Z,630
2016-04-14T16:08:02.935Z,630
2016-04-14T16:08:12.919Z,630
2016-04-14T16:08:23.232Z,624
2016-04-14T16:08:32.888Z,624
2016-04-14T16:08:42.872Z,618
2016-04-14T16:08:52.888Z,618
2016-04-14T16:09:02.860Z,618
2016-04-14T16:09:12.860Z,618
2016-04-14T16:09:22.844Z,607
2016-04-14T16:09:32.828Z,601
2016-04-14T16:09:42.813Z,585
2016-04-14T16:09:52.813Z,585
2016-04-14T16:10:02.816Z,596
2016-04-14T16:10:12.800Z,585
2016-04-14T16:10:22.784Z,579
2016-04-14T16:10:32.769Z,562
2016-04-14T16:10:42.769Z,551
2016-04-14T16:10:52.753Z,534
2016-04-14T16:11:02.850Z,523
2016-04-14T16:11:12.725Z,500
2016-04-14T16:11:22.772Z,478
2016-04-14T16:11:32.709Z,461
2016-04-14T16:11:42.709Z,450
2016-04-14T16:11:52.694Z,433
2016-04-14T16:12:02.681Z,405
2016-04-14T16:12:12.681Z,393
2016-04-14T16:12:22.665Z,393
2016-04-14T16:12:32.650Z,393
2016-04-14T16:12:42.634Z,393
2016-04-14T16:12:52.619Z,388
2016-04-14T16:13:02.667Z,376
2016-04-14T16:13:12.714Z,376
2016-04-14T16:13:22.605Z,382
2016-04-14T16:13:32.589Z,382
2016-04-14T16:13:42.574Z,376
2016-04-14T16:13:52.574Z,354
2016-04-14T16:14:02.561Z,331
2016-04-14T16:14:12.561Z,315
2016-04-14T16:14:22.530Z,298
2016-04-14T16:14:32.530Z,286
2016-04-14T16:14:42.514Z,264
2016-04-14T16:14:51.733Z,253
2016-04-14T16:15:02.516Z,236
2016-04-14T16:15:12.485Z,230
2016-04-14T16:15:22.469Z,236
2016-04-14T16:15:32.469Z,241
2016-04-14T16:15:42.454Z,253
2016-04-14T16:15:52.438Z,264
2016-04-14T16:16:02.441Z,264
2016-04-14T16:16:12.425Z,258
2016-04-14T16:16:22.410Z,253
2016-04-14T16:16:32.410Z,247
2016-04-14T16:16:42.410Z,253
2016-04-14T16:16:52.379Z,241
2016-04-14T16:17:02.382Z,241
2016-04-14T16:17:12.366Z,236
2016-04-14T16:17:22.350Z,225
2016-04-14T16:17:32.335Z,219
2016-04-14T16:17:42.335Z,202
2016-04-14T16:17:52.319Z,196
2016-04-14T16:18:02.306Z,191
2016-04-14T16:18:12.306Z,185
2016-04-14T16:18:22.306Z,185
2016-04-14T16:18:32.291Z,185
2016-04-14T16:18:42.119Z,185
2016-04-14T16:18:52.697Z,185
2016-04-14T16:19:02.247Z,185
2016-04-14T16:19:11.481Z,180
2016-04-14T16:19:22.231Z,180
2016-04-14T16:19:32.216Z,180
2016-04-14T16:19:42.200Z,180
2016-04-14T16:19:52.200Z,180
2016-04-14T16:20:02.186Z,185
2016-04-14T16:20:12.186Z,180
2016-04-14T16:20:22.171Z,174
2016-04-14T16:20:32.155Z,174
2016-04-14T16:20:42.155Z,174
2016-04-14T16:20:52.140Z,174
2016-04-14T16:21:02.127Z,180
2016-04-14T16:21:12.111Z,180
2016-04-14T16:21:22.111Z,185
2016-04-14T16:21:32.096Z,185
2016-04-14T16:21:42.080Z,185
2016-04-14T16:21:52.080Z,185
2016-04-14T16:22:02.067Z,185
2016-04-14T16:22:12.052Z,185
2016-04-14T16:22:22.052Z,185
2016-04-14T16:22:32.036Z,185
2016-04-14T16:22:42.021Z,180
2016-04-14T16:22:52.021Z,174
2016-04-14T16:23:01.257Z,168
2016-04-14T16:23:12.007Z,168
2016-04-14T16:23:21.976Z,168
2016-04-14T16:23:31.976Z,168
2016-04-14T16:23:41.960Z,168
2016-04-14T16:23:51.944Z,168
2016-04-14T16:24:01.947Z,168
2016-04-14T16:24:11.932Z,168
2016-04-14T16:24:21.916Z,168
2016-04-14T16:24:31.916Z,168
2016-04-14T16:24:41.901Z,168
2016-04-14T16:24:51.885Z,163
2016-04-14T16:25:01.887Z,163
2016-04-14T16:25:11.871Z,163
2016-04-14T16:25:21.871Z,157
2016-04-14T16:25:31.840Z,157
2016-04-14T16:25:41.840Z,151
2016-04-14T16:25:51.824Z,146
2016-04-14T16:26:01.047Z,146
2016-04-14T16:26:11.813Z,140
2016-04-14T16:26:21.813Z,135
2016-04-14T16:26:31.782Z,129
2016-04-14T16:26:41.797Z,129
2016-04-14T16:26:51.766Z,129
2016-04-14T16:27:01.752Z,129
2016-04-14T16:27:11.737Z,129
2016-04-14T16:27:21.737Z,123
2016-04-14T16:27:31.721Z,123
2016-04-14T16:27:41.721Z,123
2016-04-14T16:27:51.705Z,123
2016-04-14T16:28:01.833Z,123
2016-04-14T16:28:11.787Z,123
2016-04-14T16:28:21.599Z,123
2016-04-14T16:28:31.662Z,123
2016-04-14T16:28:41.646Z,123
2016-04-14T16:28:51.630Z,123
2016-04-14T16:29:01.632Z,118
2016-04-14T16:29:11.617Z,118
2016-04-14T16:29:21.601Z,118
2016-04-14T16:29:31.601Z,112
2016-04-14T16:29:41.585Z,112
2016-04-14T16:29:51.570Z,112
2016-04-14T16:30:01.573Z,112
2016-04-14T16:30:11.557Z,112
2016-04-14T16:30:21.542Z,112
2016-04-14T16:30:31.526Z,112
2016-04-14T16:30:41.526Z,106
2016-04-14T16:30:51.510Z,106
2016-04-14T16:31:01.498Z,106
2016-04-14T16:31:11.498Z,106
2016-04-14T16:31:21.482Z,106
2016-04-14T16:31:31.482Z,106
2016-04-14T16:31:41.466Z,106
2016-04-14T16:31:51.451Z,106
2016-04-14T16:32:01.437Z,106
2016-04-14T16:32:11.437Z,106
2016-04-14T16:32:21.422Z,106
2016-04-14T16:32:31.406Z,106
2016-04-14T16:32:41.390Z,106
2016-04-14T16:32:51.375Z,106
2016-04-14T16:33:01.378Z,106
2016-04-14T16:33:11.362Z,106
2016-04-14T16:33:21.362Z,106
2016-04-14T16:33:31.346Z,106
2016-04-14T16:33:41.190Z,106
2016-04-14T16:33:51.315Z,106
2016-04-14T16:34:01.317Z,106
2016-04-14T16:34:11.302Z,106
2016-04-14T16:34:21.302Z,106
2016-04-14T16:34:31.270Z,106
2016-04-14T16:34:41.270Z,106
2016-04-14T16:34:51.270Z,106
2016-04-14T16:35:01.258Z,106
2016-04-14T16:35:11.242Z,106
2016-04-14T16:35:21.226Z,106
2016-04-14T16:35:31.211Z,106
2016-04-14T16:35:41.211Z,106
2016-04-14T16:35:51.211Z,106
2016-04-14T16:36:01.183Z,106
2016-04-14T16:36:11.167Z,106
2016-04-14T16:36:21.167Z,106
2016-04-14T16:36:31.151Z,106
2016-04-14T16:36:41.136Z,106
2016-04-14T16:36:51.120Z,112
2016-04-14T16:37:01.122Z,112
2016-04-14T16:37:11.106Z,112
2016-04-14T16:37:21.106Z,112
2016-04-14T16:37:31.106Z,118
2016-04-14T16:37:41.075Z,118
2016-04-14T16:37:51.060Z,123
2016-04-14T16:38:01.047Z,123
2016-04-14T16:38:11.047Z,129
2016-04-14T16:38:21.031Z,129
2016-04-14T16:38:31.047Z,129
2016-04-14T16:38:41.016Z,135
2016-04-14T16:38:51.000Z,140
2016-04-14T16:39:01.003Z,140
2016-04-14T16:39:10.987Z,146
2016-04-14T16:39:20.972Z,151
2016-04-14T16:39:30.956Z,151
2016-04-14T16:39:40.956Z,157
2016-04-14T16:39:50.941Z,157
2016-04-14T16:40:00.928Z,163
2016-04-14T16:40:10.928Z,163
2016-04-14T16:40:20.897Z,163
2016-04-14T16:40:30.881Z,168
2016-04-14T16:40:40.881Z,180
2016-04-14T16:40:50.865Z,202
2016-04-14T16:41:00.852Z,208
2016-04-14T16:41:10.867Z,230
2016-04-14T16:41:20.836Z,247
2016-04-14T16:41:30.821Z,264
2016-04-14T16:41:40.836Z,281
2016-04-14T16:41:50.805Z,292
2016-04-14T16:42:00.808Z,292
2016-04-14T16:42:10.792Z,298
2016-04-14T16:42:20.761Z,303
2016-04-14T16:42:30.761Z,309
2016-04-14T16:42:40.761Z,315
2016-04-14T16:42:50.745Z,315
2016-04-14T16:43:00.733Z,315
2016-04-14T16:43:10.827Z,320
2016-04-14T16:43:20.733Z,326
2016-04-14T16:43:30.702Z,337
2016-04-14T16:43:40.702Z,337
2016-04-14T16:43:50.670Z,348
2016-04-14T16:44:00.658Z,354
2016-04-14T16:44:10.658Z,360
2016-04-14T16:44:20.642Z,371
2016-04-14T16:44:30.626Z,376
2016-04-14T16:44:40.626Z,376
2016-04-14T16:44:50.720Z,382
2016-04-14T16:45:00.442Z,382
2016-04-14T16:45:10.583Z,388
2016-04-14T16:45:20.598Z,388
2016-04-14T16:45:30.567Z,388
2016-04-14T16:45:40.551Z,393
2016-04-14T16:45:50.551Z,399
2016-04-14T16:46:00.538Z,405
2016-04-14T16:46:10.522Z,405
2016-04-14T16:46:20.506Z,410
2016-04-14T16:46:30.506Z,416
2016-04-14T16:46:40.491Z,421
2016-04-14T16:46:50.475Z,427
2016-04-14T16:47:00.322Z,427
2016-04-14T16:47:10.463Z,421
2016-04-14T16:47:20.447Z,421
2016-04-14T16:47:30.447Z,421
2016-04-14T16:47:40.431Z,421
2016-04-14T16:47:50.416Z,421
2016-04-14T16:48:00.402Z,421
2016-04-14T16:48:10.386Z,421
2016-04-14T16:48:20.386Z,421
2016-04-14T16:48:30.386Z,421
2016-04-14T16:48:40.371Z,416
2016-04-14T16:48:50.355Z,416
2016-04-14T16:49:00.358Z,421
2016-04-14T16:49:10.327Z,427
2016-04-14T16:49:20.311Z,433
2016-04-14T16:49:30.311Z,427
2016-04-14T16:49:40.296Z,427
2016-04-14T16:49:50.296Z,433
2016-04-14T16:50:00.282Z,433
2016-04-14T16:50:10.266Z,438
2016-04-14T16:50:20.266Z,444
2016-04-14T16:50:30.235Z,438
2016-04-14T16:50:40.235Z,438
2016-04-14T16:50:50.251Z,444
2016-04-14T16:51:00.207Z,450
2016-04-14T16:51:10.207Z,444
2016-04-14T16:51:20.191Z,444
2016-04-14T16:51:30.176Z,450
2016-04-14T16:51:40.160Z,444
2016-04-14T16:51:50.160Z,444
2016-04-14T16:52:00.147Z,444
2016-04-14T16:52:10.147Z,444
2016-04-14T16:52:20.132Z,444
2016-04-14T16:52:30.116Z,438
2016-04-14T16:52:40.616Z,433
2016-04-14T16:52:50.085Z,427
2016-04-14T16:53:00.088Z,421
2016-04-14T16:53:10.072Z,416
2016-04-14T16:53:20.072Z,405
2016-04-14T16:53:30.041Z,393
2016-04-14T16:53:40.041Z,382
2016-04-14T16:53:50.025Z,376
2016-04-14T16:54:00.013Z,360
2016-04-14T16:54:10.013Z,348
2016-04-14T16:54:19.997Z,343
2016-04-14T16:54:29.982Z,348
2016-04-14T16:54:39.982Z,348
2016-04-14T16:54:49.966Z,348
2016-04-14T16:54:59.969Z,348
2016-04-14T16:55:09.172Z,343
2016-04-14T16:55:19.938Z,337
2016-04-14T16:55:29.922Z,326
2016-04-14T16:55:39.906Z,320
2016-04-14T16:55:49.906Z,320
2016-04-14T16:55:59.893Z,326
2016-04-14T16:56:09.893Z,337
2016-04-14T16:56:19.877Z,343
2016-04-14T16:56:29.862Z,348
2016-04-14T16:56:39.846Z,348
2016-04-14T16:56:49.080Z,354
2016-04-14T16:56:59.833Z,365
2016-04-14T16:57:09.818Z,365
2016-04-14T16:57:19.818Z,371
2016-04-14T16:57:29.818Z,371
2016-04-14T16:57:39.786Z,371
2016-04-14T16:57:49.771Z,371
2016-04-14T16:57:59.788Z,371
2016-04-14T16:58:09.757Z,376
2016-04-14T16:58:19.663Z,382
2016-04-14T16:58:29.742Z,388
2016-04-14T16:58:39.726Z,382
2016-04-14T16:58:48.960Z,382
2016-04-14T16:58:59.713Z,382
2016-04-14T16:59:09.698Z,388
2016-04-14T16:59:19.682Z,393
2016-04-14T16:59:29.682Z,405
2016-04-14T16:59:39.666Z,405
2016-04-14T16:59:50.151Z,410
2016-04-14T16:59:59.637Z,410
2016-04-14T17:00:09.637Z,410
2016-04-14T17:00:19.622Z,410
2016-04-14T17:00:29.622Z,410
2016-04-14T17:00:39.606Z,410
2016-04-14T17:00:49.590Z,405
2016-04-14T17:00:59.578Z,399
2016-04-14T17:01:09.562Z,399
2016-04-14T17:01:19.578Z,399
2016-04-14T17:01:29.546Z,399
2016-04-14T17:01:39.531Z,399
2016-04-14T17:01:49.531Z,405
2016-04-14T17:01:59.534Z,399
2016-04-14T17:02:09.518Z,405
2016-04-14T17:02:20.081Z,405
2016-04-14T17:02:29.596Z,405
2016-04-14T17:02:39.909Z,405
2016-04-14T17:02:49.471Z,405
2016-04-14T17:02:59.474Z,405
2016-04-14T17:03:09.443Z,405
2016-04-14T17:03:19.443Z,405
2016-04-14T17:03:29.427Z,399
2016-04-14T17:03:39.412Z,399
2016-04-14T17:03:49.396Z,399
2016-04-14T17:03:59.399Z,399
2016-04-14T17:04:09.384Z,399
2016-04-14T17:04:19.368Z,399
2016-04-14T17:04:29.368Z,393
2016-04-14T17:04:39.352Z,388
2016-04-14T17:04:49.337Z,393
2016-04-14T17:04:59.339Z,388
2016-04-14T17:05:09.323Z,382
2016-04-14T17:05:19.307Z,382
2016-04-14T17:05:29.307Z,382
2016-04-14T17:05:39.292Z,382
2016-04-14T17:05:49.276Z,376
2016-04-14T17:05:59.264Z,376
2016-04-14T17:06:09.264Z,376
2016-04-14T17:06:19.248Z,376
2016-04-14T17:06:29.232Z,382
2016-04-14T17:06:39.217Z,382
2016-04-14T17:06:49.217Z,376
2016-04-14T17:06:59.203Z,376
2016-04-14T17:07:09.203Z,376
2016-04-14T17:07:19.187Z,376
2016-04-14T17:07:29.172Z,376
2016-04-14T17:07:39.172Z,376
2016-04-14T17:07:49.156Z,376
2016-04-14T17:07:59.144Z,376
2016-04-14T17:08:09.144Z,376
2016-04-14T17:08:19.128Z,376
2016-04-14T17:08:29.112Z,376
2016-04-14T17:08:39.112Z,376
2016-04-14T17:08:49.097Z,376
2016-04-14T17:08:59.084Z,376
2016-04-14T17:09:09.068Z,376
2016-04-14T17:09:19.068Z,376
2016-04-14T17:09:29.053Z,376
2016-04-14T17:09:39.037Z,382
2016-04-14T17:09:49.037Z,376
2016-04-14T17:09:58.272Z,371
2016-04-14T17:10:09.009Z,371
2016-04-14T17:10:19.009Z,371
2016-04-14T17:10:28.993Z,365
2016-04-14T17:10:38.978Z,365
2016-04-14T17:10:48.962Z,365
2016-04-14T17:10:58.965Z,360
2016-04-14T17:11:08.949Z,360
2016-04-14T17:11:18.934Z,360
2016-04-14T17:11:28.934Z,360
2016-04-14T17:11:38.918Z,360
2016-04-14T17:11:48.903Z,365
2016-04-14T17:11:58.905Z,360
2016-04-14T17:12:08.905Z,354
2016-04-14T17:12:18.873Z,354
2016-04-14T17:12:28.873Z,354
2016-04-14T17:12:38.858Z,354
2016-04-14T17:12:48.842Z,348
2016-04-14T17:12:58.845Z,354
2016-04-14T17:13:08.829Z,348
2016-04-14T17:13:18.892Z,343
2016-04-14T17:13:28.814Z,343
2016-04-14T17:13:38.798Z,343
2016-04-14T17:13:48.798Z,337
2016-04-14T17:13:58.017Z,337
2016-04-14T17:14:09.206Z,331
2016-04-14T17:14:18.769Z,331
2016-04-14T17:14:28.738Z,331
2016-04-14T17:14:38.581Z,331
2016-04-14T17:14:48.722Z,326
2016-04-14T17:14:58.709Z,326
2016-04-14T17:15:08.709Z,320
2016-04-14T17:15:17.163Z,320
2016-04-14T17:15:28.678Z,320
2016-04-14T17:15:38.678Z,320