createdAt,value
2023-02-16T00:02:00.979Z,0.20
2023-02-16T00:04:31.297Z,0.10
2023-02-16T00:06:59.524Z,0.20
2023-02-16T00:09:29.104Z,0.20
2023-02-16T00:12:15.531Z,0.30
2023-02-16T00:14:45.099Z,0.20
2023-02-16T00:17:14.175Z,0.13
2023-02-16T00:19:43.241Z,0.25
2023-02-16T00:22:12.391Z,0.20
2023-02-16T00:24:41.998Z,0.20
2023-02-16T00:27:14.704Z,0.30
2023-02-16T00:29:45.453Z,0.28
2023-02-16T00:32:15.210Z,0.28
2023-02-16T00:34:44.247Z,0.20
2023-02-16T00:37:14.694Z,0.10
2023-02-16T00:39:45.705Z,0.15
2023-02-16T00:42:20.886Z,0.10
2023-02-16T00:44:50.960Z,0.10
2023-02-16T00:47:22.140Z,0.10
2023-02-16T00:49:51.692Z,0.10
2023-02-16T00:52:34.313Z,0.20
2023-02-16T00:55:07.933Z,0.20
2023-02-16T00:57:39.299Z,0.40
2023-02-16T01:00:14.878Z,0.30
2023-02-16T01:02:43.946Z,0.40
2023-02-16T01:05:12.535Z,0.35
2023-02-16T01:07:58.503Z,0.55
2023-02-16T01:10:47.269Z,0.70
2023-02-16T01:13:16.590Z,0.47
2023-02-16T01:15:45.786Z,0.45
2023-02-16T01:18:14.770Z,0.32
2023-02-16T01:20:42.976Z,0.38
2023-02-16T01:23:11.304Z,0.38
2023-02-16T01:25:43.874Z,0.30
2023-02-16T01:28:20.933Z,1.25
2023-02-16T01:30:49.311Z,0.60
2023-02-16T01:33:17.828Z,0.98
2023-02-16T01:35:46.748Z,0.80
2023-02-16T01:38:19.025Z,0.93
2023-02-16T01:40:57.413Z,0.90
2023-02-16T01:43:31.801Z,1.90
2023-02-16T01:46:06.215Z,0.68
2023-02-16T01:48:34.403Z,0.80
2023-02-16T01:51:08.261Z,0.90
2023-02-16T01:53:44.132Z,0.70
2023-02-16T01:56:33.899Z,1.20
2023-02-16T01:59:06.394Z,0.80
2023-02-16T02:01:42.882Z,0.63
2023-02-16T02:04:39.928Z,0.60
2023-02-16T02:07:08.534Z,0.95
2023-02-16T02:09:41.975Z,0.85
2023-02-16T02:12:19.583Z,0.70
2023-02-16T02:14:49.344Z,0.50
2023-02-16T02:17:21.431Z,0.47
2023-02-16T02:19:58.401Z,0.40
2023-02-16T02:23:28.760Z,0.50
2023-02-16T02:26:45.459Z,0.30
2023-02-16T02:29:42.147Z,0.30
2023-02-16T02:32:22.401Z,0.22
2023-02-16T02:35:01.610Z,0.15
2023-02-16T02:37:41.419Z,0.25
2023-02-16T02:40:18.283Z,0.35
2023-02-16T02:42:54.103Z,0.20
2023-02-16T02:45:28.120Z,0.43
2023-02-16T02:47:56.366Z,0.30
2023-02-16T02:51:03.110Z,1.98
2023-02-16T02:53:32.611Z,2.08
2023-02-16T02:56:21.468Z,0.63
2023-02-16T02:59:12.046Z,0.60
2023-02-16T03:01:45.401Z,0.30
2023-02-16T03:04:18.486Z,0.40
2023-02-16T03:06:50.806Z,0.50
2023-02-16T03:09:21.072Z,0.30
2023-02-16T03:12:09.120Z,0.40
2023-02-16T03:14:41.286Z,0.47
2023-02-16T03:17:31.591Z,0.50
2023-02-16T03:20:19.702Z,0.57
2023-02-16T03:23:06.161Z,0.50
2023-02-16T03:25:54.993Z,0.57
2023-02-16T03:28:45.354Z,0.70
2023-02-16T03:31:18.069Z,0.75
2023-02-16T03:33:54.828Z,0.50
2023-02-16T03:36:25.057Z,0.85
2023-02-16T03:38:54.255Z,0.65
2023-02-16T03:41:24.897Z,0.70
2023-02-16T03:43:52.998Z,0.82
2023-02-16T03:46:21.160Z,0.68
2023-02-16T03:48:50.768Z,0.80
2023-02-16T03:51:19.081Z,0.60
2023-02-16T03:53:47.371Z,0.60
2023-02-16T03:56:15.511Z,0.82
2023-02-16T03:58:43.720Z,1.67
2023-02-16T04:01:11.943Z,0.70
2023-02-16T04:03:40.209Z,0.70
2023-02-16T04:06:10.416Z,0.68
2023-02-16T04:08:38.609Z,0.57
2023-02-16T04:11:27.270Z,0.80
2023-02-16T04:13:54.483Z,0.70
2023-02-16T04:16:22.738Z,0.70
2023-02-16T04:18:50.871Z,0.75
2023-02-16T04:21:20.489Z,0.70
2023-02-16T04:23:48.660Z,0.80
2023-02-16T04:26:16.771Z,0.70
2023-02-16T04:28:44.846Z,0.50
2023-02-16T04:31:13.144Z,0.70
2023-02-16T04:33:41.488Z,0.60
2023-02-16T04:36:10.506Z,0.60
2023-02-16T04:38:40.140Z,0.60
2023-02-16T04:41:08.302Z,0.80
2023-02-16T04:43:36.651Z,0.90
2023-02-16T04:46:04.916Z,0.90
2023-02-16T04:48:33.087Z,0.93
2023-02-16T04:51:01.408Z,0.73
2023-02-16T04:53:29.704Z,0.90
2023-02-16T04:55:59.228Z,0.80
2023-02-16T04:58:28.578Z,1.02
2023-02-16T05:00:56.793Z,1.55
2023-02-16T05:03:24.877Z,0.98
2023-02-16T05:05:53.090Z,0.80
2023-02-16T05:08:21.283Z,0.70
2023-02-16T05:11:10.036Z,0.90
2023-02-16T05:13:57.325Z,0.88
2023-02-16T05:16:26.114Z,1.08
2023-02-16T05:18:55.916Z,0.93
2023-02-16T05:24:05.598Z,1.13
2023-02-16T05:26:34.404Z,0.73
2023-02-16T05:29:05.141Z,0.70
2023-02-16T05:31:33.482Z,0.88
2023-02-16T05:34:01.891Z,0.88
2023-02-16T05:36:30.051Z,0.77
2023-02-16T05:38:58.307Z,1.00
2023-02-16T05:41:26.543Z,0.90
2023-02-16T05:43:56.689Z,0.70
2023-02-16T05:46:27.448Z,0.45
2023-02-16T05:48:55.865Z,0.88
2023-02-16T05:51:24.591Z,0.70
2023-02-16T05:53:52.756Z,0.65
2023-02-16T05:56:21.918Z,0.75
2023-02-16T05:58:50.588Z,0.70
2023-02-16T06:01:18.722Z,0.52
2023-02-16T06:03:48.677Z,0.70
2023-02-16T06:06:16.857Z,0.50
2023-02-16T06:08:45.352Z,0.57
2023-02-16T06:11:27.430Z,0.80
2023-02-16T06:13:58.166Z,0.50
2023-02-16T06:16:27.664Z,0.60
2023-02-16T06:18:57.650Z,1.45
2023-02-16T06:21:26.366Z,1.20
2023-02-16T06:23:54.989Z,1.70
2023-02-16T06:26:23.672Z,1.27
2023-02-16T06:28:51.883Z,1.10
2023-02-16T06:31:20.227Z,0.85
2023-02-16T06:33:48.903Z,0.98
2023-02-16T06:36:19.587Z,0.77
2023-02-16T06:38:48.029Z,0.70
2023-02-16T06:41:31.600Z,0.60
2023-02-16T06:44:00.803Z,0.70
2023-02-16T06:46:29.678Z,0.80
2023-02-16T06:48:57.957Z,0.70
2023-02-16T06:51:28.005Z,0.90
2023-02-16T06:53:56.185Z,0.90
2023-02-16T06:56:24.431Z,1.00
2023-02-16T06:58:52.801Z,0.95
2023-02-16T07:01:23.539Z,0.80
2023-02-16T07:03:52.245Z,0.90
2023-02-16T07:06:21.607Z,0.75
2023-02-16T07:08:51.771Z,1.45
2023-02-16T07:11:20.878Z,0.93
2023-02-16T07:13:49.391Z,0.80
2023-02-16T07:16:17.641Z,0.90
2023-02-16T07:18:46.319Z,0.80
2023-02-16T07:21:15.358Z,0.80
2023-02-16T07:23:43.636Z,0.95
2023-02-16T07:26:13.177Z,1.13
2023-02-16T07:28:41.320Z,2.08
2023-02-16T07:31:10.972Z,1.80
2023-02-16T07:33:39.558Z,1.52
2023-02-16T07:36:08.745Z,1.80
2023-02-16T07:38:37.382Z,1.45
2023-02-16T07:41:09.293Z,1.40
2023-02-16T07:43:39.837Z,1.35
2023-02-16T07:46:08.047Z,1.30
2023-02-16T07:48:36.521Z,0.77
2023-02-16T07:51:05.640Z,1.13
2023-02-16T07:53:34.083Z,1.02
2023-02-16T07:56:02.197Z,1.02
2023-02-16T07:58:30.458Z,1.10
2023-02-16T08:01:09.445Z,1.05
2023-02-16T08:03:37.856Z,1.33
2023-02-16T08:06:06.845Z,1.15
2023-02-16T08:08:35.483Z,1.25
2023-02-16T08:11:10.236Z,1.25
2023-02-16T08:13:39.635Z,1.17
2023-02-16T08:16:12.990Z,1.40
2023-02-16T08:18:42.025Z,1.40
2023-02-16T08:21:14.371Z,1.20
2023-02-16T08:23:47.801Z,1.50
2023-02-16T08:26:17.284Z,1.65
2023-02-16T08:28:47.219Z,2.42
2023-02-16T08:31:18.979Z,2.13
2023-02-16T08:33:48.208Z,2.10
2023-02-16T08:36:20.691Z,1.88
2023-02-16T08:38:51.126Z,2.60
2023-02-16T08:41:20.708Z,2.60
2023-02-16T08:43:49.882Z,4.10
2023-02-16T08:46:19.583Z,3.58
2023-02-16T08:48:47.907Z,4.00
2023-02-16T08:51:19.181Z,3.53
2023-02-16T08:53:48.142Z,3.92
2023-02-16T08:56:16.928Z,4.38
2023-02-16T08:58:45.528Z,4.75
2023-02-16T09:01:17.129Z,4.32
2023-02-16T09:03:48.621Z,7.22
2023-02-16T09:06:20.564Z,6.85
2023-02-16T09:08:53.670Z,5.22
2023-02-16T09:11:23.482Z,5.40
2023-02-16T09:13:52.285Z,4.55
2023-02-16T09:16:22.591Z,3.53
2023-02-16T09:18:53.160Z,3.58
2023-02-16T09:21:23.503Z,4.45
2023-02-16T09:23:54.195Z,3.88
2023-02-16T09:26:24.546Z,4.20
2023-02-16T09:28:53.807Z,4.35
2023-02-16T09:31:26.436Z,3.97
2023-02-16T09:33:57.700Z,4.65
2023-02-16T09:36:26.024Z,3.13
2023-02-16T09:38:54.621Z,4.22
2023-02-16T09:41:33.473Z,4.32
2023-02-16T09:44:10.193Z,3.97
2023-02-16T09:46:39.364Z,3.33
2023-02-16T09:49:17.759Z,4.35
2023-02-16T09:51:46.343Z,3.97
2023-02-16T09:54:26.747Z,4.53
2023-02-16T09:57:01.169Z,4.28
2023-02-16T09:59:43.294Z,4.43
2023-02-16T10:02:28.856Z,3.80
2023-02-16T10:05:13.383Z,3.33
2023-02-16T10:07:48.700Z,2.28
2023-02-16T10:10:21.952Z,2.63
2023-02-16T10:12:56.277Z,3.08
2023-02-16T10:15:29.387Z,3.40
2023-02-16T10:18:00.405Z,1.85
2023-02-16T10:20:35.311Z,1.58
2023-02-16T10:23:11.711Z,0.85
2023-02-16T10:25:45.590Z,0.80
2023-02-16T10:28:22.630Z,0.70
2023-02-16T10:30:58.267Z,0.50
2023-02-16T10:33:41.207Z,0.80
2023-02-16T10:36:20.193Z,0.68
2023-02-16T10:38:55.898Z,0.52
2023-02-16T10:41:32.994Z,0.90
2023-02-16T10:44:09.493Z,0.73
2023-02-16T10:46:48.472Z,0.65
2023-02-16T10:49:18.805Z,0.52
2023-02-16T10:51:53.267Z,0.63
2023-02-16T10:54:27.112Z,0.40
2023-02-16T10:56:57.835Z,0.50
2023-02-16T10:59:27.989Z,0.30
2023-02-16T11:01:59.264Z,0.70
2023-02-16T11:04:37.892Z,0.52
2023-02-16T11:07:10.180Z,0.60
2023-02-16T11:09:41.199Z,0.70
2023-02-16T11:12:29.592Z,0.63
2023-02-16T11:15:03.394Z,1.50
2023-02-16T11:17:34.322Z,0.70
2023-02-16T11:20:05.855Z,0.70
2023-02-16T11:25:27.261Z,0.60
2023-02-16T11:27:58.385Z,0.70
2023-02-16T11:30:33.746Z,0.60
2023-02-16T11:33:04.632Z,0.60
2023-02-16T11:35:42.531Z,0.82
2023-02-16T11:41:08.063Z,0.95
2023-02-16T11:43:38.854Z,0.60
2023-02-16T11:46:19.714Z,0.75
2023-02-16T11:48:48.372Z,0.85
2023-02-16T11:51:30.133Z,1.05
2023-02-16T11:54:02.611Z,1.00
2023-02-16T11:56:34.205Z,0.52
2023-02-16T12:01:58.783Z,1.02
2023-02-16T12:04:42.775Z,0.77
2023-02-16T12:07:23.222Z,0.77
2023-02-16T12:10:00.178Z,1.05
2023-02-16T12:12:38.358Z,0.65
2023-02-16T12:15:21.301Z,0.90
2023-02-16T12:18:04.100Z,0.93
2023-02-16T12:20:45.438Z,0.60
2023-02-16T12:23:31.958Z,1.23
2023-02-16T12:26:12.272Z,0.70
2023-02-16T12:28:51.091Z,1.25
2023-02-16T12:31:26.418Z,0.80
2023-02-16T12:34:03.962Z,0.93
2023-02-16T12:36:54.435Z,1.40
2023-02-16T12:39:31.986Z,0.65
2023-02-16T12:42:21.055Z,1.00
2023-02-16T12:44:54.805Z,1.00
2023-02-16T12:47:29.770Z,1.08
2023-02-16T12:50:03.614Z,1.08
2023-02-16T12:52:40.267Z,1.10
2023-02-16T12:55:20.392Z,0.73
2023-02-16T12:57:55.880Z,0.90
2023-02-16T13:00:32.262Z,0.82
2023-02-16T13:03:17.475Z,0.70
2023-02-16T13:05:52.335Z,0.80
2023-02-16T13:08:30.163Z,0.70
2023-02-16T13:11:04.977Z,0.88
2023-02-16T13:13:35.785Z,0.77
2023-02-16T13:16:28.738Z,0.83
2023-02-16T13:18:57.571Z,0.77
2023-02-16T13:21:50.778Z,0.80
2023-02-16T13:24:33.416Z,0.68
2023-02-16T13:27:17.001Z,1.20
2023-02-16T13:30:00.426Z,0.90
2023-02-16T13:32:45.082Z,0.90
2023-02-16T13:35:48.777Z,0.70
2023-02-16T13:38:47.114Z,0.70
2023-02-16T13:41:36.310Z,0.77
2023-02-16T13:44:11.494Z,0.50
2023-02-16T13:46:43.472Z,0.90
2023-02-16T13:52:09.039Z,0.70
2023-02-16T13:57:06.581Z,1.00
2023-02-16T14:00:02.245Z,0.93
2023-02-16T14:02:55.972Z,0.93
2023-02-16T14:05:28.787Z,0.60
2023-02-16T14:08:27.634Z,0.85
2023-02-16T14:11:08.551Z,2.45
2023-02-16T14:13:49.707Z,0.80
2023-02-16T14:16:35.217Z,0.40
2023-02-16T14:19:07.705Z,1.02
2023-02-16T14:21:41.667Z,0.63
2023-02-16T14:24:23.390Z,0.45
2023-02-16T14:29:29.048Z,0.57
2023-02-16T14:32:02.960Z,0.40
2023-02-16T14:34:37.699Z,0.50
2023-02-16T14:37:35.320Z,0.65
2023-02-16T14:40:23.877Z,0.70
2023-02-16T14:42:56.791Z,0.98
2023-02-16T14:45:58.067Z,0.60
2023-02-16T14:48:43.265Z,0.70
2023-02-16T14:51:45.594Z,0.90
2023-02-16T14:54:48.989Z,0.90
2023-02-16T14:57:22.978Z,1.20
2023-02-16T14:59:57.334Z,0.70
2023-02-16T15:02:31.144Z,0.80
2023-02-16T15:04:59.697Z,0.75
2023-02-16T15:07:29.903Z,0.80
2023-02-16T15:10:00.397Z,0.77
2023-02-16T15:12:33.557Z,1.13
2023-02-16T15:15:10.419Z,0.70
2023-02-16T15:17:40.953Z,0.93
2023-02-16T15:20:12.370Z,0.60
2023-02-16T15:22:44.740Z,0.80
2023-02-16T15:25:24.518Z,0.80
2023-02-16T15:28:00.411Z,1.05
2023-02-16T15:30:31.450Z,0.90
2023-02-16T15:33:01.954Z,0.95
2023-02-16T15:35:36.079Z,0.75
2023-02-16T15:38:20.300Z,1.15
2023-02-16T15:40:52.797Z,0.90
2023-02-16T15:43:32.095Z,0.80
2023-02-16T15:46:01.804Z,0.90
2023-02-16T15:48:32.002Z,0.80
2023-02-16T15:51:08.292Z,0.90
2023-02-16T15:53:43.130Z,0.68
2023-02-16T15:56:25.890Z,0.70
2023-02-16T15:58:57.844Z,1.00
2023-02-16T16:01:33.196Z,1.17
2023-02-16T16:04:04.636Z,0.77
2023-02-16T16:06:38.966Z,0.90
2023-02-16T16:09:08.789Z,0.45
2023-02-16T16:11:38.481Z,1.00
2023-02-16T16:14:08.562Z,0.73
2023-02-16T16:16:37.016Z,0.70
2023-02-16T16:19:15.449Z,0.63
2023-02-16T16:21:49.340Z,0.70
2023-02-16T16:24:32.870Z,0.90
2023-02-16T16:27:03.484Z,1.00
2023-02-16T16:29:39.168Z,0.60
2023-02-16T16:32:21.328Z,0.80
2023-02-16T16:34:50.851Z,0.90
2023-02-16T16:37:30.266Z,0.80
2023-02-16T16:40:09.561Z,1.30
2023-02-16T16:42:40.265Z,1.00
2023-02-16T16:45:36.119Z,1.17
2023-02-16T16:48:10.647Z,1.05
2023-02-16T16:50:40.317Z,1.30
2023-02-16T16:53:46.431Z,1.10
2023-02-16T16:56:15.807Z,1.55
2023-02-16T16:58:45.131Z,1.23
2023-02-16T17:01:16.104Z,1.30
2023-02-16T17:03:44.456Z,1.20
2023-02-16T17:06:14.150Z,1.10
2023-02-16T17:08:42.768Z,1.00
2023-02-16T17:11:22.335Z,1.27
2023-02-16T17:13:51.880Z,2.10
2023-02-16T17:16:25.839Z,1.00
2023-02-16T17:18:54.174Z,0.93
2023-02-16T17:21:22.402Z,1.05
2023-02-16T17:23:53.407Z,0.95
2023-02-16T17:26:22.211Z,0.85
2023-02-16T17:28:50.969Z,0.85
2023-02-16T17:31:19.144Z,1.17
2023-02-16T17:33:48.741Z,0.90
2023-02-16T17:36:17.678Z,0.90
2023-02-16T17:38:46.235Z,1.30
2023-02-16T17:41:21.350Z,0.77
2023-02-16T17:43:50.148Z,0.80
2023-02-16T17:46:19.475Z,1.30
2023-02-16T17:48:52.028Z,1.08
2023-02-16T17:51:22.124Z,1.02
2023-02-16T17:53:50.248Z,1.10
2023-02-16T17:56:21.413Z,1.40
2023-02-16T17:58:49.812Z,5.90
2023-02-16T18:01:19.086Z,1.70
2023-02-16T18:03:49.150Z,6.25
2023-02-16T18:06:19.623Z,2.47
2023-02-16T18:08:48.179Z,1.50
2023-02-16T18:11:16.302Z,1.27
2023-02-16T18:13:45.263Z,1.48
2023-02-16T18:16:18.000Z,2.28
2023-02-16T18:18:46.979Z,2.03
2023-02-16T18:21:16.628Z,1.55
2023-02-16T18:23:44.959Z,1.45
2023-02-16T18:26:15.551Z,1.65
2023-02-16T18:28:44.695Z,2.73
2023-02-16T18:31:14.626Z,1.60
2023-02-16T18:33:43.073Z,2.28
2023-02-16T18:36:11.500Z,2.40
2023-02-16T18:38:41.072Z,1.60
2023-02-16T18:41:09.471Z,2.55
2023-02-16T18:43:37.539Z,1.65
2023-02-16T18:46:07.342Z,2.15
2023-02-16T18:48:36.037Z,1.60
2023-02-16T18:51:05.713Z,1.88
2023-02-16T18:53:34.330Z,1.40
2023-02-16T18:56:04.185Z,1.48
2023-02-16T18:58:32.559Z,1.27
2023-02-16T19:01:00.912Z,2.00
2023-02-16T19:03:30.370Z,1.30
2023-02-16T19:05:58.732Z,1.65
2023-02-16T19:08:26.961Z,1.70
2023-02-16T19:10:55.229Z,2.28
2023-02-16T19:13:24.777Z,1.83
2023-02-16T19:15:52.963Z,1.50
2023-02-16T19:18:21.325Z,1.60
2023-02-16T19:20:49.471Z,1.50
2023-02-16T19:23:17.828Z,1.20
2023-02-16T19:25:45.926Z,1.50
2023-02-16T19:28:14.150Z,2.58
2023-02-16T19:30:43.780Z,1.58
2023-02-16T19:33:11.918Z,1.73
2023-02-16T19:35:40.149Z,1.65
2023-02-16T19:38:08.428Z,1.65
2023-02-16T19:40:36.534Z,3.03
2023-02-16T19:43:05.688Z,1.88
2023-02-16T19:45:37.402Z,1.10
2023-02-16T19:48:07.269Z,1.20
2023-02-16T19:50:37.748Z,1.70
2023-02-16T19:53:06.109Z,1.40
2023-02-16T19:55:34.312Z,2.53
2023-02-16T19:58:02.791Z,1.48
2023-02-16T20:00:31.068Z,1.13
2023-02-16T20:02:59.988Z,1.58
2023-02-16T20:05:29.814Z,0.85
2023-02-16T20:07:57.903Z,2.15
2023-02-16T20:10:26.155Z,2.88
2023-02-16T20:12:54.434Z,1.52
2023-02-16T20:15:22.694Z,3.55
2023-02-16T20:17:50.984Z,1.08
2023-02-16T20:20:19.734Z,0.90
2023-02-16T20:22:49.302Z,1.60
2023-02-16T20:25:17.738Z,1.10
2023-02-16T20:27:46.077Z,1.23
2023-02-16T20:30:19.787Z,1.10
2023-02-16T20:32:48.040Z,1.00
2023-02-16T20:35:16.673Z,0.75
2023-02-16T20:37:44.975Z,1.10
2023-02-16T20:40:16.948Z,0.77
2023-02-16T20:42:45.113Z,1.35
2023-02-16T20:45:13.384Z,0.95
2023-02-16T20:47:41.613Z,1.17
2023-02-16T20:50:10.781Z,1.10
2023-02-16T20:52:40.036Z,0.75
2023-02-16T20:55:09.467Z,0.93
2023-02-16T20:57:39.079Z,0.80
2023-02-16T21:00:13.303Z,1.13
2023-02-16T21:02:41.934Z,0.82
2023-02-16T21:05:11.392Z,0.82
2023-02-16T21:07:39.853Z,1.30
2023-02-16T21:10:10.937Z,0.80
2023-02-16T21:12:40.641Z,0.77
2023-02-16T21:15:10.072Z,0.80
2023-02-16T21:17:38.541Z,0.50
2023-02-16T21:20:08.096Z,0.70
2023-02-16T21:22:36.324Z,0.98
2023-02-16T21:25:05.021Z,1.10
2023-02-16T21:27:33.155Z,0.75
2023-02-16T21:30:02.753Z,0.95
2023-02-16T21:32:30.938Z,0.70
2023-02-16T21:34:59.696Z,0.57
2023-02-16T21:37:27.833Z,1.10
2023-02-16T21:40:13.531Z,0.57
2023-02-16T21:42:41.736Z,1.00
2023-02-16T21:45:17.133Z,0.95
2023-02-16T21:48:04.372Z,1.10
2023-02-16T21:50:36.886Z,0.70
2023-02-16T21:53:05.287Z,0.95
2023-02-16T21:55:51.161Z,1.05
2023-02-16T21:58:19.463Z,0.77
2023-02-16T22:00:52.640Z,0.80
2023-02-16T22:03:21.641Z,0.63
2023-02-16T22:05:49.798Z,0.70
2023-02-16T22:08:18.036Z,1.00
2023-02-16T22:10:46.492Z,1.10
2023-02-16T22:13:14.774Z,0.70
2023-02-16T22:15:42.867Z,0.60
2023-02-16T22:18:12.335Z,0.90
2023-02-16T22:20:40.540Z,0.60
2023-02-16T22:23:08.675Z,0.88
2023-02-16T22:25:40.082Z,0.70
2023-02-16T22:28:08.173Z,0.80
2023-02-16T22:30:37.687Z,0.88
2023-02-16T22:33:05.747Z,0.85
2023-02-16T22:35:36.115Z,0.80
2023-02-16T22:38:04.368Z,1.05
2023-02-16T22:40:32.427Z,0.90
2023-02-16T22:43:00.492Z,0.80
2023-02-16T22:45:30.194Z,1.10
2023-02-16T22:47:58.533Z,0.85
2023-02-16T22:50:26.808Z,0.60
2023-02-16T22:52:56.417Z,0.70
2023-02-16T22:55:24.506Z,0.60
2023-02-16T22:57:53.172Z,0.90
2023-02-16T23:00:21.480Z,0.60
2023-02-16T23:02:49.713Z,0.60
2023-02-16T23:05:17.956Z,0.40
2023-02-16T23:07:46.141Z,0.75
2023-02-16T23:10:16.187Z,0.55
2023-02-16T23:12:44.322Z,0.70
2023-02-16T23:15:12.689Z,0.70
2023-02-16T23:17:40.759Z,0.63
2023-02-16T23:20:10.729Z,0.45
2023-02-16T23:22:39.939Z,0.80
2023-02-16T23:25:25.415Z,0.70
2023-02-16T23:27:55.389Z,0.98
2023-02-16T23:30:23.610Z,1.08
2023-02-16T23:32:51.767Z,0.77
2023-02-16T23:35:20.050Z,1.35
2023-02-16T23:37:48.334Z,1.15
2023-02-16T23:40:16.653Z,0.80
2023-02-16T23:42:44.758Z,0.93
2023-02-16T23:45:14.337Z,0.80
2023-02-16T23:47:42.475Z,1.00
2023-02-16T23:50:11.315Z,0.90
2023-02-16T23:52:40.912Z,0.85
2023-02-16T23:55:09.515Z,0.98
2023-02-16T23:57:37.742Z,0.90
