createdAt,value
2018-01-06T00:01:02.750Z,8.00
2018-01-06T00:03:30.153Z,7.90
2018-01-06T00:05:58.367Z,7.90
2018-01-06T00:08:25.773Z,7.90
2018-01-06T00:10:53.185Z,7.90
2018-01-06T00:13:21.367Z,7.90
2018-01-06T00:15:49.574Z,7.90
2018-01-06T00:18:17.018Z,7.90
2018-01-06T00:20:45.189Z,7.80
2018-01-06T00:23:12.621Z,7.80
2018-01-06T00:25:40.031Z,7.80
2018-01-06T00:28:07.461Z,7.80
2018-01-06T00:30:34.880Z,7.80
2018-01-06T00:33:03.074Z,7.80
2018-01-06T00:35:31.278Z,7.80
2018-01-06T00:37:58.756Z,7.80
2018-01-06T00:40:26.149Z,7.80
2018-01-06T00:42:53.561Z,7.80
2018-01-06T00:45:21.733Z,7.90
2018-01-06T00:47:49.958Z,7.90
2018-01-06T00:50:17.368Z,7.90
2018-01-06T00:52:44.790Z,7.90
2018-01-06T00:55:12.266Z,8.00
2018-01-06T00:57:39.672Z,8.00
2018-01-06T01:00:07.098Z,8.00
2018-01-06T01:02:34.517Z,7.90
2018-01-06T01:05:03.441Z,7.80
2018-01-06T01:07:31.609Z,7.80
2018-01-06T01:09:59.781Z,7.80
2018-01-06T01:12:27.189Z,7.80
2018-01-06T01:14:55.361Z,7.80
2018-01-06T01:17:23.543Z,7.70
2018-01-06T01:19:50.967Z,7.70
2018-01-06T01:22:18.370Z,7.70
2018-01-06T01:24:45.774Z,7.70
2018-01-06T01:27:13.184Z,7.70
2018-01-06T01:29:40.602Z,7.70
2018-01-06T01:32:08.785Z,7.70
2018-01-06T01:34:36.963Z,7.70
2018-01-06T01:37:05.176Z,7.80
2018-01-06T01:39:32.573Z,7.70
2018-01-06T01:42:00.007Z,7.70
2018-01-06T01:44:27.497Z,7.80
2018-01-06T01:46:54.946Z,7.70
2018-01-06T01:49:22.354Z,7.70
2018-01-06T01:51:49.857Z,7.70
2018-01-06T01:54:18.126Z,7.60
2018-01-06T01:56:45.550Z,7.60
2018-01-06T01:59:12.961Z,7.60
2018-01-06T02:01:40.373Z,7.60
2018-01-06T02:04:07.777Z,7.60
2018-01-06T02:06:35.214Z,7.50
2018-01-06T02:09:02.630Z,7.50
2018-01-06T02:11:30.051Z,7.50
2018-01-06T02:13:57.472Z,7.50
2018-01-06T02:16:24.908Z,7.50
2018-01-06T02:18:52.329Z,7.50
2018-01-06T02:21:20.518Z,7.40
2018-01-06T02:23:48.728Z,7.40
2018-01-06T02:26:16.886Z,7.40
2018-01-06T02:28:45.086Z,7.40
2018-01-06T02:31:12.498Z,7.40
2018-01-06T02:33:39.931Z,7.40
2018-01-06T02:36:07.330Z,7.40
2018-01-06T02:38:34.867Z,7.30
2018-01-06T02:41:02.355Z,7.30
2018-01-06T02:43:29.815Z,7.30
2018-01-06T02:45:57.202Z,7.30
2018-01-06T02:48:24.618Z,7.30
2018-01-06T02:50:52.938Z,7.30
2018-01-06T02:53:21.081Z,7.30
2018-01-06T02:55:48.494Z,7.30
2018-01-06T02:58:15.910Z,7.30
2018-01-06T03:00:43.314Z,7.30
2018-01-06T03:03:10.718Z,7.30
2018-01-06T03:05:38.185Z,7.40
2018-01-06T03:08:05.621Z,7.40
2018-01-06T03:10:33.025Z,7.40
2018-01-06T03:13:00.466Z,7.40
2018-01-06T03:15:27.887Z,7.40
2018-01-06T03:17:55.403Z,7.40
2018-01-06T03:20:22.892Z,7.50
2018-01-06T03:22:50.336Z,7.40
2018-01-06T03:25:17.750Z,7.50
2018-01-06T03:27:45.218Z,7.40
2018-01-06T03:30:12.643Z,7.50
2018-01-06T03:32:40.047Z,7.50
2018-01-06T03:35:07.455Z,7.40
2018-01-06T03:37:35.626Z,7.40
2018-01-06T03:40:03.802Z,7.40
2018-01-06T03:42:31.342Z,7.30
2018-01-06T03:44:58.798Z,7.30
2018-01-06T03:47:26.193Z,7.30
2018-01-06T03:49:53.613Z,7.20
2018-01-06T03:52:21.790Z,7.20
2018-01-06T03:54:49.978Z,7.10
2018-01-06T03:57:17.457Z,7.10
2018-01-06T03:59:44.870Z,7.10
2018-01-06T04:02:12.283Z,7.00
2018-01-06T04:04:40.478Z,7.00
2018-01-06T04:07:07.902Z,7.00
2018-01-06T04:09:35.314Z,6.90
2018-01-06T04:12:03.609Z,6.90
2018-01-06T04:14:31.111Z,6.90
2018-01-06T04:16:58.526Z,6.90
2018-01-06T04:19:26.742Z,6.80
2018-01-06T04:21:54.153Z,6.80
2018-01-06T04:24:21.576Z,6.80
2018-01-06T04:26:48.981Z,6.80
2018-01-06T04:29:16.421Z,6.70
2018-01-06T04:31:43.830Z,6.70
2018-01-06T04:34:11.260Z,6.70
2018-01-06T04:36:38.672Z,6.70
2018-01-06T04:39:06.089Z,6.70
2018-01-06T04:41:33.509Z,6.60
2018-01-06T04:44:00.924Z,6.60
2018-01-06T04:46:28.358Z,6.60
2018-01-06T04:48:56.549Z,6.60
2018-01-06T04:51:23.951Z,6.50
2018-01-06T04:53:51.361Z,6.50
2018-01-06T04:56:18.766Z,6.60
2018-01-06T04:58:46.187Z,6.50
2018-01-06T05:01:13.609Z,6.50
2018-01-06T05:03:41.020Z,6.50
2018-01-06T05:06:08.438Z,6.50
2018-01-06T05:08:35.894Z,6.50
2018-01-06T05:11:04.106Z,6.50
2018-01-06T05:13:32.285Z,6.50
2018-01-06T05:15:59.697Z,6.50
2018-01-06T05:18:27.103Z,6.50
2018-01-06T05:20:55.278Z,6.40
2018-01-06T05:23:22.682Z,6.40
2018-01-06T05:25:50.151Z,6.40
2018-01-06T05:28:17.558Z,6.40
2018-01-06T05:30:44.993Z,6.40
2018-01-06T05:33:12.400Z,6.40
2018-01-06T05:35:39.925Z,6.40
2018-01-06T05:38:07.398Z,6.40
2018-01-06T05:40:34.868Z,6.30
2018-01-06T05:43:02.270Z,6.40
2018-01-06T05:45:29.677Z,6.40
2018-01-06T05:47:57.850Z,6.30
2018-01-06T05:50:25.257Z,6.30
2018-01-06T05:52:52.722Z,6.30
2018-01-06T05:55:20.169Z,6.20
2018-01-06T05:57:48.364Z,6.20
2018-01-06T06:00:15.838Z,6.20
2018-01-06T06:02:43.253Z,6.20
2018-01-06T06:05:10.682Z,6.20
2018-01-06T06:07:38.086Z,6.20
2018-01-06T06:10:05.519Z,6.20
2018-01-06T06:12:32.920Z,6.20
2018-01-06T06:15:00.343Z,6.10
2018-01-06T06:17:27.745Z,6.10
2018-01-06T06:19:55.145Z,6.10
2018-01-06T06:22:22.559Z,6.10
2018-01-06T06:24:49.966Z,6.10
2018-01-06T06:27:17.389Z,6.20
2018-01-06T06:29:44.850Z,6.10
2018-01-06T06:32:12.269Z,6.20
2018-01-06T06:34:39.792Z,6.10
2018-01-06T06:37:07.221Z,6.10
2018-01-06T06:39:41.689Z,6.20
2018-01-06T06:42:09.103Z,6.20
2018-01-06T06:44:36.532Z,6.20
2018-01-06T06:47:03.933Z,6.20
2018-01-06T06:49:31.380Z,6.20
2018-01-06T06:51:58.802Z,6.20
2018-01-06T06:54:27.032Z,6.30
2018-01-06T06:56:54.499Z,6.30
2018-01-06T06:59:21.909Z,6.30
2018-01-06T07:01:49.324Z,6.40
2018-01-06T07:04:16.727Z,6.40
2018-01-06T07:06:44.156Z,6.50
2018-01-06T07:09:11.605Z,6.50
2018-01-06T07:11:39.149Z,6.60
2018-01-06T07:14:06.527Z,6.70
2018-01-06T07:16:34.054Z,6.70
2018-01-06T07:19:01.469Z,6.70
2018-01-06T07:21:28.895Z,6.80
2018-01-06T07:23:56.353Z,6.80
2018-01-06T07:26:23.881Z,6.80
2018-01-06T07:28:51.262Z,6.80
2018-01-06T07:31:19.503Z,6.90
2018-01-06T07:33:46.908Z,6.90
2018-01-06T07:36:14.323Z,6.90
2018-01-06T07:38:41.735Z,6.90
2018-01-06T07:41:09.154Z,6.90
2018-01-06T07:43:36.565Z,7.00
2018-01-06T07:46:03.988Z,7.00
2018-01-06T07:48:31.422Z,7.00
2018-01-06T07:50:58.937Z,7.00
2018-01-06T07:53:26.345Z,7.00
2018-01-06T07:55:53.788Z,7.00
2018-01-06T07:58:21.197Z,7.00
2018-01-06T08:00:49.429Z,7.00
2018-01-06T08:03:16.844Z,7.00
2018-01-06T08:05:44.481Z,7.00
2018-01-06T08:08:11.938Z,7.00
2018-01-06T08:10:39.398Z,7.10
2018-01-06T08:13:06.869Z,7.10
2018-01-06T08:15:34.278Z,7.10
2018-01-06T08:18:01.688Z,7.10
2018-01-06T08:20:29.889Z,7.10
2018-01-06T08:22:57.358Z,7.10
2018-01-06T08:25:24.767Z,7.10
2018-01-06T08:27:52.178Z,7.10
2018-01-06T08:30:20.351Z,7.10
2018-01-06T08:32:47.760Z,7.10
2018-01-06T08:35:15.213Z,7.10
2018-01-06T08:37:42.632Z,7.10
2018-01-06T08:40:10.801Z,7.10
2018-01-06T08:42:38.233Z,7.10
2018-01-06T08:45:06.386Z,7.20
2018-01-06T08:47:33.902Z,7.10
2018-01-06T08:50:01.330Z,7.20
2018-01-06T08:52:28.741Z,7.20
2018-01-06T08:54:56.146Z,7.20
2018-01-06T08:57:23.682Z,7.20
2018-01-06T08:59:51.862Z,7.20
2018-01-06T09:02:19.293Z,7.20
2018-01-06T09:04:46.703Z,7.20
2018-01-06T09:07:14.118Z,7.20
2018-01-06T09:09:41.533Z,7.20
2018-01-06T09:12:08.943Z,7.30
2018-01-06T09:14:36.358Z,7.20
2018-01-06T09:17:04.549Z,7.10
2018-01-06T09:19:31.953Z,7.20
2018-01-06T09:21:59.382Z,7.10
2018-01-06T09:24:26.796Z,7.10
2018-01-06T09:26:54.217Z,7.10
2018-01-06T09:29:21.648Z,7.10
2018-01-06T09:31:49.055Z,7.10
2018-01-06T09:34:16.485Z,7.20
2018-01-06T09:36:43.902Z,7.20
2018-01-06T09:39:11.314Z,7.30
2018-01-06T09:41:38.729Z,7.30
2018-01-06T09:44:06.138Z,7.40
2018-01-06T09:46:33.554Z,7.40
2018-01-06T09:49:01.762Z,7.50
2018-01-06T09:51:29.353Z,7.50
2018-01-06T09:53:56.737Z,7.50
2018-01-06T09:56:24.158Z,7.60
2018-01-06T09:58:51.565Z,7.60
2018-01-06T10:01:19.025Z,7.60
2018-01-06T10:03:46.445Z,7.60
2018-01-06T10:06:14.634Z,7.70
2018-01-06T10:08:42.066Z,7.60
2018-01-06T10:11:09.500Z,7.70
2018-01-06T10:13:36.907Z,7.70
2018-01-06T10:16:04.342Z,7.80
2018-01-06T10:18:31.816Z,7.80
2018-01-06T10:20:59.229Z,7.80
2018-01-06T10:23:26.894Z,7.70
2018-01-06T10:25:55.079Z,7.80
2018-01-06T10:28:22.481Z,7.80
2018-01-06T10:30:49.929Z,7.90
2018-01-06T10:33:18.118Z,7.90
2018-01-06T10:35:46.294Z,7.80
2018-01-06T10:38:13.834Z,7.80
2018-01-06T10:40:41.242Z,7.90
2018-01-06T10:43:09.433Z,7.90
2018-01-06T10:45:37.745Z,7.90
2018-01-06T10:48:05.929Z,7.90
2018-01-06T10:50:33.327Z,7.90
2018-01-06T10:53:00.777Z,8.00
2018-01-06T10:55:28.182Z,8.00
2018-01-06T10:57:55.589Z,8.00
2018-01-06T11:00:23.014Z,8.00
2018-01-06T11:02:50.541Z,8.10
2018-01-06T11:05:18.726Z,8.20
2018-01-06T11:07:46.204Z,8.20
2018-01-06T11:10:13.694Z,8.40
2018-01-06T11:12:41.117Z,8.50
2018-01-06T11:15:08.530Z,8.80
2018-01-06T11:17:36.038Z,9.10
2018-01-06T11:20:03.431Z,9.60
2018-01-06T11:22:30.842Z,9.90
2018-01-06T11:24:58.262Z,10.10
2018-01-06T11:27:25.693Z,10.10
2018-01-06T11:29:53.101Z,9.80
2018-01-06T11:32:20.519Z,9.60
2018-01-06T11:34:48.045Z,9.40
2018-01-06T11:37:15.519Z,9.10
2018-01-06T11:39:42.922Z,8.90
2018-01-06T11:42:10.349Z,8.90
2018-01-06T11:44:38.165Z,8.80
2018-01-06T11:47:05.571Z,8.80
2018-01-06T11:49:33.754Z,9.10
2018-01-06T11:52:01.933Z,9.40
2018-01-06T11:54:30.109Z,9.50
2018-01-06T11:56:57.552Z,9.50
2018-01-06T11:59:24.961Z,9.40
2018-01-06T12:01:53.284Z,9.20
2018-01-06T12:04:20.750Z,9.20
2018-01-06T12:06:48.203Z,9.20
2018-01-06T12:09:16.381Z,10.60
2018-01-06T12:11:44.598Z,11.20
2018-01-06T12:14:12.059Z,11.20
2018-01-06T12:16:39.480Z,11.70
2018-01-06T12:19:06.895Z,11.60
2018-01-06T12:21:34.355Z,11.20
2018-01-06T12:24:01.845Z,10.70
2018-01-06T12:26:29.269Z,10.30
2018-01-06T12:28:56.699Z,10.10
2018-01-06T12:31:24.136Z,10.00
2018-01-06T12:33:52.314Z,9.90
2018-01-06T12:36:19.789Z,10.00
2018-01-06T12:38:47.205Z,9.90
2018-01-06T12:41:14.618Z,10.00
2018-01-06T12:43:42.064Z,10.10
2018-01-06T12:46:10.242Z,10.10
2018-01-06T12:48:38.423Z,10.20
2018-01-06T12:51:05.839Z,10.20
2018-01-06T12:53:33.324Z,10.30
2018-01-06T12:56:00.713Z,10.40
2018-01-06T12:58:28.258Z,10.30
2018-01-06T13:00:55.662Z,10.20
2018-01-06T13:03:23.173Z,10.00
2018-01-06T13:05:50.596Z,9.70
2018-01-06T13:08:18.003Z,9.50
2018-01-06T13:10:45.416Z,9.30
2018-01-06T13:13:12.825Z,9.10
2018-01-06T13:15:40.999Z,8.90
2018-01-06T13:18:09.221Z,8.90
2018-01-06T13:20:36.678Z,8.90
2018-01-06T13:23:04.117Z,9.00
2018-01-06T13:25:31.628Z,9.10
2018-01-06T13:27:59.813Z,9.20
2018-01-06T13:30:28.004Z,9.10
2018-01-06T13:32:55.419Z,9.10
2018-01-06T13:35:22.821Z,9.00
2018-01-06T13:37:50.249Z,8.90
2018-01-06T13:40:17.660Z,8.80
2018-01-06T13:42:45.066Z,8.80
2018-01-06T13:45:12.478Z,8.80
2018-01-06T13:47:40.694Z,8.70
2018-01-06T13:50:08.177Z,8.70
2018-01-06T13:52:35.618Z,8.70
2018-01-06T13:55:03.104Z,8.70
2018-01-06T13:57:30.511Z,8.80
2018-01-06T13:59:57.935Z,8.70
2018-01-06T14:02:25.342Z,8.80
2018-01-06T14:04:52.756Z,8.80
2018-01-06T14:07:20.241Z,8.90
2018-01-06T14:09:47.715Z,8.90
2018-01-06T14:12:15.130Z,8.80
2018-01-06T14:14:42.541Z,8.70
2018-01-06T14:17:09.966Z,8.60
2018-01-06T14:19:37.442Z,8.50
2018-01-06T14:22:04.842Z,8.50
2018-01-06T14:24:32.254Z,8.40
2018-01-06T14:26:59.667Z,8.30
2018-01-06T14:29:27.103Z,8.20
2018-01-06T14:31:54.532Z,8.20
2018-01-06T14:34:21.958Z,8.20
2018-01-06T14:36:50.874Z,8.10
2018-01-06T14:39:18.295Z,8.10
2018-01-06T14:41:45.809Z,8.10
2018-01-06T14:44:13.274Z,8.00
2018-01-06T14:46:41.457Z,7.90
2018-01-06T14:49:09.671Z,7.90
2018-01-06T14:51:37.293Z,7.90
2018-01-06T14:54:04.678Z,7.90
2018-01-06T14:56:32.854Z,7.90
2018-01-06T14:59:00.269Z,7.80
2018-01-06T15:01:27.728Z,7.80
2018-01-06T15:03:55.191Z,7.80
2018-01-06T15:06:23.339Z,7.70
2018-01-06T15:08:50.757Z,7.70
2018-01-06T15:11:18.167Z,7.70
2018-01-06T15:13:45.581Z,7.70
2018-01-06T15:16:13.018Z,7.60
2018-01-06T15:18:40.409Z,7.60
2018-01-06T15:21:07.896Z,7.60
2018-01-06T15:23:35.309Z,7.60
2018-01-06T15:26:02.823Z,7.50
2018-01-06T15:28:30.256Z,7.50
2018-01-06T15:30:57.758Z,7.50
2018-01-06T15:33:25.185Z,7.50
2018-01-06T15:35:52.600Z,7.40
2018-01-06T15:38:20.061Z,7.40
2018-01-06T15:40:47.470Z,7.40
2018-01-06T15:43:14.885Z,7.40
2018-01-06T15:45:43.074Z,7.40
2018-01-06T15:48:10.500Z,7.30
2018-01-06T15:50:37.935Z,7.30
2018-01-06T15:53:05.360Z,7.30
2018-01-06T15:55:32.854Z,7.30
2018-01-06T15:58:00.274Z,7.30
2018-01-06T16:00:27.677Z,7.30
2018-01-06T16:02:55.888Z,7.30
2018-01-06T16:05:23.713Z,7.30
2018-01-06T16:07:51.237Z,7.30
2018-01-06T16:10:18.703Z,7.30
2018-01-06T16:12:46.182Z,7.30
2018-01-06T16:15:13.658Z,7.40
2018-01-06T16:17:41.046Z,7.30
2018-01-06T16:20:08.480Z,7.20
2018-01-06T16:22:35.943Z,7.10
2018-01-06T16:25:03.353Z,7.20
2018-01-06T16:27:30.799Z,7.20
2018-01-06T16:29:58.189Z,7.20
2018-01-06T16:32:25.593Z,7.20
2018-01-06T16:34:53.912Z,7.20
2018-01-06T16:37:22.066Z,7.10
2018-01-06T16:39:50.238Z,7.10
2018-01-06T16:42:17.641Z,7.10
2018-01-06T16:44:45.062Z,7.00
2018-01-06T16:47:12.507Z,7.00
2018-01-06T16:49:39.926Z,7.00
2018-01-06T16:52:08.169Z,7.00
2018-01-06T16:54:35.569Z,7.00
2018-01-06T16:57:02.978Z,7.00
2018-01-06T16:59:30.390Z,7.00
2018-01-06T17:01:57.913Z,7.00
2018-01-06T17:04:25.338Z,7.00
2018-01-06T17:06:52.738Z,7.00
2018-01-06T17:09:20.165Z,7.00
2018-01-06T17:11:47.597Z,6.90
2018-01-06T17:14:15.000Z,6.90
2018-01-06T17:16:42.417Z,6.90
2018-01-06T17:19:09.890Z,6.80
2018-01-06T17:21:37.297Z,6.70
2018-01-06T17:24:04.706Z,6.80
2018-01-06T17:26:32.197Z,6.60
2018-01-06T17:28:59.675Z,6.60
2018-01-06T17:31:27.125Z,6.70
2018-01-06T17:33:54.804Z,6.60
2018-01-06T17:36:22.209Z,6.60
2018-01-06T17:38:49.640Z,6.70
2018-01-06T17:41:17.121Z,6.70
2018-01-06T17:43:44.514Z,6.70
2018-01-06T17:46:11.969Z,6.70
2018-01-06T17:48:39.432Z,6.70
2018-01-06T17:51:07.601Z,6.70
2018-01-06T17:53:35.867Z,6.70
2018-01-06T17:56:03.966Z,6.70
2018-01-06T17:58:31.387Z,6.70
2018-01-06T18:00:58.795Z,6.70
2018-01-06T18:03:26.276Z,6.70
2018-01-06T18:05:53.679Z,6.80
2018-01-06T18:08:21.103Z,6.70
2018-01-06T18:10:48.590Z,6.70
2018-01-06T18:13:15.993Z,6.70
2018-01-06T18:15:43.411Z,6.70
2018-01-06T18:18:10.878Z,6.80
2018-01-06T18:20:38.358Z,6.70
2018-01-06T18:23:05.773Z,6.70
2018-01-06T18:25:34.736Z,6.70
2018-01-06T18:28:02.154Z,6.70
2018-01-06T18:30:29.664Z,6.60
2018-01-06T18:32:57.074Z,6.50
2018-01-06T18:35:24.606Z,6.50
2018-01-06T18:37:52.769Z,6.50
2018-01-06T18:40:20.259Z,6.40
2018-01-06T18:42:47.666Z,6.50
2018-01-06T18:45:15.190Z,6.50
2018-01-06T18:47:42.603Z,6.50
2018-01-06T18:50:10.804Z,6.40
2018-01-06T18:52:38.313Z,6.30
2018-01-06T18:55:05.737Z,6.40
2018-01-06T18:57:33.360Z,6.30
2018-01-06T19:00:01.534Z,6.30
2018-01-06T19:02:28.950Z,6.30
2018-01-06T19:04:56.358Z,6.20
2018-01-06T19:07:24.557Z,6.20
2018-01-06T19:09:52.036Z,6.10
2018-01-06T19:12:19.444Z,6.20
2018-01-06T19:14:46.858Z,6.10
2018-01-06T19:17:14.313Z,6.10
2018-01-06T19:19:41.741Z,6.00
2018-01-06T19:22:09.181Z,6.10
2018-01-06T19:24:36.589Z,6.10
2018-01-06T19:27:04.036Z,6.00
2018-01-06T19:29:31.453Z,6.10
2018-01-06T19:31:58.962Z,6.00
2018-01-06T19:34:26.378Z,6.10
2018-01-06T19:36:54.550Z,6.00
2018-01-06T19:39:22.730Z,5.90
2018-01-06T19:41:50.154Z,5.90
2018-01-06T19:44:17.578Z,5.90
2018-01-06T19:46:45.002Z,6.00
2018-01-06T19:49:12.428Z,6.00
2018-01-06T19:51:40.611Z,5.90
2018-01-06T19:54:08.028Z,5.90
2018-01-06T19:56:35.442Z,5.80
2018-01-06T19:59:02.852Z,5.80
2018-01-06T20:01:30.337Z,5.80
2018-01-06T20:03:57.791Z,5.90
2018-01-06T20:06:25.260Z,5.90
2018-01-06T20:08:52.676Z,5.80
2018-01-06T20:11:20.110Z,5.80
2018-01-06T20:13:47.572Z,5.80
2018-01-06T20:16:14.972Z,5.80
2018-01-06T20:18:43.888Z,5.60
2018-01-06T20:21:11.313Z,5.70
2018-01-06T20:23:38.760Z,5.70
2018-01-06T20:26:06.229Z,5.60
2018-01-06T20:28:33.708Z,5.70
2018-01-06T20:31:01.118Z,5.60
2018-01-06T20:33:29.310Z,5.70
2018-01-06T20:35:57.489Z,5.70
2018-01-06T20:38:25.029Z,5.70
2018-01-06T20:40:52.441Z,5.70
2018-01-06T20:43:19.942Z,5.70
2018-01-06T20:45:47.366Z,5.70
2018-01-06T20:48:14.821Z,5.70
2018-01-06T20:50:42.254Z,5.60
2018-01-06T20:53:09.674Z,5.60
2018-01-06T20:55:37.181Z,5.60
2018-01-06T20:58:04.667Z,5.60
2018-01-06T21:00:32.077Z,5.60
2018-01-06T21:02:59.500Z,5.60
2018-01-06T21:05:26.970Z,5.60
2018-01-06T21:07:54.439Z,5.50
2018-01-06T21:10:21.901Z,5.60
2018-01-06T21:12:49.374Z,5.50
2018-01-06T21:15:16.793Z,5.60
2018-01-06T21:17:44.317Z,5.60
2018-01-06T21:20:11.737Z,5.70
2018-01-06T21:22:40.679Z,5.60
2018-01-06T21:25:08.108Z,5.60
2018-01-06T21:27:35.521Z,5.50
2018-01-06T21:30:02.986Z,5.50
2018-01-06T21:32:30.396Z,5.50
2018-01-06T21:34:57.822Z,5.40
2018-01-06T21:37:25.281Z,5.40
2018-01-06T21:39:52.772Z,5.30
2018-01-06T21:42:20.174Z,5.40
2018-01-06T21:44:47.594Z,5.40
2018-01-06T21:47:15.001Z,5.40
2018-01-06T21:49:42.409Z,5.40
2018-01-06T21:52:09.829Z,5.40
2018-01-06T21:54:37.267Z,5.30
2018-01-06T21:57:04.706Z,5.30
2018-01-06T21:59:32.887Z,5.30
2018-01-06T22:02:00.396Z,5.20
2018-01-06T22:04:27.853Z,5.20
2018-01-06T22:06:55.278Z,5.30
2018-01-06T22:09:22.693Z,5.20
2018-01-06T22:11:50.125Z,5.20
2018-01-06T22:14:17.555Z,5.10
2018-01-06T22:16:44.974Z,5.10
2018-01-06T22:19:13.157Z,5.10
2018-01-06T22:21:41.346Z,5.10
2018-01-06T22:24:09.546Z,5.10
2018-01-06T22:26:37.034Z,5.10
2018-01-06T22:29:04.506Z,5.10
2018-01-06T22:31:31.905Z,5.10
2018-01-06T22:33:59.337Z,5.00
2018-01-06T22:36:26.753Z,5.00
2018-01-06T22:38:54.177Z,5.10
2018-01-06T22:41:21.583Z,5.10
2018-01-06T22:43:49.125Z,5.10
2018-01-06T22:46:16.582Z,5.20
2018-01-06T22:48:44.011Z,5.10
2018-01-06T22:51:12.176Z,5.00
2018-01-06T22:53:40.359Z,5.00
2018-01-06T22:56:07.785Z,5.00
2018-01-06T22:58:35.249Z,5.00
2018-01-06T23:01:02.702Z,5.10
2018-01-06T23:03:30.129Z,5.10
2018-01-06T23:05:57.529Z,5.10
2018-01-06T23:08:25.738Z,5.10
2018-01-06T23:10:53.153Z,5.10
2018-01-06T23:13:20.569Z,5.10
2018-01-06T23:15:48.052Z,5.10
2018-01-06T23:18:16.242Z,5.00
2018-01-06T23:20:43.716Z,4.90
2018-01-06T23:23:11.274Z,4.90
2018-01-06T23:25:38.683Z,4.90
2018-01-06T23:28:06.089Z,4.90
2018-01-06T23:30:34.314Z,4.90
2018-01-06T23:33:01.738Z,4.90
2018-01-06T23:35:29.921Z,4.80
2018-01-06T23:37:58.137Z,4.90
2018-01-06T23:40:25.601Z,4.80
2018-01-06T23:42:53.009Z,4.80
2018-01-06T23:45:20.432Z,4.90
2018-01-06T23:47:47.907Z,4.80
2018-01-06T23:50:15.317Z,4.80
2018-01-06T23:52:42.732Z,4.80
2018-01-06T23:55:10.207Z,4.80
2018-01-06T23:57:37.613Z,4.70
