createdAt,value
2022-12-23T00:01:46.363Z,20.35
2022-12-23T00:04:12.999Z,18.85
2022-12-23T00:06:39.521Z,12.45
2022-12-23T00:09:06.061Z,18.67
2022-12-23T00:11:32.569Z,17.75
2022-12-23T00:14:21.634Z,17.20
2022-12-23T00:16:50.425Z,17.27
2022-12-23T00:19:17.214Z,15.68
2022-12-23T00:21:43.766Z,16.75
2022-12-23T00:24:11.571Z,16.77
2022-12-23T00:26:38.548Z,18.40
2022-12-23T00:29:05.475Z,17.05
2022-12-23T00:31:32.276Z,16.63
2022-12-23T00:33:58.835Z,18.10
2022-12-23T00:36:30.034Z,18.10
2022-12-23T00:39:17.037Z,17.90
2022-12-23T00:42:02.309Z,17.30
2022-12-23T00:44:28.937Z,17.00
2022-12-23T00:46:55.443Z,17.73
2022-12-23T00:49:40.481Z,20.70
2022-12-23T00:52:09.030Z,17.67
2022-12-23T00:54:35.540Z,18.40
2022-12-23T00:57:02.298Z,18.92
2022-12-23T00:59:28.831Z,18.83
2022-12-23T01:02:14.290Z,24.75
2022-12-23T01:04:59.527Z,20.77
2022-12-23T01:07:26.187Z,21.55
2022-12-23T01:09:52.674Z,22.05
2022-12-23T01:12:19.226Z,22.67
2022-12-23T01:14:45.766Z,23.30
2022-12-23T01:17:12.341Z,21.88
2022-12-23T01:19:38.867Z,23.33
2022-12-23T01:22:05.651Z,22.65
2022-12-23T01:24:32.753Z,22.70
2022-12-23T01:26:59.536Z,22.13
2022-12-23T01:29:26.413Z,23.90
2022-12-23T01:31:53.028Z,23.67
2022-12-23T01:34:19.605Z,24.02
2022-12-23T01:36:46.132Z,24.70
2022-12-23T01:39:12.705Z,26.10
2022-12-23T01:41:57.691Z,23.83
2022-12-23T01:44:46.189Z,24.58
2022-12-23T01:47:35.577Z,24.85
2022-12-23T01:50:19.639Z,25.45
2022-12-23T01:53:08.069Z,26.05
2022-12-23T01:55:44.519Z,26.50
2022-12-23T01:58:28.329Z,25.15
2022-12-23T02:01:14.994Z,27.17
2022-12-23T02:03:44.680Z,27.00
2022-12-23T02:06:40.069Z,26.25
2022-12-23T02:09:19.108Z,26.42
2022-12-23T02:12:00.832Z,28.17
2022-12-23T02:14:58.631Z,27.88
2022-12-23T02:17:29.823Z,27.38
2022-12-23T02:20:14.690Z,27.25
2022-12-23T02:23:19.265Z,26.88
2022-12-23T02:26:01.347Z,26.63
2022-12-23T02:28:49.522Z,28.95
2022-12-23T02:31:38.022Z,26.63
2022-12-23T02:34:18.012Z,27.95
2022-12-23T02:37:08.594Z,27.48
2022-12-23T02:39:48.359Z,25.80
2022-12-23T02:42:21.755Z,29.40
2022-12-23T02:44:58.387Z,27.15
2022-12-23T02:47:38.234Z,26.27
2022-12-23T02:50:09.856Z,28.42
2022-12-23T02:52:37.733Z,28.95
2022-12-23T02:55:12.603Z,27.15
2022-12-23T02:57:41.361Z,26.83
2022-12-23T03:00:08.485Z,25.33
2022-12-23T03:02:37.750Z,27.98
2022-12-23T03:05:04.828Z,27.58
2022-12-23T03:07:35.450Z,26.90
2022-12-23T03:10:23.623Z,27.15
2022-12-23T03:12:56.977Z,26.27
2022-12-23T03:15:45.178Z,27.80
2022-12-23T03:18:27.727Z,27.73
2022-12-23T03:21:04.911Z,29.50
2022-12-23T03:23:42.474Z,24.63
2022-12-23T03:26:16.520Z,26.95
2022-12-23T03:28:47.901Z,25.65
2022-12-23T03:31:18.512Z,28.35
2022-12-23T03:33:48.278Z,25.23
2022-12-23T03:36:24.985Z,25.73
2022-12-23T03:38:53.771Z,26.90
2022-12-23T03:41:25.131Z,24.58
2022-12-23T03:44:14.081Z,28.20
2022-12-23T03:46:46.169Z,25.10
2022-12-23T03:49:17.029Z,27.27
2022-12-23T03:51:53.651Z,27.13
2022-12-23T03:54:25.643Z,26.58
2022-12-23T03:56:59.036Z,25.65
2022-12-23T03:59:28.191Z,27.77
2022-12-23T04:02:08.226Z,27.27
2022-12-23T04:04:43.793Z,28.30
2022-12-23T04:07:13.938Z,27.80
2022-12-23T04:09:40.846Z,27.50
2022-12-23T04:12:07.742Z,29.50
2022-12-23T04:14:35.514Z,28.35
2022-12-23T04:17:02.229Z,28.65
2022-12-23T04:19:28.787Z,29.98
2022-12-23T04:21:56.049Z,28.75
2022-12-23T04:24:22.673Z,28.35
2022-12-23T04:26:49.182Z,31.13
2022-12-23T04:29:15.763Z,29.20
2022-12-23T04:31:42.355Z,31.20
2022-12-23T04:34:09.243Z,28.83
2022-12-23T04:36:36.248Z,27.70
2022-12-23T04:39:02.793Z,28.00
2022-12-23T04:41:29.465Z,29.58
2022-12-23T04:43:56.208Z,30.80
2022-12-23T04:46:22.751Z,30.83
2022-12-23T04:48:49.370Z,28.33
2022-12-23T04:51:15.903Z,28.83
2022-12-23T04:53:42.404Z,29.50
2022-12-23T04:56:08.898Z,28.10
2022-12-23T04:58:35.451Z,28.83
2022-12-23T05:01:07.686Z,26.58
2022-12-23T05:03:34.548Z,27.20
2022-12-23T05:06:01.171Z,31.23
2022-12-23T05:08:28.177Z,29.67
2022-12-23T05:10:54.803Z,27.48
2022-12-23T05:13:21.612Z,28.02
2022-12-23T05:15:52.799Z,29.15
2022-12-23T05:18:19.878Z,27.38
2022-12-23T05:20:46.478Z,27.42
2022-12-23T05:23:13.118Z,27.05
2022-12-23T05:25:39.988Z,27.17
2022-12-23T05:28:08.032Z,27.92
2022-12-23T05:30:34.665Z,28.83
2022-12-23T05:33:01.282Z,29.20
2022-12-23T05:35:28.077Z,29.80
2022-12-23T05:37:55.111Z,28.50
2022-12-23T05:40:24.455Z,28.88
2022-12-23T05:42:51.866Z,29.20
2022-12-23T05:45:18.442Z,26.45
2022-12-23T05:47:44.986Z,26.85
2022-12-23T05:50:11.849Z,30.73
2022-12-23T05:52:39.067Z,27.08
2022-12-23T05:55:06.207Z,27.33
2022-12-23T05:57:32.703Z,24.98
2022-12-23T05:59:59.210Z,29.83
2022-12-23T06:02:25.808Z,27.40
2022-12-23T06:04:52.443Z,28.67
2022-12-23T06:07:18.936Z,26.02
2022-12-23T06:09:45.510Z,27.98
2022-12-23T06:12:12.145Z,26.33
2022-12-23T06:14:38.881Z,26.90
2022-12-23T06:17:05.538Z,25.20
2022-12-23T06:19:32.123Z,26.60
2022-12-23T06:21:58.631Z,26.10
2022-12-23T06:24:25.155Z,26.60
2022-12-23T06:26:56.747Z,25.85
2022-12-23T06:29:24.340Z,26.50
2022-12-23T06:31:50.992Z,24.42
2022-12-23T06:34:17.972Z,25.38
2022-12-23T06:36:44.559Z,24.95
2022-12-23T06:39:11.338Z,30.60
2022-12-23T06:41:37.913Z,28.15
2022-12-23T06:44:04.716Z,32.72
2022-12-23T06:46:31.454Z,27.13
2022-12-23T06:48:58.106Z,28.77
2022-12-23T06:51:24.720Z,26.13
2022-12-23T06:53:51.332Z,26.85
2022-12-23T06:56:18.585Z,27.00
2022-12-23T06:58:45.161Z,25.30
2022-12-23T07:01:11.776Z,24.10
2022-12-23T07:03:38.598Z,25.48
2022-12-23T07:06:05.411Z,28.55
2022-12-23T07:08:31.959Z,29.90
2022-12-23T07:10:59.583Z,26.92
2022-12-23T07:13:26.665Z,30.27
2022-12-23T07:15:53.192Z,26.90
2022-12-23T07:18:21.946Z,28.35
2022-12-23T07:20:48.552Z,29.33
2022-12-23T07:23:15.230Z,25.50
2022-12-23T07:25:41.757Z,26.42
2022-12-23T07:28:08.314Z,29.02
2022-12-23T07:30:35.331Z,31.67
2022-12-23T07:33:02.015Z,25.60
2022-12-23T07:35:28.629Z,27.15
2022-12-23T07:37:55.895Z,24.80
2022-12-23T07:40:26.329Z,30.90
2022-12-23T07:42:58.329Z,29.25
2022-12-23T07:45:25.609Z,29.67
2022-12-23T07:47:54.382Z,30.75
2022-12-23T07:50:21.389Z,26.98
2022-12-23T07:52:47.956Z,26.45
2022-12-23T07:55:14.756Z,25.55
2022-12-23T07:57:41.401Z,31.60
2022-12-23T08:00:10.207Z,25.95
2022-12-23T08:02:40.791Z,32.15
2022-12-23T08:05:08.308Z,26.30
2022-12-23T08:07:35.082Z,24.33
2022-12-23T08:10:01.710Z,28.05
2022-12-23T08:12:28.265Z,25.17
2022-12-23T08:14:54.860Z,27.35
2022-12-23T08:17:21.720Z,27.35
2022-12-23T08:19:48.897Z,24.10
2022-12-23T08:22:15.863Z,21.80
2022-12-23T08:24:42.440Z,23.58
2022-12-23T08:27:08.964Z,26.63
2022-12-23T08:29:36.634Z,25.90
2022-12-23T08:32:03.508Z,25.27
2022-12-23T08:34:30.200Z,24.35
2022-12-23T08:36:56.704Z,23.73
2022-12-23T08:39:23.305Z,25.88
2022-12-23T08:41:49.973Z,24.05
2022-12-23T08:44:17.024Z,21.25
2022-12-23T08:46:43.906Z,24.48
2022-12-23T08:49:10.633Z,24.08
2022-12-23T08:51:37.761Z,21.38
2022-12-23T08:54:05.369Z,20.17
2022-12-23T08:56:35.021Z,25.63
2022-12-23T08:59:02.062Z,23.75
2022-12-23T09:01:31.625Z,25.88
2022-12-23T09:03:58.573Z,24.95
2022-12-23T09:06:29.954Z,21.60
2022-12-23T09:08:57.680Z,23.92
2022-12-23T09:11:26.247Z,22.85
2022-12-23T09:13:53.465Z,24.35
2022-12-23T09:16:20.346Z,23.10
2022-12-23T09:18:46.943Z,20.70
2022-12-23T09:21:15.927Z,21.77
2022-12-23T09:23:43.129Z,26.40
2022-12-23T09:26:10.816Z,26.48
2022-12-23T09:28:37.765Z,21.65
2022-12-23T09:31:11.826Z,18.80
2022-12-23T09:33:38.584Z,21.40
2022-12-23T09:36:05.777Z,20.75
2022-12-23T09:38:32.617Z,19.17
2022-12-23T09:41:28.078Z,20.20
2022-12-23T09:44:15.979Z,21.90
2022-12-23T09:46:49.334Z,20.83
2022-12-23T09:49:17.526Z,18.42
2022-12-23T09:51:44.511Z,22.23
2022-12-23T09:54:23.521Z,18.15
2022-12-23T09:56:52.949Z,20.35
2022-12-23T09:59:55.115Z,17.20
2022-12-23T10:02:44.266Z,18.70
2022-12-23T10:05:39.013Z,15.43
2022-12-23T10:08:20.195Z,16.95
2022-12-23T10:13:36.964Z,15.98
2022-12-23T10:16:07.896Z,13.35
2022-12-23T10:18:56.290Z,14.18
2022-12-23T10:21:47.178Z,15.68
2022-12-23T10:24:25.959Z,15.00
2022-12-23T10:26:57.676Z,15.43
2022-12-23T10:29:26.830Z,15.20
2022-12-23T10:32:11.585Z,14.77
2022-12-23T10:34:53.250Z,11.40
2022-12-23T10:37:25.351Z,11.82
2022-12-23T10:40:04.074Z,11.05
2022-12-23T10:42:38.299Z,13.45
2022-12-23T10:45:12.947Z,12.15
2022-12-23T10:48:11.925Z,13.23
2022-12-23T10:50:46.751Z,11.45
2022-12-23T10:53:31.239Z,12.95
2022-12-23T10:55:58.124Z,12.90
2022-12-23T10:58:25.529Z,12.93
2022-12-23T11:00:55.820Z,12.77
2022-12-23T11:03:34.145Z,14.40
2022-12-23T11:06:01.243Z,13.15
2022-12-23T11:08:30.646Z,11.18
2022-12-23T11:10:59.405Z,12.52
2022-12-23T11:13:40.813Z,13.23
2022-12-23T11:16:37.361Z,11.75
2022-12-23T11:19:06.716Z,12.70
2022-12-23T11:21:33.713Z,10.98
2022-12-23T11:24:19.508Z,12.07
2022-12-23T11:26:48.309Z,11.50
2022-12-23T11:29:24.156Z,11.43
2022-12-23T11:31:51.511Z,11.85
2022-12-23T11:34:21.587Z,10.80
2022-12-23T11:36:56.610Z,12.30
2022-12-23T11:39:28.186Z,12.75
2022-12-23T11:42:27.293Z,12.65
2022-12-23T11:44:55.238Z,10.50
2022-12-23T11:47:34.309Z,10.95
2022-12-23T11:50:03.814Z,11.60
2022-12-23T11:52:31.858Z,11.23
2022-12-23T11:55:01.014Z,12.07
2022-12-23T11:57:39.823Z,12.48
2022-12-23T12:00:28.220Z,16.08
2022-12-23T12:03:02.148Z,13.50
2022-12-23T12:05:53.404Z,14.55
2022-12-23T12:08:28.548Z,15.25
2022-12-23T12:11:02.143Z,15.23
2022-12-23T12:13:45.510Z,17.75
2022-12-23T12:16:39.011Z,16.45
2022-12-23T12:19:11.963Z,16.33
2022-12-23T12:21:39.054Z,14.80
2022-12-23T12:24:19.543Z,16.42
2022-12-23T12:26:51.406Z,12.13
2022-12-23T12:29:27.202Z,16.00
2022-12-23T12:31:57.198Z,16.20
2022-12-23T12:34:56.478Z,14.38
2022-12-23T12:37:36.951Z,13.25
2022-12-23T12:40:15.683Z,13.50
2022-12-23T12:42:44.753Z,12.07
2022-12-23T12:45:20.072Z,12.90
2022-12-23T12:48:01.394Z,13.48
2022-12-23T12:50:39.613Z,13.32
2022-12-23T12:53:13.159Z,12.70
2022-12-23T12:55:42.402Z,11.25
2022-12-23T12:58:19.642Z,10.43
2022-12-23T13:00:58.138Z,12.18
2022-12-23T13:03:39.949Z,11.00
2022-12-23T13:06:33.602Z,12.48
2022-12-23T13:09:13.846Z,10.50
2022-12-23T13:11:46.701Z,12.53
2022-12-23T13:14:35.392Z,11.50
2022-12-23T13:17:33.987Z,12.30
2022-12-23T13:20:31.544Z,11.95
2022-12-23T13:23:27.029Z,12.15
2022-12-23T13:25:58.714Z,11.10
2022-12-23T13:28:48.626Z,11.15
2022-12-23T13:31:34.935Z,11.27
2022-12-23T13:34:19.858Z,12.07
2022-12-23T13:37:08.735Z,11.57
2022-12-23T13:39:51.869Z,12.05
2022-12-23T13:42:25.843Z,11.32
2022-12-23T13:44:52.967Z,11.48
2022-12-23T13:47:44.182Z,12.88
2022-12-23T13:50:23.768Z,12.25
2022-12-23T13:53:01.521Z,13.82
2022-12-23T13:55:44.732Z,14.45
2022-12-23T13:58:17.265Z,13.02
2022-12-23T14:00:44.137Z,13.00
2022-12-23T14:03:12.662Z,13.10
2022-12-23T14:05:45.366Z,13.00
2022-12-23T14:08:24.539Z,13.07
2022-12-23T14:10:59.048Z,12.65
2022-12-23T14:13:29.381Z,12.98
2022-12-23T14:16:19.647Z,13.07
2022-12-23T14:19:06.791Z,11.97
2022-12-23T14:21:41.509Z,12.73
2022-12-23T14:24:23.317Z,12.88
2022-12-23T14:27:34.411Z,12.48
2022-12-23T14:30:10.521Z,12.10
2022-12-23T14:32:50.187Z,13.05
2022-12-23T14:35:35.487Z,12.02
2022-12-23T14:38:15.530Z,12.43
2022-12-23T14:40:42.073Z,12.88
2022-12-23T14:43:45.104Z,12.73
2022-12-23T14:46:34.715Z,12.95
2022-12-23T14:49:29.865Z,12.77
2022-12-23T14:51:50.939Z,12.38
2022-12-23T14:54:18.591Z,13.18
2022-12-23T14:57:00.969Z,14.05
2022-12-23T14:59:37.399Z,13.10
2022-12-23T15:02:27.479Z,13.68
2022-12-23T15:04:56.123Z,12.57
2022-12-23T15:07:39.309Z,12.02
2022-12-23T15:10:16.413Z,13.15
2022-12-23T15:12:47.198Z,13.40
2022-12-23T15:15:14.799Z,12.93
2022-12-23T15:17:41.786Z,14.18
2022-12-23T15:20:14.673Z,14.52
2022-12-23T15:22:43.409Z,15.27
2022-12-23T15:25:24.214Z,14.07
2022-12-23T15:27:55.937Z,14.68
2022-12-23T15:30:27.863Z,14.77
2022-12-23T15:32:59.851Z,14.95
2022-12-23T15:35:31.725Z,14.20
2022-12-23T15:37:58.897Z,14.82
2022-12-23T15:40:27.067Z,15.60
2022-12-23T15:42:53.695Z,15.63
2022-12-23T15:45:23.154Z,15.15
2022-12-23T15:47:50.171Z,16.33
2022-12-23T15:50:18.512Z,18.08
2022-12-23T15:52:47.664Z,19.08
2022-12-23T15:55:25.662Z,15.77
2022-12-23T15:57:52.489Z,15.60
2022-12-23T16:00:21.680Z,15.90
2022-12-23T16:03:00.527Z,16.13
2022-12-23T16:05:38.652Z,15.60
2022-12-23T16:08:28.652Z,16.55
2022-12-23T16:11:02.129Z,16.10
2022-12-23T16:13:29.029Z,15.77
2022-12-23T16:16:19.737Z,16.08
2022-12-23T16:18:47.914Z,14.45
2022-12-23T16:21:15.346Z,14.63
2022-12-23T16:23:49.217Z,15.55
2022-12-23T16:26:15.851Z,14.68
2022-12-23T16:28:44.889Z,15.45
2022-12-23T16:31:15.407Z,16.10
2022-12-23T16:33:48.277Z,16.00
2022-12-23T16:36:27.077Z,15.88
2022-12-23T16:38:59.468Z,15.43
2022-12-23T16:41:26.016Z,18.52
2022-12-23T16:43:53.169Z,16.25
2022-12-23T16:46:21.539Z,15.32
2022-12-23T16:48:50.381Z,16.75
2022-12-23T16:51:20.201Z,18.25
2022-12-23T16:53:51.056Z,18.67
2022-12-23T16:56:20.033Z,17.92
2022-12-23T16:58:46.876Z,16.73
2022-12-23T17:01:15.191Z,18.20
2022-12-23T17:03:41.797Z,18.10
2022-12-23T17:06:13.297Z,18.33
2022-12-23T17:08:40.081Z,17.25
2022-12-23T17:11:13.864Z,18.17
2022-12-23T17:13:40.416Z,19.75
2022-12-23T17:16:12.665Z,18.13
2022-12-23T17:18:39.222Z,20.40
2022-12-23T17:21:05.845Z,19.25
2022-12-23T17:23:32.439Z,20.58
2022-12-23T17:25:58.988Z,18.75
2022-12-23T17:28:29.697Z,20.00
2022-12-23T17:30:56.385Z,19.98
2022-12-23T17:33:24.422Z,19.42
2022-12-23T17:35:50.933Z,18.13
2022-12-23T17:38:17.482Z,20.08
2022-12-23T17:40:45.404Z,22.63
2022-12-23T17:43:16.035Z,24.70
2022-12-23T17:45:43.273Z,21.95
2022-12-23T17:48:20.628Z,20.48
2022-12-23T17:50:48.899Z,22.08
2022-12-23T17:53:17.988Z,20.13
2022-12-23T17:55:44.551Z,20.42
2022-12-23T17:58:11.436Z,20.42
2022-12-23T18:00:38.518Z,22.95
2022-12-23T18:03:05.773Z,18.50
2022-12-23T18:05:34.622Z,20.77
2022-12-23T18:08:02.375Z,19.35
2022-12-23T18:10:33.180Z,20.15
2022-12-23T18:13:06.364Z,19.88
2022-12-23T18:15:36.629Z,20.02
2022-12-23T18:18:13.001Z,19.93
2022-12-23T18:20:40.568Z,18.30
2022-12-23T18:23:12.719Z,20.30
2022-12-23T18:25:40.122Z,18.70
2022-12-23T18:28:06.655Z,19.60
2022-12-23T18:30:33.209Z,20.35
2022-12-23T18:32:59.765Z,18.30
2022-12-23T18:35:30.081Z,17.98
2022-12-23T18:37:57.862Z,21.17
2022-12-23T18:40:30.860Z,18.45
2022-12-23T18:42:59.233Z,19.48
2022-12-23T18:45:41.716Z,20.65
2022-12-23T18:48:09.375Z,21.17
2022-12-23T18:50:38.097Z,22.58
2022-12-23T18:53:06.717Z,24.33
2022-12-23T18:55:33.641Z,23.67
2022-12-23T18:58:00.908Z,21.95
2022-12-23T19:00:29.991Z,20.73
2022-12-23T19:02:59.897Z,22.58
2022-12-23T19:05:32.748Z,22.08
2022-12-23T19:08:04.162Z,22.50
2022-12-23T19:10:33.341Z,29.30
2022-12-23T19:13:00.360Z,28.27
2022-12-23T19:15:27.677Z,31.33
2022-12-23T19:17:54.250Z,29.17
2022-12-23T19:20:20.988Z,28.95
2022-12-23T19:22:48.659Z,26.83
2022-12-23T19:25:19.164Z,30.20
2022-12-23T19:27:46.238Z,31.77
2022-12-23T19:30:15.088Z,30.67
2022-12-23T19:32:41.567Z,29.63
2022-12-23T19:35:10.112Z,31.75
2022-12-23T19:37:38.306Z,31.23
2022-12-23T19:40:06.010Z,33.30
2022-12-23T19:42:33.922Z,30.52
2022-12-23T19:45:00.847Z,30.60
2022-12-23T19:47:27.515Z,34.60
2022-12-23T19:49:54.029Z,27.52
2022-12-23T19:52:20.563Z,29.15
2022-12-23T19:54:47.051Z,32.47
2022-12-23T19:57:13.765Z,31.88
2022-12-23T19:59:40.295Z,27.95
2022-12-23T20:02:07.008Z,30.95
2022-12-23T20:04:33.640Z,30.75
2022-12-23T20:07:00.172Z,29.75
2022-12-23T20:09:27.054Z,33.95
2022-12-23T20:11:53.606Z,32.17
2022-12-23T20:14:21.698Z,34.55
2022-12-23T20:16:49.390Z,30.00
2022-12-23T20:19:16.448Z,29.13
2022-12-23T20:21:45.379Z,29.35
2022-12-23T20:24:12.672Z,30.23
2022-12-23T20:26:39.311Z,27.42
2022-12-23T20:29:05.927Z,28.52
2022-12-23T20:31:33.616Z,26.88
2022-12-23T20:34:01.428Z,27.38
2022-12-23T20:36:30.128Z,28.27
2022-12-23T20:38:57.174Z,27.67
2022-12-23T20:41:28.266Z,30.48
2022-12-23T20:46:41.361Z,27.52
2022-12-23T20:49:08.028Z,29.33
2022-12-23T20:51:34.588Z,29.90
2022-12-23T20:54:01.229Z,29.70
2022-12-23T20:56:29.277Z,31.30
2022-12-23T20:58:57.743Z,29.75
2022-12-23T21:01:36.249Z,34.33
2022-12-23T21:04:16.308Z,32.60
2022-12-23T21:06:43.278Z,32.53
2022-12-23T21:09:12.294Z,34.08
2022-12-23T21:11:42.873Z,33.85
2022-12-23T21:14:09.933Z,34.65
2022-12-23T21:16:37.383Z,36.33
2022-12-23T21:19:04.710Z,36.45
2022-12-23T21:21:31.946Z,34.45
2022-12-23T21:24:00.777Z,38.47
2022-12-23T21:26:28.675Z,38.58
2022-12-23T21:28:59.257Z,38.47
2022-12-23T21:31:27.351Z,38.72
2022-12-23T21:33:54.365Z,38.05
2022-12-23T21:36:23.255Z,39.13
2022-12-23T21:38:50.168Z,36.90
2022-12-23T21:41:22.284Z,35.25
2022-12-23T21:43:49.408Z,32.58
2022-12-23T21:46:18.803Z,32.47
2022-12-23T21:48:46.007Z,32.03
2022-12-23T21:51:15.563Z,29.15
2022-12-23T21:53:43.451Z,27.92
2022-12-23T21:56:12.488Z,28.50
2022-12-23T21:58:39.438Z,28.05
2022-12-23T22:01:11.795Z,29.13
2022-12-23T22:03:38.611Z,28.15
2022-12-23T22:06:10.507Z,26.73
2022-12-23T22:08:38.958Z,29.10
2022-12-23T22:11:07.595Z,26.25
2022-12-23T22:13:34.169Z,26.48
2022-12-23T22:16:01.141Z,23.10
2022-12-23T22:18:27.774Z,24.90
2022-12-23T22:20:54.415Z,25.15
2022-12-23T22:23:21.205Z,24.45
2022-12-23T22:25:54.741Z,26.63
2022-12-23T22:28:21.914Z,26.92
2022-12-23T22:30:48.651Z,26.25
2022-12-23T22:33:15.441Z,24.38
2022-12-23T22:35:42.417Z,24.13
2022-12-23T22:38:10.534Z,23.00
2022-12-23T22:40:37.146Z,25.45
2022-12-23T22:43:03.723Z,23.10
2022-12-23T22:45:30.283Z,24.23
2022-12-23T22:47:57.563Z,21.05
2022-12-23T22:50:24.092Z,24.27
2022-12-23T22:52:50.789Z,25.23
2022-12-23T22:55:17.390Z,24.85
2022-12-23T22:57:43.972Z,24.33
2022-12-23T23:00:12.589Z,21.77
2022-12-23T23:02:39.474Z,23.65
2022-12-23T23:05:12.303Z,24.70
2022-12-23T23:07:39.364Z,23.13
2022-12-23T23:10:06.409Z,25.30
2022-12-23T23:12:32.989Z,25.65
2022-12-23T23:14:59.506Z,25.00
2022-12-23T23:17:27.550Z,23.23
2022-12-23T23:19:54.338Z,22.45
2022-12-23T23:22:22.223Z,23.05
2022-12-23T23:24:49.283Z,21.77
2022-12-23T23:27:15.962Z,20.77
2022-12-23T23:29:42.528Z,19.17
2022-12-23T23:32:09.698Z,20.52
2022-12-23T23:34:37.033Z,20.08
2022-12-23T23:37:04.856Z,20.27
2022-12-23T23:39:31.439Z,18.48
2022-12-23T23:41:58.501Z,19.13
2022-12-23T23:44:25.572Z,19.23
2022-12-23T23:46:52.403Z,20.02
2022-12-23T23:49:19.001Z,18.40
2022-12-23T23:51:45.678Z,17.33
2022-12-23T23:54:12.253Z,17.10
2022-12-23T23:56:42.796Z,16.73
2022-12-23T23:59:09.523Z,15.75
