createdAt,value
2018-12-08T00:00:51.297Z,6.50
2018-12-08T00:04:59.456Z,6.40
2018-12-08T00:09:07.619Z,6.40
2018-12-08T00:13:15.811Z,6.30
2018-12-08T00:17:23.969Z,6.30
2018-12-08T00:21:32.139Z,6.30
2018-12-08T00:25:40.318Z,6.20
2018-12-08T00:29:48.497Z,6.20
2018-12-08T00:33:56.699Z,6.10
2018-12-08T00:38:04.882Z,6.10
2018-12-08T00:42:13.062Z,6.00
2018-12-08T00:46:21.241Z,6.00
2018-12-08T00:50:29.412Z,6.00
2018-12-08T00:54:37.567Z,5.90
2018-12-08T00:58:45.752Z,5.90
2018-12-08T01:02:53.916Z,5.90
2018-12-08T01:07:02.093Z,5.90
2018-12-08T01:11:10.263Z,5.90
2018-12-08T01:15:18.436Z,5.80
2018-12-08T01:19:26.597Z,5.80
2018-12-08T01:23:34.744Z,5.80
2018-12-08T01:27:42.924Z,5.80
2018-12-08T01:31:51.100Z,5.90
2018-12-08T01:35:59.282Z,5.90
2018-12-08T01:40:07.464Z,6.00
2018-12-08T01:44:15.620Z,6.00
2018-12-08T01:48:23.771Z,6.00
2018-12-08T01:52:31.945Z,6.00
2018-12-08T01:56:40.120Z,5.80
2018-12-08T02:00:48.303Z,5.70
2018-12-08T02:04:56.477Z,5.80
2018-12-08T02:09:05.662Z,5.70
2018-12-08T02:13:13.876Z,5.70
2018-12-08T02:17:22.082Z,5.70
2018-12-08T02:21:30.312Z,5.80
2018-12-08T02:25:38.518Z,5.90
2018-12-08T02:29:46.736Z,5.90
2018-12-08T02:33:54.932Z,6.00
2018-12-08T02:38:03.229Z,6.00
2018-12-08T02:42:11.431Z,6.10
2018-12-08T02:46:19.634Z,6.10
2018-12-08T02:50:27.835Z,6.10
2018-12-08T02:54:36.066Z,6.20
2018-12-08T02:58:44.263Z,6.20
2018-12-08T03:02:52.491Z,6.20
2018-12-08T03:07:00.703Z,6.30
2018-12-08T03:11:08.924Z,6.30
2018-12-08T03:15:17.162Z,6.30
2018-12-08T03:19:25.411Z,6.30
2018-12-08T03:23:33.599Z,6.30
2018-12-08T03:27:41.802Z,6.30
2018-12-08T03:31:50.031Z,6.20
2018-12-08T03:35:58.232Z,6.10
2018-12-08T03:40:06.436Z,6.00
2018-12-08T03:44:14.651Z,6.00
2018-12-08T03:48:22.951Z,6.00
2018-12-08T03:52:31.170Z,5.90
2018-12-08T03:56:39.366Z,5.90
2018-12-08T04:00:47.559Z,5.90
2018-12-08T04:04:55.760Z,5.90
2018-12-08T04:09:05.086Z,5.80
2018-12-08T04:13:13.296Z,5.80
2018-12-08T04:17:21.501Z,5.80
2018-12-08T04:21:29.706Z,5.90
2018-12-08T04:25:37.927Z,5.90
2018-12-08T04:29:46.147Z,5.90
2018-12-08T04:33:54.396Z,6.00
2018-12-08T04:38:02.593Z,6.00
2018-12-08T04:42:10.832Z,6.00
2018-12-08T04:46:19.060Z,6.10
2018-12-08T04:50:27.264Z,6.00
2018-12-08T04:54:35.488Z,6.00
2018-12-08T04:58:43.692Z,6.00
2018-12-08T05:02:51.910Z,6.00
2018-12-08T05:07:00.114Z,6.00
2018-12-08T05:11:08.328Z,6.00
2018-12-08T05:15:16.542Z,6.00
2018-12-08T05:19:24.764Z,6.00
2018-12-08T05:23:32.977Z,6.00
2018-12-08T05:27:41.184Z,6.00
2018-12-08T05:31:49.406Z,6.00
2018-12-08T05:35:57.607Z,6.00
2018-12-08T05:40:05.857Z,6.00
2018-12-08T05:44:14.123Z,6.00
2018-12-08T05:48:22.313Z,6.00
2018-12-08T05:52:31.508Z,5.90
2018-12-08T05:56:39.713Z,5.90
2018-12-08T06:00:47.930Z,5.80
2018-12-08T06:04:56.098Z,5.80
2018-12-08T06:09:06.271Z,5.80
2018-12-08T06:13:14.448Z,5.70
2018-12-08T06:17:22.630Z,5.70
2018-12-08T06:21:36.858Z,5.70
2018-12-08T06:25:45.049Z,5.70
2018-12-08T06:29:53.542Z,5.60
2018-12-08T06:34:01.717Z,5.60
2018-12-08T06:38:09.893Z,5.70
2018-12-08T06:42:18.059Z,5.70
2018-12-08T06:46:26.217Z,5.70
2018-12-08T06:50:34.381Z,5.80
2018-12-08T06:54:42.542Z,5.70
2018-12-08T06:58:50.760Z,5.70
2018-12-08T07:02:58.898Z,5.60
2018-12-08T07:07:07.060Z,5.50
2018-12-08T07:11:15.233Z,5.40
2018-12-08T07:15:23.401Z,5.30
2018-12-08T07:19:31.587Z,5.20
2018-12-08T07:23:39.740Z,5.20
2018-12-08T07:27:47.899Z,5.10
2018-12-08T07:31:56.102Z,5.10
2018-12-08T07:36:04.253Z,5.10
2018-12-08T07:40:12.416Z,5.20
2018-12-08T07:44:20.597Z,5.30
2018-12-08T07:48:28.761Z,5.40
2018-12-08T07:52:36.988Z,5.50
2018-12-08T07:56:45.213Z,5.60
2018-12-08T08:00:53.429Z,5.70
2018-12-08T08:05:01.601Z,5.80
2018-12-08T08:09:09.760Z,5.90
2018-12-08T08:13:17.945Z,5.90
2018-12-08T08:17:26.105Z,5.90
2018-12-08T08:21:34.282Z,5.80
2018-12-08T08:25:42.537Z,5.80
2018-12-08T08:29:50.711Z,5.80
2018-12-08T08:33:58.884Z,5.80
2018-12-08T08:38:07.046Z,5.90
2018-12-08T08:42:15.242Z,5.80
2018-12-08T08:46:23.397Z,5.80
2018-12-08T08:50:31.576Z,5.70
2018-12-08T08:54:39.749Z,5.80
2018-12-08T08:58:47.917Z,5.80
2018-12-08T09:02:56.081Z,5.70
2018-12-08T09:07:04.244Z,5.70
2018-12-08T09:11:12.417Z,5.70
2018-12-08T09:15:20.586Z,5.60
2018-12-08T09:19:28.774Z,5.70
2018-12-08T09:23:36.929Z,5.90
2018-12-08T09:27:45.107Z,6.00
2018-12-08T09:31:53.277Z,6.10
2018-12-08T09:36:01.545Z,6.30
2018-12-08T09:40:09.769Z,6.50
2018-12-08T09:44:17.967Z,6.70
2018-12-08T09:48:26.129Z,6.90
2018-12-08T09:52:34.285Z,7.00
2018-12-08T09:56:42.453Z,7.10
2018-12-08T10:00:50.632Z,7.20
2018-12-08T10:04:58.790Z,7.20
2018-12-08T10:09:06.967Z,7.20
2018-12-08T10:13:15.221Z,7.20
2018-12-08T10:17:23.389Z,7.30
2018-12-08T10:21:31.557Z,7.40
2018-12-08T10:25:39.733Z,7.50
2018-12-08T10:29:47.992Z,7.60
2018-12-08T10:33:56.052Z,7.90
2018-12-08T10:38:05.146Z,7.80
2018-12-08T10:42:13.317Z,7.70
2018-12-08T10:46:21.483Z,7.60
2018-12-08T10:50:29.757Z,7.50
2018-12-08T10:54:37.921Z,7.50
2018-12-08T10:58:46.101Z,7.50
2018-12-08T11:02:55.609Z,7.40
2018-12-08T11:07:03.765Z,7.40
2018-12-08T11:11:11.941Z,7.50
2018-12-08T11:15:20.125Z,7.50
2018-12-08T11:19:28.290Z,7.60
2018-12-08T11:23:38.363Z,7.70
2018-12-08T11:27:44.615Z,7.70
2018-12-08T11:31:52.789Z,7.80
2018-12-08T11:36:00.988Z,7.80
2018-12-08T11:40:09.164Z,7.90
2018-12-08T11:44:17.339Z,7.90
2018-12-08T11:48:25.505Z,7.90
2018-12-08T11:52:33.737Z,7.90
2018-12-08T11:56:41.905Z,7.90
2018-12-08T12:00:50.081Z,8.00
2018-12-08T12:04:58.255Z,8.10
2018-12-08T12:09:07.728Z,8.10
2018-12-08T12:13:15.937Z,8.10
2018-12-08T12:17:24.177Z,8.10
2018-12-08T12:21:32.366Z,8.00
2018-12-08T12:25:40.549Z,8.00
2018-12-08T12:29:48.802Z,8.00
2018-12-08T12:33:56.977Z,8.00
2018-12-08T12:38:05.229Z,8.00
2018-12-08T12:42:13.402Z,8.00
2018-12-08T12:46:21.633Z,8.00
2018-12-08T12:50:29.820Z,8.10
2018-12-08T12:54:38.023Z,8.10
2018-12-08T12:58:46.208Z,8.10
2018-12-08T13:02:54.395Z,8.00
2018-12-08T13:07:02.569Z,8.00
2018-12-08T13:11:10.843Z,8.00
2018-12-08T13:15:19.080Z,8.10
2018-12-08T13:19:27.261Z,8.10
2018-12-08T13:23:35.549Z,8.10
2018-12-08T13:27:43.849Z,8.10
2018-12-08T13:31:52.045Z,8.10
2018-12-08T13:36:01.646Z,8.20
2018-12-08T13:40:09.825Z,8.20
2018-12-08T13:45:01.473Z,8.20
2018-12-08T13:49:09.646Z,8.40
2018-12-08T13:53:17.829Z,8.40
2018-12-08T13:57:25.998Z,8.30
2018-12-08T14:01:34.199Z,8.30
2018-12-08T14:05:42.353Z,8.30
2018-12-08T14:09:50.605Z,8.20
2018-12-08T14:13:58.790Z,8.20
2018-12-08T14:18:06.980Z,8.10
2018-12-08T14:22:15.217Z,8.10
2018-12-08T14:26:23.392Z,8.00
2018-12-08T14:30:31.653Z,8.00
2018-12-08T14:34:39.837Z,8.00
2018-12-08T14:38:48.026Z,8.00
2018-12-08T14:42:56.202Z,8.00
2018-12-08T14:47:04.400Z,8.00
2018-12-08T14:51:12.558Z,8.00
2018-12-08T14:55:20.745Z,7.90
2018-12-08T14:59:28.910Z,7.90
2018-12-08T15:03:37.194Z,8.00
2018-12-08T15:07:45.361Z,8.00
2018-12-08T15:11:53.629Z,8.00
2018-12-08T15:16:01.888Z,8.00
2018-12-08T15:20:10.041Z,8.10
2018-12-08T15:24:18.221Z,8.10
2018-12-08T15:28:26.546Z,8.20
2018-12-08T15:32:34.719Z,8.20
2018-12-08T15:36:42.901Z,8.20
2018-12-08T15:40:51.154Z,8.30
2018-12-08T15:44:59.338Z,8.30
2018-12-08T15:49:07.561Z,8.20
2018-12-08T15:53:15.721Z,8.20
2018-12-08T15:57:23.902Z,8.30
2018-12-08T16:01:32.062Z,8.20
2018-12-08T16:05:40.245Z,8.20
2018-12-08T16:09:48.441Z,8.10
2018-12-08T16:13:56.684Z,8.10
2018-12-08T16:18:04.886Z,8.10
2018-12-08T16:22:13.082Z,8.00
2018-12-08T16:26:21.285Z,8.10
2018-12-08T16:30:29.468Z,8.10
2018-12-08T16:34:37.672Z,8.10
2018-12-08T16:38:45.838Z,8.10
2018-12-08T16:42:54.010Z,8.10
2018-12-08T16:47:02.196Z,8.10
2018-12-08T16:51:10.385Z,8.10
2018-12-08T16:55:18.573Z,8.10
2018-12-08T16:59:26.745Z,8.10
2018-12-08T17:03:34.937Z,8.10
2018-12-08T17:07:43.205Z,8.00
2018-12-08T17:11:51.432Z,8.00
2018-12-08T17:15:59.655Z,8.00
2018-12-08T17:20:09.749Z,8.10
2018-12-08T17:24:17.938Z,8.10
2018-12-08T17:28:26.129Z,8.10
2018-12-08T17:32:34.412Z,8.10
2018-12-08T17:36:42.480Z,8.10
2018-12-08T17:40:50.649Z,8.10
2018-12-08T17:44:58.813Z,8.10
2018-12-08T17:49:06.986Z,8.20
2018-12-08T17:53:15.149Z,8.10
2018-12-08T17:57:23.361Z,8.10
2018-12-08T18:01:31.579Z,8.10
2018-12-08T18:05:39.808Z,8.10
2018-12-08T18:09:48.031Z,8.10
2018-12-08T18:13:56.258Z,8.10
2018-12-08T18:18:04.544Z,8.20
2018-12-08T18:22:12.939Z,8.20
2018-12-08T18:26:21.012Z,8.20
2018-12-08T18:30:29.217Z,8.20
2018-12-08T18:34:37.437Z,8.20
2018-12-08T18:38:45.653Z,8.20
2018-12-08T18:42:53.867Z,8.30
2018-12-08T18:47:02.174Z,8.30
2018-12-08T18:51:10.280Z,8.30
2018-12-08T18:55:18.897Z,8.40
2018-12-08T18:59:27.062Z,8.40
2018-12-08T19:03:35.237Z,8.50
2018-12-08T19:09:07.983Z,8.60
2018-12-08T19:13:16.160Z,8.60
2018-12-08T19:17:24.345Z,8.50
2018-12-08T19:21:32.506Z,8.50
2018-12-08T19:25:40.669Z,8.60
2018-12-08T19:29:48.837Z,8.60
2018-12-08T19:33:57.000Z,8.70
2018-12-08T19:38:05.160Z,8.70
2018-12-08T19:42:13.342Z,8.80
2018-12-08T19:46:21.513Z,8.80
2018-12-08T19:50:29.668Z,8.90
2018-12-08T19:54:37.873Z,8.90
2018-12-08T19:58:46.041Z,8.80
2018-12-08T20:02:54.203Z,8.80
2018-12-08T20:07:02.362Z,8.90
2018-12-08T20:11:10.536Z,8.90
2018-12-08T20:15:18.705Z,8.90
2018-12-08T20:19:26.878Z,8.90
2018-12-08T20:23:35.040Z,8.90
2018-12-08T20:27:43.196Z,9.00
2018-12-08T20:31:51.360Z,9.00
2018-12-08T20:35:59.525Z,9.00
2018-12-08T20:40:07.968Z,9.00
2018-12-08T20:44:16.121Z,9.10
2018-12-08T20:48:24.283Z,9.00
2018-12-08T20:52:32.462Z,9.00
2018-12-08T20:56:40.629Z,9.00
2018-12-08T21:00:48.785Z,9.00
2018-12-08T21:04:56.955Z,9.00
2018-12-08T21:09:05.681Z,9.00
2018-12-08T21:13:13.893Z,9.10
2018-12-08T21:17:22.134Z,9.10
2018-12-08T21:21:30.374Z,9.20
2018-12-08T21:25:38.553Z,9.20
2018-12-08T21:29:46.695Z,9.30
2018-12-08T21:33:54.868Z,9.30
2018-12-08T21:38:03.113Z,9.30
2018-12-08T21:42:11.287Z,9.30
2018-12-08T21:46:19.466Z,9.20
2018-12-08T21:50:29.243Z,9.30
2018-12-08T21:54:35.777Z,9.30
2018-12-08T21:58:43.953Z,9.40
2018-12-08T22:02:52.122Z,9.40
2018-12-08T22:07:00.281Z,9.40
2018-12-08T22:11:08.440Z,9.40
2018-12-08T22:15:17.757Z,9.40
2018-12-08T22:19:25.927Z,9.30
2018-12-08T22:23:34.085Z,9.30
2018-12-08T22:27:42.281Z,9.30
2018-12-08T22:31:50.445Z,9.30
2018-12-08T22:35:58.683Z,9.40
2018-12-08T22:40:07.321Z,9.30
2018-12-08T22:44:15.590Z,9.30
2018-12-08T22:48:23.668Z,9.20
2018-12-08T22:52:31.843Z,9.20
2018-12-08T22:56:40.013Z,9.20
2018-12-08T23:00:48.391Z,9.10
2018-12-08T23:04:56.557Z,9.10
2018-12-08T23:09:05.550Z,9.10
2018-12-08T23:13:13.725Z,9.10
2018-12-08T23:17:21.893Z,9.00
2018-12-08T23:21:30.085Z,9.00
2018-12-08T23:25:38.253Z,8.90
2018-12-08T23:29:46.408Z,8.90
2018-12-08T23:33:54.568Z,8.90
2018-12-08T23:38:02.738Z,8.80
2018-12-08T23:42:10.898Z,8.70
2018-12-08T23:46:19.057Z,8.70
2018-12-08T23:50:27.332Z,8.70
2018-12-08T23:54:35.497Z,8.70
2018-12-08T23:58:43.661Z,8.70
