createdAt,value
2022-10-26T00:01:28.183Z,58.99
2022-10-26T00:04:07.887Z,59.30
2022-10-26T00:06:40.785Z,59.10
2022-10-26T00:09:11.770Z,59.01
2022-10-26T00:11:53.106Z,59.21
2022-10-26T00:14:27.964Z,58.74
2022-10-26T00:17:04.759Z,59.15
2022-10-26T00:19:47.641Z,59.38
2022-10-26T00:22:38.173Z,59.64
2022-10-26T00:25:10.647Z,60.03
2022-10-26T00:27:43.686Z,60.96
2022-10-26T00:30:14.311Z,60.40
2022-10-26T00:32:47.198Z,60.47
2022-10-26T00:35:24.056Z,60.00
2022-10-26T00:38:02.979Z,59.79
2022-10-26T00:40:35.445Z,61.21
2022-10-26T00:43:17.892Z,60.51
2022-10-26T00:45:59.994Z,60.19
2022-10-26T00:48:34.089Z,60.57
2022-10-26T00:51:09.490Z,60.47
2022-10-26T00:53:43.137Z,60.45
2022-10-26T00:56:17.817Z,60.15
2022-10-26T00:58:48.489Z,60.73
2022-10-26T01:01:16.194Z,60.52
2022-10-26T01:03:44.007Z,60.23
2022-10-26T01:06:12.728Z,60.63
2022-10-26T01:08:42.064Z,60.27
2022-10-26T01:11:10.361Z,60.44
2022-10-26T01:13:39.810Z,60.36
2022-10-26T01:16:25.254Z,61.22
2022-10-26T01:19:22.876Z,61.34
2022-10-26T01:22:17.325Z,61.10
2022-10-26T01:25:06.898Z,60.72
2022-10-26T01:27:43.533Z,61.06
2022-10-26T01:30:22.357Z,60.46
2022-10-26T01:33:08.590Z,60.55
2022-10-26T01:36:06.621Z,61.42
2022-10-26T01:38:50.820Z,61.36
2022-10-26T01:41:21.122Z,60.49
2022-10-26T01:43:57.297Z,61.05
2022-10-26T01:46:27.814Z,61.39
2022-10-26T01:49:02.102Z,61.46
2022-10-26T01:51:30.609Z,61.41
2022-10-26T01:53:59.201Z,61.00
2022-10-26T01:56:30.068Z,61.11
2022-10-26T01:59:14.386Z,60.67
2022-10-26T02:02:15.922Z,60.75
2022-10-26T02:04:59.301Z,61.00
2022-10-26T02:07:48.287Z,60.72
2022-10-26T02:10:43.117Z,60.85
2022-10-26T02:13:33.349Z,60.94
2022-10-26T02:16:45.926Z,60.18
2022-10-26T02:19:34.457Z,60.84
2022-10-26T02:22:07.630Z,60.78
2022-10-26T02:24:37.630Z,60.54
2022-10-26T02:27:11.727Z,60.81
2022-10-26T02:29:41.667Z,60.32
2022-10-26T02:32:10.099Z,60.23
2022-10-26T02:34:39.805Z,60.81
2022-10-26T02:37:09.063Z,60.87
2022-10-26T02:39:39.585Z,60.81
2022-10-26T02:42:08.886Z,60.67
2022-10-26T02:44:51.600Z,60.32
2022-10-26T02:47:23.075Z,59.96
2022-10-26T02:49:54.102Z,60.07
2022-10-26T02:52:58.522Z,60.33
2022-10-26T02:55:35.798Z,60.68
2022-10-26T02:58:09.079Z,60.72
2022-10-26T03:00:37.011Z,61.16
2022-10-26T03:03:15.529Z,60.25
2022-10-26T03:05:48.943Z,60.53
2022-10-26T03:08:25.056Z,61.02
2022-10-26T03:11:02.296Z,60.43
2022-10-26T03:13:45.219Z,60.83
2022-10-26T03:16:20.740Z,61.24
2022-10-26T03:18:56.707Z,60.58
2022-10-26T03:21:30.728Z,60.85
2022-10-26T03:24:01.365Z,60.62
2022-10-26T03:26:29.751Z,60.27
2022-10-26T03:29:00.470Z,60.24
2022-10-26T03:31:29.767Z,60.48
2022-10-26T03:34:01.296Z,60.30
2022-10-26T03:36:44.643Z,61.07
2022-10-26T03:39:18.454Z,60.29
2022-10-26T03:41:48.829Z,60.52
2022-10-26T03:44:19.203Z,60.55
2022-10-26T03:46:50.043Z,60.98
2022-10-26T03:49:22.441Z,60.40
2022-10-26T03:51:52.587Z,60.38
2022-10-26T03:54:20.597Z,60.57
2022-10-26T03:56:55.274Z,60.63
2022-10-26T04:02:22.753Z,60.63
2022-10-26T04:04:50.121Z,60.40
2022-10-26T04:07:17.398Z,61.27
2022-10-26T04:09:44.625Z,60.80
2022-10-26T04:12:11.983Z,60.34
2022-10-26T04:14:39.127Z,60.82
2022-10-26T04:17:06.538Z,60.88
2022-10-26T04:19:33.782Z,60.44
2022-10-26T04:22:00.931Z,60.65
2022-10-26T04:24:29.964Z,60.17
2022-10-26T04:26:57.222Z,60.55
2022-10-26T04:29:24.365Z,60.60
2022-10-26T04:31:51.603Z,60.19
2022-10-26T04:34:19.043Z,60.75
2022-10-26T04:36:46.338Z,60.78
2022-10-26T04:39:14.100Z,60.40
2022-10-26T04:41:41.353Z,60.58
2022-10-26T04:44:08.614Z,60.22
2022-10-26T04:46:37.403Z,60.25
2022-10-26T04:49:04.736Z,60.23
2022-10-26T04:51:31.954Z,60.20
2022-10-26T04:53:59.198Z,60.18
2022-10-26T04:56:26.485Z,60.31
2022-10-26T04:58:56.927Z,60.42
2022-10-26T05:01:24.453Z,60.42
2022-10-26T05:03:53.414Z,60.51
2022-10-26T05:06:21.638Z,60.30
2022-10-26T05:08:49.252Z,60.22
2022-10-26T05:11:16.837Z,60.13
2022-10-26T05:13:49.457Z,60.04
2022-10-26T05:16:16.973Z,60.11
2022-10-26T05:18:44.132Z,59.87
2022-10-26T05:21:16.125Z,59.29
2022-10-26T05:23:52.685Z,59.42
2022-10-26T05:26:20.557Z,59.74
2022-10-26T05:28:47.833Z,59.33
2022-10-26T05:31:15.500Z,59.29
2022-10-26T05:33:43.403Z,59.04
2022-10-26T05:36:11.023Z,59.19
2022-10-26T05:38:42.449Z,59.25
2022-10-26T05:41:13.146Z,59.36
2022-10-26T05:43:43.474Z,59.56
2022-10-26T05:46:13.525Z,59.27
2022-10-26T05:48:43.809Z,59.31
2022-10-26T05:51:17.306Z,58.72
2022-10-26T05:53:50.623Z,58.49
2022-10-26T05:56:41.973Z,58.79
2022-10-26T05:59:23.108Z,58.31
2022-10-26T06:02:04.484Z,58.72
2022-10-26T06:04:40.401Z,58.59
2022-10-26T06:07:17.583Z,58.31
2022-10-26T06:09:45.501Z,58.28
2022-10-26T06:12:19.864Z,58.32
2022-10-26T06:14:56.311Z,58.39
2022-10-26T06:18:08.467Z,58.33
2022-10-26T06:21:09.684Z,58.27
2022-10-26T06:24:35.128Z,57.93
2022-10-26T06:27:45.388Z,57.77
2022-10-26T06:30:20.644Z,57.71
2022-10-26T06:33:06.423Z,57.95
2022-10-26T06:35:48.234Z,57.65
2022-10-26T06:38:22.693Z,57.23
2022-10-26T06:41:00.515Z,56.82
2022-10-26T06:43:37.896Z,57.05
2022-10-26T06:46:17.336Z,57.15
2022-10-26T06:49:11.680Z,56.64
2022-10-26T06:52:15.785Z,56.29
2022-10-26T06:54:50.817Z,56.50
2022-10-26T06:57:24.623Z,55.76
2022-10-26T07:00:02.095Z,56.06
2022-10-26T07:02:30.512Z,56.19
2022-10-26T07:05:00.919Z,55.82
2022-10-26T07:07:34.768Z,55.69
2022-10-26T07:10:02.376Z,54.93
2022-10-26T07:12:41.136Z,55.30
2022-10-26T07:18:08.338Z,55.18
2022-10-26T07:20:40.918Z,55.57
2022-10-26T07:23:11.722Z,55.90
2022-10-26T07:25:41.609Z,55.40
2022-10-26T07:28:10.866Z,55.06
2022-10-26T07:30:39.649Z,54.85
2022-10-26T07:33:12.308Z,55.01
2022-10-26T07:35:40.124Z,54.85
2022-10-26T07:38:07.966Z,54.99
2022-10-26T07:40:36.972Z,54.36
2022-10-26T07:43:04.212Z,54.75
2022-10-26T07:45:33.105Z,54.34
2022-10-26T07:48:00.375Z,54.66
2022-10-26T07:50:28.173Z,54.51
2022-10-26T07:52:55.377Z,54.58
2022-10-26T07:55:22.946Z,54.32
2022-10-26T07:57:54.689Z,54.22
2022-10-26T08:00:26.073Z,53.65
2022-10-26T08:02:55.246Z,53.06
2022-10-26T08:05:24.090Z,53.62
2022-10-26T08:07:54.261Z,53.27
2022-10-26T08:10:22.019Z,52.89
2022-10-26T08:12:56.890Z,52.89
2022-10-26T08:15:27.274Z,51.90
2022-10-26T08:17:57.805Z,51.46
2022-10-26T08:20:25.817Z,51.37
2022-10-26T08:22:55.277Z,51.25
2022-10-26T08:25:22.554Z,50.19
2022-10-26T08:27:50.466Z,49.98
2022-10-26T08:30:18.042Z,49.78
2022-10-26T08:32:45.600Z,49.89
2022-10-26T08:35:13.303Z,49.58
2022-10-26T08:37:40.595Z,49.50
2022-10-26T08:40:16.266Z,49.33
2022-10-26T08:42:53.481Z,49.52
2022-10-26T08:45:33.045Z,49.09
2022-10-26T08:48:15.900Z,48.71
2022-10-26T08:50:52.357Z,48.35
2022-10-26T08:53:49.116Z,48.11
2022-10-26T08:56:29.717Z,47.86
2022-10-26T08:59:08.021Z,47.83
2022-10-26T09:01:35.524Z,48.14
2022-10-26T09:04:04.419Z,47.40
2022-10-26T09:06:59.842Z,47.30
2022-10-26T09:09:52.132Z,47.40
2022-10-26T09:12:38.314Z,46.89
2022-10-26T09:15:14.129Z,46.83
2022-10-26T09:17:58.310Z,46.65
2022-10-26T09:20:37.690Z,45.46
2022-10-26T09:23:35.904Z,46.04
2022-10-26T09:26:09.769Z,46.41
2022-10-26T09:28:44.914Z,45.57
2022-10-26T09:31:16.735Z,45.63
2022-10-26T09:33:44.095Z,45.62
2022-10-26T09:36:19.256Z,44.82
2022-10-26T09:39:18.044Z,44.73
2022-10-26T09:42:01.625Z,44.39
2022-10-26T09:44:49.992Z,44.00
2022-10-26T09:47:23.546Z,44.04
2022-10-26T09:50:01.855Z,43.42
2022-10-26T09:52:31.934Z,43.57
2022-10-26T09:55:01.647Z,43.42
2022-10-26T09:57:29.886Z,43.30
2022-10-26T09:59:57.911Z,42.78
2022-10-26T10:03:01.635Z,41.67
2022-10-26T10:05:50.337Z,41.86
2022-10-26T10:08:26.660Z,41.13
2022-10-26T10:11:15.718Z,40.82
2022-10-26T10:13:45.224Z,40.46
2022-10-26T10:16:25.114Z,39.42
2022-10-26T10:19:22.423Z,38.42
2022-10-26T10:21:51.625Z,37.81
2022-10-26T10:24:27.996Z,36.99
2022-10-26T10:27:17.402Z,36.49
2022-10-26T10:29:52.822Z,37.74
2022-10-26T10:32:32.060Z,37.20
2022-10-26T10:35:01.598Z,37.61
2022-10-26T10:37:46.260Z,37.29
2022-10-26T10:40:25.372Z,37.18
2022-10-26T10:42:55.778Z,37.27
2022-10-26T10:45:25.554Z,37.39
2022-10-26T10:48:13.899Z,36.25
2022-10-26T10:50:55.218Z,36.66
2022-10-26T10:53:46.076Z,36.36
2022-10-26T10:56:28.561Z,36.99
2022-10-26T10:59:14.634Z,36.56
2022-10-26T11:02:16.884Z,35.60
2022-10-26T11:04:59.442Z,35.51
2022-10-26T11:07:29.132Z,36.04
2022-10-26T11:10:02.447Z,34.84
2022-10-26T11:15:08.908Z,33.25
2022-10-26T11:18:03.976Z,32.45
2022-10-26T11:20:50.095Z,33.44
2022-10-26T11:24:11.587Z,33.35
2022-10-26T11:26:53.066Z,33.88
2022-10-26T11:29:24.071Z,33.89
2022-10-26T11:31:58.300Z,33.99
2022-10-26T11:34:34.497Z,33.18
2022-10-26T11:37:30.585Z,32.46
2022-10-26T11:40:37.099Z,32.64
2022-10-26T11:43:24.862Z,32.18
2022-10-26T11:46:32.205Z,31.86
2022-10-26T11:49:05.884Z,32.61
2022-10-26T11:51:53.688Z,32.28
2022-10-26T11:54:46.045Z,31.39
2022-10-26T11:57:16.585Z,32.28
2022-10-26T12:00:05.319Z,31.05
2022-10-26T12:05:31.834Z,30.32
2022-10-26T12:08:07.736Z,30.09
2022-10-26T12:10:44.227Z,30.28
2022-10-26T12:14:03.942Z,29.82
2022-10-26T12:17:12.684Z,29.36
2022-10-26T12:20:36.261Z,29.90
2022-10-26T12:23:12.180Z,31.02
2022-10-26T12:25:52.227Z,31.15
2022-10-26T12:28:52.346Z,31.26
2022-10-26T12:31:51.396Z,30.99
2022-10-26T12:34:55.763Z,31.88
2022-10-26T12:37:38.458Z,31.88
2022-10-26T12:40:36.547Z,32.40
2022-10-26T12:43:26.666Z,34.10
2022-10-26T12:46:18.189Z,33.35
2022-10-26T12:48:47.390Z,33.47
2022-10-26T12:51:25.911Z,33.52
2022-10-26T12:54:05.163Z,33.56
2022-10-26T12:56:42.555Z,34.05
2022-10-26T12:59:24.737Z,33.85
2022-10-26T13:02:21.654Z,33.68
2022-10-26T13:05:26.740Z,33.61
2022-10-26T13:08:03.678Z,33.98
2022-10-26T13:10:32.827Z,34.27
2022-10-26T13:13:02.527Z,34.21
2022-10-26T13:15:40.020Z,33.84
2022-10-26T13:18:07.207Z,33.77
2022-10-26T13:20:36.901Z,34.25
2022-10-26T13:23:17.475Z,34.12
2022-10-26T13:26:06.121Z,35.15
2022-10-26T13:28:39.985Z,34.87
2022-10-26T13:31:31.608Z,35.20
2022-10-26T13:34:19.109Z,35.22
2022-10-26T13:36:57.263Z,35.81
2022-10-26T13:39:38.920Z,35.61
2022-10-26T13:42:12.793Z,35.38
2022-10-26T13:44:53.660Z,35.77
2022-10-26T13:48:02.829Z,36.21
2022-10-26T13:50:50.856Z,36.16
2022-10-26T13:53:44.029Z,36.35
2022-10-26T13:56:49.964Z,37.45
2022-10-26T14:01:46.654Z,38.15
2022-10-26T14:04:30.444Z,37.32
2022-10-26T14:06:58.179Z,38.19
2022-10-26T14:09:32.921Z,37.79
2022-10-26T14:12:03.161Z,38.37
2022-10-26T14:14:36.047Z,38.71
2022-10-26T14:17:22.392Z,39.02
2022-10-26T14:19:50.149Z,39.82
2022-10-26T14:22:23.485Z,40.44
2022-10-26T14:24:58.371Z,40.56
2022-10-26T14:27:34.657Z,39.94
2022-10-26T14:30:25.249Z,41.14
2022-10-26T14:32:54.250Z,41.24
2022-10-26T14:35:25.850Z,40.59
2022-10-26T14:38:05.839Z,41.58
2022-10-26T14:40:39.764Z,43.31
2022-10-26T14:43:19.321Z,44.03
2022-10-26T14:46:01.648Z,43.80
2022-10-26T14:48:31.548Z,46.28
2022-10-26T14:51:00.382Z,44.90
2022-10-26T14:53:35.089Z,45.57
2022-10-26T14:56:05.186Z,45.75
2022-10-26T14:58:37.081Z,45.47
2022-10-26T15:01:16.799Z,46.93
2022-10-26T15:03:52.931Z,45.16
2022-10-26T15:06:35.174Z,45.85
2022-10-26T15:09:05.519Z,45.56
2022-10-26T15:11:35.221Z,46.40
2022-10-26T15:14:03.565Z,46.42
2022-10-26T15:16:38.055Z,47.75
2022-10-26T15:19:16.662Z,47.41
2022-10-26T15:21:53.360Z,48.01
2022-10-26T15:24:38.699Z,47.95
2022-10-26T15:27:23.550Z,48.38
2022-10-26T15:30:18.798Z,49.23
2022-10-26T15:32:59.315Z,49.85
2022-10-26T15:35:32.182Z,51.08
2022-10-26T15:38:06.606Z,49.62
2022-10-26T15:40:46.270Z,50.66
2022-10-26T15:43:22.477Z,49.92
2022-10-26T15:46:06.494Z,49.54
2022-10-26T15:48:49.891Z,49.98
2022-10-26T15:51:17.725Z,50.71
2022-10-26T15:53:46.009Z,49.42
2022-10-26T15:56:24.252Z,50.57
2022-10-26T15:58:52.326Z,50.41
2022-10-26T16:01:24.146Z,51.06
2022-10-26T16:03:52.508Z,50.83
2022-10-26T16:06:28.315Z,51.55
2022-10-26T16:09:00.858Z,51.60
2022-10-26T16:11:29.347Z,51.16
2022-10-26T16:13:59.616Z,51.93
2022-10-26T16:16:33.153Z,51.91
2022-10-26T16:19:18.801Z,52.36
2022-10-26T16:21:52.671Z,53.01
2022-10-26T16:24:22.873Z,52.48
2022-10-26T16:26:50.272Z,53.19
2022-10-26T16:29:20.751Z,54.07
2022-10-26T16:31:49.069Z,53.48
2022-10-26T16:34:16.476Z,53.77
2022-10-26T16:36:44.204Z,53.91
2022-10-26T16:39:12.979Z,55.87
2022-10-26T16:41:40.712Z,54.74
2022-10-26T16:44:08.249Z,54.91
2022-10-26T16:46:35.601Z,55.22
2022-10-26T16:49:02.838Z,56.75
2022-10-26T16:51:30.400Z,56.25
2022-10-26T16:53:57.992Z,57.25
2022-10-26T16:56:30.404Z,56.93
2022-10-26T16:58:58.212Z,56.54
2022-10-26T17:01:25.770Z,57.24
2022-10-26T17:04:01.252Z,57.32
2022-10-26T17:06:28.913Z,57.55
2022-10-26T17:08:56.300Z,56.98
2022-10-26T17:11:26.300Z,57.30
2022-10-26T17:13:56.850Z,57.62
2022-10-26T17:16:28.056Z,57.82
2022-10-26T17:18:55.956Z,58.00
2022-10-26T17:21:35.112Z,58.29
2022-10-26T17:24:09.719Z,58.32
2022-10-26T17:26:37.440Z,57.83
2022-10-26T17:29:05.085Z,57.67
2022-10-26T17:31:34.978Z,57.88
2022-10-26T17:34:09.748Z,58.24
2022-10-26T17:36:37.470Z,57.98
2022-10-26T17:39:05.117Z,58.37
2022-10-26T17:41:35.706Z,58.79
2022-10-26T17:44:12.302Z,59.00
2022-10-26T17:46:39.696Z,58.73
2022-10-26T17:49:11.975Z,58.33
2022-10-26T17:51:39.831Z,59.19
2022-10-26T17:54:09.594Z,59.09
2022-10-26T17:56:36.976Z,59.86
2022-10-26T17:59:09.983Z,59.74
2022-10-26T18:01:37.496Z,59.59
2022-10-26T18:04:05.061Z,59.13
2022-10-26T18:06:35.520Z,58.97
2022-10-26T18:09:03.437Z,59.76
2022-10-26T18:14:01.006Z,59.77
2022-10-26T18:16:30.164Z,58.85
2022-10-26T18:19:04.678Z,59.55
2022-10-26T18:21:37.953Z,59.59
2022-10-26T18:24:09.557Z,59.30
2022-10-26T18:26:37.143Z,59.13
2022-10-26T18:29:05.469Z,59.81
2022-10-26T18:31:35.404Z,60.04
2022-10-26T18:34:06.743Z,60.01
2022-10-26T18:36:35.068Z,59.97
2022-10-26T18:39:05.620Z,59.67
2022-10-26T18:41:36.178Z,59.91
2022-10-26T18:44:06.928Z,60.80
2022-10-26T18:46:45.879Z,60.82
2022-10-26T18:49:22.744Z,60.70
2022-10-26T18:51:50.241Z,61.32
2022-10-26T18:54:17.539Z,60.99
2022-10-26T18:56:45.091Z,61.13
2022-10-26T18:59:13.387Z,61.34
2022-10-26T19:01:42.553Z,61.89
2022-10-26T19:04:11.500Z,61.33
2022-10-26T19:06:43.500Z,61.41
2022-10-26T19:09:11.196Z,60.82
2022-10-26T19:11:39.665Z,61.10
2022-10-26T19:14:12.870Z,61.40
2022-10-26T19:16:48.189Z,61.16
2022-10-26T19:19:17.790Z,61.19
2022-10-26T19:21:49.925Z,61.44
2022-10-26T19:24:22.885Z,60.82
2022-10-26T19:26:51.669Z,60.94
2022-10-26T19:29:20.322Z,60.73
2022-10-26T19:31:51.422Z,60.69
2022-10-26T19:34:21.878Z,60.71
2022-10-26T19:36:52.318Z,61.03
2022-10-26T19:39:20.346Z,60.39
2022-10-26T19:41:48.181Z,60.39
2022-10-26T19:44:17.285Z,60.23
2022-10-26T19:46:46.326Z,60.71
2022-10-26T19:49:14.182Z,60.20
2022-10-26T19:51:51.324Z,60.43
2022-10-26T19:54:24.272Z,60.18
2022-10-26T19:56:56.568Z,60.18
2022-10-26T19:59:30.018Z,60.24
2022-10-26T20:02:00.911Z,60.07
2022-10-26T20:04:46.932Z,61.32
2022-10-26T20:07:20.684Z,61.65
2022-10-26T20:09:50.420Z,61.26
2022-10-26T20:12:20.684Z,60.97
2022-10-26T20:15:02.043Z,61.16
2022-10-26T20:17:44.929Z,61.07
2022-10-26T20:20:18.205Z,61.46
2022-10-26T20:22:54.319Z,61.95
2022-10-26T20:25:24.446Z,61.60
2022-10-26T20:27:55.327Z,61.72
2022-10-26T20:30:29.428Z,61.40
2022-10-26T20:33:07.220Z,61.55
2022-10-26T20:35:38.209Z,61.67
2022-10-26T20:38:22.027Z,61.20
2022-10-26T20:40:59.475Z,61.92
2022-10-26T20:43:33.977Z,61.33
2022-10-26T20:46:04.383Z,61.53
2022-10-26T20:48:41.515Z,61.54
2022-10-26T20:51:22.328Z,61.28
2022-10-26T20:54:44.249Z,61.88
2022-10-26T20:57:38.806Z,61.64
2022-10-26T21:00:19.485Z,61.56
2022-10-26T21:02:49.429Z,62.00
2022-10-26T21:05:35.492Z,61.85
2022-10-26T21:08:08.232Z,61.88
2022-10-26T21:10:37.915Z,61.66
2022-10-26T21:13:07.813Z,62.08
2022-10-26T21:15:39.190Z,62.12
2022-10-26T21:18:06.395Z,62.02
2022-10-26T21:20:36.801Z,62.01
2022-10-26T21:23:04.435Z,62.26
2022-10-26T21:25:31.632Z,62.73
2022-10-26T21:27:59.222Z,62.63
2022-10-26T21:30:29.732Z,62.24
2022-10-26T21:35:29.126Z,62.60
2022-10-26T21:38:02.257Z,62.70
2022-10-26T21:40:30.679Z,62.77
2022-10-26T21:42:57.749Z,62.98
2022-10-26T21:45:24.987Z,62.34
2022-10-26T21:47:54.999Z,62.69
2022-10-26T21:50:22.657Z,62.33
2022-10-26T21:52:55.561Z,63.03
2022-10-26T21:55:23.056Z,62.62
2022-10-26T21:57:54.702Z,63.10
2022-10-26T22:00:22.038Z,62.80
2022-10-26T22:02:49.702Z,63.18
2022-10-26T22:05:17.040Z,63.17
2022-10-26T22:07:44.104Z,63.31
2022-10-26T22:10:13.770Z,62.82
2022-10-26T22:12:41.142Z,62.76
2022-10-26T22:15:11.629Z,62.61
2022-10-26T22:17:39.640Z,62.86
2022-10-26T22:20:09.695Z,62.90
2022-10-26T22:22:36.984Z,62.81
2022-10-26T22:25:07.358Z,63.28
2022-10-26T22:27:34.581Z,63.36
2022-10-26T22:30:01.852Z,63.26
2022-10-26T22:32:32.227Z,63.30
2022-10-26T22:35:29.081Z,63.69
2022-10-26T22:37:47.753Z,63.41
2022-10-26T22:40:14.905Z,63.48
2022-10-26T22:42:45.226Z,63.83
2022-10-26T22:45:12.512Z,63.69
2022-10-26T22:47:39.912Z,63.51
2022-10-26T22:50:07.339Z,63.43
2022-10-26T22:52:35.587Z,62.73
2022-10-26T22:55:02.776Z,63.17
2022-10-26T22:57:30.251Z,62.49
2022-10-26T22:59:57.444Z,62.18
2022-10-26T23:02:33.771Z,61.68
2022-10-26T23:05:03.850Z,61.93
2022-10-26T23:07:31.160Z,62.11
2022-10-26T23:09:58.263Z,62.30
2022-10-26T23:12:25.383Z,61.76
2022-10-26T23:14:52.678Z,61.52
2022-10-26T23:17:19.927Z,62.05
2022-10-26T23:19:47.235Z,62.32
2022-10-26T23:22:14.341Z,62.27
2022-10-26T23:24:41.494Z,62.19
2022-10-26T23:27:08.664Z,62.12
2022-10-26T23:29:35.922Z,61.89
2022-10-26T23:32:05.625Z,61.91
2022-10-26T23:34:35.705Z,61.73
2022-10-26T23:37:03.092Z,61.48
2022-10-26T23:39:34.179Z,61.37
2022-10-26T23:42:01.395Z,61.34
2022-10-26T23:44:28.667Z,61.79
2022-10-26T23:46:55.907Z,61.87
2022-10-26T23:49:23.058Z,61.47
2022-10-26T23:51:50.314Z,62.10
2022-10-26T23:54:20.451Z,61.91
2022-10-26T23:56:47.558Z,61.52
2022-10-26T23:59:51.336Z,62.09
